createdAt,value
2018-09-09T00:00:59.478Z,99.90
2018-09-09T00:03:27.180Z,99.90
2018-09-09T00:05:54.992Z,99.90
2018-09-09T00:08:22.773Z,99.90
2018-09-09T00:10:50.570Z,99.90
2018-09-09T00:13:18.459Z,99.90
2018-09-09T00:15:46.186Z,99.90
2018-09-09T00:18:13.940Z,99.90
2018-09-09T00:20:41.788Z,99.90
2018-09-09T00:23:09.539Z,99.90
2018-09-09T00:25:37.303Z,99.90
2018-09-09T00:28:05.476Z,99.90
2018-09-09T00:30:33.224Z,99.90
2018-09-09T00:33:00.933Z,99.90
2018-09-09T00:35:28.692Z,99.90
2018-09-09T00:37:56.490Z,99.90
2018-09-09T00:40:24.281Z,99.90
2018-09-09T00:42:52.088Z,99.90
2018-09-09T00:45:19.848Z,99.90
2018-09-09T00:47:47.596Z,99.90
2018-09-09T00:50:21.146Z,99.90
2018-09-09T00:52:54.767Z,99.90
2018-09-09T00:55:22.521Z,99.90
2018-09-09T00:57:50.508Z,99.90
2018-09-09T01:00:24.835Z,99.90
2018-09-09T01:02:53.076Z,99.90
2018-09-09T01:05:20.816Z,99.90
2018-09-09T01:07:48.394Z,99.90
2018-09-09T01:10:16.117Z,99.90
2018-09-09T01:12:43.846Z,99.90
2018-09-09T01:15:11.679Z,99.90
2018-09-09T01:17:39.554Z,99.90
2018-09-09T01:20:07.377Z,99.90
2018-09-09T01:22:35.350Z,99.90
2018-09-09T01:25:03.001Z,99.90
2018-09-09T01:27:30.679Z,99.90
2018-09-09T01:29:58.408Z,99.90
2018-09-09T01:32:26.190Z,99.90
2018-09-09T01:34:53.933Z,99.90
2018-09-09T01:37:21.700Z,99.90
2018-09-09T01:39:49.417Z,99.90
2018-09-09T01:42:17.096Z,99.90
2018-09-09T01:44:44.909Z,99.90
2018-09-09T01:47:12.792Z,99.90
2018-09-09T01:49:40.553Z,99.90
2018-09-09T01:52:08.424Z,99.90
2018-09-09T01:54:36.229Z,99.90
2018-09-09T01:57:03.920Z,99.90
2018-09-09T01:59:31.667Z,99.90
2018-09-09T02:01:59.392Z,99.90
2018-09-09T02:04:27.393Z,99.90
2018-09-09T02:06:55.126Z,99.90
2018-09-09T02:09:22.756Z,99.90
2018-09-09T02:11:50.512Z,99.90
2018-09-09T02:14:18.304Z,99.90
2018-09-09T02:16:46.439Z,99.90
2018-09-09T02:19:14.205Z,99.90
2018-09-09T02:21:42.039Z,99.90
2018-09-09T02:24:09.870Z,99.90
2018-09-09T02:26:37.593Z,99.90
2018-09-09T02:29:05.445Z,99.90
2018-09-09T02:31:33.971Z,99.90
2018-09-09T02:34:01.641Z,99.90
2018-09-09T02:36:29.430Z,99.90
2018-09-09T02:38:57.179Z,99.90
2018-09-09T02:41:25.137Z,99.90
2018-09-09T02:43:52.932Z,99.90
2018-09-09T02:46:20.813Z,99.90
2018-09-09T02:48:48.544Z,99.90
2018-09-09T02:51:16.408Z,99.90
2018-09-09T02:53:44.066Z,99.90
2018-09-09T02:56:11.905Z,99.90
2018-09-09T02:58:39.760Z,99.90
2018-09-09T03:01:07.670Z,99.90
2018-09-09T03:03:35.674Z,99.90
2018-09-09T03:06:03.433Z,99.90
2018-09-09T03:08:31.240Z,99.90
2018-09-09T03:11:04.809Z,99.90
2018-09-09T03:13:32.848Z,99.90
2018-09-09T03:16:00.448Z,99.90
2018-09-09T03:18:28.591Z,99.90
2018-09-09T03:20:56.325Z,99.90
2018-09-09T03:23:24.082Z,99.90
2018-09-09T03:25:51.913Z,99.90
2018-09-09T03:28:19.717Z,99.90
2018-09-09T03:30:47.375Z,99.90
2018-09-09T03:33:15.178Z,99.90
2018-09-09T03:35:42.899Z,99.90
2018-09-09T03:38:10.635Z,99.90
2018-09-09T03:40:38.587Z,99.90
2018-09-09T03:43:06.365Z,99.90
2018-09-09T03:45:34.246Z,99.90
2018-09-09T03:48:02.275Z,99.90
2018-09-09T03:50:30.013Z,99.90
2018-09-09T03:52:57.967Z,99.90
2018-09-09T03:55:25.746Z,99.90
2018-09-09T03:57:53.620Z,99.90
2018-09-09T04:00:21.333Z,99.90
2018-09-09T04:02:49.541Z,99.90
2018-09-09T04:05:17.254Z,99.90
2018-09-09T04:07:44.946Z,99.90
2018-09-09T04:10:12.911Z,99.90
2018-09-09T04:12:40.604Z,99.90
2018-09-09T04:15:12.332Z,99.90
2018-09-09T04:17:40.109Z,99.90
2018-09-09T04:20:08.025Z,99.90
2018-09-09T04:22:36.513Z,99.90
2018-09-09T04:25:04.203Z,99.90
2018-09-09T04:27:32.109Z,99.90
2018-09-09T04:29:59.944Z,99.90
2018-09-09T04:32:27.691Z,99.90
2018-09-09T04:34:55.552Z,99.90
2018-09-09T04:37:23.318Z,99.90
2018-09-09T04:39:51.112Z,99.90
2018-09-09T04:42:18.866Z,99.90
2018-09-09T04:44:46.530Z,99.90
2018-09-09T04:47:14.372Z,99.90
2018-09-09T04:49:42.138Z,99.90
2018-09-09T04:52:09.912Z,99.90
2018-09-09T04:54:37.503Z,99.90
2018-09-09T04:57:05.293Z,99.90
2018-09-09T04:59:33.114Z,99.90
2018-09-09T05:02:00.898Z,99.90
2018-09-09T05:04:28.677Z,99.90
2018-09-09T05:06:56.403Z,99.90
2018-09-09T05:09:24.235Z,99.90
2018-09-09T05:11:53.012Z,99.90
2018-09-09T05:14:21.012Z,99.90
2018-09-09T05:16:48.838Z,99.90
2018-09-09T05:19:16.670Z,99.90
2018-09-09T05:21:44.527Z,99.90
2018-09-09T05:24:12.482Z,99.90
2018-09-09T05:26:47.331Z,99.90
2018-09-09T05:29:15.220Z,99.90
2018-09-09T05:31:42.908Z,99.90
2018-09-09T05:34:10.584Z,99.90
2018-09-09T05:36:38.320Z,99.90
2018-09-09T05:39:09.574Z,99.90
2018-09-09T05:41:37.603Z,99.90
2018-09-09T05:44:05.514Z,99.90
2018-09-09T05:46:33.816Z,99.90
2018-09-09T05:49:01.846Z,99.90
2018-09-09T05:51:30.142Z,99.90
2018-09-09T05:53:58.945Z,99.90
2018-09-09T05:56:27.072Z,99.90
2018-09-09T05:58:54.882Z,99.90
2018-09-09T06:01:22.738Z,99.90
2018-09-09T06:03:50.387Z,99.90
2018-09-09T06:06:18.183Z,99.90
2018-09-09T06:08:46.331Z,99.90
2018-09-09T06:11:14.207Z,99.90
2018-09-09T06:13:42.148Z,99.90
2018-09-09T06:16:09.920Z,99.90
2018-09-09T06:18:37.788Z,99.90
2018-09-09T06:21:05.970Z,99.90
2018-09-09T06:23:33.902Z,99.90
2018-09-09T06:26:01.662Z,99.90
2018-09-09T06:28:29.646Z,99.90
2018-09-09T06:30:57.495Z,99.90
2018-09-09T06:33:25.267Z,99.90
2018-09-09T06:35:53.205Z,99.90
2018-09-09T06:38:20.995Z,99.90
2018-09-09T06:40:48.707Z,99.90
2018-09-09T06:43:16.451Z,99.90
2018-09-09T06:45:44.539Z,99.90
2018-09-09T06:48:12.334Z,99.90
2018-09-09T06:50:40.237Z,99.90
2018-09-09T06:53:08.145Z,99.90
2018-09-09T06:55:35.897Z,99.90
2018-09-09T06:58:03.975Z,99.90
2018-09-09T07:00:31.815Z,99.90
2018-09-09T07:03:00.181Z,99.90
2018-09-09T07:05:28.035Z,99.90
2018-09-09T07:07:56.150Z,99.90
2018-09-09T07:10:23.977Z,99.90
2018-09-09T07:12:51.715Z,99.90
2018-09-09T07:15:20.079Z,99.90
2018-09-09T07:17:48.278Z,99.90
2018-09-09T07:20:16.107Z,99.90
2018-09-09T07:22:44.438Z,99.90
2018-09-09T07:25:12.468Z,99.90
2018-09-09T07:27:40.468Z,99.90
2018-09-09T07:30:08.760Z,99.90
2018-09-09T07:32:36.859Z,99.90
2018-09-09T07:35:05.002Z,99.90
2018-09-09T07:37:32.740Z,99.90
2018-09-09T07:40:00.592Z,99.70
2018-09-09T07:42:29.007Z,99.90
2018-09-09T07:44:57.410Z,99.90
2018-09-09T07:47:25.412Z,99.90
2018-09-09T07:49:53.589Z,99.90
2018-09-09T07:52:21.420Z,99.90
2018-09-09T07:54:49.216Z,99.90
2018-09-09T07:57:18.065Z,99.90
2018-09-09T07:59:45.965Z,99.60
2018-09-09T08:02:14.158Z,98.20
2018-09-09T08:04:42.012Z,97.30
2018-09-09T08:07:09.869Z,96.50
2018-09-09T08:12:20.301Z,93.90
2018-09-09T08:14:48.801Z,92.30
2018-09-09T08:17:16.530Z,93.20
2018-09-09T08:19:44.339Z,93.10
2018-09-09T08:22:12.069Z,91.80
2018-09-09T08:24:40.304Z,91.20
2018-09-09T08:27:08.181Z,90.10
2018-09-09T08:29:36.057Z,91.20
2018-09-09T08:32:03.976Z,90.80
2018-09-09T08:34:32.281Z,90.40
2018-09-09T08:37:00.272Z,90.00
2018-09-09T08:39:29.172Z,88.80
2018-09-09T08:41:57.304Z,90.00
2018-09-09T08:44:25.232Z,90.30
2018-09-09T08:46:53.069Z,90.00
2018-09-09T08:49:20.958Z,90.00
2018-09-09T08:51:49.645Z,90.00
2018-09-09T08:54:17.655Z,89.10
2018-09-09T08:56:45.695Z,88.00
2018-09-09T08:59:13.750Z,88.80
2018-09-09T09:01:41.548Z,87.20
2018-09-09T09:04:09.320Z,87.30
2018-09-09T09:06:37.374Z,87.60
2018-09-09T09:09:07.687Z,89.00
2018-09-09T09:11:36.320Z,87.70
2018-09-09T09:14:04.660Z,85.80
2018-09-09T09:16:32.532Z,87.00
2018-09-09T09:19:00.369Z,87.50
2018-09-09T09:21:29.296Z,87.30
2018-09-09T09:23:57.115Z,87.50
2018-09-09T09:26:25.559Z,86.70
2018-09-09T09:28:53.391Z,86.30
2018-09-09T09:31:21.526Z,85.70
2018-09-09T09:33:49.375Z,85.50
2018-09-09T09:36:17.144Z,86.80
2018-09-09T09:38:45.451Z,85.40
2018-09-09T09:41:14.742Z,84.60
2018-09-09T09:43:42.684Z,84.90
2018-09-09T09:46:11.144Z,86.80
2018-09-09T09:48:39.313Z,84.50
2018-09-09T09:51:08.097Z,83.00
2018-09-09T09:53:36.032Z,85.30
2018-09-09T09:56:03.882Z,83.40
2018-09-09T09:58:32.070Z,80.20
2018-09-09T10:01:01.012Z,83.90
2018-09-09T10:03:29.260Z,82.50
2018-09-09T10:05:57.484Z,81.70
2018-09-09T10:08:25.854Z,79.30
2018-09-09T10:10:54.093Z,79.80
2018-09-09T10:13:22.840Z,78.30
2018-09-09T10:15:50.671Z,76.70
2018-09-09T10:18:18.460Z,77.70
2018-09-09T10:20:46.373Z,79.70
2018-09-09T10:23:14.166Z,78.50
2018-09-09T10:25:42.005Z,79.50
2018-09-09T10:28:09.755Z,79.40
2018-09-09T10:30:37.528Z,80.10
2018-09-09T10:33:05.504Z,77.90
2018-09-09T10:35:33.956Z,80.70
2018-09-09T10:39:06.745Z,79.10
2018-09-09T10:41:35.640Z,75.70
2018-09-09T10:44:05.248Z,80.00
2018-09-09T10:46:34.323Z,78.20
2018-09-09T10:49:02.229Z,77.20
2018-09-09T10:51:30.146Z,79.00
2018-09-09T10:53:58.169Z,78.30
2018-09-09T10:56:26.275Z,76.10
2018-09-09T10:58:54.036Z,78.20
2018-09-09T11:01:22.247Z,79.40
2018-09-09T11:03:50.036Z,78.20
2018-09-09T11:06:17.857Z,78.20
2018-09-09T11:08:46.584Z,80.20
2018-09-09T11:11:14.474Z,79.00
2018-09-09T11:13:42.670Z,77.60
2018-09-09T11:16:10.624Z,77.80
2018-09-09T11:18:38.318Z,74.90
2018-09-09T11:21:06.114Z,78.40
2018-09-09T11:23:34.406Z,76.50
2018-09-09T11:26:03.042Z,76.80
2018-09-09T11:28:31.171Z,76.40
2018-09-09T11:30:59.015Z,76.00
2018-09-09T11:33:26.761Z,77.30
2018-09-09T11:35:54.692Z,75.00
2018-09-09T11:38:22.713Z,76.20
2018-09-09T11:40:50.797Z,76.70
2018-09-09T11:43:18.603Z,77.20
2018-09-09T11:45:46.930Z,73.60
2018-09-09T11:48:14.747Z,76.10
2018-09-09T11:50:42.709Z,78.80
2018-09-09T11:53:10.635Z,75.50
2018-09-09T11:55:38.800Z,75.00
2018-09-09T11:58:07.080Z,72.40
2018-09-09T12:00:35.464Z,72.30
2018-09-09T12:03:04.166Z,73.30
2018-09-09T12:05:31.977Z,74.80
2018-09-09T12:08:00.169Z,78.50
2018-09-09T12:10:28.163Z,77.10
2018-09-09T12:12:56.322Z,75.50
2018-09-09T12:15:24.516Z,76.10
2018-09-09T12:17:52.341Z,76.90
2018-09-09T12:20:20.784Z,76.60
2018-09-09T12:22:48.803Z,76.90
2018-09-09T12:25:16.804Z,76.50
2018-09-09T12:27:45.025Z,76.40
2018-09-09T12:30:13.531Z,76.50
2018-09-09T12:32:41.711Z,77.20
2018-09-09T12:35:09.637Z,76.50
2018-09-09T12:37:37.483Z,76.30
2018-09-09T12:40:05.520Z,75.10
2018-09-09T12:42:34.176Z,77.20
2018-09-09T12:45:07.655Z,78.50
2018-09-09T12:47:41.578Z,78.70
2018-09-09T12:50:09.503Z,77.00
2018-09-09T12:52:38.084Z,77.80
2018-09-09T12:55:06.491Z,77.00
2018-09-09T12:57:34.159Z,78.10
2018-09-09T13:00:02.407Z,76.20
2018-09-09T13:02:30.652Z,76.40
2018-09-09T13:04:58.868Z,78.60
2018-09-09T13:07:29.888Z,77.90
2018-09-09T13:09:58.194Z,75.60
2018-09-09T13:12:30.530Z,77.90
2018-09-09T13:14:59.081Z,76.20
2018-09-09T13:17:27.084Z,76.70
2018-09-09T13:19:55.430Z,76.90
2018-09-09T13:22:23.663Z,76.40
2018-09-09T13:24:51.480Z,76.70
2018-09-09T13:27:19.443Z,75.80
2018-09-09T13:29:48.294Z,76.80
2018-09-09T13:32:16.172Z,76.60
2018-09-09T13:34:44.440Z,75.20
2018-09-09T13:37:12.427Z,74.30
2018-09-09T13:39:40.330Z,75.80
2018-09-09T13:42:08.422Z,74.70
2018-09-09T13:44:38.420Z,76.70
2018-09-09T13:47:06.716Z,76.70
2018-09-09T13:49:34.977Z,77.20
2018-09-09T13:52:03.798Z,75.30
2018-09-09T13:54:31.788Z,75.70
2018-09-09T13:56:59.567Z,77.10
2018-09-09T13:59:27.830Z,77.20
2018-09-09T14:01:56.158Z,78.00
2018-09-09T14:04:24.598Z,75.30
2018-09-09T14:06:52.639Z,75.70
2018-09-09T14:09:20.620Z,76.70
2018-09-09T14:11:48.846Z,76.70
2018-09-09T14:14:17.011Z,75.80
2018-09-09T14:16:45.220Z,74.20
2018-09-09T14:19:14.474Z,76.00
2018-09-09T14:21:42.251Z,76.10
2018-09-09T14:24:10.182Z,76.10
2018-09-09T14:26:38.474Z,75.10
2018-09-09T14:29:06.260Z,73.60
2018-09-09T14:31:35.022Z,75.00
2018-09-09T14:34:03.304Z,75.40
2018-09-09T14:36:31.185Z,74.40
2018-09-09T14:38:59.063Z,74.60
2018-09-09T14:41:27.140Z,73.90
2018-09-09T14:43:55.144Z,74.50
2018-09-09T14:46:23.306Z,74.00
2018-09-09T14:48:51.807Z,75.40
2018-09-09T14:51:19.908Z,76.30
2018-09-09T14:53:47.778Z,75.50
2018-09-09T14:56:15.698Z,73.10
2018-09-09T14:58:43.602Z,76.40
2018-09-09T15:01:11.467Z,76.60
2018-09-09T15:03:39.218Z,73.10
2018-09-09T15:06:07.080Z,73.20
2018-09-09T15:08:35.220Z,72.90
2018-09-09T15:11:03.052Z,77.80
2018-09-09T15:13:31.306Z,75.80
2018-09-09T15:15:58.969Z,74.90
2018-09-09T15:18:26.843Z,74.10
2018-09-09T15:20:54.785Z,73.90
2018-09-09T15:23:22.572Z,76.50
2018-09-09T15:25:50.353Z,75.60
2018-09-09T15:28:18.204Z,78.50
2018-09-09T15:30:46.611Z,77.30
2018-09-09T15:33:14.429Z,78.30
2018-09-09T15:35:42.363Z,80.50
2018-09-09T15:38:10.128Z,80.10
2018-09-09T15:40:37.793Z,81.10
2018-09-09T15:43:05.751Z,78.60
2018-09-09T15:45:34.001Z,77.70
2018-09-09T15:48:01.692Z,79.60
2018-09-09T15:50:29.643Z,80.10
2018-09-09T15:52:58.008Z,83.00
2018-09-09T15:55:26.155Z,85.10
2018-09-09T15:57:53.985Z,85.80
2018-09-09T16:00:22.037Z,87.30
2018-09-09T16:02:49.995Z,88.80
2018-09-09T16:05:18.115Z,89.00
2018-09-09T16:07:46.189Z,89.20
2018-09-09T16:10:14.092Z,90.00
2018-09-09T16:12:42.675Z,90.50
2018-09-09T16:15:10.629Z,90.90
2018-09-09T16:17:38.391Z,91.00
2018-09-09T16:20:06.753Z,90.70
2018-09-09T16:22:36.302Z,91.50
2018-09-09T16:25:04.219Z,92.20
2018-09-09T16:27:33.984Z,92.50
2018-09-09T16:30:01.947Z,92.60
2018-09-09T16:32:30.005Z,92.80
2018-09-09T16:34:58.271Z,91.80
2018-09-09T16:37:25.861Z,91.80
2018-09-09T16:39:53.823Z,91.70
2018-09-09T16:42:21.768Z,92.40
2018-09-09T16:44:49.777Z,92.80
2018-09-09T16:47:18.012Z,93.50
2018-09-09T16:49:46.356Z,93.30
2018-09-09T16:52:14.195Z,93.70
2018-09-09T16:54:41.975Z,93.80
2018-09-09T16:57:09.874Z,94.10
2018-09-09T16:59:37.831Z,94.30
2018-09-09T17:02:05.766Z,94.50
2018-09-09T17:04:33.616Z,95.00
2018-09-09T17:07:02.054Z,95.10
2018-09-09T17:09:29.942Z,95.10
2018-09-09T17:11:57.857Z,95.00
2018-09-09T17:14:26.135Z,95.00
2018-09-09T17:16:53.834Z,95.90
2018-09-09T17:19:21.832Z,96.00
2018-09-09T17:21:49.686Z,96.10
2018-09-09T17:24:17.614Z,96.30
2018-09-09T17:26:45.974Z,96.70
2018-09-09T17:29:14.026Z,96.90
2018-09-09T17:31:42.008Z,97.30
2018-09-09T17:34:09.883Z,97.20
2018-09-09T17:36:40.500Z,97.20
2018-09-09T17:39:11.643Z,97.30
2018-09-09T17:41:40.471Z,97.50
2018-09-09T17:44:09.479Z,98.40
2018-09-09T17:46:37.263Z,98.90
2018-09-09T17:49:05.442Z,99.00
2018-09-09T17:51:34.007Z,98.90
2018-09-09T17:54:02.611Z,99.20
2018-09-09T17:56:30.820Z,99.80
2018-09-09T17:58:59.730Z,99.80
2018-09-09T18:01:27.706Z,99.90
2018-09-09T18:03:55.480Z,99.90
2018-09-09T18:06:23.296Z,99.90
2018-09-09T18:08:51.933Z,99.90
2018-09-09T18:11:19.617Z,99.90
2018-09-09T18:13:47.710Z,99.90
2018-09-09T18:16:15.589Z,99.90
2018-09-09T18:18:44.294Z,99.90
2018-09-09T18:21:12.079Z,99.90
2018-09-09T18:23:39.797Z,99.90
2018-09-09T18:26:08.456Z,99.90
2018-09-09T18:28:36.429Z,99.90
2018-09-09T18:31:04.938Z,99.90
2018-09-09T18:33:32.796Z,99.90
2018-09-09T18:36:00.667Z,99.90
2018-09-09T18:38:28.452Z,99.90
2018-09-09T18:40:57.170Z,99.90
2018-09-09T18:43:24.879Z,99.90
2018-09-09T18:45:52.941Z,99.90
2018-09-09T18:48:20.718Z,99.90
2018-09-09T18:50:48.528Z,99.90
2018-09-09T18:53:16.411Z,99.90
2018-09-09T18:55:44.245Z,99.90
2018-09-09T18:58:12.154Z,99.90
2018-09-09T19:00:40.001Z,99.90
2018-09-09T19:03:08.034Z,99.90
2018-09-09T19:05:36.370Z,99.90
2018-09-09T19:08:04.657Z,99.90
2018-09-09T19:10:32.473Z,99.90
2018-09-09T19:13:00.284Z,99.90
2018-09-09T19:15:28.534Z,99.90
2018-09-09T19:17:57.573Z,99.90
2018-09-09T19:20:25.510Z,99.90
2018-09-09T19:22:54.231Z,99.90
2018-09-09T19:25:22.249Z,99.90
2018-09-09T19:27:50.362Z,99.90
2018-09-09T19:30:18.122Z,99.90
2018-09-09T19:32:46.652Z,99.90
2018-09-09T19:35:14.543Z,99.90
2018-09-09T19:37:42.547Z,99.90
2018-09-09T19:40:10.293Z,99.90
2018-09-09T19:42:38.261Z,99.90
2018-09-09T19:45:07.136Z,99.90
2018-09-09T19:47:35.207Z,99.90
2018-09-09T19:50:03.969Z,99.90
2018-09-09T19:52:32.576Z,99.90
2018-09-09T19:55:02.806Z,99.90
2018-09-09T19:57:45.413Z,99.90
2018-09-09T20:00:13.406Z,99.90
2018-09-09T20:02:41.502Z,99.90
2018-09-09T20:05:09.679Z,99.90
2018-09-09T20:07:38.060Z,99.90
2018-09-09T20:10:06.723Z,99.90
2018-09-09T20:12:36.364Z,99.90
2018-09-09T20:15:05.643Z,99.90
2018-09-09T20:17:33.528Z,99.90
2018-09-09T20:20:03.390Z,99.90
2018-09-09T20:22:32.253Z,99.90
2018-09-09T20:25:00.176Z,99.90
2018-09-09T20:27:28.360Z,99.90
2018-09-09T20:29:56.598Z,99.90
2018-09-09T20:32:24.908Z,99.90
2018-09-09T20:34:53.111Z,99.90
2018-09-09T20:37:21.062Z,99.90
2018-09-09T20:39:49.133Z,99.90
2018-09-09T20:42:17.183Z,99.90
2018-09-09T20:44:45.097Z,99.90
2018-09-09T20:47:13.113Z,99.90
2018-09-09T20:49:41.105Z,99.90
2018-09-09T20:52:09.066Z,99.90
2018-09-09T20:54:37.802Z,99.90
2018-09-09T20:57:05.670Z,99.90
2018-09-09T20:59:33.447Z,99.90
2018-09-09T21:02:01.309Z,99.90
2018-09-09T21:04:28.949Z,99.90
2018-09-09T21:06:56.894Z,99.90
2018-09-09T21:09:24.864Z,99.90
2018-09-09T21:11:52.594Z,99.90
2018-09-09T21:14:20.802Z,99.90
2018-09-09T21:16:48.920Z,99.90
2018-09-09T21:19:16.749Z,99.90
2018-09-09T21:21:44.498Z,99.90
2018-09-09T21:24:12.331Z,99.90
2018-09-09T21:26:40.103Z,99.90
2018-09-09T21:29:08.178Z,99.90
2018-09-09T21:31:36.796Z,99.90
2018-09-09T21:34:04.611Z,99.90
2018-09-09T21:36:32.569Z,99.90
2018-09-09T21:39:00.382Z,99.90
2018-09-09T21:41:28.606Z,99.90
2018-09-09T21:43:56.407Z,99.90
2018-09-09T21:46:24.090Z,99.90
2018-09-09T21:48:52.086Z,99.90
2018-09-09T21:51:20.019Z,99.90
2018-09-09T21:53:47.755Z,99.90
2018-09-09T21:56:15.783Z,99.90
2018-09-09T21:58:43.587Z,99.90
2018-09-09T22:01:17.156Z,99.90
2018-09-09T22:03:45.000Z,99.90
2018-09-09T22:06:13.408Z,99.90
2018-09-09T22:08:41.380Z,99.90
2018-09-09T22:11:09.317Z,99.90
2018-09-09T22:13:37.099Z,99.90
2018-09-09T22:16:04.830Z,99.90
2018-09-09T22:18:32.550Z,99.90
2018-09-09T22:21:00.300Z,99.90
2018-09-09T22:23:28.121Z,99.90
2018-09-09T22:25:55.751Z,99.90
2018-09-09T22:28:23.570Z,99.90
2018-09-09T22:30:51.498Z,99.90
2018-09-09T22:33:19.185Z,99.90
2018-09-09T22:35:46.942Z,99.90
2018-09-09T22:38:14.634Z,99.90
2018-09-09T22:40:42.658Z,99.90
2018-09-09T22:43:11.193Z,99.90
2018-09-09T22:45:40.387Z,99.90
2018-09-09T22:48:08.314Z,99.90
2018-09-09T22:50:36.217Z,99.90
2018-09-09T22:53:04.060Z,99.90
2018-09-09T22:55:31.891Z,99.90
2018-09-09T22:57:59.760Z,99.90
2018-09-09T23:00:27.453Z,99.90
2018-09-09T23:02:55.752Z,99.90
2018-09-09T23:05:24.469Z,99.90
2018-09-09T23:07:52.314Z,99.90
2018-09-09T23:10:20.591Z,99.90
2018-09-09T23:12:48.538Z,99.90
2018-09-09T23:15:19.266Z,99.90
2018-09-09T23:17:47.221Z,99.90
2018-09-09T23:20:15.018Z,99.90
2018-09-09T23:22:42.996Z,99.90
2018-09-09T23:25:10.727Z,99.90
2018-09-09T23:27:38.458Z,99.90
2018-09-09T23:30:06.452Z,99.90
2018-09-09T23:32:35.080Z,99.90
2018-09-09T23:35:02.906Z,99.90
2018-09-09T23:37:30.707Z,99.90
2018-09-09T23:39:58.570Z,99.90
2018-09-09T23:42:26.338Z,99.90
2018-09-09T23:44:54.029Z,99.90
2018-09-09T23:47:21.844Z,99.90
2018-09-09T23:49:49.488Z,99.90
2018-09-09T23:52:17.490Z,99.90
2018-09-09T23:54:45.267Z,99.90
2018-09-09T23:57:12.939Z,99.90
2018-09-09T23:59:40.647Z,99.90
