createdAt,value
2018-09-05T00:00:15.567Z,18.90
2018-09-05T00:02:44.967Z,18.90
2018-09-05T00:05:14.376Z,18.90
2018-09-05T00:07:44.382Z,18.90
2018-09-05T00:10:13.577Z,18.90
2018-09-05T00:12:42.644Z,18.90
2018-09-05T00:15:11.741Z,19.00
2018-09-05T00:17:57.090Z,19.00
2018-09-05T00:20:26.272Z,19.00
2018-09-05T00:22:55.627Z,19.10
2018-09-05T00:25:25.466Z,19.10
2018-09-05T00:27:54.640Z,19.20
2018-09-05T00:30:24.201Z,19.20
2018-09-05T00:32:53.428Z,19.20
2018-09-05T00:35:22.557Z,19.20
2018-09-05T00:37:52.459Z,19.20
2018-09-05T00:40:21.782Z,19.10
2018-09-05T00:42:51.420Z,19.20
2018-09-05T00:45:20.693Z,19.20
2018-09-05T00:47:49.846Z,19.20
2018-09-05T00:50:18.941Z,19.20
2018-09-05T00:52:49.508Z,19.20
2018-09-05T00:55:18.685Z,19.30
2018-09-05T00:57:48.119Z,19.30
2018-09-05T01:00:18.377Z,19.40
2018-09-05T01:02:47.746Z,19.40
2018-09-05T01:05:17.388Z,19.30
2018-09-05T01:07:46.852Z,19.30
2018-09-05T01:10:15.930Z,19.30
2018-09-05T01:12:45.133Z,19.40
2018-09-05T01:15:14.364Z,19.40
2018-09-05T01:17:43.532Z,19.40
2018-09-05T01:20:12.838Z,19.40
2018-09-05T01:22:42.089Z,19.40
2018-09-05T01:25:11.348Z,19.40
2018-09-05T01:27:40.579Z,19.50
2018-09-05T01:30:09.868Z,19.50
2018-09-05T01:32:39.252Z,19.50
2018-09-05T01:35:09.037Z,19.50
2018-09-05T01:37:38.146Z,19.50
2018-09-05T01:40:07.413Z,19.50
2018-09-05T01:42:36.504Z,19.40
2018-09-05T01:45:05.807Z,19.40
2018-09-05T01:47:35.165Z,19.40
2018-09-05T01:50:04.299Z,19.50
2018-09-05T01:52:33.492Z,19.50
2018-09-05T01:55:02.671Z,19.50
2018-09-05T01:57:31.982Z,19.50
2018-09-05T02:00:01.136Z,19.50
2018-09-05T02:02:30.256Z,19.50
2018-09-05T02:04:59.341Z,19.50
2018-09-05T02:07:28.541Z,19.60
2018-09-05T02:09:57.622Z,19.60
2018-09-05T02:12:26.919Z,19.60
2018-09-05T02:14:56.144Z,19.60
2018-09-05T02:17:25.427Z,19.60
2018-09-05T02:19:54.511Z,19.60
2018-09-05T02:22:24.122Z,19.50
2018-09-05T02:24:53.288Z,19.50
2018-09-05T02:27:25.458Z,19.50
2018-09-05T02:29:54.622Z,19.50
2018-09-05T02:32:23.913Z,19.50
2018-09-05T02:34:53.283Z,19.50
2018-09-05T02:37:22.489Z,19.50
2018-09-05T02:39:51.691Z,19.50
2018-09-05T02:42:21.112Z,19.50
2018-09-05T02:44:50.381Z,19.50
2018-09-05T02:47:19.803Z,19.50
2018-09-05T02:49:48.876Z,19.60
2018-09-05T02:52:18.059Z,19.60
2018-09-05T02:54:48.490Z,19.60
2018-09-05T02:57:17.565Z,19.50
2018-09-05T02:59:46.811Z,19.50
2018-09-05T03:02:16.244Z,19.50
2018-09-05T03:04:45.348Z,19.50
2018-09-05T03:07:14.416Z,19.50
2018-09-05T03:09:43.659Z,19.50
2018-09-05T03:12:18.133Z,19.50
2018-09-05T03:14:48.226Z,19.50
2018-09-05T03:17:17.347Z,19.40
2018-09-05T03:19:47.025Z,19.40
2018-09-05T03:22:16.332Z,19.40
2018-09-05T03:24:45.493Z,19.40
2018-09-05T03:27:14.656Z,19.30
2018-09-05T03:29:44.101Z,19.30
2018-09-05T03:32:13.224Z,19.20
2018-09-05T03:34:42.542Z,19.20
2018-09-05T03:37:13.171Z,19.30
2018-09-05T03:39:42.458Z,19.30
2018-09-05T03:42:11.652Z,19.20
2018-09-05T03:44:41.253Z,19.30
2018-09-05T03:47:10.540Z,19.20
2018-09-05T03:49:39.920Z,19.20
2018-09-05T03:52:09.424Z,19.20
2018-09-05T03:54:38.511Z,19.20
2018-09-05T03:57:08.973Z,19.20
2018-09-05T03:59:38.134Z,19.20
2018-09-05T04:02:07.877Z,19.20
2018-09-05T04:04:36.968Z,19.20
2018-09-05T04:07:06.751Z,19.20
2018-09-05T04:09:37.360Z,19.20
2018-09-05T04:12:08.039Z,19.20
2018-09-05T04:14:37.100Z,19.20
2018-09-05T04:17:06.416Z,19.20
2018-09-05T04:19:36.452Z,19.30
2018-09-05T04:22:05.672Z,19.20
2018-09-05T04:24:34.828Z,19.20
2018-09-05T04:27:04.007Z,19.20
2018-09-05T04:29:33.273Z,19.20
2018-09-05T04:32:04.525Z,19.20
2018-09-05T04:34:33.755Z,19.20
2018-09-05T04:37:02.992Z,19.10
2018-09-05T04:39:32.298Z,19.10
2018-09-05T04:42:02.045Z,19.10
2018-09-05T04:44:31.964Z,19.10
2018-09-05T04:47:01.427Z,19.10
2018-09-05T04:49:30.762Z,19.10
2018-09-05T04:52:00.287Z,19.10
2018-09-05T04:54:29.419Z,19.10
2018-09-05T04:56:59.042Z,19.10
2018-09-05T04:59:28.303Z,19.10
2018-09-05T05:01:57.747Z,19.10
2018-09-05T05:04:32.789Z,19.10
2018-09-05T05:07:02.248Z,19.10
2018-09-05T05:09:31.429Z,19.10
2018-09-05T05:12:00.571Z,19.10
2018-09-05T05:14:29.835Z,19.10
2018-09-05T05:16:59.010Z,19.10
2018-09-05T05:19:28.210Z,19.20
2018-09-05T05:21:57.479Z,19.20
2018-09-05T05:24:26.671Z,19.20
2018-09-05T05:26:55.976Z,19.10
2018-09-05T05:29:25.193Z,19.10
2018-09-05T05:31:54.357Z,19.10
2018-09-05T05:34:23.866Z,19.20
2018-09-05T05:36:53.183Z,19.30
2018-09-05T05:39:22.282Z,19.30
2018-09-05T05:41:51.421Z,19.30
2018-09-05T05:44:20.635Z,19.30
2018-09-05T05:46:49.919Z,19.30
2018-09-05T05:49:19.217Z,19.30
2018-09-05T05:51:48.550Z,19.30
2018-09-05T05:54:17.958Z,19.40
2018-09-05T05:56:47.229Z,19.50
2018-09-05T05:59:16.426Z,19.60
2018-09-05T06:01:45.825Z,19.70
2018-09-05T06:04:15.210Z,19.70
2018-09-05T06:06:44.452Z,19.70
2018-09-05T06:09:13.629Z,19.80
2018-09-05T06:11:43.240Z,19.80
2018-09-05T06:14:12.529Z,19.80
2018-09-05T06:16:41.720Z,19.80
2018-09-05T06:19:11.063Z,19.80
2018-09-05T06:21:40.878Z,19.80
2018-09-05T06:24:10.041Z,19.80
2018-09-05T06:26:39.372Z,19.80
2018-09-05T06:29:08.554Z,19.90
2018-09-05T06:31:37.878Z,19.90
2018-09-05T06:34:07.491Z,20.00
2018-09-05T06:36:36.781Z,20.00
2018-09-05T06:39:10.392Z,20.00
2018-09-05T06:41:39.686Z,20.00
2018-09-05T06:44:09.384Z,20.00
2018-09-05T06:46:38.693Z,20.10
2018-09-05T06:49:07.785Z,20.10
2018-09-05T06:51:36.872Z,20.10
2018-09-05T06:54:06.507Z,20.10
2018-09-05T06:56:35.916Z,20.20
2018-09-05T06:59:05.241Z,20.30
2018-09-05T07:01:35.005Z,20.30
2018-09-05T07:04:04.253Z,20.40
2018-09-05T07:06:33.654Z,20.40
2018-09-05T07:09:04.568Z,20.50
2018-09-05T07:11:33.683Z,20.60
2018-09-05T07:14:02.973Z,20.70
2018-09-05T07:16:32.560Z,20.90
2018-09-05T07:19:01.845Z,21.10
2018-09-05T07:21:31.052Z,21.30
2018-09-05T07:24:00.208Z,21.40
2018-09-05T07:26:29.545Z,21.50
2018-09-05T07:28:58.682Z,21.50
2018-09-05T07:31:27.953Z,21.60
2018-09-05T07:33:58.063Z,21.90
2018-09-05T07:36:27.297Z,22.10
2018-09-05T07:38:56.662Z,22.20
2018-09-05T07:41:25.726Z,22.30
2018-09-05T07:43:55.103Z,22.30
2018-09-05T07:46:24.182Z,22.50
2018-09-05T07:48:53.551Z,22.50
2018-09-05T07:51:22.721Z,22.40
2018-09-05T07:53:51.917Z,22.40
2018-09-05T07:56:21.182Z,22.40
2018-09-05T07:58:50.242Z,22.50
2018-09-05T08:01:19.745Z,22.60
2018-09-05T08:03:49.706Z,22.60
2018-09-05T08:06:18.855Z,22.60
2018-09-05T08:08:48.754Z,22.60
2018-09-05T08:11:17.880Z,22.50
2018-09-05T08:13:47.722Z,22.50
2018-09-05T08:16:16.984Z,22.60
2018-09-05T08:18:46.132Z,22.70
2018-09-05T08:21:16.171Z,22.80
2018-09-05T08:23:46.420Z,22.90
2018-09-05T08:26:15.781Z,23.00
2018-09-05T08:28:44.903Z,23.00
2018-09-05T08:31:14.137Z,23.20
2018-09-05T08:33:43.301Z,23.40
2018-09-05T08:36:12.687Z,23.40
2018-09-05T08:39:15.385Z,23.50
2018-09-05T08:41:44.614Z,23.30
2018-09-05T08:44:13.937Z,23.30
2018-09-05T08:46:42.835Z,23.50
2018-09-05T08:49:12.345Z,23.90
2018-09-05T08:51:41.531Z,24.10
2018-09-05T08:54:10.714Z,24.40
2018-09-05T08:56:39.788Z,24.40
2018-09-05T08:59:08.875Z,24.40
2018-09-05T09:01:38.380Z,24.40
2018-09-05T09:04:07.776Z,24.30
2018-09-05T09:06:36.951Z,24.20
2018-09-05T09:09:09.271Z,24.10
2018-09-05T09:11:38.723Z,24.10
2018-09-05T09:14:10.861Z,24.20
2018-09-05T09:16:40.263Z,24.10
2018-09-05T09:19:09.358Z,24.20
2018-09-05T09:21:38.543Z,24.30
2018-09-05T09:24:09.595Z,24.40
2018-09-05T09:26:38.737Z,24.50
2018-09-05T09:29:07.963Z,24.70
2018-09-05T09:31:37.142Z,24.80
2018-09-05T09:34:06.411Z,25.20
2018-09-05T09:36:35.882Z,25.30
2018-09-05T09:39:08.874Z,25.20
2018-09-05T09:41:38.057Z,25.30
2018-09-05T09:44:07.268Z,25.30
2018-09-05T09:46:37.102Z,25.50
2018-09-05T09:49:07.783Z,25.70
2018-09-05T09:51:36.869Z,25.60
2018-09-05T09:54:06.215Z,25.50
2018-09-05T09:56:35.696Z,25.40
2018-09-05T09:59:05.099Z,25.50
2018-09-05T10:01:39.701Z,25.50
2018-09-05T10:04:14.190Z,25.50
2018-09-05T10:06:47.745Z,25.50
2018-09-05T10:09:22.019Z,25.50
2018-09-05T10:11:56.673Z,25.50
2018-09-05T10:14:31.797Z,25.30
2018-09-05T10:17:06.463Z,25.20
2018-09-05T10:19:35.645Z,25.50
2018-09-05T10:22:04.974Z,25.90
2018-09-05T10:24:34.167Z,26.30
2018-09-05T10:27:09.509Z,26.60
2018-09-05T10:29:39.293Z,26.80
2018-09-05T10:32:08.497Z,26.90
2018-09-05T10:34:37.808Z,26.80
2018-09-05T10:37:06.936Z,26.90
2018-09-05T10:39:36.132Z,26.80
2018-09-05T10:42:05.308Z,26.50
2018-09-05T10:44:35.065Z,26.50
2018-09-05T10:47:04.155Z,26.40
2018-09-05T10:49:33.601Z,26.30
2018-09-05T10:52:04.770Z,26.20
2018-09-05T10:54:34.108Z,26.00
2018-09-05T10:57:04.165Z,26.10
2018-09-05T10:59:33.581Z,26.30
2018-09-05T11:02:03.165Z,26.50
2018-09-05T11:04:32.327Z,26.80
2018-09-05T11:07:01.584Z,26.80
2018-09-05T11:09:30.727Z,26.70
2018-09-05T11:11:59.977Z,26.70
2018-09-05T11:14:29.128Z,26.90
2018-09-05T11:16:58.590Z,27.10
2018-09-05T11:19:27.944Z,27.20
2018-09-05T11:21:57.236Z,27.20
2018-09-05T11:24:26.520Z,27.20
2018-09-05T11:26:55.737Z,27.40
2018-09-05T11:29:25.204Z,27.70
2018-09-05T11:31:54.433Z,28.10
2018-09-05T11:34:23.532Z,28.40
2018-09-05T11:36:53.892Z,28.30
2018-09-05T11:39:23.050Z,28.00
2018-09-05T11:41:52.142Z,27.60
2018-09-05T11:44:21.525Z,27.40
2018-09-05T11:46:50.641Z,27.20
2018-09-05T11:49:20.011Z,27.20
2018-09-05T11:51:49.075Z,27.40
2018-09-05T11:54:18.413Z,27.70
2018-09-05T11:56:47.606Z,28.20
2018-09-05T11:59:16.824Z,28.60
2018-09-05T12:01:46.041Z,28.70
2018-09-05T12:04:15.229Z,28.40
2018-09-05T12:06:44.737Z,28.10
2018-09-05T12:09:13.884Z,27.80
2018-09-05T12:11:43.004Z,27.80
2018-09-05T12:14:12.418Z,27.80
2018-09-05T12:16:41.811Z,28.00
2018-09-05T12:19:11.014Z,27.70
2018-09-05T12:21:40.293Z,27.80
2018-09-05T12:24:09.362Z,27.60
2018-09-05T12:26:38.611Z,27.30
2018-09-05T12:29:10.449Z,27.00
2018-09-05T12:31:40.393Z,26.90
2018-09-05T12:34:09.856Z,26.90
2018-09-05T12:36:39.087Z,27.10
2018-09-05T12:39:11.837Z,27.30
2018-09-05T12:41:41.557Z,27.60
2018-09-05T12:44:11.489Z,28.00
2018-09-05T12:46:40.550Z,28.40
2018-09-05T12:49:10.434Z,28.40
2018-09-05T12:51:39.700Z,28.00
2018-09-05T12:54:09.820Z,27.80
2018-09-05T12:56:38.961Z,27.50
2018-09-05T12:59:08.212Z,27.30
2018-09-05T13:01:37.506Z,27.20
2018-09-05T13:04:07.093Z,27.30
2018-09-05T13:06:36.584Z,27.30
2018-09-05T13:09:09.215Z,27.40
2018-09-05T13:11:38.467Z,27.30
2018-09-05T13:14:07.570Z,27.20
2018-09-05T13:16:36.975Z,27.00
2018-09-05T13:19:06.197Z,26.90
2018-09-05T13:21:35.596Z,26.90
2018-09-05T13:24:04.767Z,26.90
2018-09-05T13:26:33.956Z,26.90
2018-09-05T13:29:03.148Z,26.90
2018-09-05T13:31:32.706Z,27.00
2018-09-05T13:34:01.987Z,27.00
2018-09-05T13:36:31.165Z,27.00
2018-09-05T13:39:00.397Z,27.10
2018-09-05T13:41:29.675Z,27.00
2018-09-05T13:43:58.826Z,27.10
2018-09-05T13:46:28.637Z,27.30
2018-09-05T13:48:57.841Z,27.60
2018-09-05T13:51:27.080Z,27.70
2018-09-05T13:53:56.175Z,27.60
2018-09-05T13:56:25.653Z,27.80
2018-09-05T13:58:54.829Z,27.70
2018-09-05T14:01:24.105Z,27.50
2018-09-05T14:03:53.582Z,27.60
2018-09-05T14:06:22.896Z,27.60
2018-09-05T14:08:52.070Z,27.50
2018-09-05T14:11:21.924Z,27.50
2018-09-05T14:13:51.155Z,27.40
2018-09-05T14:16:20.525Z,27.40
2018-09-05T14:18:49.620Z,27.60
2018-09-05T14:21:18.822Z,27.60
2018-09-05T14:23:48.164Z,27.50
2018-09-05T14:26:17.399Z,27.50
2018-09-05T14:28:46.557Z,27.50
2018-09-05T14:31:15.853Z,27.60
2018-09-05T14:33:44.977Z,27.50
2018-09-05T14:36:14.185Z,27.50
2018-09-05T14:38:43.898Z,27.40
2018-09-05T14:41:12.958Z,27.40
2018-09-05T14:43:42.067Z,27.40
2018-09-05T14:46:11.961Z,27.40
2018-09-05T14:48:41.251Z,27.40
2018-09-05T14:51:10.548Z,27.50
2018-09-05T14:53:39.666Z,27.50
2018-09-05T14:56:08.935Z,27.40
2018-09-05T14:58:38.128Z,27.40
2018-09-05T15:01:08.038Z,27.50
2018-09-05T15:03:37.441Z,27.60
2018-09-05T15:06:06.573Z,27.80
2018-09-05T15:08:35.715Z,27.90
2018-09-05T15:11:05.011Z,27.90
2018-09-05T15:13:34.313Z,27.60
2018-09-05T15:16:03.402Z,27.40
2018-09-05T15:18:32.496Z,27.10
2018-09-05T15:21:02.337Z,26.70
2018-09-05T15:23:31.426Z,26.50
2018-09-05T15:26:00.731Z,26.30
2018-09-05T15:28:30.213Z,26.10
2018-09-05T15:30:59.389Z,25.90
2018-09-05T15:33:28.837Z,25.70
2018-09-05T15:35:58.698Z,25.60
2018-09-05T15:38:27.809Z,25.40
2018-09-05T15:40:56.872Z,25.40
2018-09-05T15:43:26.061Z,25.40
2018-09-05T15:45:55.147Z,25.30
2018-09-05T15:48:24.345Z,25.30
2018-09-05T15:50:53.585Z,25.30
2018-09-05T15:53:23.645Z,25.30
2018-09-05T15:55:53.042Z,25.20
2018-09-05T15:58:22.277Z,25.20
2018-09-05T16:00:51.371Z,25.20
2018-09-05T16:03:20.535Z,25.10
2018-09-05T16:05:49.924Z,25.10
2018-09-05T16:08:19.110Z,25.00
2018-09-05T16:10:48.421Z,24.90
2018-09-05T16:13:17.609Z,24.80
2018-09-05T16:15:46.690Z,24.80
2018-09-05T16:18:15.928Z,24.70
2018-09-05T16:20:45.356Z,24.70
2018-09-05T16:23:14.661Z,24.70
2018-09-05T16:25:44.131Z,24.70
2018-09-05T16:28:13.232Z,24.80
2018-09-05T16:30:43.856Z,24.90
2018-09-05T16:33:13.339Z,24.90
2018-09-05T16:35:42.804Z,24.90
2018-09-05T16:38:12.309Z,25.00
2018-09-05T16:40:41.559Z,25.00
2018-09-05T16:43:10.753Z,25.00
2018-09-05T16:45:39.981Z,25.00
2018-09-05T16:48:09.138Z,25.00
2018-09-05T16:50:38.523Z,24.90
2018-09-05T16:53:07.921Z,24.90
2018-09-05T16:55:37.341Z,24.80
2018-09-05T16:58:06.442Z,24.70
2018-09-05T17:00:35.883Z,24.60
2018-09-05T17:03:05.627Z,24.40
2018-09-05T17:05:34.754Z,24.30
2018-09-05T17:08:04.025Z,24.30
2018-09-05T17:10:33.528Z,24.20
2018-09-05T17:13:02.719Z,24.10
2018-09-05T17:15:32.189Z,24.10
2018-09-05T17:18:01.620Z,24.00
2018-09-05T17:20:30.886Z,23.90
2018-09-05T17:23:00.339Z,23.90
2018-09-05T17:25:29.661Z,23.90
2018-09-05T17:27:58.792Z,23.90
2018-09-05T17:30:27.978Z,23.90
2018-09-05T17:32:57.482Z,23.80
2018-09-05T17:35:26.863Z,23.80
2018-09-05T17:37:56.136Z,23.70
2018-09-05T17:40:25.407Z,23.70
2018-09-05T17:42:55.367Z,23.70
2018-09-05T17:45:24.555Z,23.60
2018-09-05T17:47:53.821Z,23.60
2018-09-05T17:50:23.074Z,23.60
2018-09-05T17:52:52.277Z,23.60
2018-09-05T17:55:21.495Z,23.60
2018-09-05T17:57:50.801Z,23.70
2018-09-05T18:00:20.046Z,23.60
2018-09-05T18:02:49.200Z,23.60
2018-09-05T18:05:18.438Z,23.50
2018-09-05T18:07:47.905Z,23.40
2018-09-05T18:10:17.230Z,23.40
2018-09-05T18:12:46.533Z,23.30
2018-09-05T18:15:15.756Z,23.20
2018-09-05T18:17:45.680Z,23.10
2018-09-05T18:20:15.726Z,23.00
2018-09-05T18:22:44.847Z,22.80
2018-09-05T18:25:14.231Z,22.70
2018-09-05T18:27:44.744Z,22.60
2018-09-05T18:30:14.015Z,22.50
2018-09-05T18:32:43.281Z,22.30
2018-09-05T18:35:12.626Z,22.20
2018-09-05T18:37:41.893Z,22.10
2018-09-05T18:40:11.038Z,21.90
2018-09-05T18:42:40.661Z,21.70
2018-09-05T18:45:09.810Z,21.60
2018-09-05T18:47:39.091Z,21.50
2018-09-05T18:50:08.483Z,21.40
2018-09-05T18:52:37.982Z,21.40
2018-09-05T18:55:07.219Z,21.30
2018-09-05T18:57:36.350Z,21.30
2018-09-05T19:00:05.665Z,21.30
2018-09-05T19:02:34.824Z,21.30
2018-09-05T19:05:04.318Z,21.30
2018-09-05T19:07:33.912Z,21.30
2018-09-05T19:10:03.298Z,21.30
2018-09-05T19:12:32.546Z,21.40
2018-09-05T19:15:01.884Z,21.40
2018-09-05T19:17:31.092Z,21.40
2018-09-05T19:20:00.364Z,21.50
2018-09-05T19:22:29.612Z,21.50
2018-09-05T19:24:58.860Z,21.50
2018-09-05T19:27:28.322Z,21.40
2018-09-05T19:29:58.163Z,21.30
2018-09-05T19:32:27.434Z,21.20
2018-09-05T19:34:57.350Z,21.10
2018-09-05T19:37:26.622Z,21.10
2018-09-05T19:39:55.756Z,21.10
2018-09-05T19:42:25.009Z,21.00
2018-09-05T19:44:54.737Z,20.90
2018-09-05T19:47:24.055Z,20.80
2018-09-05T19:49:53.268Z,20.80
2018-09-05T19:52:24.909Z,20.80
2018-09-05T19:54:54.068Z,20.70
2018-09-05T19:57:23.334Z,20.70
2018-09-05T19:59:52.452Z,20.70
2018-09-05T20:02:21.711Z,20.80
2018-09-05T20:04:51.407Z,20.80
2018-09-05T20:07:20.665Z,20.80
2018-09-05T20:09:49.792Z,20.70
2018-09-05T20:12:19.367Z,20.70
2018-09-05T20:14:48.923Z,20.60
2018-09-05T20:17:18.543Z,20.60
2018-09-05T20:19:47.815Z,20.60
2018-09-05T20:22:17.158Z,20.60
2018-09-05T20:24:46.595Z,20.60
2018-09-05T20:27:15.975Z,20.60
2018-09-05T20:29:45.180Z,20.70
2018-09-05T20:32:14.314Z,20.70
2018-09-05T20:34:43.547Z,20.70
2018-09-05T20:37:12.674Z,20.60
2018-09-05T20:39:41.869Z,20.60
2018-09-05T20:42:11.174Z,20.50
2018-09-05T20:44:40.423Z,20.50
2018-09-05T20:47:10.832Z,20.50
2018-09-05T20:49:40.200Z,20.50
2018-09-05T20:52:09.469Z,20.50
2018-09-05T20:54:38.765Z,20.50
2018-09-05T20:57:07.957Z,20.40
2018-09-05T20:59:37.209Z,20.30
2018-09-05T21:02:06.950Z,20.30
2018-09-05T21:04:36.170Z,20.20
2018-09-05T21:07:05.379Z,20.20
2018-09-05T21:09:34.609Z,20.10
2018-09-05T21:12:03.704Z,20.00
2018-09-05T21:14:32.887Z,19.70
2018-09-05T21:17:02.662Z,19.30
2018-09-05T21:19:31.721Z,19.10
2018-09-05T21:22:00.815Z,18.90
2018-09-05T21:24:29.968Z,18.80
2018-09-05T21:26:59.047Z,18.70
2018-09-05T21:29:28.349Z,18.60
2018-09-05T21:31:57.631Z,18.60
2018-09-05T21:34:26.820Z,18.40
2018-09-05T21:36:56.944Z,18.40
2018-09-05T21:39:26.227Z,18.30
2018-09-05T21:41:55.504Z,18.30
2018-09-05T21:44:24.829Z,18.30
2018-09-05T21:46:54.164Z,18.30
2018-09-05T21:49:24.100Z,18.20
2018-09-05T21:51:53.988Z,18.30
2018-09-05T21:54:23.123Z,18.30
2018-09-05T21:56:52.369Z,18.30
2018-09-05T21:59:21.660Z,18.30
2018-09-05T22:01:50.871Z,18.30
2018-09-05T22:04:20.071Z,18.20
2018-09-05T22:06:49.256Z,18.20
2018-09-05T22:09:18.559Z,18.10
2018-09-05T22:11:47.622Z,18.10
2018-09-05T22:14:19.792Z,18.10
2018-09-05T22:16:49.123Z,18.20
2018-09-05T22:19:18.340Z,18.20
2018-09-05T22:21:47.658Z,18.20
2018-09-05T22:24:16.823Z,18.20
2018-09-05T22:26:46.350Z,18.20
2018-09-05T22:29:16.379Z,18.20
2018-09-05T22:31:46.680Z,18.20
2018-09-05T22:34:17.015Z,18.20
2018-09-05T22:36:46.276Z,18.30
2018-09-05T22:39:15.512Z,18.20
2018-09-05T22:41:44.657Z,18.30
2018-09-05T22:44:25.260Z,18.20
2018-09-05T22:47:05.499Z,18.30
2018-09-05T22:49:58.243Z,18.30
2018-09-05T22:52:46.415Z,18.20
2018-09-05T22:56:30.165Z,18.20
2018-09-05T22:59:25.398Z,18.20
2018-09-05T23:14:25.197Z,18.10
2018-09-05T23:17:13.490Z,18.10
2018-09-05T23:19:54.803Z,17.90
2018-09-05T23:22:24.231Z,17.80
2018-09-05T23:24:53.321Z,17.80
2018-09-05T23:27:23.322Z,17.80
2018-09-05T23:29:52.612Z,17.80
2018-09-05T23:32:21.881Z,17.80
2018-09-05T23:34:50.970Z,17.80
2018-09-05T23:37:20.100Z,17.80
2018-09-05T23:39:49.264Z,17.70
2018-09-05T23:42:18.615Z,17.70
2018-09-05T23:44:47.773Z,17.70
2018-09-05T23:47:17.672Z,17.60
2018-09-05T23:49:46.782Z,17.60
2018-09-05T23:52:15.885Z,17.60
2018-09-05T23:54:44.968Z,17.70
2018-09-05T23:57:14.160Z,17.70
2018-09-05T23:59:43.966Z,17.70
