createdAt,value
2018-12-14T00:00:16.983Z,3.50
2018-12-14T00:02:52.824Z,3.50
2018-12-14T00:05:22.076Z,3.50
2018-12-14T00:07:51.400Z,3.50
2018-12-14T00:10:20.767Z,3.50
2018-12-14T00:12:49.996Z,3.50
2018-12-14T00:15:19.343Z,3.40
2018-12-14T00:17:48.627Z,3.30
2018-12-14T00:20:17.943Z,3.40
2018-12-14T00:22:47.253Z,3.40
2018-12-14T00:25:16.733Z,3.40
2018-12-14T00:27:46.023Z,3.40
2018-12-14T00:30:15.869Z,3.30
2018-12-14T00:32:46.003Z,3.30
2018-12-14T00:35:16.340Z,3.30
2018-12-14T00:37:45.921Z,3.30
2018-12-14T00:40:15.991Z,3.30
2018-12-14T00:42:46.000Z,3.40
2018-12-14T00:45:15.952Z,3.40
2018-12-14T00:47:46.245Z,3.40
2018-12-14T00:50:16.013Z,3.40
2018-12-14T00:52:45.933Z,3.40
2018-12-14T00:55:15.347Z,3.40
2018-12-14T00:57:44.621Z,3.40
2018-12-14T01:00:14.193Z,3.40
2018-12-14T01:02:43.526Z,3.40
2018-12-14T01:05:12.885Z,3.30
2018-12-14T01:07:42.192Z,3.30
2018-12-14T01:10:11.827Z,3.40
2018-12-14T01:12:41.115Z,3.30
2018-12-14T01:15:10.461Z,3.30
2018-12-14T01:17:39.760Z,3.30
2018-12-14T01:20:10.150Z,3.30
2018-12-14T01:22:39.443Z,3.30
2018-12-14T01:25:08.960Z,3.20
2018-12-14T01:27:38.325Z,3.20
2018-12-14T01:30:07.813Z,3.20
2018-12-14T01:32:37.135Z,3.10
2018-12-14T01:35:06.644Z,3.10
2018-12-14T01:37:36.024Z,3.10
2018-12-14T01:40:06.107Z,3.10
2018-12-14T01:42:35.476Z,3.20
2018-12-14T01:45:05.485Z,3.20
2018-12-14T01:47:34.867Z,3.20
2018-12-14T01:50:05.062Z,3.10
2018-12-14T01:52:34.452Z,3.10
2018-12-14T01:55:04.053Z,3.10
2018-12-14T01:57:33.374Z,3.10
2018-12-14T02:00:02.774Z,3.10
2018-12-14T02:02:32.067Z,3.20
2018-12-14T02:05:01.411Z,3.10
2018-12-14T02:07:30.656Z,3.10
2018-12-14T02:09:59.957Z,3.10
2018-12-14T02:12:29.272Z,3.10
2018-12-14T02:14:59.328Z,3.10
2018-12-14T02:17:28.582Z,3.10
2018-12-14T02:19:57.915Z,3.10
2018-12-14T02:22:27.293Z,3.10
2018-12-14T02:24:56.648Z,3.20
2018-12-14T02:27:25.924Z,3.20
2018-12-14T02:29:55.303Z,3.20
2018-12-14T02:32:24.628Z,3.20
2018-12-14T02:34:53.953Z,3.10
2018-12-14T02:37:23.298Z,3.20
2018-12-14T02:39:52.566Z,3.20
2018-12-14T02:42:21.888Z,3.20
2018-12-14T02:44:51.208Z,3.20
2018-12-14T02:47:20.677Z,3.20
2018-12-14T02:49:50.691Z,3.10
2018-12-14T02:52:20.619Z,3.10
2018-12-14T02:54:50.614Z,3.10
2018-12-14T02:57:20.691Z,3.20
2018-12-14T02:59:50.580Z,3.10
2018-12-14T03:02:20.692Z,3.20
2018-12-14T03:04:50.917Z,3.10
2018-12-14T03:07:20.563Z,3.10
2018-12-14T03:09:50.676Z,3.10
2018-12-14T03:12:26.671Z,3.10
2018-12-14T03:14:51.963Z,3.00
2018-12-14T03:17:21.730Z,3.10
2018-12-14T03:19:51.700Z,3.10
2018-12-14T03:22:21.556Z,3.10
2018-12-14T03:24:51.387Z,3.10
2018-12-14T03:27:21.538Z,3.10
2018-12-14T03:29:51.525Z,3.10
2018-12-14T03:32:21.474Z,3.20
2018-12-14T03:34:51.388Z,3.20
2018-12-14T03:37:21.472Z,3.20
2018-12-14T03:39:51.471Z,3.20
2018-12-14T03:42:20.772Z,3.20
2018-12-14T03:44:50.053Z,3.20
2018-12-14T03:47:19.361Z,3.20
2018-12-14T03:49:48.606Z,3.20
2018-12-14T03:52:17.980Z,3.20
2018-12-14T03:54:47.294Z,3.20
2018-12-14T03:57:16.694Z,3.20
2018-12-14T03:59:46.013Z,3.20
2018-12-14T04:02:18.300Z,3.20
2018-12-14T04:04:47.647Z,3.20
2018-12-14T04:07:16.967Z,3.20
2018-12-14T04:09:46.440Z,3.20
2018-12-14T04:12:15.756Z,3.20
2018-12-14T04:14:45.086Z,3.20
2018-12-14T04:17:14.434Z,3.10
2018-12-14T04:19:43.761Z,3.10
2018-12-14T04:22:13.108Z,3.20
2018-12-14T04:24:42.414Z,3.10
2018-12-14T04:27:11.781Z,3.10
2018-12-14T04:29:41.473Z,3.00
2018-12-14T04:32:10.804Z,3.00
2018-12-14T04:34:40.391Z,3.00
2018-12-14T04:37:09.722Z,3.00
2018-12-14T04:39:39.049Z,3.10
2018-12-14T04:42:08.681Z,3.10
2018-12-14T04:44:38.016Z,3.10
2018-12-14T04:47:07.753Z,3.10
2018-12-14T04:49:37.554Z,3.20
2018-12-14T04:52:11.278Z,3.20
2018-12-14T04:54:41.018Z,3.10
2018-12-14T04:57:10.348Z,3.10
2018-12-14T04:59:39.699Z,3.10
2018-12-14T05:02:09.035Z,3.10
2018-12-14T05:04:38.381Z,3.10
2018-12-14T05:07:07.760Z,3.10
2018-12-14T05:09:37.137Z,3.10
2018-12-14T05:12:06.500Z,3.10
2018-12-14T05:14:35.841Z,3.10
2018-12-14T05:17:05.179Z,3.10
2018-12-14T05:19:34.485Z,3.10
2018-12-14T05:22:04.291Z,3.10
2018-12-14T05:24:33.569Z,3.10
2018-12-14T05:27:03.227Z,3.00
2018-12-14T05:29:32.587Z,3.10
2018-12-14T05:32:01.915Z,3.00
2018-12-14T05:34:31.271Z,3.10
2018-12-14T05:37:00.565Z,3.10
2018-12-14T05:39:29.855Z,3.00
2018-12-14T05:41:59.170Z,3.00
2018-12-14T05:44:28.531Z,3.10
2018-12-14T05:46:57.819Z,3.10
2018-12-14T05:49:27.450Z,3.10
2018-12-14T05:51:57.583Z,3.10
2018-12-14T05:54:27.097Z,3.20
2018-12-14T05:56:56.685Z,3.20
2018-12-14T05:59:26.176Z,3.10
2018-12-14T06:01:55.580Z,3.10
2018-12-14T06:04:24.907Z,3.10
2018-12-14T06:06:54.238Z,3.10
2018-12-14T06:09:23.502Z,3.00
2018-12-14T06:11:52.865Z,3.00
2018-12-14T06:14:22.180Z,3.00
2018-12-14T06:16:51.667Z,3.00
2018-12-14T06:19:20.930Z,2.90
2018-12-14T06:21:50.210Z,2.90
2018-12-14T06:24:19.569Z,3.00
2018-12-14T06:26:48.891Z,3.00
2018-12-14T06:29:18.264Z,2.90
2018-12-14T06:31:47.602Z,2.90
2018-12-14T06:34:16.958Z,2.90
2018-12-14T06:36:46.258Z,2.90
2018-12-14T06:39:15.959Z,2.90
2018-12-14T06:41:45.593Z,2.80
2018-12-14T06:44:14.915Z,2.90
2018-12-14T06:46:44.224Z,2.90
2018-12-14T06:49:14.159Z,2.90
2018-12-14T06:51:43.470Z,3.00
2018-12-14T06:54:12.898Z,3.00
2018-12-14T06:56:42.215Z,3.00
2018-12-14T06:59:11.475Z,3.00
2018-12-14T07:01:40.818Z,3.00
2018-12-14T07:04:10.464Z,3.00
2018-12-14T07:06:40.470Z,3.00
2018-12-14T07:09:10.543Z,3.00
2018-12-14T07:11:40.381Z,3.00
2018-12-14T07:14:10.643Z,3.00
2018-12-14T07:16:40.544Z,2.90
2018-12-14T07:19:10.644Z,2.90
2018-12-14T07:21:40.524Z,2.90
2018-12-14T07:24:10.903Z,3.00
2018-12-14T07:26:40.767Z,2.90
2018-12-14T07:29:10.963Z,2.90
2018-12-14T07:31:40.618Z,2.90
2018-12-14T07:34:10.589Z,2.90
2018-12-14T07:36:40.622Z,2.90
2018-12-14T07:39:10.715Z,2.90
2018-12-14T07:41:40.727Z,2.80
2018-12-14T07:44:10.882Z,2.80
2018-12-14T07:46:40.851Z,2.90
2018-12-14T07:49:10.762Z,2.90
2018-12-14T07:51:40.969Z,3.00
2018-12-14T07:54:10.835Z,3.00
2018-12-14T07:56:40.977Z,2.90
2018-12-14T07:59:10.876Z,2.90
2018-12-14T08:01:40.176Z,2.90
2018-12-14T08:04:09.539Z,2.90
2018-12-14T08:06:38.835Z,2.90
2018-12-14T08:09:08.352Z,2.90
2018-12-14T08:11:37.652Z,3.00
2018-12-14T08:14:06.882Z,3.00
2018-12-14T08:16:36.206Z,3.00
2018-12-14T08:19:06.359Z,3.00
2018-12-14T08:21:35.878Z,3.00
2018-12-14T08:24:05.163Z,3.00
2018-12-14T08:26:34.467Z,3.00
2018-12-14T08:29:03.738Z,3.00
2018-12-14T08:31:33.018Z,3.00
2018-12-14T08:34:02.327Z,3.10
2018-12-14T08:36:32.584Z,3.00
2018-12-14T08:39:01.839Z,3.10
2018-12-14T08:41:31.208Z,3.00
2018-12-14T08:44:00.508Z,3.10
2018-12-14T08:46:29.786Z,3.00
2018-12-14T08:48:59.109Z,3.00
2018-12-14T08:51:28.359Z,3.00
2018-12-14T08:54:04.375Z,3.00
2018-12-14T08:56:33.752Z,3.00
2018-12-14T08:59:03.172Z,3.10
2018-12-14T09:01:32.442Z,3.10
2018-12-14T09:04:01.736Z,3.10
2018-12-14T09:06:31.120Z,3.10
2018-12-14T09:09:00.380Z,3.10
2018-12-14T09:11:29.665Z,3.10
2018-12-14T09:13:58.939Z,3.10
2018-12-14T09:16:28.258Z,3.10
2018-12-14T09:18:57.565Z,3.20
2018-12-14T09:21:26.919Z,3.20
2018-12-14T09:23:56.180Z,3.20
2018-12-14T09:26:25.479Z,3.20
2018-12-14T09:28:54.973Z,3.20
2018-12-14T09:31:24.671Z,3.20
2018-12-14T09:33:54.102Z,3.20
2018-12-14T09:36:23.416Z,3.10
2018-12-14T09:38:52.763Z,3.20
2018-12-14T09:41:22.047Z,3.30
2018-12-14T09:43:54.374Z,3.30
2018-12-14T09:46:22.702Z,3.30
2018-12-14T09:48:52.083Z,3.30
2018-12-14T09:51:21.403Z,3.30
2018-12-14T09:53:50.732Z,3.30
2018-12-14T09:56:20.012Z,3.30
2018-12-14T09:58:49.303Z,3.30
2018-12-14T10:01:18.589Z,3.30
2018-12-14T10:03:48.285Z,3.30
2018-12-14T10:06:17.524Z,3.30
2018-12-14T10:08:46.882Z,3.40
2018-12-14T10:11:16.479Z,3.40
2018-12-14T10:13:45.791Z,3.50
2018-12-14T10:16:15.216Z,3.50
2018-12-14T10:18:44.783Z,3.40
2018-12-14T10:21:14.192Z,3.40
2018-12-14T10:23:44.754Z,3.40
2018-12-14T10:26:14.223Z,3.40
2018-12-14T10:28:44.231Z,3.40
2018-12-14T10:31:14.749Z,3.40
2018-12-14T10:33:46.870Z,3.40
2018-12-14T10:36:16.528Z,3.40
2018-12-14T10:38:45.820Z,3.40
2018-12-14T10:41:15.214Z,3.40
2018-12-14T10:43:44.452Z,3.40
2018-12-14T10:46:13.799Z,3.40
2018-12-14T10:48:43.088Z,3.30
2018-12-14T10:51:12.405Z,3.30
2018-12-14T10:53:41.727Z,3.30
2018-12-14T10:56:11.113Z,3.40
2018-12-14T10:58:40.451Z,3.30
2018-12-14T11:01:15.095Z,3.40
2018-12-14T11:03:45.282Z,3.40
2018-12-14T11:06:15.097Z,3.50
2018-12-14T11:08:45.308Z,3.50
2018-12-14T11:11:15.271Z,3.50
2018-12-14T11:13:45.690Z,3.50
2018-12-14T11:16:15.805Z,3.50
2018-12-14T11:18:45.794Z,3.50
2018-12-14T11:21:15.739Z,3.50
2018-12-14T11:23:46.852Z,3.60
2018-12-14T11:26:16.282Z,3.50
2018-12-14T11:28:46.506Z,3.50
2018-12-14T11:31:16.542Z,3.50
2018-12-14T11:33:46.605Z,3.50
2018-12-14T11:36:16.474Z,3.60
2018-12-14T11:38:46.523Z,3.60
2018-12-14T11:41:18.613Z,3.50
2018-12-14T11:43:48.029Z,3.50
2018-12-14T11:46:17.364Z,3.50
2018-12-14T11:48:46.900Z,3.50
2018-12-14T11:51:22.511Z,3.50
2018-12-14T11:53:51.866Z,3.50
2018-12-14T11:56:21.185Z,3.50
2018-12-14T11:58:50.483Z,3.50
2018-12-14T12:01:19.844Z,3.60
2018-12-14T12:03:49.113Z,3.50
2018-12-14T12:06:18.406Z,3.50
2018-12-14T12:08:47.731Z,3.40
2018-12-14T12:11:17.753Z,3.50
2018-12-14T12:13:51.811Z,3.50
2018-12-14T12:16:21.123Z,3.40
2018-12-14T12:18:50.687Z,3.50
2018-12-14T12:21:20.156Z,3.50
2018-12-14T12:23:55.084Z,3.50
2018-12-14T12:26:20.774Z,3.40
2018-12-14T12:28:50.140Z,3.40
2018-12-14T12:31:19.425Z,3.50
2018-12-14T12:33:49.225Z,3.40
2018-12-14T12:36:18.480Z,3.50
2018-12-14T12:38:48.752Z,3.50
2018-12-14T12:41:18.858Z,3.50
2018-12-14T12:43:48.739Z,3.40
2018-12-14T12:46:18.718Z,3.40
2018-12-14T12:48:49.122Z,3.40
2018-12-14T12:51:19.700Z,3.50
2018-12-14T12:53:56.061Z,3.50
2018-12-14T12:56:25.784Z,3.60
2018-12-14T12:58:55.080Z,3.60
2018-12-14T13:01:24.323Z,3.60
2018-12-14T13:03:53.654Z,3.50
2018-12-14T13:06:22.973Z,3.50
2018-12-14T13:08:52.305Z,3.50
2018-12-14T13:11:21.574Z,3.50
2018-12-14T13:13:50.911Z,3.50
2018-12-14T13:16:20.207Z,3.40
2018-12-14T13:18:49.859Z,3.50
2018-12-14T13:21:20.095Z,3.50
2018-12-14T13:23:50.051Z,3.40
2018-12-14T13:26:20.260Z,3.40
2018-12-14T13:28:50.021Z,3.40
2018-12-14T13:31:20.011Z,3.30
2018-12-14T13:33:50.112Z,3.30
2018-12-14T13:36:20.467Z,3.30
2018-12-14T13:38:50.230Z,3.30
2018-12-14T13:41:20.180Z,3.30
2018-12-14T13:43:50.288Z,3.30
2018-12-14T13:46:20.461Z,3.30
2018-12-14T13:48:50.292Z,3.30
2018-12-14T13:51:20.171Z,3.20
2018-12-14T13:53:50.290Z,3.30
2018-12-14T13:56:20.173Z,3.30
2018-12-14T13:58:50.266Z,3.30
2018-12-14T14:01:20.506Z,3.30
2018-12-14T14:03:50.625Z,3.30
2018-12-14T14:06:20.575Z,3.30
2018-12-14T14:08:50.612Z,3.30
2018-12-14T14:11:20.576Z,3.30
2018-12-14T14:13:50.555Z,3.30
2018-12-14T14:16:19.855Z,3.30
2018-12-14T14:18:49.263Z,3.30
2018-12-14T14:21:18.536Z,3.30
2018-12-14T14:23:47.847Z,3.30
2018-12-14T14:26:17.154Z,3.30
2018-12-14T14:28:48.954Z,3.30
2018-12-14T14:31:18.240Z,3.30
2018-12-14T14:33:47.464Z,3.30
2018-12-14T14:36:16.745Z,3.30
2018-12-14T14:38:46.072Z,3.30
2018-12-14T14:41:15.423Z,3.30
2018-12-14T14:43:44.744Z,3.30
2018-12-14T14:46:15.851Z,3.30
2018-12-14T14:48:45.243Z,3.30
2018-12-14T14:51:14.763Z,3.30
2018-12-14T14:53:44.074Z,3.20
2018-12-14T14:56:13.466Z,3.30
2018-12-14T14:58:42.856Z,3.30
2018-12-14T15:01:12.120Z,3.30
2018-12-14T15:03:41.392Z,3.30
2018-12-14T15:06:10.751Z,3.30
2018-12-14T15:08:40.146Z,3.30
2018-12-14T15:11:09.429Z,3.30
2018-12-14T15:13:38.738Z,3.30
2018-12-14T15:16:08.087Z,3.30
2018-12-14T15:18:37.395Z,3.30
2018-12-14T15:21:06.718Z,3.30
2018-12-14T15:23:36.050Z,3.40
2018-12-14T15:26:05.633Z,3.30
2018-12-14T15:28:34.968Z,3.30
2018-12-14T15:31:04.627Z,3.20
2018-12-14T15:33:33.886Z,3.30
2018-12-14T15:36:03.166Z,3.30
2018-12-14T15:38:32.463Z,3.30
2018-12-14T15:41:01.821Z,3.30
2018-12-14T15:43:31.084Z,3.30
2018-12-14T15:46:00.378Z,3.30
2018-12-14T15:48:29.689Z,3.30
2018-12-14T15:50:59.057Z,3.30
2018-12-14T15:53:28.325Z,3.20
2018-12-14T15:55:57.595Z,3.20
2018-12-14T15:58:27.003Z,3.20
2018-12-14T16:00:56.311Z,3.20
2018-12-14T16:03:25.701Z,3.20
2018-12-14T16:05:55.006Z,3.20
2018-12-14T16:08:30.972Z,3.20
2018-12-14T16:11:00.292Z,3.20
2018-12-14T16:13:29.644Z,3.20
2018-12-14T16:15:58.958Z,3.10
2018-12-14T16:18:28.318Z,3.10
2018-12-14T16:20:57.621Z,3.10
2018-12-14T16:23:27.108Z,3.10
2018-12-14T16:25:56.421Z,3.10
2018-12-14T16:28:25.743Z,3.10
2018-12-14T16:30:55.005Z,3.10
2018-12-14T16:33:24.290Z,3.10
2018-12-14T16:35:53.600Z,3.10
2018-12-14T16:38:22.949Z,3.10
2018-12-14T16:40:52.206Z,3.10
2018-12-14T16:43:21.499Z,3.00
2018-12-14T16:45:50.857Z,3.10
2018-12-14T16:48:20.122Z,3.10
2018-12-14T16:50:49.636Z,3.10
2018-12-14T16:53:18.923Z,3.00
2018-12-14T16:55:48.298Z,3.00
2018-12-14T16:58:17.598Z,3.10
2018-12-14T17:00:46.942Z,3.00
2018-12-14T17:03:16.493Z,3.10
2018-12-14T17:05:45.804Z,3.10
2018-12-14T17:08:15.117Z,3.10
2018-12-14T17:10:44.476Z,3.10
2018-12-14T17:13:13.743Z,3.10
2018-12-14T17:15:43.043Z,3.10
2018-12-14T17:18:14.069Z,3.10
2018-12-14T17:20:44.280Z,3.10
2018-12-14T17:23:13.613Z,3.10
2018-12-14T17:25:42.907Z,3.10
2018-12-14T17:31:09.228Z,3.10
2018-12-14T17:33:39.770Z,3.20
2018-12-14T17:36:09.057Z,3.10
2018-12-14T17:38:38.399Z,3.20
2018-12-14T17:41:07.699Z,3.20
2018-12-14T17:43:37.063Z,3.20
2018-12-14T17:46:06.462Z,3.10
2018-12-14T17:48:36.393Z,3.10
2018-12-14T17:51:11.564Z,3.10
2018-12-14T17:53:47.409Z,3.00
2018-12-14T17:56:22.787Z,3.00
2018-12-14T17:58:52.254Z,3.00
2018-12-14T18:01:21.550Z,3.00
2018-12-14T18:03:50.959Z,3.10
2018-12-14T18:06:20.238Z,2.90
2018-12-14T18:08:49.585Z,2.90
2018-12-14T18:11:19.639Z,3.00
2018-12-14T18:13:49.006Z,2.90
2018-12-14T18:16:18.332Z,3.00
2018-12-14T18:18:47.696Z,3.00
2018-12-14T18:21:17.010Z,3.00
2018-12-14T18:23:46.428Z,3.00
2018-12-14T18:26:15.842Z,3.00
2018-12-14T18:28:45.236Z,3.00
2018-12-14T18:31:14.571Z,3.00
2018-12-14T18:33:43.903Z,3.00
2018-12-14T18:36:13.263Z,3.00
2018-12-14T18:38:42.575Z,3.00
2018-12-14T18:41:11.924Z,2.90
2018-12-14T18:43:41.315Z,2.90
2018-12-14T18:46:10.667Z,2.90
2018-12-14T18:48:40.043Z,2.90
2018-12-14T18:51:13.465Z,2.90
2018-12-14T18:53:54.671Z,3.00
2018-12-14T18:56:24.495Z,2.90
2018-12-14T18:58:53.971Z,2.90
2018-12-14T19:01:23.982Z,2.80
2018-12-14T19:04:01.079Z,2.80
2018-12-14T19:06:35.369Z,2.80
2018-12-14T19:09:12.076Z,2.80
2018-12-14T19:11:47.414Z,2.80
2018-12-14T19:14:16.917Z,2.80
2018-12-14T19:16:46.201Z,2.80
2018-12-14T19:19:15.508Z,2.90
2018-12-14T19:21:44.844Z,2.90
2018-12-14T19:24:14.155Z,2.80
2018-12-14T19:26:43.477Z,2.80
2018-12-14T19:29:12.883Z,2.80
2018-12-14T19:31:42.168Z,2.80
2018-12-14T19:34:11.665Z,2.90
2018-12-14T19:36:41.029Z,2.90
2018-12-14T19:39:10.392Z,2.80
2018-12-14T19:41:39.713Z,2.90
2018-12-14T19:44:09.076Z,2.80
2018-12-14T19:46:38.642Z,2.80
2018-12-14T19:49:08.594Z,2.70
2018-12-14T19:51:38.501Z,2.80
2018-12-14T19:54:08.584Z,2.80
2018-12-14T19:56:38.875Z,2.70
2018-12-14T19:59:08.281Z,2.70
2018-12-14T20:01:37.609Z,2.70
2018-12-14T20:04:07.010Z,2.60
2018-12-14T20:06:36.423Z,2.70
2018-12-14T20:09:07.054Z,2.70
2018-12-14T20:11:36.611Z,2.70
2018-12-14T20:14:05.996Z,2.70
2018-12-14T20:16:35.393Z,2.70
2018-12-14T20:19:04.800Z,2.70
2018-12-14T20:21:34.174Z,2.70
2018-12-14T20:24:03.528Z,2.70
2018-12-14T20:26:33.027Z,2.70
2018-12-14T20:29:02.366Z,2.60
2018-12-14T20:31:31.948Z,2.70
2018-12-14T20:34:01.432Z,2.70
2018-12-14T20:36:35.058Z,2.60
2018-12-14T20:39:06.875Z,2.70
2018-12-14T20:41:36.687Z,2.70
2018-12-14T20:44:06.374Z,2.50
2018-12-14T20:46:35.776Z,2.60
2018-12-14T20:49:05.284Z,2.60
2018-12-14T20:51:34.612Z,2.60
2018-12-14T20:54:05.315Z,2.60
2018-12-14T20:56:34.754Z,2.60
2018-12-14T20:59:04.094Z,2.60
2018-12-14T21:01:33.419Z,2.60
2018-12-14T21:04:02.772Z,2.60
2018-12-14T21:06:32.223Z,2.60
2018-12-14T21:09:01.552Z,2.60
2018-12-14T21:11:30.859Z,2.50
2018-12-14T21:14:00.192Z,2.50
2018-12-14T21:16:29.519Z,2.60
2018-12-14T21:18:58.875Z,2.60
2018-12-14T21:21:28.284Z,2.60
2018-12-14T21:23:57.601Z,2.60
2018-12-14T21:26:26.909Z,2.60
2018-12-14T21:28:56.224Z,2.60
2018-12-14T21:31:26.712Z,2.60
2018-12-14T21:33:56.052Z,2.60
2018-12-14T21:36:25.473Z,2.50
2018-12-14T21:38:54.790Z,2.50
2018-12-14T21:41:24.131Z,2.50
2018-12-14T21:43:53.423Z,2.50
2018-12-14T21:46:22.834Z,2.50
2018-12-14T21:48:52.112Z,2.50
2018-12-14T21:51:21.442Z,2.50
2018-12-14T21:53:50.749Z,2.50
2018-12-14T21:56:20.098Z,2.50
2018-12-14T21:58:49.519Z,2.50
2018-12-14T22:01:18.872Z,2.50
2018-12-14T22:03:48.220Z,2.50
2018-12-14T22:06:17.723Z,2.40
2018-12-14T22:08:47.152Z,2.40
2018-12-14T22:11:16.543Z,2.40
2018-12-14T22:13:45.935Z,2.30
2018-12-14T22:16:15.311Z,2.40
2018-12-14T22:18:44.664Z,2.40
2018-12-14T22:21:14.159Z,2.40
2018-12-14T22:23:44.158Z,2.40
2018-12-14T22:26:14.431Z,2.30
2018-12-14T22:28:44.360Z,2.40
2018-12-14T22:31:14.975Z,2.40
2018-12-14T22:33:49.090Z,2.30
2018-12-14T22:36:18.789Z,2.30
2018-12-14T22:38:48.361Z,2.20
2018-12-14T22:41:17.840Z,2.30
2018-12-14T22:43:47.379Z,2.20
2018-12-14T22:46:16.928Z,2.20
2018-12-14T22:48:46.483Z,2.30
2018-12-14T22:51:15.993Z,2.30
2018-12-14T22:53:45.484Z,2.30
2018-12-14T22:56:14.975Z,2.30
2018-12-14T22:58:44.823Z,2.30
2018-12-14T23:01:14.922Z,2.30
2018-12-14T23:03:44.845Z,2.30
2018-12-14T23:06:14.893Z,2.30
2018-12-14T23:08:44.852Z,2.30
2018-12-14T23:11:15.094Z,2.20
2018-12-14T23:13:45.018Z,2.20
2018-12-14T23:16:15.085Z,2.20
2018-12-14T23:18:44.968Z,2.20
2018-12-14T23:21:14.968Z,2.20
2018-12-14T23:23:45.049Z,2.20
2018-12-14T23:26:14.961Z,2.20
2018-12-14T23:28:44.988Z,2.20
2018-12-14T23:31:15.042Z,2.10
2018-12-14T23:33:45.078Z,2.10
2018-12-14T23:36:15.032Z,2.10
2018-12-14T23:38:45.039Z,2.10
2018-12-14T23:41:14.968Z,2.10
2018-12-14T23:43:45.041Z,2.10
2018-12-14T23:46:15.066Z,2.10
2018-12-14T23:48:45.067Z,2.10
2018-12-14T23:51:15.104Z,2.10
2018-12-14T23:53:45.332Z,2.00
2018-12-14T23:56:15.437Z,2.10
2018-12-14T23:58:45.397Z,2.00
