createdAt,value
2023-05-19T00:16:39.824Z,3.33
2023-05-19T00:46:43.816Z,5.25
2023-05-19T01:16:47.112Z,4.27
2023-05-19T01:46:51.673Z,4.80
2023-05-19T02:16:54.739Z,5.10
2023-05-19T02:46:58.185Z,4.47
2023-05-19T03:17:01.213Z,3.90
2023-05-19T03:47:04.585Z,4.13
2023-05-19T04:17:09.381Z,5.50
2023-05-19T04:47:13.321Z,5.13
2023-05-19T05:17:17.019Z,5.75
2023-05-19T05:47:20.621Z,6.53
2023-05-19T06:17:23.622Z,7.50
2023-05-19T06:47:27.616Z,9.10
2023-05-19T07:17:32.031Z,8.25
2023-05-19T07:47:35.679Z,6.40
2023-05-19T08:17:42.760Z,6.10
2023-05-19T08:47:46.480Z,4.17
2023-05-19T09:17:50.678Z,4.50
2023-05-19T09:47:56.478Z,5.67
2023-05-19T10:18:00.513Z,6.45
2023-05-19T10:48:06.098Z,6.10
2023-05-19T11:18:10.126Z,6.43
2023-05-19T11:48:13.444Z,5.00
2023-05-19T12:18:17.718Z,4.10
2023-05-19T12:48:20.904Z,5.90
2023-05-19T13:18:24.619Z,4.50
2023-05-19T13:48:28.642Z,4.10
2023-05-19T14:18:33.731Z,4.50
2023-05-19T14:48:36.797Z,6.43
2023-05-19T15:18:41.545Z,4.17
2023-05-19T15:48:44.515Z,3.90
2023-05-19T16:18:50.558Z,4.50
2023-05-19T16:48:53.596Z,6.10
2023-05-19T17:18:56.790Z,5.97
2023-05-19T17:49:02.070Z,6.20
2023-05-19T18:19:07.411Z,6.23
2023-05-19T18:49:13.641Z,6.80
2023-05-19T19:19:17.582Z,8.40
2023-05-19T19:49:20.794Z,7.00
2023-05-19T20:19:24.362Z,8.63
2023-05-19T20:49:27.345Z,11.37
2023-05-19T21:19:34.436Z,7.00
2023-05-19T21:49:37.788Z,13.57
2023-05-19T22:19:41.522Z,11.30
2023-05-19T22:49:44.718Z,10.37
2023-05-19T23:19:51.164Z,12.80
2023-05-19T23:49:54.317Z,11.70
