createdAt,value
2022-11-28T00:01:26.198Z,94.00
2022-11-28T00:03:52.975Z,97.60
2022-11-28T00:06:19.914Z,99.60
2022-11-28T00:08:46.993Z,121.50
2022-11-28T00:11:15.572Z,125.30
2022-11-28T00:13:43.577Z,114.60
2022-11-28T00:16:15.121Z,119.90
2022-11-28T00:18:41.844Z,118.00
2022-11-28T00:21:11.618Z,116.40
2022-11-28T00:23:38.723Z,115.40
2022-11-28T00:26:10.286Z,101.70
2022-11-28T00:28:37.645Z,104.10
2022-11-28T00:31:04.605Z,109.00
2022-11-28T00:33:32.805Z,113.00
2022-11-28T00:36:02.110Z,108.20
2022-11-28T00:38:29.633Z,95.40
2022-11-28T00:41:07.510Z,99.80
2022-11-28T00:43:34.473Z,105.70
2022-11-28T00:46:01.166Z,103.00
2022-11-28T00:48:27.806Z,108.60
2022-11-28T00:50:55.648Z,104.20
2022-11-28T00:53:22.328Z,99.00
2022-11-28T00:55:48.863Z,109.40
2022-11-28T00:58:15.383Z,108.40
2022-11-28T01:00:42.229Z,111.70
2022-11-28T01:03:08.786Z,102.40
2022-11-28T01:05:40.758Z,113.20
2022-11-28T01:08:07.879Z,103.60
2022-11-28T01:10:34.435Z,109.70
2022-11-28T01:13:00.967Z,112.50
2022-11-28T01:15:27.720Z,99.10
2022-11-28T01:17:54.181Z,94.30
2022-11-28T01:20:20.583Z,97.00
2022-11-28T01:22:47.140Z,90.80
2022-11-28T01:25:13.682Z,96.20
2022-11-28T01:27:40.176Z,86.60
2022-11-28T01:30:07.733Z,93.30
2022-11-28T01:32:34.428Z,104.80
2022-11-28T01:35:00.966Z,106.50
2022-11-28T01:37:29.534Z,114.20
2022-11-28T01:39:56.398Z,92.60
2022-11-28T01:42:23.345Z,83.40
2022-11-28T01:44:49.707Z,84.30
2022-11-28T01:47:21.133Z,91.30
2022-11-28T01:52:19.609Z,88.00
2022-11-28T01:54:50.900Z,82.20
2022-11-28T01:57:21.889Z,78.30
2022-11-28T01:59:56.145Z,78.60
2022-11-28T02:02:33.766Z,79.90
2022-11-28T02:05:01.335Z,76.20
2022-11-28T02:07:28.279Z,68.70
2022-11-28T02:09:55.336Z,67.20
2022-11-28T02:12:40.297Z,61.00
2022-11-28T02:15:26.959Z,64.50
2022-11-28T02:18:02.568Z,57.60
2022-11-28T02:20:52.149Z,55.60
2022-11-28T02:23:23.613Z,59.20
2022-11-28T02:29:02.186Z,53.40
2022-11-28T02:31:56.699Z,59.40
2022-11-28T02:34:52.520Z,58.80
2022-11-28T02:37:34.797Z,51.10
2022-11-28T02:40:27.223Z,53.90
2022-11-28T02:43:05.410Z,46.80
2022-11-28T02:45:49.919Z,44.30
2022-11-28T02:48:34.695Z,42.90
2022-11-28T02:51:16.723Z,41.00
2022-11-28T02:53:46.022Z,43.00
2022-11-28T02:56:13.250Z,41.70
2022-11-28T02:58:40.296Z,41.20
2022-11-28T03:01:17.613Z,40.30
2022-11-28T03:03:53.140Z,40.20
2022-11-28T03:06:47.840Z,47.40
2022-11-28T03:09:44.242Z,45.10
2022-11-28T03:12:35.406Z,51.40
2022-11-28T03:15:05.139Z,50.90
2022-11-28T03:17:40.594Z,55.70
2022-11-28T03:20:21.051Z,55.00
2022-11-28T03:22:56.216Z,53.00
2022-11-28T03:25:44.841Z,55.50
2022-11-28T03:28:26.438Z,69.60
2022-11-28T03:33:27.697Z,60.00
2022-11-28T03:36:09.202Z,56.30
2022-11-28T03:38:41.377Z,56.90
2022-11-28T03:41:15.113Z,58.30
2022-11-28T03:43:50.042Z,53.40
2022-11-28T03:46:20.380Z,58.20
2022-11-28T03:48:51.299Z,73.60
2022-11-28T03:51:25.552Z,52.90
2022-11-28T03:53:59.635Z,51.80
2022-11-28T03:56:41.640Z,50.20
2022-11-28T03:59:15.959Z,49.70
2022-11-28T04:01:54.800Z,43.90
2022-11-28T04:04:32.107Z,44.20
2022-11-28T04:07:18.343Z,46.30
2022-11-28T04:09:53.972Z,50.50
2022-11-28T04:12:44.856Z,51.80
2022-11-28T04:15:22.663Z,34.90
2022-11-28T04:18:00.098Z,45.10
2022-11-28T04:20:32.527Z,50.10
2022-11-28T04:23:07.284Z,50.40
2022-11-28T04:25:38.016Z,49.40
2022-11-28T04:28:15.743Z,51.10
2022-11-28T04:30:44.553Z,55.30
2022-11-28T04:33:15.382Z,56.80
2022-11-28T04:35:47.423Z,36.80
2022-11-28T04:38:14.242Z,56.40
2022-11-28T04:41:22.289Z,54.40
2022-11-28T04:44:00.195Z,55.50
2022-11-28T04:46:36.471Z,60.30
2022-11-28T04:49:03.409Z,59.20
2022-11-28T04:51:51.434Z,61.70
2022-11-28T04:54:30.904Z,52.50
2022-11-28T04:57:31.752Z,51.40
2022-11-28T05:00:01.211Z,45.40
2022-11-28T05:02:29.489Z,50.30
2022-11-28T05:04:56.082Z,50.50
2022-11-28T05:07:23.187Z,49.70
2022-11-28T05:09:50.301Z,48.20
2022-11-28T05:12:17.238Z,49.30
2022-11-28T05:14:43.860Z,50.40
2022-11-28T05:17:13.274Z,43.10
2022-11-28T05:19:39.839Z,44.90
2022-11-28T05:22:06.227Z,41.40
2022-11-28T05:24:32.649Z,42.20
2022-11-28T05:26:59.126Z,41.00
2022-11-28T05:29:25.663Z,38.90
2022-11-28T05:31:52.172Z,38.50
2022-11-28T05:34:18.712Z,38.90
2022-11-28T05:36:45.111Z,37.60
2022-11-28T05:39:11.495Z,43.70
2022-11-28T05:41:37.966Z,39.50
2022-11-28T05:44:04.403Z,39.50
2022-11-28T05:46:30.858Z,40.70
2022-11-28T05:48:57.413Z,42.50
2022-11-28T05:51:24.521Z,45.20
2022-11-28T05:53:51.088Z,41.60
2022-11-28T05:56:19.944Z,43.80
2022-11-28T05:58:46.722Z,71.40
2022-11-28T06:01:16.325Z,56.30
2022-11-28T06:03:44.138Z,45.00
2022-11-28T06:06:17.215Z,43.60
2022-11-28T06:08:44.803Z,49.00
2022-11-28T06:11:12.128Z,56.00
2022-11-28T06:13:38.882Z,55.20
2022-11-28T06:16:17.873Z,53.90
2022-11-28T06:18:45.171Z,54.50
2022-11-28T06:21:14.174Z,54.80
2022-11-28T06:23:40.865Z,61.30
2022-11-28T06:26:12.881Z,51.40
2022-11-28T06:28:40.137Z,58.10
2022-11-28T06:31:11.977Z,60.00
2022-11-28T06:33:38.989Z,57.00
2022-11-28T06:36:07.205Z,56.70
2022-11-28T06:38:34.588Z,61.40
2022-11-28T06:41:05.028Z,67.80
2022-11-28T06:43:32.187Z,43.10
2022-11-28T06:45:59.377Z,62.50
2022-11-28T06:48:26.989Z,79.40
2022-11-28T06:50:54.113Z,87.40
2022-11-28T06:53:20.898Z,88.10
2022-11-28T06:55:47.399Z,91.90
2022-11-28T06:58:13.887Z,104.60
2022-11-28T07:00:40.624Z,85.70
2022-11-28T07:03:07.137Z,78.90
2022-11-28T07:05:33.538Z,73.40
2022-11-28T07:08:00.541Z,69.70
2022-11-28T07:10:28.429Z,75.10
2022-11-28T07:13:04.896Z,64.70
2022-11-28T07:15:32.011Z,66.40
2022-11-28T07:17:58.458Z,67.30
2022-11-28T07:20:24.884Z,58.00
2022-11-28T07:22:51.356Z,82.80
2022-11-28T07:25:18.014Z,63.00
2022-11-28T07:27:44.425Z,56.80
2022-11-28T07:30:11.092Z,53.00
2022-11-28T07:32:40.717Z,53.40
2022-11-28T07:35:08.080Z,50.90
2022-11-28T07:37:34.942Z,42.10
2022-11-28T07:40:01.628Z,44.00
2022-11-28T07:42:28.194Z,44.90
2022-11-28T07:44:54.631Z,45.30
2022-11-28T07:47:21.354Z,50.40
2022-11-28T07:49:47.732Z,51.90
2022-11-28T07:52:14.256Z,54.40
2022-11-28T07:54:40.793Z,54.20
2022-11-28T07:57:14.423Z,68.00
2022-11-28T07:59:41.247Z,48.20
2022-11-28T08:02:10.736Z,44.70
2022-11-28T08:04:37.678Z,72.20
2022-11-28T08:07:04.843Z,58.60
2022-11-28T08:09:32.535Z,81.00
2022-11-28T08:11:59.150Z,63.10
2022-11-28T08:14:25.614Z,65.20
2022-11-28T08:16:52.009Z,77.90
2022-11-28T08:19:21.617Z,69.40
2022-11-28T08:21:51.524Z,56.20
2022-11-28T08:24:17.988Z,55.30
2022-11-28T08:26:44.448Z,59.10
2022-11-28T08:29:10.853Z,60.00
2022-11-28T08:31:38.614Z,54.50
2022-11-28T08:34:10.871Z,61.80
2022-11-28T08:36:37.445Z,55.60
2022-11-28T08:41:52.406Z,53.40
2022-11-28T08:44:18.880Z,40.80
2022-11-28T08:46:45.294Z,42.00
2022-11-28T08:49:11.776Z,44.60
2022-11-28T08:51:38.320Z,26.50
2022-11-28T08:54:05.041Z,30.70
2022-11-28T08:56:31.809Z,32.50
2022-11-28T08:58:58.227Z,34.50
2022-11-28T09:01:26.472Z,45.70
2022-11-28T09:03:54.779Z,26.20
2022-11-28T09:06:22.467Z,24.80
2022-11-28T09:08:50.471Z,27.90
2022-11-28T09:11:20.892Z,19.70
2022-11-28T09:13:48.156Z,28.30
2022-11-28T09:16:15.696Z,21.60
2022-11-28T09:18:42.773Z,21.80
2022-11-28T09:21:11.947Z,23.40
2022-11-28T09:23:40.331Z,20.70
2022-11-28T09:26:20.960Z,22.70
2022-11-28T09:28:47.740Z,25.70
2022-11-28T09:31:15.539Z,23.10
2022-11-28T09:33:42.693Z,17.50
2022-11-28T09:36:14.785Z,19.80
2022-11-28T09:38:41.824Z,25.20
2022-11-28T09:41:37.348Z,19.40
2022-11-28T09:44:18.535Z,21.00
2022-11-28T09:46:48.148Z,18.00
2022-11-28T09:49:25.449Z,20.70
2022-11-28T09:52:27.391Z,30.70
2022-11-28T09:55:06.745Z,35.40
2022-11-28T09:57:43.636Z,37.30
2022-11-28T10:00:38.878Z,30.10
2022-11-28T10:03:32.864Z,28.90
2022-11-28T10:06:11.651Z,20.80
2022-11-28T10:08:59.497Z,19.90
2022-11-28T10:11:52.729Z,22.50
2022-11-28T10:14:57.091Z,22.00
2022-11-28T10:17:47.422Z,24.60
2022-11-28T10:20:28.251Z,24.80
2022-11-28T10:23:13.559Z,14.00
2022-11-28T10:25:51.770Z,8.50
2022-11-28T10:28:23.739Z,7.00
2022-11-28T10:31:27.541Z,6.10
2022-11-28T10:34:02.703Z,6.30
2022-11-28T10:36:47.153Z,9.80
2022-11-28T10:39:14.304Z,9.90
2022-11-28T10:41:45.565Z,7.90
2022-11-28T10:47:21.447Z,7.80
2022-11-28T10:49:50.889Z,10.40
2022-11-28T10:52:31.920Z,7.60
2022-11-28T10:55:32.551Z,7.90
2022-11-28T10:58:22.583Z,9.80
2022-11-28T11:00:54.129Z,8.70
2022-11-28T11:05:50.281Z,8.80
2022-11-28T11:08:22.564Z,10.60
2022-11-28T11:11:03.027Z,9.90
2022-11-28T11:13:32.254Z,6.60
2022-11-28T11:16:02.990Z,6.90
2022-11-28T11:18:50.385Z,7.70
2022-11-28T11:21:20.421Z,7.10
2022-11-28T11:23:48.892Z,6.80
2022-11-28T11:26:32.695Z,7.80
2022-11-28T11:28:59.452Z,8.90
2022-11-28T11:31:30.227Z,9.00
2022-11-28T11:34:14.180Z,9.90
2022-11-28T11:36:41.050Z,12.90
2022-11-28T11:39:19.063Z,17.00
2022-11-28T11:41:48.952Z,9.70
2022-11-28T11:44:15.386Z,7.90
2022-11-28T11:46:51.758Z,18.40
2022-11-28T11:49:32.209Z,12.10
2022-11-28T11:52:23.048Z,6.50
2022-11-28T11:55:13.660Z,7.80
2022-11-28T11:57:46.624Z,7.50
2022-11-28T12:00:13.092Z,9.00
2022-11-28T12:02:47.619Z,8.90
2022-11-28T12:05:14.226Z,8.80
2022-11-28T12:07:59.708Z,7.80
2022-11-28T12:10:30.149Z,6.30
2022-11-28T12:12:57.016Z,8.60
2022-11-28T12:15:52.760Z,9.30
2022-11-28T12:18:37.067Z,8.30
2022-11-28T12:21:20.419Z,9.80
2022-11-28T12:24:17.666Z,8.80
2022-11-28T12:26:51.826Z,11.70
2022-11-28T12:29:39.762Z,8.40
2022-11-28T12:32:29.181Z,8.30
2022-11-28T12:35:13.958Z,9.80
2022-11-28T12:38:12.770Z,8.20
2022-11-28T12:40:51.730Z,10.30
2022-11-28T12:43:55.612Z,8.60
2022-11-28T12:46:31.830Z,10.20
2022-11-28T12:49:23.737Z,7.30
2022-11-28T12:52:28.039Z,9.00
2022-11-28T12:55:08.567Z,10.20
2022-11-28T12:57:48.539Z,11.50
2022-11-28T13:00:27.095Z,11.20
2022-11-28T13:03:20.836Z,11.40
2022-11-28T13:06:03.652Z,12.30
2022-11-28T13:08:48.507Z,11.30
2022-11-28T13:11:43.355Z,12.40
2022-11-28T13:14:15.429Z,12.60
2022-11-28T13:16:51.094Z,11.50
2022-11-28T13:19:52.436Z,13.60
2022-11-28T13:22:24.677Z,14.00
2022-11-28T13:25:35.587Z,14.70
2022-11-28T13:28:12.060Z,10.40
2022-11-28T13:30:45.508Z,16.90
2022-11-28T13:33:30.368Z,19.10
2022-11-28T13:35:59.973Z,15.80
2022-11-28T13:39:08.208Z,13.60
2022-11-28T13:42:28.309Z,18.90
2022-11-28T13:44:58.522Z,19.20
2022-11-28T13:47:32.907Z,16.30
2022-11-28T13:50:30.480Z,21.80
2022-11-28T13:53:10.423Z,19.30
2022-11-28T13:55:42.759Z,15.80
2022-11-28T13:58:40.169Z,22.70
2022-11-28T14:01:15.927Z,18.80
2022-11-28T14:03:47.789Z,19.10
2022-11-28T14:06:18.936Z,16.60
2022-11-28T14:08:47.947Z,25.20
2022-11-28T14:11:41.809Z,22.60
2022-11-28T14:14:22.803Z,27.90
2022-11-28T14:17:10.833Z,18.50
2022-11-28T14:19:58.664Z,32.50
2022-11-28T14:22:50.651Z,27.90
2022-11-28T14:25:26.320Z,24.60
2022-11-28T14:27:57.210Z,22.80
2022-11-28T14:30:31.840Z,25.70
2022-11-28T14:33:03.092Z,18.80
2022-11-28T14:35:54.561Z,51.40
2022-11-28T14:38:30.023Z,32.80
2022-11-28T14:40:56.504Z,37.40
2022-11-28T14:43:46.535Z,31.50
2022-11-28T14:46:16.297Z,40.20
2022-11-28T14:49:17.356Z,44.10
2022-11-28T14:51:49.658Z,30.40
2022-11-28T14:54:34.403Z,49.80
2022-11-28T14:57:02.166Z,48.60
2022-11-28T14:59:33.846Z,57.80
2022-11-28T15:02:12.337Z,60.60
2022-11-28T15:04:38.767Z,57.40
2022-11-28T15:07:16.965Z,197.30
2022-11-28T15:09:52.815Z,147.70
2022-11-28T15:12:40.799Z,127.20
2022-11-28T15:15:13.788Z,120.60
2022-11-28T15:17:44.129Z,186.80
2022-11-28T15:20:39.684Z,65.90
2022-11-28T15:23:35.069Z,58.90
2022-11-28T15:26:02.928Z,116.00
2022-11-28T15:28:31.243Z,72.20
2022-11-28T15:31:00.894Z,90.10
2022-11-28T15:33:28.472Z,81.80
2022-11-28T15:36:02.118Z,115.80
2022-11-28T15:38:31.194Z,129.00
2022-11-28T15:40:59.194Z,121.60
2022-11-28T15:43:26.529Z,121.00
2022-11-28T15:45:56.247Z,150.20
2022-11-28T15:48:25.758Z,394.80
2022-11-28T15:50:52.811Z,319.90
2022-11-28T15:53:20.884Z,244.60
2022-11-28T15:55:48.037Z,330.50
2022-11-28T15:58:25.539Z,396.60
2022-11-28T16:01:02.873Z,167.90
2022-11-28T16:03:34.796Z,240.60
2022-11-28T16:06:02.853Z,163.20
2022-11-28T16:08:35.454Z,128.70
2022-11-28T16:11:05.060Z,170.60
2022-11-28T16:13:32.467Z,193.90
2022-11-28T16:16:01.549Z,171.50
2022-11-28T16:18:29.404Z,136.50
2022-11-28T16:20:58.270Z,101.90
2022-11-28T16:23:32.795Z,100.70
2022-11-28T16:26:19.131Z,78.80
2022-11-28T16:28:57.866Z,80.00
2022-11-28T16:31:27.061Z,113.00
2022-11-28T16:33:53.992Z,129.10
2022-11-28T16:36:36.493Z,92.20
2022-11-28T16:39:14.351Z,79.60
2022-11-28T16:41:43.926Z,79.10
2022-11-28T16:44:14.264Z,76.50
2022-11-28T16:46:58.002Z,108.10
2022-11-28T16:49:32.513Z,136.70
2022-11-28T16:52:23.834Z,188.80
2022-11-28T16:54:51.509Z,187.20
2022-11-28T16:57:18.578Z,230.70
2022-11-28T16:59:46.126Z,272.90
2022-11-28T17:02:16.619Z,228.50
2022-11-28T17:04:43.996Z,233.10
2022-11-28T17:07:16.076Z,209.50
2022-11-28T17:09:44.486Z,222.10
2022-11-28T17:12:14.923Z,213.70
2022-11-28T17:14:41.545Z,1227.10
2022-11-28T17:17:16.993Z,622.20
2022-11-28T17:19:44.199Z,778.40
2022-11-28T17:22:16.833Z,504.00
2022-11-28T17:24:44.466Z,580.70
2022-11-28T17:27:14.723Z,393.30
2022-11-28T17:29:42.143Z,436.70
2022-11-28T17:32:13.641Z,454.90
2022-11-28T17:34:40.781Z,312.50
2022-11-28T17:37:08.053Z,308.00
2022-11-28T17:39:34.759Z,357.80
2022-11-28T17:42:01.216Z,430.20
2022-11-28T17:44:33.800Z,296.60
2022-11-28T17:47:02.004Z,232.90
2022-11-28T17:49:29.585Z,198.10
2022-11-28T17:51:56.281Z,224.30
2022-11-28T17:54:25.202Z,247.30
2022-11-28T17:56:52.870Z,223.30
2022-11-28T17:59:23.993Z,227.30
2022-11-28T18:01:50.820Z,202.90
2022-11-28T18:04:17.711Z,182.10
2022-11-28T18:06:45.328Z,236.50
2022-11-28T18:09:13.292Z,236.50
2022-11-28T18:11:43.042Z,232.60
2022-11-28T18:14:09.745Z,211.90
2022-11-28T18:16:36.678Z,214.70
2022-11-28T18:19:04.322Z,234.10
2022-11-28T18:21:31.584Z,245.00
2022-11-28T18:23:58.057Z,321.10
2022-11-28T18:26:25.467Z,240.80
2022-11-28T18:28:52.439Z,186.60
2022-11-28T18:31:24.658Z,198.70
2022-11-28T18:33:52.935Z,249.00
2022-11-28T18:36:24.236Z,220.70
2022-11-28T18:39:02.271Z,185.00
2022-11-28T18:41:30.103Z,170.40
2022-11-28T18:43:58.491Z,208.40
2022-11-28T18:46:26.089Z,195.30
2022-11-28T18:48:53.515Z,210.70
2022-11-28T18:51:26.065Z,330.20
2022-11-28T18:53:56.225Z,331.60
2022-11-28T18:56:23.886Z,204.30
2022-11-28T18:58:53.140Z,234.60
2022-11-28T19:01:31.107Z,338.60
2022-11-28T19:04:00.324Z,353.40
2022-11-28T19:06:27.147Z,318.20
2022-11-28T19:08:56.572Z,318.10
2022-11-28T19:11:23.409Z,311.10
2022-11-28T19:13:50.764Z,406.00
2022-11-28T19:16:20.189Z,372.40
2022-11-28T19:18:47.015Z,311.20
2022-11-28T19:21:16.634Z,300.00
2022-11-28T19:23:43.774Z,299.80
2022-11-28T19:26:12.887Z,224.60
2022-11-28T19:28:41.463Z,266.20
2022-11-28T19:31:13.096Z,320.60
2022-11-28T19:33:39.663Z,321.70
2022-11-28T19:36:08.376Z,334.70
2022-11-28T19:38:36.598Z,315.70
2022-11-28T19:41:14.725Z,362.00
2022-11-28T19:43:41.797Z,379.00
2022-11-28T19:46:09.508Z,386.80
2022-11-28T19:48:37.514Z,219.40
2022-11-28T19:51:05.223Z,218.30
2022-11-28T19:53:33.059Z,311.20
2022-11-28T19:56:18.871Z,313.90
2022-11-28T19:58:46.000Z,314.80
2022-11-28T20:01:24.079Z,292.70
2022-11-28T20:03:51.501Z,276.30
2022-11-28T20:06:23.592Z,321.60
2022-11-28T20:08:51.466Z,390.70
2022-11-28T20:11:23.636Z,342.70
2022-11-28T20:13:55.265Z,271.10
2022-11-28T20:16:21.854Z,291.90
2022-11-28T20:18:48.644Z,298.60
2022-11-28T20:21:19.826Z,249.40
2022-11-28T20:23:49.505Z,271.20
2022-11-28T20:26:18.123Z,384.40
2022-11-28T20:28:45.569Z,182.90
2022-11-28T20:31:30.161Z,194.50
2022-11-28T20:33:57.702Z,172.60
2022-11-28T20:36:25.961Z,154.30
2022-11-28T20:38:53.516Z,164.00
2022-11-28T20:41:21.403Z,168.30
2022-11-28T20:43:48.762Z,175.90
2022-11-28T20:46:21.206Z,214.30
2022-11-28T20:48:49.626Z,270.60
2022-11-28T20:51:22.755Z,290.30
2022-11-28T20:53:49.258Z,308.20
2022-11-28T20:56:24.204Z,298.90
2022-11-28T20:58:51.366Z,328.90
2022-11-28T21:01:23.327Z,292.90
2022-11-28T21:03:50.670Z,302.60
2022-11-28T21:06:17.755Z,334.80
2022-11-28T21:08:44.563Z,325.10
2022-11-28T21:11:43.810Z,347.60
2022-11-28T21:14:08.831Z,336.80
2022-11-28T21:16:35.807Z,314.90
2022-11-28T21:19:05.750Z,332.80
2022-11-28T21:21:34.383Z,303.40
2022-11-28T21:24:05.062Z,318.20
2022-11-28T21:26:37.590Z,293.10
2022-11-28T21:29:08.892Z,256.70
2022-11-28T21:31:39.773Z,223.70
2022-11-28T21:34:06.479Z,163.70
2022-11-28T21:36:33.015Z,315.10
2022-11-28T21:39:01.300Z,278.80
2022-11-28T21:41:32.546Z,261.00
2022-11-28T21:44:00.217Z,280.70
2022-11-28T21:46:27.460Z,262.20
2022-11-28T21:48:53.968Z,255.90
2022-11-28T21:51:22.998Z,267.10
2022-11-28T21:53:49.646Z,262.30
2022-11-28T21:56:16.288Z,268.60
2022-11-28T21:58:42.864Z,234.60
2022-11-28T22:01:12.281Z,222.00
2022-11-28T22:03:40.457Z,246.70
2022-11-28T22:06:08.986Z,243.30
2022-11-28T22:08:35.812Z,263.50
2022-11-28T22:11:06.708Z,252.50
2022-11-28T22:13:33.267Z,281.20
2022-11-28T22:15:59.903Z,278.60
2022-11-28T22:18:29.551Z,249.00
2022-11-28T22:21:12.915Z,235.90
2022-11-28T22:23:50.894Z,211.70
2022-11-28T22:26:17.624Z,235.30
2022-11-28T22:28:47.884Z,221.90
2022-11-28T22:31:20.042Z,221.80
2022-11-28T22:33:48.547Z,193.90
2022-11-28T22:36:17.653Z,178.00
2022-11-28T22:38:45.538Z,195.20
2022-11-28T22:41:19.806Z,232.10
2022-11-28T22:43:51.271Z,237.80
2022-11-28T22:46:17.907Z,205.10
2022-11-28T22:48:44.617Z,199.60
2022-11-28T22:51:15.800Z,204.00
2022-11-28T22:53:42.493Z,175.10
2022-11-28T22:56:12.783Z,173.10
2022-11-28T22:58:42.849Z,154.80
2022-11-28T23:01:15.358Z,155.60
2022-11-28T23:03:41.863Z,143.80
2022-11-28T23:06:14.032Z,149.30
2022-11-28T23:08:41.594Z,137.60
2022-11-28T23:11:17.008Z,143.40
2022-11-28T23:13:44.794Z,132.00
2022-11-28T23:16:24.249Z,129.10
2022-11-28T23:18:53.307Z,129.30
2022-11-28T23:21:21.749Z,136.20
2022-11-28T23:23:48.709Z,141.40
2022-11-28T23:26:20.811Z,137.50
2022-11-28T23:28:47.811Z,135.80
2022-11-28T23:31:23.751Z,140.80
2022-11-28T23:33:51.693Z,130.70
2022-11-28T23:36:24.872Z,163.60
2022-11-28T23:38:57.226Z,142.10
2022-11-28T23:41:24.727Z,139.10
2022-11-28T23:43:51.223Z,132.50
2022-11-28T23:46:19.589Z,160.50
2022-11-28T23:48:47.071Z,181.50
2022-11-28T23:51:15.948Z,139.60
2022-11-28T23:53:43.515Z,145.20
2022-11-28T23:56:19.624Z,139.50
2022-11-28T23:58:46.627Z,143.40
