createdAt,value
2023-05-08T00:00:30.622Z,2.50
2023-05-08T00:02:57.198Z,2.50
2023-05-08T00:05:23.872Z,2.50
2023-05-08T00:07:51.597Z,2.80
2023-05-08T00:10:18.202Z,2.40
2023-05-08T00:12:44.734Z,2.50
2023-05-08T00:15:11.594Z,2.80
2023-05-08T00:17:38.360Z,2.50
2023-05-08T00:20:08.018Z,2.70
2023-05-08T00:22:35.192Z,2.70
2023-05-08T00:25:02.671Z,2.70
2023-05-08T00:27:29.343Z,2.80
2023-05-08T00:29:56.025Z,2.60
2023-05-08T00:32:22.749Z,2.50
2023-05-08T00:34:49.283Z,2.60
2023-05-08T00:37:15.867Z,2.70
2023-05-08T00:39:42.416Z,2.60
2023-05-08T00:42:09.052Z,2.70
2023-05-08T00:44:35.645Z,2.30
2023-05-08T00:47:02.404Z,2.60
2023-05-08T00:49:29.145Z,2.70
2023-05-08T00:51:55.988Z,2.40
2023-05-08T00:54:22.520Z,2.50
2023-05-08T00:56:50.182Z,2.80
2023-05-08T00:59:16.819Z,2.80
2023-05-08T01:01:43.482Z,2.70
2023-05-08T01:04:10.058Z,2.60
2023-05-08T01:06:37.521Z,2.70
2023-05-08T01:09:04.702Z,2.50
2023-05-08T01:11:56.112Z,2.60
2023-05-08T01:14:46.625Z,2.60
2023-05-08T01:17:43.648Z,2.50
2023-05-08T01:20:18.874Z,2.70
2023-05-08T01:23:04.479Z,3.00
2023-05-08T01:26:00.522Z,2.80
2023-05-08T01:28:45.695Z,2.70
2023-05-08T01:31:40.160Z,3.00
2023-05-08T01:34:14.325Z,2.70
2023-05-08T01:36:47.919Z,2.70
2023-05-08T01:41:50.666Z,3.10
2023-05-08T01:44:19.740Z,2.60
2023-05-08T01:46:48.693Z,2.80
2023-05-08T01:49:24.764Z,2.60
2023-05-08T01:52:13.335Z,2.80
2023-05-08T01:54:43.902Z,2.70
2023-05-08T01:57:10.668Z,2.80
2023-05-08T01:59:37.344Z,2.60
2023-05-08T02:02:04.105Z,2.50
2023-05-08T02:04:31.555Z,2.60
2023-05-08T02:06:58.089Z,2.40
2023-05-08T02:09:26.088Z,2.40
2023-05-08T02:11:52.708Z,2.60
2023-05-08T02:14:19.775Z,2.20
2023-05-08T02:16:47.737Z,2.10
2023-05-08T02:19:14.754Z,2.30
2023-05-08T02:21:41.293Z,2.20
2023-05-08T02:24:07.835Z,1.90
2023-05-08T02:26:34.343Z,2.00
2023-05-08T02:29:02.044Z,2.10
2023-05-08T02:31:29.229Z,2.20
2023-05-08T02:33:56.892Z,1.90
2023-05-08T02:36:24.984Z,1.90
2023-05-08T02:38:52.436Z,2.10
2023-05-08T02:41:20.779Z,2.00
2023-05-08T02:43:48.625Z,2.20
2023-05-08T02:46:18.130Z,2.40
2023-05-08T02:49:06.489Z,2.30
2023-05-08T02:51:46.591Z,2.10
2023-05-08T02:54:25.785Z,2.10
2023-05-08T02:56:56.544Z,2.30
2023-05-08T02:59:46.493Z,2.60
2023-05-08T03:02:17.661Z,2.40
2023-05-08T03:04:50.951Z,2.20
2023-05-08T03:07:19.381Z,2.30
2023-05-08T03:09:48.355Z,2.20
2023-05-08T03:12:16.667Z,2.40
2023-05-08T03:15:09.447Z,2.20
2023-05-08T03:17:36.890Z,2.40
2023-05-08T03:20:07.652Z,2.40
2023-05-08T03:22:35.174Z,2.10
2023-05-08T03:25:02.414Z,2.30
2023-05-08T03:27:30.105Z,2.30
2023-05-08T03:29:56.803Z,2.30
2023-05-08T03:32:24.373Z,2.40
2023-05-08T03:34:51.412Z,2.10
2023-05-08T03:37:18.046Z,2.30
2023-05-08T03:39:44.556Z,2.40
2023-05-08T03:42:16.263Z,2.30
2023-05-08T03:44:42.738Z,2.10
2023-05-08T03:47:09.387Z,2.30
2023-05-08T03:49:36.060Z,2.20
2023-05-08T03:52:02.688Z,2.30
2023-05-08T03:54:29.632Z,2.20
2023-05-08T03:56:57.863Z,2.30
2023-05-08T03:59:50.399Z,2.20
2023-05-08T04:02:36.296Z,2.20
2023-05-08T04:05:15.398Z,1.90
2023-05-08T04:07:46.838Z,2.10
2023-05-08T04:10:20.544Z,2.10
2023-05-08T04:15:38.799Z,2.20
2023-05-08T04:18:08.066Z,2.10
2023-05-08T04:20:34.704Z,2.30
2023-05-08T04:23:01.429Z,2.20
2023-05-08T04:25:28.081Z,2.20
2023-05-08T04:27:55.482Z,2.30
2023-05-08T04:30:22.649Z,2.10
2023-05-08T04:32:49.661Z,2.00
2023-05-08T04:35:16.466Z,2.20
2023-05-08T04:37:43.277Z,2.10
2023-05-08T04:40:10.405Z,2.20
2023-05-08T04:42:38.998Z,2.10
2023-05-08T04:45:06.526Z,2.20
2023-05-08T04:47:33.228Z,2.00
2023-05-08T04:50:02.805Z,2.00
2023-05-08T04:52:31.794Z,2.10
2023-05-08T04:54:58.270Z,2.20
2023-05-08T04:57:24.968Z,1.90
2023-05-08T04:59:51.815Z,2.30
2023-05-08T05:02:18.977Z,2.40
2023-05-08T05:04:46.161Z,2.30
2023-05-08T05:07:13.010Z,2.50
2023-05-08T05:09:39.821Z,2.40
2023-05-08T05:12:06.841Z,2.20
2023-05-08T05:14:33.665Z,2.40
2023-05-08T05:17:00.416Z,2.40
2023-05-08T05:19:27.008Z,2.40
2023-05-08T05:21:53.571Z,2.60
2023-05-08T05:24:20.530Z,2.30
2023-05-08T05:26:47.098Z,2.60
2023-05-08T05:29:13.754Z,2.60
2023-05-08T05:31:40.521Z,2.70
2023-05-08T05:34:07.807Z,2.70
2023-05-08T05:36:35.265Z,2.60
2023-05-08T05:39:02.623Z,2.50
2023-05-08T05:41:30.179Z,2.50
2023-05-08T05:43:56.981Z,2.60
2023-05-08T05:46:31.498Z,2.60
2023-05-08T05:49:00.154Z,2.90
2023-05-08T05:51:27.130Z,2.60
2023-05-08T05:53:54.416Z,3.10
2023-05-08T05:56:22.597Z,2.60
2023-05-08T05:58:49.181Z,2.60
2023-05-08T06:01:16.089Z,3.00
2023-05-08T06:03:43.845Z,2.70
2023-05-08T06:06:10.689Z,3.00
2023-05-08T06:08:37.936Z,3.40
2023-05-08T06:11:04.513Z,2.90
2023-05-08T06:13:31.393Z,2.70
2023-05-08T06:15:58.323Z,2.70
2023-05-08T06:18:25.534Z,3.20
2023-05-08T06:20:58.034Z,2.90
2023-05-08T06:23:25.356Z,3.10
2023-05-08T06:25:52.649Z,2.80
2023-05-08T06:28:21.899Z,2.80
2023-05-08T06:30:48.546Z,2.90
2023-05-08T06:33:15.183Z,2.80
2023-05-08T06:35:45.804Z,2.90
2023-05-08T06:38:12.644Z,2.80
2023-05-08T06:40:45.620Z,2.80
2023-05-08T06:43:12.366Z,2.70
2023-05-08T06:45:39.645Z,2.60
2023-05-08T06:48:06.416Z,2.60
2023-05-08T06:50:33.497Z,2.60
2023-05-08T06:53:00.035Z,2.30
2023-05-08T06:55:26.558Z,2.70
2023-05-08T06:57:53.028Z,2.50
2023-05-08T07:00:19.957Z,2.70
2023-05-08T07:02:46.456Z,2.70
2023-05-08T07:05:13.583Z,2.80
2023-05-08T07:07:42.229Z,3.00
2023-05-08T07:10:09.375Z,2.50
2023-05-08T07:12:36.009Z,2.70
2023-05-08T07:15:13.807Z,2.60
2023-05-08T07:17:45.259Z,2.30
2023-05-08T07:20:11.975Z,2.40
2023-05-08T07:22:38.796Z,2.60
2023-05-08T07:25:06.098Z,2.50
2023-05-08T07:27:32.698Z,2.40
2023-05-08T07:30:03.468Z,2.80
2023-05-08T07:32:33.406Z,2.40
2023-05-08T07:35:02.184Z,2.40
2023-05-08T07:37:29.577Z,2.20
2023-05-08T07:39:56.223Z,2.30
2023-05-08T07:42:22.802Z,2.40
2023-05-08T07:44:54.888Z,2.40
2023-05-08T07:47:22.124Z,2.40
2023-05-08T07:49:48.696Z,2.50
2023-05-08T07:52:15.373Z,2.50
2023-05-08T07:54:43.158Z,2.40
2023-05-08T07:57:09.824Z,2.30
2023-05-08T07:59:36.524Z,2.40
2023-05-08T08:02:03.195Z,2.60
2023-05-08T08:04:30.060Z,2.40
2023-05-08T08:06:56.774Z,2.50
2023-05-08T08:09:23.436Z,2.30
2023-05-08T08:11:50.432Z,2.40
2023-05-08T08:14:16.972Z,2.60
2023-05-08T08:16:43.614Z,2.20
2023-05-08T08:19:10.356Z,2.50
2023-05-08T08:21:43.640Z,2.30
2023-05-08T08:24:10.243Z,2.40
2023-05-08T08:26:36.826Z,2.50
2023-05-08T08:29:03.990Z,2.40
2023-05-08T08:31:30.769Z,2.40
2023-05-08T08:33:57.782Z,2.40
2023-05-08T08:36:24.397Z,2.30
2023-05-08T08:38:50.965Z,2.40
2023-05-08T08:41:17.542Z,2.60
2023-05-08T08:43:44.031Z,2.40
2023-05-08T08:46:12.528Z,2.40
2023-05-08T08:48:43.020Z,2.60
2023-05-08T08:51:18.257Z,2.20
2023-05-08T08:53:45.977Z,2.20
2023-05-08T08:56:12.576Z,2.20
2023-05-08T08:58:47.400Z,2.20
2023-05-08T09:01:15.412Z,2.20
2023-05-08T09:03:42.226Z,2.00
2023-05-08T09:06:08.968Z,2.20
2023-05-08T09:08:36.757Z,2.10
2023-05-08T09:11:03.432Z,2.40
2023-05-08T09:13:32.010Z,2.00
2023-05-08T09:15:58.959Z,2.20
2023-05-08T09:18:25.458Z,2.10
2023-05-08T09:20:52.053Z,2.30
2023-05-08T09:23:19.176Z,2.30
2023-05-08T09:25:47.470Z,2.10
2023-05-08T09:28:24.698Z,2.10
2023-05-08T09:30:56.019Z,1.80
2023-05-08T09:33:27.007Z,2.10
2023-05-08T09:35:56.921Z,1.90
2023-05-08T09:38:36.648Z,2.20
2023-05-08T09:41:16.440Z,2.00
2023-05-08T09:43:44.121Z,2.00
2023-05-08T09:46:24.374Z,1.90
2023-05-08T09:48:58.347Z,2.10
2023-05-08T09:51:26.551Z,2.10
2023-05-08T09:53:53.983Z,2.10
2023-05-08T09:56:36.690Z,2.00
2023-05-08T09:59:21.497Z,2.00
2023-05-08T10:01:48.331Z,1.90
2023-05-08T10:04:15.185Z,2.10
2023-05-08T10:06:42.085Z,2.10
2023-05-08T10:09:10.322Z,2.20
2023-05-08T10:11:38.296Z,2.10
2023-05-08T10:14:04.760Z,2.30
2023-05-08T10:16:41.108Z,2.10
2023-05-08T10:19:17.553Z,2.00
2023-05-08T10:21:46.722Z,2.10
2023-05-08T10:24:16.030Z,1.80
2023-05-08T10:27:13.899Z,2.10
2023-05-08T10:29:43.395Z,2.00
2023-05-08T10:32:10.400Z,2.10
2023-05-08T10:34:39.809Z,2.00
2023-05-08T10:37:09.860Z,2.00
2023-05-08T10:39:36.820Z,1.80
2023-05-08T10:42:03.651Z,1.90
2023-05-08T10:44:30.624Z,1.90
2023-05-08T10:47:19.449Z,1.80
2023-05-08T10:49:55.610Z,2.10
2023-05-08T10:52:56.958Z,1.90
2023-05-08T10:55:29.350Z,1.90
2023-05-08T10:58:12.023Z,1.90
2023-05-08T11:00:57.050Z,1.80
2023-05-08T11:03:31.256Z,1.90
2023-05-08T11:05:59.960Z,2.10
2023-05-08T11:08:27.706Z,2.00
2023-05-08T11:11:04.385Z,1.90
2023-05-08T11:13:38.430Z,2.20
2023-05-08T11:16:11.678Z,1.80
2023-05-08T11:21:21.164Z,2.30
2023-05-08T11:23:55.890Z,1.90
2023-05-08T11:26:23.025Z,1.80
2023-05-08T11:28:52.960Z,2.00
2023-05-08T11:31:19.859Z,1.80
2023-05-08T11:33:46.496Z,1.80
2023-05-08T11:36:14.338Z,1.80
2023-05-08T11:38:42.943Z,1.80
2023-05-08T11:41:10.627Z,2.00
2023-05-08T11:43:46.733Z,1.80
2023-05-08T11:46:14.850Z,1.90
2023-05-08T11:48:41.548Z,1.90
2023-05-08T11:51:08.470Z,2.10
2023-05-08T11:53:37.699Z,2.20
2023-05-08T11:56:04.790Z,2.20
2023-05-08T11:58:31.516Z,2.10
2023-05-08T12:03:30.802Z,2.10
2023-05-08T12:05:58.748Z,2.10
2023-05-08T12:08:25.434Z,2.30
2023-05-08T12:10:53.561Z,2.10
2023-05-08T12:13:20.985Z,2.30
2023-05-08T12:15:48.932Z,2.20
2023-05-08T12:18:16.046Z,2.10
2023-05-08T12:20:43.417Z,2.00
2023-05-08T12:23:12.997Z,2.00
2023-05-08T12:25:39.759Z,2.10
2023-05-08T12:28:07.534Z,2.00
2023-05-08T12:30:34.175Z,2.40
2023-05-08T12:33:01.043Z,2.30
2023-05-08T12:35:28.026Z,2.10
2023-05-08T12:37:54.625Z,2.70
2023-05-08T12:40:46.269Z,2.30
2023-05-08T12:43:13.256Z,2.00
2023-05-08T12:45:41.446Z,2.20
2023-05-08T12:48:12.978Z,2.20
2023-05-08T12:50:41.281Z,2.10
2023-05-08T12:53:09.345Z,2.20
2023-05-08T12:55:37.135Z,2.10
2023-05-08T12:58:15.693Z,2.40
2023-05-08T13:00:48.083Z,2.20
2023-05-08T13:03:25.674Z,2.20
2023-05-08T13:05:53.065Z,2.10
2023-05-08T13:08:19.777Z,2.10
2023-05-08T13:10:50.948Z,1.90
2023-05-08T13:13:20.229Z,3.30
2023-05-08T13:15:47.796Z,1.90
2023-05-08T13:18:15.084Z,2.00
2023-05-08T13:20:41.979Z,2.00
2023-05-08T13:23:09.649Z,2.20
2023-05-08T13:25:37.020Z,1.80
2023-05-08T13:28:04.687Z,2.00
2023-05-08T13:30:31.533Z,2.00
2023-05-08T13:32:58.284Z,1.90
2023-05-08T13:35:25.313Z,2.10
2023-05-08T13:37:52.049Z,2.20
2023-05-08T13:40:19.082Z,1.80
2023-05-08T13:42:45.743Z,1.90
2023-05-08T13:45:14.727Z,1.70
2023-05-08T13:47:42.528Z,2.00
2023-05-08T13:50:10.414Z,1.80
2023-05-08T13:52:37.959Z,1.70
2023-05-08T13:55:06.491Z,1.70
2023-05-08T13:57:33.418Z,1.80
2023-05-08T14:00:00.384Z,1.60
2023-05-08T14:02:27.369Z,1.80
2023-05-08T14:04:54.627Z,1.60
2023-05-08T14:07:21.366Z,1.70
2023-05-08T14:09:48.059Z,1.60
2023-05-08T14:12:14.734Z,1.80
2023-05-08T14:14:41.435Z,1.90
2023-05-08T14:17:09.108Z,1.90
2023-05-08T14:19:36.240Z,1.60
2023-05-08T14:22:03.095Z,1.60
2023-05-08T14:24:29.770Z,1.70
2023-05-08T14:26:56.401Z,2.00
2023-05-08T14:29:23.134Z,1.70
2023-05-08T14:31:49.792Z,1.90
2023-05-08T14:34:16.394Z,1.70
2023-05-08T14:36:43.119Z,1.60
2023-05-08T14:39:09.846Z,1.90
2023-05-08T14:41:38.404Z,1.80
2023-05-08T14:44:05.323Z,1.80
2023-05-08T14:46:31.977Z,1.70
2023-05-08T14:48:58.726Z,2.10
2023-05-08T14:51:25.443Z,1.60
2023-05-08T14:53:52.209Z,1.90
2023-05-08T14:56:19.109Z,1.80
2023-05-08T14:58:46.207Z,1.80
2023-05-08T15:01:12.980Z,1.80
2023-05-08T15:03:39.914Z,1.90
2023-05-08T15:06:07.272Z,1.90
2023-05-08T15:08:33.943Z,1.70
2023-05-08T15:11:00.647Z,1.90
2023-05-08T15:13:27.495Z,2.50
2023-05-08T15:15:54.399Z,1.90
2023-05-08T15:18:21.071Z,1.90
2023-05-08T15:20:48.127Z,1.80
2023-05-08T15:23:15.309Z,1.80
2023-05-08T15:25:42.037Z,1.80
2023-05-08T15:28:08.741Z,1.70
2023-05-08T15:30:35.339Z,1.80
2023-05-08T15:33:01.985Z,1.60
2023-05-08T15:35:28.650Z,1.60
2023-05-08T15:37:55.266Z,1.70
2023-05-08T15:40:21.914Z,2.10
2023-05-08T15:42:48.687Z,2.30
2023-05-08T15:45:16.575Z,2.10
2023-05-08T15:47:43.471Z,2.10
2023-05-08T15:50:10.947Z,1.80
2023-05-08T15:52:37.676Z,1.90
2023-05-08T15:55:04.676Z,1.70
2023-05-08T15:57:31.340Z,1.90
2023-05-08T15:59:57.953Z,2.70
2023-05-08T16:02:25.567Z,2.70
2023-05-08T16:04:52.405Z,2.30
2023-05-08T16:07:19.009Z,2.00
2023-05-08T16:09:46.106Z,2.00
2023-05-08T16:12:12.837Z,1.90
2023-05-08T16:14:39.481Z,1.90
2023-05-08T16:17:10.408Z,1.80
2023-05-08T16:19:38.614Z,2.20
2023-05-08T16:22:06.962Z,2.00
2023-05-08T16:24:33.757Z,1.90
2023-05-08T16:27:00.390Z,2.10
2023-05-08T16:29:27.179Z,2.10
2023-05-08T16:31:53.822Z,1.90
2023-05-08T16:34:20.727Z,2.10
2023-05-08T16:36:47.416Z,1.90
2023-05-08T16:39:14.074Z,2.00
2023-05-08T16:41:40.776Z,2.10
2023-05-08T16:44:07.420Z,2.10
2023-05-08T16:46:34.319Z,2.10
2023-05-08T16:49:00.992Z,2.20
2023-05-08T16:51:27.860Z,2.20
2023-05-08T16:53:56.008Z,2.00
2023-05-08T16:56:24.753Z,2.20
2023-05-08T16:58:51.332Z,2.30
2023-05-08T17:01:18.139Z,2.30
2023-05-08T17:03:44.972Z,2.10
2023-05-08T17:06:11.751Z,2.20
2023-05-08T17:08:38.325Z,2.20
2023-05-08T17:11:04.978Z,2.20
2023-05-08T17:13:31.617Z,2.40
2023-05-08T17:15:58.324Z,2.20
2023-05-08T17:18:25.134Z,2.50
2023-05-08T17:20:51.781Z,2.20
2023-05-08T17:23:18.399Z,2.30
2023-05-08T17:25:45.088Z,2.50
2023-05-08T17:28:11.691Z,2.30
2023-05-08T17:30:38.432Z,2.30
2023-05-08T17:33:05.295Z,2.00
2023-05-08T17:35:32.142Z,2.10
2023-05-08T17:37:58.795Z,2.00
2023-05-08T17:40:26.579Z,2.20
2023-05-08T17:42:53.196Z,2.00
2023-05-08T17:45:19.806Z,2.20
2023-05-08T17:47:46.511Z,2.10
2023-05-08T17:50:13.378Z,2.30
2023-05-08T17:52:40.498Z,2.00
2023-05-08T17:55:07.903Z,2.90
2023-05-08T17:57:34.561Z,2.40
2023-05-08T18:00:01.210Z,2.20
2023-05-08T18:02:28.135Z,2.10
2023-05-08T18:04:54.950Z,2.20
2023-05-08T18:07:21.712Z,2.50
2023-05-08T18:09:48.388Z,2.40
2023-05-08T18:12:15.092Z,2.00
2023-05-08T18:14:43.275Z,2.00
2023-05-08T18:17:11.872Z,2.20
2023-05-08T18:19:38.531Z,2.20
2023-05-08T18:22:05.215Z,2.40
2023-05-08T18:24:31.865Z,2.30
2023-05-08T18:26:58.547Z,2.00
2023-05-08T18:29:25.654Z,2.30
2023-05-08T18:31:52.376Z,2.10
2023-05-08T18:34:19.133Z,2.20
2023-05-08T18:36:45.779Z,2.10
2023-05-08T18:39:12.493Z,2.30
2023-05-08T18:41:39.336Z,2.30
2023-05-08T18:44:06.075Z,2.60
2023-05-08T18:46:32.788Z,2.40
2023-05-08T18:48:59.424Z,2.30
2023-05-08T18:51:26.081Z,2.40
2023-05-08T18:53:52.799Z,2.20
2023-05-08T18:56:19.773Z,2.20
2023-05-08T18:58:46.867Z,2.20
2023-05-08T19:01:13.696Z,2.20
2023-05-08T19:03:40.470Z,2.30
2023-05-08T19:06:07.269Z,2.00
2023-05-08T19:08:33.917Z,2.30
2023-05-08T19:11:00.568Z,2.50
2023-05-08T19:13:27.524Z,2.30
2023-05-08T19:15:54.443Z,2.30
2023-05-08T19:18:21.278Z,2.40
2023-05-08T19:20:47.862Z,2.30
2023-05-08T19:23:14.538Z,2.40
2023-05-08T19:25:41.227Z,2.30
2023-05-08T19:28:07.858Z,2.30
2023-05-08T19:30:34.468Z,2.60
2023-05-08T19:33:01.297Z,2.40
2023-05-08T19:35:27.961Z,2.30
2023-05-08T19:37:54.674Z,2.70
2023-05-08T19:40:21.274Z,2.50
2023-05-08T19:42:47.893Z,2.10
2023-05-08T19:45:16.245Z,2.30
2023-05-08T19:47:42.944Z,2.60
2023-05-08T19:50:12.511Z,2.40
2023-05-08T19:52:39.403Z,2.40
2023-05-08T19:55:06.572Z,2.30
2023-05-08T19:57:33.152Z,2.70
2023-05-08T20:00:00.249Z,2.50
2023-05-08T20:02:26.968Z,2.50
2023-05-08T20:05:18.877Z,2.70
2023-05-08T20:07:40.348Z,2.90
2023-05-08T20:10:07.584Z,2.60
2023-05-08T20:12:34.173Z,3.20
2023-05-08T20:15:00.795Z,3.40
2023-05-08T20:17:27.502Z,3.50
2023-05-08T20:19:54.223Z,3.80
2023-05-08T20:22:21.258Z,3.70
2023-05-08T20:24:47.967Z,10.60
2023-05-08T20:27:14.626Z,12.30
2023-05-08T20:29:41.360Z,11.90
2023-05-08T20:32:08.378Z,9.60
2023-05-08T20:34:35.197Z,7.90
2023-05-08T20:37:03.685Z,7.70
2023-05-08T20:39:30.444Z,8.50
2023-05-08T20:41:57.094Z,8.90
2023-05-08T20:44:23.691Z,9.80
2023-05-08T20:46:51.391Z,9.60
2023-05-08T20:49:18.066Z,9.70
2023-05-08T20:51:44.683Z,10.20
2023-05-08T20:54:11.269Z,10.40
2023-05-08T20:56:37.883Z,10.10
2023-05-08T20:59:04.533Z,9.30
2023-05-08T21:01:31.213Z,9.20
2023-05-08T21:03:57.822Z,8.90
2023-05-08T21:06:24.890Z,8.60
2023-05-08T21:08:51.583Z,7.80
2023-05-08T21:11:18.297Z,8.80
2023-05-08T21:13:45.310Z,9.30
2023-05-08T21:16:12.107Z,9.40
2023-05-08T21:18:39.175Z,9.00
2023-05-08T21:21:14.925Z,8.10
2023-05-08T21:23:41.696Z,8.10
2023-05-08T21:26:08.374Z,7.50
2023-05-08T21:28:35.281Z,7.10
2023-05-08T21:31:01.906Z,6.80
2023-05-08T21:33:29.059Z,6.70
2023-05-08T21:35:56.056Z,5.70
2023-05-08T21:38:22.648Z,4.70
2023-05-08T21:40:49.361Z,4.00
2023-05-08T21:43:15.959Z,3.50
2023-05-08T21:45:42.705Z,3.30
2023-05-08T21:48:09.345Z,3.40
2023-05-08T21:50:35.944Z,3.80
2023-05-08T21:53:03.310Z,3.50
2023-05-08T21:55:32.187Z,3.20
2023-05-08T21:57:59.143Z,3.70
2023-05-08T22:00:26.956Z,3.30
2023-05-08T22:02:53.742Z,3.80
2023-05-08T22:05:20.594Z,3.60
2023-05-08T22:07:47.635Z,3.60
2023-05-08T22:10:14.509Z,3.60
2023-05-08T22:12:41.294Z,4.20
2023-05-08T22:15:18.011Z,4.20
2023-05-08T22:17:49.822Z,4.30
2023-05-08T22:20:16.720Z,4.00
2023-05-08T22:22:43.424Z,4.00
2023-05-08T22:25:10.102Z,3.90
2023-05-08T22:27:36.699Z,3.80
2023-05-08T22:30:03.545Z,3.70
2023-05-08T22:32:30.320Z,4.00
2023-05-08T22:34:56.975Z,3.90
2023-05-08T22:37:23.636Z,4.10
2023-05-08T22:39:50.303Z,3.90
2023-05-08T22:42:16.917Z,4.30
2023-05-08T22:44:44.032Z,4.90
2023-05-08T22:47:11.246Z,4.40
2023-05-08T22:49:41.459Z,4.40
2023-05-08T22:52:08.743Z,4.70
2023-05-08T22:54:35.433Z,4.60
2023-05-08T22:57:02.895Z,4.60
2023-05-08T22:59:29.671Z,4.80
2023-05-08T23:01:56.292Z,5.10
2023-05-08T23:04:23.102Z,5.60
2023-05-08T23:06:49.945Z,5.50
2023-05-08T23:09:16.532Z,6.20
2023-05-08T23:11:43.182Z,5.80
2023-05-08T23:14:09.852Z,5.50
2023-05-08T23:16:36.695Z,4.80
2023-05-08T23:19:04.603Z,4.60
2023-05-08T23:21:32.314Z,4.40
2023-05-08T23:23:59.405Z,5.80
2023-05-08T23:26:26.279Z,5.80
2023-05-08T23:28:52.997Z,6.30
2023-05-08T23:31:19.765Z,5.70
2023-05-08T23:33:46.442Z,5.80
2023-05-08T23:36:13.053Z,5.60
2023-05-08T23:38:39.701Z,6.20
2023-05-08T23:41:06.377Z,6.60
2023-05-08T23:43:33.188Z,6.50
2023-05-08T23:45:59.853Z,6.10
2023-05-08T23:48:26.797Z,5.70
2023-05-08T23:50:53.640Z,5.90
2023-05-08T23:53:20.782Z,5.80
2023-05-08T23:55:50.059Z,5.50
2023-05-08T23:58:18.394Z,5.80
