createdAt,value
2023-02-15T00:01:36.689Z,3.60
2023-02-15T00:04:04.712Z,3.60
2023-02-15T00:06:32.075Z,3.60
2023-02-15T00:08:58.978Z,3.60
2023-02-15T00:11:41.189Z,3.60
2023-02-15T00:14:49.896Z,3.60
2023-02-15T00:17:16.702Z,3.60
2023-02-15T00:19:43.622Z,3.60
2023-02-15T00:22:10.535Z,3.60
2023-02-15T00:24:37.261Z,3.50
2023-02-15T00:27:04.171Z,3.50
2023-02-15T00:29:31.277Z,3.50
2023-02-15T00:31:58.147Z,3.50
2023-02-15T00:34:28.376Z,3.50
2023-02-15T00:36:55.399Z,3.50
2023-02-15T00:39:22.486Z,3.50
2023-02-15T00:41:49.325Z,3.50
2023-02-15T00:44:16.402Z,3.60
2023-02-15T00:46:43.397Z,3.60
2023-02-15T00:49:11.263Z,3.70
2023-02-15T00:51:38.231Z,3.70
2023-02-15T00:54:04.993Z,3.70
2023-02-15T00:56:31.980Z,3.70
2023-02-15T00:58:58.692Z,3.80
2023-02-15T01:01:26.783Z,3.90
2023-02-15T01:03:53.788Z,4.00
2023-02-15T01:06:20.602Z,4.00
2023-02-15T01:08:47.649Z,4.10
2023-02-15T01:11:16.369Z,4.10
2023-02-15T01:13:43.203Z,4.20
2023-02-15T01:16:10.043Z,4.20
2023-02-15T01:18:36.892Z,4.20
2023-02-15T01:21:14.869Z,4.30
2023-02-15T01:23:42.967Z,4.30
2023-02-15T01:26:10.574Z,4.30
2023-02-15T01:28:37.429Z,4.30
2023-02-15T01:31:15.145Z,4.30
2023-02-15T01:33:44.854Z,4.40
2023-02-15T01:36:11.689Z,4.40
2023-02-15T01:38:41.006Z,4.40
2023-02-15T01:41:27.419Z,4.40
2023-02-15T01:43:59.734Z,4.50
2023-02-15T01:46:41.242Z,4.50
2023-02-15T01:49:12.677Z,4.50
2023-02-15T01:51:39.491Z,4.50
2023-02-15T01:54:27.324Z,4.50
2023-02-15T01:56:54.400Z,4.40
2023-02-15T01:59:22.801Z,4.40
2023-02-15T02:01:50.176Z,4.30
2023-02-15T02:04:21.522Z,4.30
2023-02-15T02:06:48.762Z,4.20
2023-02-15T02:09:15.687Z,4.20
2023-02-15T02:11:42.505Z,4.20
2023-02-15T02:14:09.724Z,4.20
2023-02-15T02:16:39.975Z,4.20
2023-02-15T02:19:25.236Z,4.20
2023-02-15T02:22:17.139Z,4.20
2023-02-15T02:25:05.842Z,4.10
2023-02-15T02:27:47.129Z,4.00
2023-02-15T02:33:03.358Z,4.00
2023-02-15T02:35:37.770Z,3.90
2023-02-15T02:38:10.397Z,4.00
2023-02-15T02:40:55.136Z,4.00
2023-02-15T02:43:34.786Z,3.90
2023-02-15T02:46:06.886Z,3.90
2023-02-15T02:48:33.985Z,3.90
2023-02-15T02:51:00.824Z,3.90
2023-02-15T02:53:28.253Z,3.90
2023-02-15T02:56:01.020Z,3.90
2023-02-15T02:58:32.617Z,3.90
2023-02-15T03:01:02.698Z,3.90
2023-02-15T03:03:31.481Z,3.90
2023-02-15T03:06:01.567Z,3.80
2023-02-15T03:08:35.916Z,3.80
2023-02-15T03:11:03.394Z,3.70
2023-02-15T03:13:30.351Z,3.70
2023-02-15T03:16:16.005Z,3.70
2023-02-15T03:18:53.642Z,3.60
2023-02-15T03:21:26.992Z,3.50
2023-02-15T03:23:55.611Z,3.50
2023-02-15T03:26:22.750Z,3.50
2023-02-15T03:28:52.048Z,3.40
2023-02-15T03:31:19.023Z,3.40
2023-02-15T03:33:54.737Z,3.30
2023-02-15T03:36:30.231Z,3.30
2023-02-15T03:39:05.361Z,3.30
2023-02-15T03:41:35.369Z,3.20
2023-02-15T03:44:09.660Z,3.20
2023-02-15T03:46:53.574Z,3.10
2023-02-15T03:49:40.887Z,3.10
2023-02-15T03:52:08.120Z,3.10
2023-02-15T03:54:44.882Z,3.10
2023-02-15T03:57:44.973Z,3.10
2023-02-15T04:00:44.035Z,3.10
2023-02-15T04:03:16.930Z,3.00
2023-02-15T04:05:44.736Z,2.90
2023-02-15T04:08:11.802Z,2.90
2023-02-15T04:10:53.496Z,3.00
2023-02-15T04:13:24.625Z,2.90
2023-02-15T04:16:05.386Z,2.90
2023-02-15T04:19:01.813Z,2.90
2023-02-15T04:21:48.544Z,3.00
2023-02-15T04:24:34.342Z,3.00
2023-02-15T04:27:01.404Z,3.00
2023-02-15T04:29:28.498Z,3.00
2023-02-15T04:31:56.478Z,2.90
2023-02-15T04:34:23.527Z,3.00
2023-02-15T04:36:51.268Z,3.00
2023-02-15T04:39:18.527Z,3.00
2023-02-15T04:41:45.631Z,3.00
2023-02-15T04:44:12.475Z,3.00
2023-02-15T04:46:39.378Z,3.00
2023-02-15T04:49:06.661Z,3.00
2023-02-15T04:51:34.075Z,3.00
2023-02-15T04:54:00.894Z,3.10
2023-02-15T04:56:27.872Z,3.10
2023-02-15T04:58:55.653Z,3.10
2023-02-15T05:01:22.443Z,3.20
2023-02-15T05:03:49.265Z,3.20
2023-02-15T05:06:16.086Z,3.20
2023-02-15T05:08:43.121Z,3.30
2023-02-15T05:11:10.140Z,3.30
2023-02-15T05:13:37.597Z,3.40
2023-02-15T05:16:04.552Z,3.30
2023-02-15T05:18:31.635Z,3.40
2023-02-15T05:20:58.559Z,3.40
2023-02-15T05:23:25.375Z,3.40
2023-02-15T05:26:10.812Z,3.50
2023-02-15T05:28:38.328Z,3.50
2023-02-15T05:31:12.969Z,3.50
2023-02-15T05:33:40.178Z,3.50
2023-02-15T05:36:07.401Z,3.50
2023-02-15T05:38:35.170Z,3.60
2023-02-15T05:41:01.945Z,3.60
2023-02-15T05:43:28.729Z,3.60
2023-02-15T05:45:55.745Z,3.70
2023-02-15T05:48:24.476Z,3.70
2023-02-15T05:51:09.165Z,3.70
2023-02-15T05:53:38.172Z,3.70
2023-02-15T05:56:05.589Z,3.70
2023-02-15T05:58:34.609Z,3.70
2023-02-15T06:01:08.000Z,3.70
2023-02-15T06:03:34.934Z,3.70
2023-02-15T06:06:02.113Z,3.80
2023-02-15T06:08:29.112Z,3.80
2023-02-15T06:10:55.972Z,3.80
2023-02-15T06:13:23.369Z,3.70
2023-02-15T06:15:50.209Z,3.80
2023-02-15T06:18:17.105Z,3.80
2023-02-15T06:20:46.049Z,3.80
2023-02-15T06:23:13.664Z,3.80
2023-02-15T06:25:40.881Z,3.80
2023-02-15T06:28:07.735Z,3.80
2023-02-15T06:30:35.523Z,3.80
2023-02-15T06:33:02.428Z,3.80
2023-02-15T06:35:29.347Z,3.90
2023-02-15T06:37:56.607Z,3.90
2023-02-15T06:40:24.117Z,4.00
2023-02-15T06:42:51.146Z,4.10
2023-02-15T06:45:18.123Z,4.10
2023-02-15T06:47:44.924Z,4.20
2023-02-15T06:50:12.177Z,4.20
2023-02-15T06:52:39.021Z,4.20
2023-02-15T06:55:06.448Z,4.30
2023-02-15T06:57:34.456Z,4.30
2023-02-15T07:00:01.336Z,4.30
2023-02-15T07:02:28.163Z,4.30
2023-02-15T07:04:54.967Z,4.40
2023-02-15T07:07:21.763Z,4.40
2023-02-15T07:09:48.819Z,4.40
2023-02-15T07:12:51.328Z,4.40
2023-02-15T07:15:22.246Z,4.40
2023-02-15T07:17:50.333Z,4.40
2023-02-15T07:20:21.554Z,4.40
2023-02-15T07:22:48.985Z,4.40
2023-02-15T07:25:15.924Z,4.40
2023-02-15T07:27:46.064Z,4.40
2023-02-15T07:30:14.699Z,4.40
2023-02-15T07:33:04.747Z,4.40
2023-02-15T07:35:32.061Z,4.40
2023-02-15T07:37:59.291Z,4.40
2023-02-15T07:40:26.991Z,4.40
2023-02-15T07:42:55.815Z,4.40
2023-02-15T07:45:22.934Z,4.40
2023-02-15T07:47:49.698Z,4.50
2023-02-15T07:50:16.620Z,4.50
2023-02-15T07:52:43.575Z,4.50
2023-02-15T07:55:13.759Z,4.60
2023-02-15T07:57:49.908Z,4.60
2023-02-15T08:00:17.955Z,4.70
2023-02-15T08:03:15.388Z,4.80
2023-02-15T08:05:43.454Z,4.90
2023-02-15T08:08:30.704Z,5.10
2023-02-15T08:11:22.153Z,5.30
2023-02-15T08:13:56.652Z,5.50
2023-02-15T08:16:23.502Z,5.70
2023-02-15T08:18:50.334Z,5.90
2023-02-15T08:21:17.338Z,6.00
2023-02-15T08:23:44.284Z,6.10
2023-02-15T08:26:11.107Z,6.20
2023-02-15T08:28:39.798Z,6.40
2023-02-15T08:31:11.531Z,6.50
2023-02-15T08:33:39.174Z,6.70
2023-02-15T08:36:07.333Z,6.70
2023-02-15T08:38:34.297Z,6.80
2023-02-15T08:41:40.221Z,6.90
2023-02-15T08:44:08.296Z,7.00
2023-02-15T08:46:36.838Z,7.10
2023-02-15T08:49:03.879Z,7.10
2023-02-15T08:51:35.186Z,7.20
2023-02-15T08:54:05.283Z,7.20
2023-02-15T08:56:55.611Z,7.40
2023-02-15T08:59:23.707Z,7.50
2023-02-15T09:01:52.086Z,7.60
2023-02-15T09:04:19.110Z,7.70
2023-02-15T09:06:48.899Z,7.80
2023-02-15T09:09:17.315Z,7.90
2023-02-15T09:11:45.167Z,8.00
2023-02-15T09:14:17.044Z,8.20
2023-02-15T09:16:49.746Z,8.30
2023-02-15T09:19:18.441Z,8.40
2023-02-15T09:21:45.480Z,8.60
2023-02-15T09:24:13.856Z,8.70
2023-02-15T09:26:42.731Z,8.90
2023-02-15T09:29:13.741Z,9.00
2023-02-15T09:31:45.290Z,9.20
2023-02-15T09:34:13.286Z,9.30
2023-02-15T09:36:40.616Z,9.40
2023-02-15T09:39:10.910Z,9.40
2023-02-15T09:41:44.680Z,9.60
2023-02-15T09:44:26.555Z,9.60
2023-02-15T09:47:08.732Z,9.70
2023-02-15T09:49:48.590Z,9.80
2023-02-15T09:52:50.820Z,9.90
2023-02-15T09:55:42.477Z,10.00
2023-02-15T09:58:35.062Z,10.20
2023-02-15T10:01:11.113Z,10.20
2023-02-15T10:04:16.471Z,10.30
2023-02-15T10:07:02.711Z,10.40
2023-02-15T10:10:10.502Z,10.60
2023-02-15T10:13:01.049Z,10.70
2023-02-15T10:15:43.035Z,10.80
2023-02-15T10:18:30.957Z,10.80
2023-02-15T10:21:22.366Z,10.90
2023-02-15T10:24:01.581Z,10.90
2023-02-15T10:26:32.563Z,10.90
2023-02-15T10:29:07.579Z,10.90
2023-02-15T10:31:43.695Z,10.90
2023-02-15T10:34:40.508Z,10.90
2023-02-15T10:37:33.630Z,10.90
2023-02-15T10:40:03.596Z,10.90
2023-02-15T10:42:57.286Z,10.90
2023-02-15T10:45:42.847Z,10.90
2023-02-15T10:48:15.459Z,10.90
2023-02-15T10:50:49.601Z,10.90
2023-02-15T10:53:31.415Z,11.00
2023-02-15T10:56:08.855Z,11.00
2023-02-15T10:58:48.608Z,11.00
2023-02-15T11:01:24.494Z,11.00
2023-02-15T11:04:11.552Z,11.10
2023-02-15T11:06:40.227Z,11.10
2023-02-15T11:09:14.155Z,11.10
2023-02-15T11:11:43.325Z,11.20
2023-02-15T11:14:41.981Z,11.30
2023-02-15T11:17:12.509Z,11.40
2023-02-15T11:19:43.259Z,11.60
2023-02-15T11:22:11.095Z,11.70
2023-02-15T11:24:42.191Z,11.80
2023-02-15T11:27:22.247Z,11.90
2023-02-15T11:29:59.637Z,12.00
2023-02-15T11:32:33.960Z,12.20
2023-02-15T11:35:12.838Z,12.40
2023-02-15T11:37:47.937Z,12.60
2023-02-15T11:40:29.542Z,12.80
2023-02-15T11:43:07.732Z,13.00
2023-02-15T11:45:37.643Z,13.40
2023-02-15T11:48:10.590Z,13.60
2023-02-15T11:50:37.529Z,13.90
2023-02-15T11:53:28.585Z,13.90
2023-02-15T11:55:55.504Z,14.10
2023-02-15T11:58:35.443Z,14.20
2023-02-15T12:01:13.065Z,14.30
2023-02-15T12:03:47.217Z,14.40
2023-02-15T12:06:29.078Z,14.50
2023-02-15T12:09:04.026Z,14.70
2023-02-15T12:11:36.754Z,14.90
2023-02-15T12:14:08.305Z,15.10
2023-02-15T12:17:01.508Z,15.30
2023-02-15T12:19:38.629Z,15.50
2023-02-15T12:22:05.760Z,15.50
2023-02-15T12:24:35.673Z,15.50
2023-02-15T12:27:05.171Z,15.70
2023-02-15T12:29:53.128Z,15.50
2023-02-15T12:32:27.899Z,15.40
2023-02-15T12:35:01.476Z,15.20
2023-02-15T12:37:30.004Z,15.30
2023-02-15T12:40:00.684Z,15.40
2023-02-15T12:42:30.152Z,15.60
2023-02-15T12:45:05.234Z,15.80
2023-02-15T12:47:33.465Z,15.90
2023-02-15T12:50:18.061Z,16.10
2023-02-15T12:52:49.622Z,16.20
2023-02-15T12:55:23.526Z,16.40
2023-02-15T12:57:51.551Z,16.80
2023-02-15T13:00:21.893Z,16.90
2023-02-15T13:02:50.859Z,17.00
2023-02-15T13:05:19.532Z,17.00
2023-02-15T13:07:55.076Z,17.20
2023-02-15T13:10:25.555Z,17.40
2023-02-15T13:12:55.089Z,17.50
2023-02-15T13:15:27.032Z,17.50
2023-02-15T13:17:53.831Z,17.90
2023-02-15T13:20:26.841Z,18.30
2023-02-15T13:22:58.858Z,18.80
2023-02-15T13:25:26.557Z,19.00
2023-02-15T13:27:55.415Z,19.20
2023-02-15T13:30:27.384Z,19.50
2023-02-15T13:32:57.294Z,19.60
2023-02-15T13:35:24.057Z,19.80
2023-02-15T13:38:14.120Z,20.00
2023-02-15T13:40:51.233Z,20.00
2023-02-15T13:43:27.198Z,19.90
2023-02-15T13:45:57.006Z,19.80
2023-02-15T13:48:51.343Z,19.90
2023-02-15T13:52:00.577Z,19.90
2023-02-15T13:54:42.297Z,20.00
2023-02-15T13:57:40.157Z,20.20
2023-02-15T14:00:25.031Z,20.30
2023-02-15T14:03:30.869Z,20.20
2023-02-15T14:06:22.380Z,20.30
2023-02-15T14:08:52.833Z,20.30
2023-02-15T14:11:33.839Z,20.40
2023-02-15T14:14:16.798Z,20.60
2023-02-15T14:17:04.511Z,20.90
2023-02-15T14:19:59.363Z,21.10
2023-02-15T14:22:26.377Z,20.80
2023-02-15T14:25:16.944Z,20.70
2023-02-15T14:28:14.688Z,20.60
2023-02-15T14:30:44.077Z,20.40
2023-02-15T14:33:35.870Z,20.50
2023-02-15T14:36:03.963Z,20.50
2023-02-15T14:38:33.684Z,20.20
2023-02-15T14:41:15.608Z,20.00
2023-02-15T14:44:04.238Z,20.10
2023-02-15T14:46:46.155Z,20.10
2023-02-15T14:49:34.229Z,20.30
2023-02-15T14:52:06.303Z,20.30
2023-02-15T14:54:35.893Z,20.70
2023-02-15T14:57:03.050Z,21.00
2023-02-15T14:59:40.043Z,21.30
2023-02-15T15:02:09.889Z,21.40
2023-02-15T15:04:48.125Z,21.00
2023-02-15T15:07:37.095Z,21.10
2023-02-15T15:10:17.249Z,21.20
2023-02-15T15:12:56.501Z,21.00
2023-02-15T15:15:32.334Z,20.60
2023-02-15T15:17:59.178Z,20.30
2023-02-15T15:20:50.943Z,20.20
2023-02-15T15:23:21.198Z,20.10
2023-02-15T15:25:57.637Z,20.00
2023-02-15T15:28:36.694Z,19.80
2023-02-15T15:31:15.629Z,19.70
2023-02-15T15:33:47.780Z,19.40
2023-02-15T15:36:26.425Z,19.50
2023-02-15T15:39:30.548Z,19.60
2023-02-15T15:42:16.892Z,19.70
2023-02-15T15:45:24.741Z,19.80
2023-02-15T15:48:07.106Z,20.00
2023-02-15T15:50:34.569Z,19.90
2023-02-15T15:53:02.068Z,19.80
2023-02-15T15:55:32.722Z,19.90
2023-02-15T15:58:04.684Z,19.80
2023-02-15T16:00:36.111Z,19.70
2023-02-15T16:03:02.923Z,19.50
2023-02-15T16:05:37.314Z,19.00
2023-02-15T16:08:04.152Z,18.70
2023-02-15T16:10:33.087Z,18.40
2023-02-15T16:12:59.851Z,18.40
2023-02-15T16:15:38.024Z,18.30
2023-02-15T16:18:04.887Z,18.30
2023-02-15T16:20:36.164Z,18.20
2023-02-15T16:23:17.462Z,18.10
2023-02-15T16:25:53.936Z,18.00
2023-02-15T16:28:21.203Z,17.70
2023-02-15T16:31:08.123Z,17.30
2023-02-15T16:33:39.402Z,16.80
2023-02-15T16:36:08.802Z,16.30
2023-02-15T16:38:35.597Z,15.80
2023-02-15T16:41:02.650Z,15.50
2023-02-15T16:43:30.368Z,15.20
2023-02-15T16:46:07.212Z,15.00
2023-02-15T16:48:34.888Z,14.70
2023-02-15T16:51:01.979Z,14.50
2023-02-15T16:53:29.616Z,14.20
2023-02-15T16:56:00.247Z,14.00
2023-02-15T16:58:37.636Z,13.80
2023-02-15T17:01:05.016Z,13.70
2023-02-15T17:03:32.278Z,13.50
2023-02-15T17:06:00.377Z,13.40
2023-02-15T17:08:31.640Z,13.20
2023-02-15T17:11:10.381Z,13.10
2023-02-15T17:13:37.133Z,13.00
2023-02-15T17:16:04.304Z,12.80
2023-02-15T17:18:59.305Z,12.80
2023-02-15T17:21:29.335Z,12.70
2023-02-15T17:24:01.297Z,12.60
2023-02-15T17:26:30.090Z,12.50
2023-02-15T17:29:22.678Z,12.40
2023-02-15T17:31:51.009Z,12.30
2023-02-15T17:34:41.843Z,12.30
2023-02-15T17:37:25.820Z,12.20
2023-02-15T17:39:52.659Z,12.20
2023-02-15T17:42:19.384Z,12.10
2023-02-15T17:44:46.781Z,12.00
2023-02-15T17:47:18.265Z,11.90
2023-02-15T17:49:45.214Z,11.90
2023-02-15T17:52:14.675Z,11.80
2023-02-15T17:55:00.320Z,11.70
2023-02-15T17:57:28.204Z,11.70
2023-02-15T18:00:13.232Z,11.60
2023-02-15T18:02:58.740Z,11.60
2023-02-15T18:05:43.933Z,11.50
2023-02-15T18:08:40.175Z,11.50
2023-02-15T18:11:27.008Z,11.50
2023-02-15T18:13:53.976Z,11.50
2023-02-15T18:16:23.300Z,11.50
2023-02-15T18:18:50.685Z,11.50
2023-02-15T18:21:17.703Z,11.50
2023-02-15T18:23:45.216Z,11.50
2023-02-15T18:26:17.516Z,11.40
2023-02-15T18:28:44.360Z,11.40
2023-02-15T18:31:11.642Z,11.40
2023-02-15T18:33:47.841Z,11.40
2023-02-15T18:36:18.400Z,11.30
2023-02-15T18:38:45.215Z,11.30
2023-02-15T18:41:18.952Z,11.30
2023-02-15T18:43:46.190Z,11.20
2023-02-15T18:46:13.674Z,11.20
2023-02-15T18:48:41.079Z,11.10
2023-02-15T18:51:17.369Z,11.10
2023-02-15T18:53:45.179Z,11.10
2023-02-15T18:56:19.339Z,11.00
2023-02-15T18:58:49.411Z,11.00
2023-02-15T19:01:21.177Z,11.00
2023-02-15T19:03:49.216Z,11.00
2023-02-15T19:06:17.779Z,11.00
2023-02-15T19:08:45.847Z,11.00
2023-02-15T19:11:28.491Z,11.00
2023-02-15T19:13:56.311Z,11.00
2023-02-15T19:16:35.648Z,11.00
2023-02-15T19:19:02.663Z,11.00
2023-02-15T19:21:30.993Z,11.00
2023-02-15T19:24:07.178Z,10.90
2023-02-15T19:26:44.894Z,10.90
2023-02-15T19:29:16.792Z,10.90
2023-02-15T19:31:43.885Z,10.90
2023-02-15T19:34:15.732Z,10.90
2023-02-15T19:36:47.669Z,10.90
2023-02-15T19:39:27.178Z,10.90
2023-02-15T19:41:57.316Z,10.80
2023-02-15T19:44:24.244Z,10.80
2023-02-15T19:46:51.941Z,10.80
2023-02-15T19:49:18.949Z,10.80
2023-02-15T19:51:46.143Z,10.70
2023-02-15T19:54:21.124Z,10.80
2023-02-15T19:56:48.429Z,10.80
2023-02-15T19:59:35.189Z,10.70
2023-02-15T20:02:02.327Z,10.70
2023-02-15T20:04:29.569Z,10.70
2023-02-15T20:06:59.372Z,10.70
2023-02-15T20:09:29.668Z,10.60
2023-02-15T20:11:59.596Z,10.50
2023-02-15T20:14:27.338Z,10.50
2023-02-15T20:16:55.147Z,10.50
2023-02-15T20:19:23.451Z,10.40
2023-02-15T20:21:58.532Z,10.30
2023-02-15T20:24:26.254Z,10.30
2023-02-15T20:26:54.154Z,10.30
2023-02-15T20:29:21.541Z,10.30
2023-02-15T20:31:49.158Z,10.20
2023-02-15T20:34:16.827Z,10.30
2023-02-15T20:36:44.366Z,10.20
2023-02-15T20:39:17.817Z,10.20
2023-02-15T20:41:47.960Z,10.20
2023-02-15T20:44:24.148Z,10.30
2023-02-15T20:46:53.458Z,10.30
2023-02-15T20:49:22.984Z,10.30
2023-02-15T20:51:53.063Z,10.30
2023-02-15T20:54:22.596Z,10.30
2023-02-15T20:56:51.041Z,10.40
2023-02-15T20:59:29.244Z,10.40
2023-02-15T21:02:00.313Z,10.40
2023-02-15T21:04:32.062Z,10.30
2023-02-15T21:07:00.846Z,10.30
2023-02-15T21:09:29.691Z,10.30
2023-02-15T21:11:59.424Z,10.30
2023-02-15T21:14:30.811Z,10.30
2023-02-15T21:17:01.289Z,10.30
2023-02-15T21:19:28.658Z,10.30
2023-02-15T21:21:57.704Z,10.30
2023-02-15T21:24:33.809Z,10.30
2023-02-15T21:27:03.096Z,10.30
2023-02-15T21:29:31.319Z,10.30
2023-02-15T21:31:59.153Z,10.20
2023-02-15T21:34:30.311Z,10.20
2023-02-15T21:36:57.572Z,10.20
2023-02-15T21:39:26.234Z,10.20
2023-02-15T21:42:12.820Z,10.10
2023-02-15T21:45:00.516Z,10.10
2023-02-15T21:47:48.221Z,10.00
2023-02-15T21:50:38.008Z,10.00
2023-02-15T21:53:06.350Z,9.90
2023-02-15T21:55:33.294Z,9.90
2023-02-15T21:58:00.555Z,9.90
2023-02-15T22:00:27.786Z,9.90
2023-02-15T22:02:56.057Z,9.90
2023-02-15T22:05:30.648Z,9.80
2023-02-15T22:07:57.582Z,9.80
2023-02-15T22:10:26.860Z,9.90
2023-02-15T22:12:53.578Z,9.90
2023-02-15T22:15:21.765Z,10.00
2023-02-15T22:17:49.009Z,10.00
2023-02-15T22:20:20.747Z,10.10
2023-02-15T22:22:47.942Z,10.10
2023-02-15T22:25:16.038Z,10.10
2023-02-15T22:27:46.210Z,10.20
2023-02-15T22:30:20.542Z,10.20
2023-02-15T22:32:47.524Z,10.30
2023-02-15T22:35:34.769Z,10.30
2023-02-15T22:38:01.566Z,10.40
2023-02-15T22:40:30.304Z,10.40
2023-02-15T22:42:57.522Z,10.40
2023-02-15T22:45:24.693Z,10.50
2023-02-15T22:47:58.330Z,10.50
2023-02-15T22:50:26.989Z,10.50
2023-02-15T22:52:54.100Z,10.60
2023-02-15T22:55:23.137Z,10.60
2023-02-15T22:57:54.266Z,10.60
2023-02-15T23:00:22.929Z,10.60
2023-02-15T23:02:49.668Z,10.60
2023-02-15T23:05:18.183Z,10.70
2023-02-15T23:07:45.322Z,10.70
2023-02-15T23:10:21.346Z,10.70
2023-02-15T23:13:17.456Z,10.70
2023-02-15T23:15:45.485Z,10.70
2023-02-15T23:18:16.994Z,10.70
2023-02-15T23:20:44.692Z,10.70
2023-02-15T23:23:11.907Z,10.60
2023-02-15T23:25:38.980Z,10.50
2023-02-15T23:28:06.340Z,10.40
2023-02-15T23:30:33.250Z,10.40
2023-02-15T23:32:59.969Z,10.30
2023-02-15T23:35:26.763Z,10.20
2023-02-15T23:37:53.435Z,10.20
2023-02-15T23:40:39.544Z,10.20
2023-02-15T23:43:07.124Z,10.20
2023-02-15T23:45:37.479Z,10.20
2023-02-15T23:48:28.174Z,10.20
2023-02-15T23:50:55.041Z,10.20
2023-02-15T23:53:24.814Z,10.20
2023-02-15T23:55:51.602Z,10.30
2023-02-15T23:58:20.297Z,10.30
