createdAt,value
2023-04-08T12:23:23.924Z,66.35
2023-04-08T12:24:23.930Z,66.21
2023-04-08T12:25:23.895Z,66.01
2023-04-08T12:26:23.883Z,65.60
2023-04-08T12:27:23.878Z,65.60
2023-04-08T12:28:24.020Z,66.01
2023-04-08T12:29:23.838Z,65.40
2023-04-08T12:30:23.875Z,65.60
2023-04-08T12:31:23.962Z,65.50
2023-04-08T12:32:23.833Z,65.19
2023-04-08T12:33:23.815Z,65.70
2023-04-08T12:34:23.790Z,66.11
2023-04-08T12:35:23.769Z,65.70
2023-04-08T12:36:27.219Z,65.60
2023-04-08T12:37:23.753Z,65.50
2023-04-08T12:38:24.470Z,65.40
2023-04-08T12:39:23.732Z,65.88
2023-04-08T12:40:23.717Z,66.28
2023-04-08T12:41:23.711Z,65.77
2023-04-08T12:42:23.691Z,65.88
2023-04-08T12:43:23.709Z,65.57
2023-04-08T12:44:23.650Z,65.98
2023-04-08T12:45:23.646Z,66.28
2023-04-08T12:46:23.683Z,66.18
2023-04-08T12:47:26.026Z,66.39
2023-04-08T12:48:23.606Z,66.39
2023-04-08T12:49:23.626Z,66.80
2023-04-08T12:50:23.596Z,67.10
2023-04-08T12:51:23.583Z,67.41
2023-04-08T12:52:23.550Z,67.30
2023-04-08T12:53:23.552Z,67.30
2023-04-08T12:54:23.529Z,67.51
2023-04-08T12:55:23.522Z,67.41
2023-04-08T12:56:23.508Z,68.02
2023-04-08T12:57:23.518Z,67.41
2023-04-08T12:58:23.487Z,67.00
2023-04-08T12:59:23.467Z,67.10
2023-04-08T13:00:23.441Z,66.90
2023-04-08T13:01:23.482Z,66.90
2023-04-08T13:02:23.494Z,68.02
2023-04-08T13:03:23.493Z,67.61
2023-04-08T13:04:23.483Z,68.02
2023-04-08T13:05:39.852Z,67.99
2023-04-08T13:06:24.360Z,67.58
2023-04-08T13:07:23.374Z,67.99
2023-04-08T13:08:23.364Z,67.58
2023-04-08T13:09:23.320Z,67.79
2023-04-08T13:10:23.300Z,66.86
2023-04-08T13:11:23.320Z,67.27
2023-04-08T13:12:23.323Z,67.14
2023-04-08T13:13:23.304Z,67.55
2023-04-08T13:14:23.300Z,67.35
2023-04-08T13:15:23.285Z,67.76
2023-04-08T13:16:23.265Z,66.74
2023-04-08T13:17:23.256Z,66.91
2023-04-08T13:18:23.196Z,66.91
2023-04-08T13:19:23.265Z,67.52
2023-04-08T13:20:23.213Z,67.82
2023-04-08T13:21:23.169Z,66.50
2023-04-08T13:22:23.183Z,65.89
2023-04-08T13:23:23.165Z,66.19
2023-04-08T13:24:23.143Z,66.09
2023-04-08T13:25:23.112Z,66.80
2023-04-08T13:26:23.104Z,66.57
2023-04-08T13:27:23.108Z,67.49
2023-04-08T13:28:23.090Z,67.29
2023-04-08T13:29:23.078Z,66.06
2023-04-08T13:30:23.052Z,66.91
2023-04-08T13:31:23.072Z,66.67
2023-04-08T13:32:23.104Z,66.91
2023-04-08T13:33:23.002Z,67.41
2023-04-08T13:34:22.995Z,67.41
2023-04-08T13:35:23.002Z,67.32
2023-04-08T13:36:23.046Z,67.21
2023-04-08T13:37:23.014Z,67.21
2023-04-08T13:38:22.956Z,67.21
2023-04-08T13:39:22.959Z,66.50
2023-04-08T13:40:22.909Z,66.09
2023-04-08T13:41:23.044Z,66.53
2023-04-08T13:42:22.920Z,66.53
2023-04-08T13:43:22.901Z,67.14
2023-04-08T13:44:22.865Z,67.35
2023-04-08T13:45:22.842Z,67.48
2023-04-08T13:46:22.901Z,67.89
2023-04-08T13:47:22.846Z,67.48
2023-04-08T13:48:22.823Z,67.48
2023-04-08T13:49:22.795Z,67.99
2023-04-08T13:50:22.786Z,67.30
2023-04-08T13:51:22.786Z,67.51
2023-04-08T13:52:22.787Z,68.12
2023-04-08T13:53:22.750Z,67.92
2023-04-08T13:54:22.786Z,68.33
2023-04-08T13:55:22.733Z,68.53
2023-04-08T13:56:22.783Z,68.84
2023-04-08T13:57:22.711Z,68.77
2023-04-08T13:59:32.786Z,68.16
2023-04-08T14:00:32.774Z,68.46
2023-04-08T14:01:32.834Z,68.87
2023-04-08T14:02:32.830Z,68.97
2023-04-08T14:03:32.738Z,68.87
2023-04-08T14:04:32.784Z,69.07
2023-04-08T14:05:32.708Z,69.18
2023-04-08T14:06:32.702Z,69.59
2023-04-08T14:07:32.690Z,69.48
2023-04-08T14:08:44.680Z,69.48
2023-04-08T14:09:32.945Z,69.59
2023-04-08T14:10:32.641Z,69.18
2023-04-08T14:11:32.649Z,69.18
2023-04-08T14:12:32.647Z,69.38
2023-04-08T14:13:32.612Z,69.79
2023-04-08T14:14:32.600Z,70.40
2023-04-08T14:15:32.589Z,70.10
2023-04-08T14:16:32.636Z,69.89
2023-04-08T14:17:32.626Z,70.20
2023-04-08T14:18:32.565Z,70.00
2023-04-08T14:19:32.533Z,70.20
2023-04-08T14:20:32.509Z,70.34
2023-04-08T14:21:32.502Z,70.54
2023-04-08T14:22:32.515Z,70.23
2023-04-08T14:23:32.482Z,70.34
2023-04-08T14:24:32.469Z,70.64
2023-04-08T14:25:32.444Z,70.43
2023-04-08T14:26:32.461Z,70.54
2023-04-08T14:27:32.431Z,70.95
2023-04-08T14:28:32.423Z,71.05
2023-04-08T14:29:32.395Z,70.84
2023-04-08T14:30:32.427Z,70.84
2023-04-08T14:31:32.395Z,70.95
2023-04-08T14:32:32.421Z,71.39
2023-04-08T14:33:32.361Z,71.29
2023-04-08T14:34:32.321Z,70.98
2023-04-08T14:35:32.370Z,71.08
2023-04-08T14:36:32.303Z,71.08
2023-04-08T14:37:32.308Z,71.49
2023-04-08T14:38:32.289Z,72.11
2023-04-08T14:39:34.066Z,72.34
2023-04-08T14:40:32.257Z,72.65
2023-04-08T14:41:32.245Z,73.27
2023-04-08T14:42:32.254Z,73.57
2023-04-08T14:43:32.212Z,73.68
2023-04-08T14:44:32.227Z,74.29
2023-04-08T14:45:32.196Z,74.11
2023-04-08T14:46:32.250Z,74.11
2023-04-08T14:47:32.250Z,74.22
2023-04-08T14:48:32.146Z,74.02
2023-04-08T14:49:32.148Z,74.63
2023-04-08T14:50:32.125Z,73.91
2023-04-08T14:51:32.101Z,74.49
2023-04-08T14:52:32.113Z,74.29
2023-04-08T14:53:32.087Z,73.98
2023-04-08T14:54:32.082Z,73.88
2023-04-08T14:55:32.054Z,74.08
2023-04-08T14:56:32.048Z,74.19
2023-04-08T14:57:32.047Z,74.08
2023-04-08T14:58:32.020Z,73.88
2023-04-08T14:59:32.004Z,73.68
2023-04-08T15:00:32.011Z,74.19
2023-04-08T15:01:32.126Z,73.47
2023-04-08T15:02:32.126Z,73.06
2023-04-08T15:03:32.094Z,73.27
2023-04-08T15:04:32.003Z,73.06
2023-04-08T15:05:31.924Z,73.27
2023-04-08T15:06:31.924Z,73.16
2023-04-08T15:07:31.919Z,72.65
2023-04-08T15:08:31.931Z,72.75
2023-04-08T15:09:31.870Z,72.75
2023-04-08T15:10:31.874Z,72.65
2023-04-08T15:11:31.829Z,73.16
2023-04-08T15:12:32.019Z,73.06
2023-04-08T15:13:31.814Z,72.92
2023-04-08T15:14:31.830Z,72.82
2023-04-08T15:15:31.792Z,72.62
2023-04-08T15:16:31.906Z,72.41
2023-04-08T15:17:31.821Z,71.90
2023-04-08T15:18:31.756Z,71.08
2023-04-08T15:19:31.760Z,71.19
2023-04-08T15:20:31.728Z,71.22
2023-04-08T15:21:31.710Z,71.73
2023-04-08T15:22:31.716Z,71.62
2023-04-08T15:23:31.693Z,71.32
2023-04-08T15:24:31.693Z,71.19
2023-04-08T15:25:32.620Z,71.39
2023-04-08T15:26:31.668Z,71.70
2023-04-08T15:27:31.629Z,72.00
2023-04-08T15:28:31.625Z,72.11
2023-04-08T15:29:31.610Z,71.90
2023-04-08T15:30:31.597Z,71.08
2023-04-08T15:31:31.633Z,71.08
2023-04-08T15:32:31.582Z,71.29
2023-04-08T15:33:31.531Z,71.80
2023-04-08T15:34:31.530Z,71.08
2023-04-08T15:35:31.570Z,71.29
2023-04-08T15:36:31.522Z,71.46
2023-04-08T15:37:31.505Z,70.95
2023-04-08T15:38:31.475Z,71.15
2023-04-08T15:39:31.479Z,71.25
2023-04-08T15:40:31.462Z,70.54
2023-04-08T15:41:31.456Z,69.93
2023-04-08T15:42:31.420Z,69.82
2023-04-08T15:43:31.437Z,69.31
2023-04-08T15:44:31.412Z,69.31
2023-04-08T15:45:31.396Z,69.01
2023-04-08T15:46:31.458Z,69.11
2023-04-08T15:47:31.435Z,69.14
2023-04-08T15:48:31.479Z,69.62
2023-04-08T15:49:31.323Z,69.21
2023-04-08T15:50:31.401Z,69.52
2023-04-08T15:51:31.328Z,69.01
2023-04-08T15:52:31.327Z,68.49
2023-04-08T15:53:31.291Z,69.31
2023-04-08T15:54:31.291Z,68.49
2023-04-08T15:55:31.304Z,68.49
2023-04-08T15:56:31.263Z,68.49
2023-04-08T15:57:31.244Z,68.63
2023-04-08T15:58:31.975Z,68.73
2023-04-08T15:59:31.222Z,68.93
2023-04-08T16:00:31.177Z,69.14
2023-04-08T16:01:31.246Z,69.04
2023-04-08T16:02:31.280Z,69.14
2023-04-08T16:03:31.418Z,69.24
2023-04-08T16:04:31.269Z,68.84
2023-04-08T16:05:31.167Z,68.97
2023-04-08T16:06:31.116Z,69.38
2023-04-08T16:07:31.128Z,69.68
2023-04-08T16:08:31.161Z,69.79
2023-04-08T16:09:31.063Z,68.76
2023-04-08T16:10:31.059Z,69.17
2023-04-08T16:11:31.060Z,69.48
2023-04-08T16:12:31.025Z,69.38
2023-04-08T16:13:31.017Z,70.09
2023-04-08T16:14:31.012Z,70.09
2023-04-08T16:15:31.027Z,69.58
2023-04-08T16:16:31.006Z,69.61
2023-04-08T16:17:31.082Z,69.82
2023-04-08T16:18:30.939Z,70.12
2023-04-08T16:19:30.950Z,69.82
2023-04-08T16:20:30.920Z,69.51
2023-04-08T16:21:30.906Z,70.23
2023-04-08T16:22:30.905Z,69.65
2023-04-08T16:23:30.886Z,69.75
2023-04-08T16:24:30.870Z,69.44
2023-04-08T16:25:30.883Z,69.75
2023-04-08T16:26:30.851Z,69.37
2023-04-08T16:27:30.842Z,69.89
2023-04-08T16:28:30.814Z,69.98
2023-04-08T16:29:30.809Z,69.78
2023-04-08T16:30:30.815Z,70.29
2023-04-08T16:32:30.795Z,70.12
2023-04-08T16:33:30.794Z,69.92
2023-04-08T16:34:30.754Z,70.22
2023-04-08T16:35:30.755Z,70.32
2023-04-08T16:36:30.712Z,70.32
2023-04-08T16:37:30.712Z,70.36
2023-04-08T16:38:30.694Z,70.77
2023-04-08T16:39:30.700Z,70.87
2023-04-08T16:40:30.684Z,71.28
2023-04-08T16:41:30.649Z,71.08
2023-04-08T16:42:30.649Z,71.08
2023-04-08T16:43:30.633Z,70.97
2023-04-08T16:44:30.645Z,70.39
2023-04-08T16:45:30.730Z,70.60
2023-04-08T16:46:30.586Z,70.80
2023-04-08T16:47:30.630Z,70.60
2023-04-08T16:48:30.556Z,70.08
2023-04-08T16:49:30.565Z,70.80
2023-04-08T16:50:30.547Z,70.90
2023-04-08T16:51:30.620Z,71.01
2023-04-08T16:52:30.509Z,71.01
2023-04-08T16:53:30.502Z,71.31
2023-04-08T16:54:30.475Z,71.72
2023-04-08T16:55:30.500Z,71.72
2023-04-08T16:56:30.480Z,71.52
2023-04-08T16:57:30.457Z,71.11
2023-04-08T16:58:30.419Z,71.04
2023-04-08T16:59:30.414Z,70.94
2023-04-08T17:00:30.401Z,71.04
2023-04-08T17:01:30.464Z,71.45
2023-04-08T17:02:30.483Z,71.45
2023-04-08T17:03:30.478Z,71.35
2023-04-08T17:04:30.413Z,71.45
2023-04-08T17:05:30.358Z,71.55
2023-04-08T17:06:30.332Z,71.76
2023-04-08T17:07:30.312Z,71.97
2023-04-08T17:08:30.302Z,71.76
2023-04-08T17:09:30.310Z,71.35
2023-04-08T17:10:30.284Z,71.14
2023-04-08T17:11:30.244Z,71.55
2023-04-08T17:12:30.244Z,71.86
2023-04-08T17:13:30.243Z,71.35
2023-04-08T17:14:30.226Z,71.35
2023-04-08T17:15:30.223Z,71.48
2023-04-08T17:16:30.244Z,71.89
2023-04-08T17:17:30.178Z,71.69
2023-04-08T17:18:30.157Z,72.20
2023-04-08T17:19:30.157Z,72.31
2023-04-08T17:20:30.161Z,72.41
2023-04-08T17:21:30.131Z,72.41
2023-04-08T17:22:30.101Z,72.61
2023-04-08T17:23:30.118Z,72.61
2023-04-08T17:24:30.074Z,72.72
2023-04-08T17:25:30.116Z,72.61
2023-04-08T17:26:30.062Z,72.72
2023-04-08T17:27:30.054Z,72.92
2023-04-08T17:28:30.038Z,73.06
2023-04-08T17:29:30.027Z,73.36
2023-04-08T17:30:30.035Z,73.36
2023-04-08T17:31:30.054Z,73.57
2023-04-08T17:32:29.990Z,73.68
2023-04-08T17:33:29.973Z,73.78
2023-04-08T17:34:29.958Z,73.88
2023-04-08T17:35:29.970Z,73.78
2023-04-08T17:36:30.719Z,74.08
2023-04-08T17:37:29.924Z,74.29
2023-04-08T17:38:29.910Z,74.19
2023-04-08T17:39:29.897Z,74.40
2023-04-08T17:40:29.900Z,74.40
2023-04-08T17:41:39.137Z,74.50
2023-04-08T17:42:30.871Z,74.95
2023-04-08T17:43:29.836Z,74.95
2023-04-08T17:44:30.025Z,75.15
2023-04-08T17:45:29.845Z,75.25
2023-04-08T17:46:30.307Z,75.35
2023-04-08T17:47:29.816Z,75.46
2023-04-08T17:48:29.762Z,75.80
2023-04-08T17:49:29.777Z,75.80
2023-04-08T17:50:29.794Z,76.21
2023-04-08T17:51:29.739Z,75.80
2023-04-08T17:52:29.728Z,76.01
2023-04-08T17:53:29.715Z,76.21
2023-04-08T17:54:29.724Z,76.45
2023-04-08T17:55:29.691Z,76.35
2023-04-08T17:56:29.669Z,76.14
2023-04-08T17:57:29.668Z,76.14
2023-04-08T17:58:29.640Z,76.14
2023-04-08T17:59:29.661Z,76.14
2023-04-08T18:00:29.617Z,76.14
2023-04-08T18:01:29.654Z,76.25
2023-04-08T18:02:29.841Z,76.14
2023-04-08T18:03:29.625Z,76.04
2023-04-08T18:04:29.580Z,76.45
2023-04-08T18:05:29.554Z,76.56
2023-04-08T18:06:29.534Z,76.45
2023-04-08T18:07:29.525Z,76.45
2023-04-08T18:08:29.508Z,76.76
2023-04-08T18:09:29.517Z,76.66
2023-04-08T18:10:29.484Z,76.56
2023-04-08T18:11:29.490Z,76.35
2023-04-08T18:12:29.480Z,76.56
2023-04-08T18:13:29.455Z,76.76
2023-04-08T18:14:29.447Z,76.45
2023-04-08T18:15:29.419Z,76.45
2023-04-08T18:16:29.450Z,76.66
2023-04-08T18:17:29.430Z,76.56
2023-04-08T18:18:29.385Z,76.56
2023-04-08T18:19:29.375Z,76.66
2023-04-08T18:20:29.384Z,76.35
2023-04-08T18:21:29.343Z,76.35
2023-04-08T18:22:29.327Z,76.45
2023-04-08T18:23:29.322Z,76.45
2023-04-08T18:24:29.333Z,76.49
2023-04-08T18:25:29.306Z,76.49
2023-04-08T18:26:29.270Z,76.70
2023-04-08T18:27:29.278Z,76.70
2023-04-08T18:28:29.262Z,76.79
2023-04-08T18:29:29.249Z,76.70
2023-04-08T18:30:29.235Z,76.59
2023-04-08T18:31:29.233Z,76.59
2023-04-08T18:32:29.220Z,76.49
2023-04-08T18:33:29.184Z,76.59
2023-04-08T18:34:29.200Z,76.79
2023-04-08T18:35:29.212Z,77.21
2023-04-08T18:36:29.141Z,77.21
2023-04-08T18:37:29.139Z,77.11
2023-04-08T18:38:29.127Z,77.00
2023-04-08T18:39:29.121Z,77.21
2023-04-08T18:40:29.099Z,76.90
2023-04-08T18:41:29.154Z,76.70
2023-04-08T18:42:29.070Z,76.90
2023-04-08T18:43:29.066Z,76.79
2023-04-08T18:44:29.051Z,77.21
2023-04-08T18:45:29.050Z,76.70
2023-04-08T18:46:29.058Z,77.31
2023-04-08T18:47:29.038Z,77.42
2023-04-08T18:48:29.016Z,77.21
2023-04-08T18:49:28.979Z,77.21
2023-04-08T18:50:28.962Z,77.31
2023-04-08T18:51:28.963Z,77.00
2023-04-08T18:52:28.932Z,77.00
2023-04-08T18:53:28.959Z,77.11
2023-04-08T18:54:28.946Z,77.62
2023-04-08T18:55:28.931Z,77.66
2023-04-08T18:56:36.855Z,77.97
2023-04-08T18:57:28.877Z,78.07
2023-04-08T18:58:28.896Z,77.86
2023-04-08T18:59:28.906Z,77.76
2023-04-08T19:00:28.853Z,77.86
2023-04-08T19:01:28.955Z,78.07
2023-04-08T19:02:28.942Z,78.38
2023-04-08T19:03:28.840Z,78.17
2023-04-08T19:04:28.896Z,78.07
2023-04-08T19:05:28.829Z,78.17
2023-04-08T19:06:28.775Z,78.69
2023-04-08T19:07:28.768Z,78.28
2023-04-08T19:08:28.758Z,77.90
2023-04-08T19:09:28.725Z,78.31
2023-04-08T19:10:28.725Z,78.31
2023-04-08T19:11:28.731Z,78.41
2023-04-08T19:12:28.693Z,78.72
2023-04-08T19:13:28.687Z,78.62
2023-04-08T19:14:28.672Z,78.31
2023-04-08T19:15:28.703Z,77.80
2023-04-08T19:16:28.644Z,78.11
2023-04-08T19:17:28.665Z,78.83
2023-04-08T19:18:28.642Z,78.62
2023-04-08T19:19:28.610Z,78.52
2023-04-08T19:20:28.614Z,78.31
2023-04-08T19:21:28.593Z,78.21
2023-04-08T19:22:28.568Z,78.31
2023-04-08T19:23:28.582Z,78.11
2023-04-08T19:24:28.511Z,78.11
2023-04-08T19:25:28.531Z,78.21
2023-04-08T19:26:28.495Z,77.90
2023-04-08T19:27:28.512Z,77.90
2023-04-08T19:28:28.509Z,77.80
2023-04-08T19:29:28.462Z,78.52
2023-04-08T19:30:28.477Z,79.03
2023-04-08T19:31:28.519Z,78.93
2023-04-08T19:32:28.468Z,78.93
2023-04-08T19:33:28.427Z,78.72
2023-04-08T19:34:28.386Z,78.62
2023-04-08T19:35:28.378Z,78.24
2023-04-08T19:36:28.372Z,78.04
2023-04-08T19:37:28.473Z,78.45
2023-04-08T19:38:28.348Z,78.76
2023-04-08T19:39:29.000Z,79.17
2023-04-08T19:40:28.312Z,78.97
2023-04-08T19:41:28.316Z,78.97
2023-04-08T19:42:28.299Z,78.86
2023-04-08T19:43:28.306Z,79.07
2023-04-08T19:44:28.261Z,80.10
2023-04-08T19:45:28.273Z,80.41
2023-04-08T19:46:28.243Z,79.48
2023-04-08T19:47:28.276Z,79.69
2023-04-08T19:48:28.217Z,79.38
2023-04-08T19:49:28.191Z,79.17
2023-04-08T19:50:28.238Z,78.86
2023-04-08T19:51:28.175Z,78.86
2023-04-08T19:52:28.180Z,78.66
2023-04-08T19:53:28.152Z,79.07
2023-04-08T19:54:28.146Z,78.76
2023-04-08T19:55:28.129Z,78.55
2023-04-08T19:56:28.106Z,78.45
2023-04-08T19:57:28.102Z,78.66
2023-04-08T19:58:28.085Z,78.86
2023-04-08T19:59:28.062Z,79.07
2023-04-08T20:00:28.065Z,79.17
2023-04-08T20:01:28.079Z,79.07
2023-04-08T20:02:28.159Z,79.17
2023-04-08T20:03:28.349Z,79.90
2023-04-08T20:04:28.058Z,80.44
2023-04-08T20:05:27.986Z,80.34
2023-04-08T20:06:28.016Z,80.14
2023-04-08T20:07:27.988Z,79.83
2023-04-08T20:08:27.958Z,79.72
2023-04-08T20:09:27.949Z,80.24
2023-04-08T20:10:27.942Z,79.83
2023-04-08T20:11:27.906Z,79.62
2023-04-08T20:12:27.937Z,79.52
2023-04-08T20:13:27.878Z,79.41
2023-04-08T20:14:27.962Z,79.31
2023-04-08T20:15:27.861Z,79.00
2023-04-08T20:16:28.000Z,78.59
2023-04-08T20:17:27.945Z,78.69
2023-04-08T20:18:27.818Z,79.11
2023-04-08T20:19:27.826Z,79.21
2023-04-08T20:20:29.910Z,78.90
2023-04-08T20:21:27.828Z,78.59
2023-04-08T20:22:27.811Z,78.69
2023-04-08T20:23:27.835Z,78.90
2023-04-08T20:24:27.749Z,79.00
2023-04-08T20:25:27.756Z,79.62
2023-04-08T20:26:27.728Z,79.52
2023-04-08T20:27:27.707Z,79.21
2023-04-08T20:28:27.709Z,78.80
2023-04-08T20:29:27.689Z,78.90
2023-04-08T20:30:27.681Z,79.21
2023-04-08T20:31:27.666Z,79.31
2023-04-08T20:32:27.696Z,78.80
2023-04-08T20:33:27.629Z,78.69
2023-04-08T20:34:27.609Z,78.80
2023-04-08T20:35:27.643Z,79.11
2023-04-08T20:36:27.598Z,79.93
2023-04-08T20:37:27.582Z,80.24
2023-04-08T20:38:27.593Z,80.24
2023-04-08T20:39:27.564Z,79.52
2023-04-08T20:40:27.536Z,79.62
2023-04-08T20:41:27.538Z,79.83
2023-04-08T20:42:27.534Z,79.93
2023-04-08T20:43:27.499Z,80.04
2023-04-08T20:44:27.497Z,80.86
2023-04-08T20:45:27.483Z,80.86
2023-04-08T20:46:27.518Z,79.83
2023-04-08T20:47:27.492Z,79.83
2023-04-08T20:48:27.445Z,79.52
2023-04-08T20:49:27.413Z,79.11
2023-04-08T20:50:27.414Z,79.21
2023-04-08T20:51:27.401Z,79.62
2023-04-08T20:52:27.410Z,79.93
2023-04-08T20:53:27.428Z,79.93
2023-04-08T20:54:27.383Z,80.34
2023-04-08T20:55:27.360Z,80.24
2023-04-08T20:56:27.330Z,80.34
2023-04-08T20:57:27.323Z,80.18
2023-04-08T20:58:27.300Z,79.55
2023-04-08T20:59:27.298Z,80.07
2023-04-08T21:00:27.286Z,79.66
2023-04-08T21:01:27.303Z,79.66
2023-04-08T21:02:27.362Z,80.07
2023-04-08T21:03:27.336Z,80.58
2023-04-08T21:04:27.226Z,81.10
2023-04-08T21:05:27.241Z,81.21
2023-04-08T21:06:27.206Z,80.69
2023-04-08T21:07:27.221Z,80.69
2023-04-08T21:08:27.159Z,80.58
2023-04-08T21:09:27.157Z,80.07
2023-04-08T21:10:27.158Z,80.38
2023-04-08T21:11:27.139Z,79.97
2023-04-08T21:12:27.125Z,80.07
2023-04-08T21:13:27.128Z,80.38
2023-04-08T21:14:27.083Z,80.48
2023-04-08T21:15:27.070Z,80.79
2023-04-08T21:16:27.120Z,81.00
2023-04-08T21:17:27.065Z,80.18
2023-04-08T21:18:27.052Z,80.28
2023-04-08T21:19:27.039Z,80.18
2023-04-08T21:20:27.050Z,80.48
2023-04-08T21:21:26.995Z,80.58
2023-04-08T21:22:26.988Z,80.93
2023-04-08T21:23:27.037Z,80.93
2023-04-08T21:24:27.001Z,80.32
2023-04-08T21:25:26.940Z,80.11
2023-04-08T21:26:26.970Z,80.21
2023-04-08T21:27:26.924Z,80.32
2023-04-08T21:28:26.900Z,80.32
2023-04-08T21:29:26.876Z,80.66
2023-04-08T21:30:26.879Z,80.76
2023-04-08T21:31:27.056Z,80.97
2023-04-08T21:32:29.929Z,81.07
2023-04-08T21:33:26.859Z,80.97
2023-04-08T21:34:26.819Z,81.07
2023-04-08T21:35:26.804Z,80.87
2023-04-08T21:36:26.817Z,80.70
2023-04-08T21:37:26.817Z,80.49
2023-04-08T21:38:26.793Z,80.29
2023-04-08T21:39:26.757Z,80.70
2023-04-08T21:40:26.768Z,81.11
2023-04-08T21:41:28.434Z,80.90
2023-04-08T21:42:26.725Z,81.01
2023-04-08T21:43:26.772Z,81.42
2023-04-08T21:44:26.748Z,81.63
2023-04-08T21:45:26.763Z,82.18
2023-04-08T21:46:26.701Z,82.80
2023-04-08T21:47:26.758Z,82.80
2023-04-08T21:48:26.636Z,82.84
2023-04-08T21:49:26.621Z,83.25
2023-04-08T21:50:26.657Z,83.25
2023-04-08T21:51:26.583Z,84.01
2023-04-08T21:52:26.591Z,84.33
2023-04-08T21:53:26.564Z,84.12
2023-04-08T21:54:26.584Z,84.06
2023-04-08T21:55:26.586Z,83.95
2023-04-08T21:56:26.836Z,83.75
2023-04-08T21:57:26.517Z,83.47
2023-04-08T21:58:26.535Z,83.47
2023-04-08T21:59:26.499Z,83.26
2023-04-08T22:00:26.498Z,82.95
2023-04-08T22:01:26.486Z,82.95
2023-04-08T22:02:26.582Z,83.20
2023-04-08T22:03:26.570Z,83.62
2023-04-08T22:04:26.430Z,83.51
2023-04-08T22:05:26.433Z,83.20
2023-04-08T22:06:32.341Z,82.93
2023-04-08T22:07:27.705Z,83.34
2023-04-08T22:08:26.449Z,83.24
2023-04-08T22:09:26.355Z,83.34
2023-04-08T22:10:26.408Z,83.48
2023-04-08T22:11:26.318Z,83.90
2023-04-08T22:12:26.320Z,83.69
2023-04-08T22:13:26.312Z,83.59
2023-04-08T22:14:26.282Z,83.63
2023-04-08T22:15:26.275Z,84.67
2023-04-08T22:16:26.326Z,85.08
2023-04-08T22:17:26.294Z,85.08
2023-04-08T22:18:26.259Z,85.50
2023-04-08T22:19:26.222Z,85.60
2023-04-08T22:20:26.219Z,85.19
2023-04-08T22:21:26.191Z,85.64
2023-04-08T22:22:26.200Z,85.64
2023-04-08T22:23:26.162Z,85.95
2023-04-08T22:24:26.176Z,85.64
2023-04-08T22:25:26.159Z,85.64
2023-04-08T22:26:26.174Z,85.57
2023-04-08T22:27:26.124Z,85.47
2023-04-08T22:28:26.381Z,85.36
2023-04-08T22:29:26.110Z,85.16
2023-04-08T22:30:26.064Z,84.99
2023-04-08T22:31:26.152Z,84.78
2023-04-08T22:32:26.088Z,84.58
2023-04-08T22:33:26.040Z,84.47
2023-04-08T22:34:26.047Z,84.37
2023-04-08T22:35:26.016Z,84.58
2023-04-08T22:36:26.000Z,84.47
2023-04-08T22:37:26.014Z,84.27
2023-04-08T22:38:25.981Z,84.51
2023-04-08T22:39:25.995Z,84.82
2023-04-08T22:40:25.954Z,85.03
2023-04-08T22:41:25.990Z,85.03
2023-04-08T22:42:25.958Z,85.03
2023-04-08T22:43:25.907Z,85.34
2023-04-08T22:44:25.917Z,85.55
2023-04-08T22:45:25.883Z,85.65
2023-04-08T22:46:25.956Z,85.59
2023-04-08T22:47:25.893Z,85.38
2023-04-08T22:48:25.845Z,85.28
2023-04-08T22:49:25.840Z,85.28
2023-04-08T22:50:25.831Z,86.00
2023-04-08T22:51:25.811Z,86.42
2023-04-08T22:52:25.836Z,86.57
2023-04-08T22:53:25.777Z,86.25
2023-04-08T22:54:25.790Z,85.73
2023-04-08T22:55:25.765Z,85.52
2023-04-08T22:56:25.762Z,85.42
2023-04-08T22:57:25.751Z,85.63
2023-04-08T22:58:25.723Z,85.73
2023-04-08T22:59:25.731Z,85.52
2023-04-08T23:00:25.711Z,85.67
2023-04-08T23:01:25.704Z,86.08
2023-04-08T23:02:25.780Z,86.19
2023-04-08T23:03:25.694Z,85.88
2023-04-08T23:04:25.798Z,86.60
2023-04-08T23:05:25.665Z,86.91
2023-04-08T23:06:25.646Z,86.91
2023-04-08T23:07:25.614Z,86.91
2023-04-08T23:08:25.635Z,86.65
2023-04-08T23:09:25.588Z,86.54
2023-04-08T23:10:25.567Z,86.22
2023-04-08T23:11:25.584Z,86.22
2023-04-08T23:12:25.546Z,86.12
2023-04-08T23:13:25.530Z,85.81
2023-04-08T23:14:25.621Z,85.50
2023-04-08T23:15:25.528Z,85.29
2023-04-08T23:16:25.632Z,85.43
2023-04-08T23:17:25.522Z,85.43
2023-04-08T23:18:25.478Z,85.43
2023-04-08T23:19:25.453Z,85.33
2023-04-08T23:20:25.454Z,85.64
2023-04-08T23:21:25.433Z,85.85
2023-04-08T23:22:25.421Z,86.16
2023-04-08T23:23:25.419Z,86.06
2023-04-08T23:24:25.394Z,86.27
2023-04-08T23:25:25.367Z,86.37
2023-04-08T23:26:25.413Z,86.16
2023-04-08T23:27:25.355Z,85.96
2023-04-08T23:28:25.344Z,85.99
2023-04-08T23:29:25.320Z,86.30
2023-04-08T23:30:25.332Z,86.20
2023-04-08T23:31:25.337Z,85.99
2023-04-08T23:32:25.313Z,85.99
2023-04-08T23:33:25.288Z,85.78
2023-04-08T23:34:25.279Z,85.68
2023-04-08T23:35:25.249Z,85.58
2023-04-08T23:36:25.238Z,85.68
2023-04-08T23:37:25.223Z,85.99
2023-04-08T23:38:25.214Z,86.41
2023-04-08T23:39:25.190Z,86.83
2023-04-08T23:40:25.182Z,86.87
2023-04-08T23:41:25.193Z,87.28
2023-04-08T23:42:25.150Z,87.18
2023-04-08T23:43:25.140Z,86.76
2023-04-08T23:44:25.125Z,86.87
2023-04-08T23:45:25.128Z,86.87
2023-04-08T23:46:25.117Z,86.76
2023-04-08T23:47:25.098Z,86.76
2023-04-08T23:48:25.172Z,86.87
2023-04-08T23:49:25.064Z,87.07
2023-04-08T23:50:25.057Z,87.49
2023-04-08T23:51:25.036Z,87.49
2023-04-08T23:52:25.049Z,87.32
2023-04-08T23:53:25.023Z,87.32
2023-04-08T23:54:25.007Z,87.43
2023-04-08T23:55:25.005Z,87.32
2023-04-08T23:56:24.961Z,87.43
2023-04-08T23:57:24.946Z,87.53
2023-04-08T23:58:24.952Z,87.22
2023-04-08T23:59:24.936Z,87.01
