createdAt,value
2023-05-24T00:01:15.000Z,86
2023-05-24T00:03:21.000Z,86
2023-05-24T00:06:13.000Z,86
2023-05-24T00:07:39.000Z,86
2023-05-24T00:09:45.000Z,86
2023-05-24T00:11:12.000Z,87
2023-05-24T00:13:18.000Z,87
2023-05-24T00:14:44.000Z,86
2023-05-24T00:16:50.000Z,87
2023-05-24T00:18:17.000Z,86
2023-05-24T00:20:23.000Z,87
2023-05-24T00:21:50.000Z,86
2023-05-24T00:23:56.000Z,86
2023-05-24T00:25:23.000Z,87
2023-05-24T00:27:29.000Z,87
2023-05-24T00:28:55.000Z,87
2023-05-24T00:31:01.000Z,87
2023-05-24T00:32:28.000Z,88
2023-05-24T00:34:34.000Z,88
2023-05-24T00:36:00.000Z,88
2023-05-24T00:38:06.000Z,88
2023-05-24T00:39:33.000Z,87
2023-05-24T00:41:39.000Z,88
2023-05-24T00:44:30.000Z,88
2023-05-24T00:45:57.000Z,87
2023-05-24T00:48:03.000Z,88
2023-05-24T00:49:30.000Z,88
2023-05-24T00:51:36.000Z,88
2023-05-24T00:53:02.000Z,88
2023-05-24T00:55:08.000Z,89
2023-05-24T00:56:35.000Z,89
2023-05-24T00:58:41.000Z,89
2023-05-24T01:00:08.000Z,88
2023-05-24T01:02:14.000Z,89
2023-05-24T01:03:40.000Z,88
2023-05-24T01:05:47.000Z,89
2023-05-24T01:07:13.000Z,88
2023-05-24T01:09:19.000Z,89
2023-05-24T01:10:46.000Z,89
2023-05-24T01:12:52.000Z,89
2023-05-24T01:14:18.000Z,89
2023-05-24T01:16:24.000Z,89
2023-05-24T01:17:51.000Z,89
2023-05-24T01:19:57.000Z,89
2023-05-24T01:22:48.000Z,89
2023-05-24T01:24:15.000Z,90
2023-05-24T01:26:21.000Z,90
2023-05-24T01:27:48.000Z,90
2023-05-24T01:29:54.000Z,89
2023-05-24T01:31:20.000Z,89
2023-05-24T01:33:26.000Z,90
2023-05-24T01:34:53.000Z,90
2023-05-24T01:36:59.000Z,90
2023-05-24T01:38:25.000Z,90
2023-05-24T01:40:31.000Z,90
2023-05-24T01:41:58.000Z,90
2023-05-24T01:44:04.000Z,91
2023-05-24T01:45:30.000Z,90
2023-05-24T01:47:36.000Z,90
2023-05-24T01:49:03.000Z,90
2023-05-24T01:51:09.000Z,90
2023-05-24T01:52:36.000Z,91
2023-05-24T01:54:42.000Z,91
2023-05-24T01:56:08.000Z,91
2023-05-24T01:58:14.000Z,91
2023-05-24T02:01:05.000Z,91
2023-05-24T02:02:32.000Z,91
2023-05-24T02:04:38.000Z,91
2023-05-24T02:06:05.000Z,91
2023-05-24T02:08:11.000Z,90
2023-05-24T02:09:37.000Z,90
2023-05-24T02:11:44.000Z,90
2023-05-24T02:13:10.000Z,90
2023-05-24T02:15:16.000Z,90
2023-05-24T02:16:43.000Z,90
2023-05-24T02:18:49.000Z,90
2023-05-24T02:20:15.000Z,90
2023-05-24T02:22:22.000Z,90
2023-05-24T02:23:48.000Z,90
2023-05-24T02:25:54.000Z,90
2023-05-24T02:27:21.000Z,90
2023-05-24T02:29:27.000Z,90
2023-05-24T02:30:53.000Z,90
2023-05-24T02:33:00.000Z,89
2023-05-24T02:34:26.000Z,90
2023-05-24T02:36:32.000Z,89
2023-05-24T02:39:23.000Z,89
2023-05-24T02:40:50.000Z,89
2023-05-24T02:42:56.000Z,89
2023-05-24T02:44:22.000Z,89
2023-05-24T02:46:28.000Z,89
2023-05-24T02:47:55.000Z,90
2023-05-24T02:50:01.000Z,89
2023-05-24T02:51:28.000Z,89
2023-05-24T02:53:34.000Z,89
2023-05-24T02:55:00.000Z,89
2023-05-24T02:57:06.000Z,89
2023-05-24T02:58:33.000Z,89
2023-05-24T03:00:39.000Z,89
2023-05-24T03:02:06.000Z,89
2023-05-24T03:04:12.000Z,89
2023-05-24T03:05:39.000Z,89
2023-05-24T03:07:45.000Z,90
2023-05-24T03:09:11.000Z,90
2023-05-24T03:11:18.000Z,90
2023-05-24T03:12:44.000Z,90
2023-05-24T03:14:50.000Z,90
2023-05-24T03:17:42.000Z,91
2023-05-24T03:19:08.000Z,91
2023-05-24T03:21:16.000Z,91
2023-05-24T03:22:42.000Z,91
2023-05-24T03:24:49.000Z,90
2023-05-24T03:26:15.000Z,91
2023-05-24T03:28:21.000Z,91
2023-05-24T03:29:48.000Z,91
2023-05-24T03:31:54.000Z,91
2023-05-24T03:33:20.000Z,91
2023-05-24T03:35:26.000Z,91
2023-05-24T03:36:53.000Z,91
2023-05-24T03:38:59.000Z,91
2023-05-24T03:40:26.000Z,91
2023-05-24T03:42:32.000Z,91
2023-05-24T03:43:58.000Z,91
2023-05-24T03:46:04.000Z,91
2023-05-24T03:47:31.000Z,91
2023-05-24T03:49:37.000Z,91
2023-05-24T03:51:03.000Z,91
2023-05-24T03:53:10.000Z,91
2023-05-24T03:56:01.000Z,90
2023-05-24T03:57:27.000Z,90
2023-05-24T03:59:33.000Z,91
2023-05-24T04:01:00.000Z,91
2023-05-24T04:03:06.000Z,91
2023-05-24T04:04:33.000Z,91
2023-05-24T04:06:39.000Z,91
2023-05-24T04:08:05.000Z,91
2023-05-24T04:10:12.000Z,91
2023-05-24T04:11:38.000Z,91
2023-05-24T04:13:44.000Z,91
2023-05-24T04:15:11.000Z,91
2023-05-24T04:17:17.000Z,91
2023-05-24T04:18:44.000Z,91
2023-05-24T04:20:50.000Z,92
2023-05-24T04:22:16.000Z,92
2023-05-24T04:24:22.000Z,91
2023-05-24T04:25:49.000Z,92
2023-05-24T04:27:55.000Z,92
2023-05-24T04:29:22.000Z,92
2023-05-24T04:31:28.000Z,92
2023-05-24T04:34:19.000Z,93
2023-05-24T04:35:46.000Z,92
2023-05-24T04:37:52.000Z,91
2023-05-24T04:39:18.000Z,92
2023-05-24T04:41:24.000Z,91
2023-05-24T04:42:51.000Z,91
2023-05-24T04:44:57.000Z,91
2023-05-24T04:46:24.000Z,91
2023-05-24T04:48:30.000Z,91
2023-05-24T04:49:56.000Z,90
2023-05-24T04:52:02.000Z,90
2023-05-24T04:53:29.000Z,89
2023-05-24T04:55:35.000Z,89
2023-05-24T04:57:02.000Z,89
2023-05-24T04:59:08.000Z,88
2023-05-24T05:00:34.000Z,88
2023-05-24T05:02:40.000Z,88
2023-05-24T05:04:07.000Z,89
2023-05-24T05:06:13.000Z,88
2023-05-24T05:07:40.000Z,89
2023-05-24T05:09:46.000Z,89
2023-05-24T05:12:37.000Z,89
2023-05-24T05:14:04.000Z,89
2023-05-24T05:16:10.000Z,89
2023-05-24T05:17:36.000Z,88
2023-05-24T05:19:43.000Z,88
2023-05-24T05:21:09.000Z,88
2023-05-24T05:23:15.000Z,88
2023-05-24T05:24:42.000Z,88
2023-05-24T05:26:48.000Z,88
2023-05-24T05:28:14.000Z,88
2023-05-24T05:30:20.000Z,88
2023-05-24T05:31:47.000Z,86
2023-05-24T05:33:53.000Z,86
2023-05-24T05:35:20.000Z,86
2023-05-24T05:37:26.000Z,86
2023-05-24T05:38:52.000Z,85
2023-05-24T05:40:58.000Z,85
2023-05-24T05:42:25.000Z,86
2023-05-24T05:44:31.000Z,86
2023-05-24T05:45:58.000Z,86
2023-05-24T05:48:04.000Z,86
2023-05-24T05:50:55.000Z,86
2023-05-24T05:52:22.000Z,86
2023-05-24T05:54:28.000Z,86
2023-05-24T05:55:54.000Z,85
2023-05-24T05:58:00.000Z,85
2023-05-24T05:59:27.000Z,85
2023-05-24T06:01:33.000Z,84
2023-05-24T06:02:59.000Z,84
2023-05-24T06:05:06.000Z,84
2023-05-24T06:06:32.000Z,84
2023-05-24T06:08:38.000Z,83
2023-05-24T06:10:05.000Z,84
2023-05-24T06:12:11.000Z,83
2023-05-24T06:13:38.000Z,84
2023-05-24T06:15:44.000Z,85
2023-05-24T06:17:10.000Z,83
2023-05-24T06:19:16.000Z,82
2023-05-24T06:20:43.000Z,83
2023-05-24T06:22:49.000Z,83
2023-05-24T06:24:16.000Z,82
2023-05-24T06:26:22.000Z,82
2023-05-24T06:29:13.000Z,80
2023-05-24T06:30:40.000Z,79
2023-05-24T06:32:46.000Z,81
2023-05-24T06:34:13.000Z,80
2023-05-24T06:36:19.000Z,80
2023-05-24T06:37:45.000Z,81
2023-05-24T06:39:51.000Z,82
2023-05-24T06:41:18.000Z,82
2023-05-24T06:43:24.000Z,81
2023-05-24T06:44:50.000Z,80
2023-05-24T06:46:57.000Z,81
2023-05-24T06:48:23.000Z,81
2023-05-24T06:50:30.000Z,82
2023-05-24T06:51:56.000Z,81
2023-05-24T06:54:03.000Z,81
2023-05-24T06:55:29.000Z,79
2023-05-24T06:57:35.000Z,80
2023-05-24T06:59:02.000Z,80
2023-05-24T07:01:08.000Z,81
2023-05-24T07:02:34.000Z,81
2023-05-24T07:04:40.000Z,82
2023-05-24T07:07:32.000Z,81
2023-05-24T07:08:59.000Z,80
2023-05-24T07:11:05.000Z,80
2023-05-24T07:12:32.000Z,79
2023-05-24T07:14:38.000Z,78
2023-05-24T07:16:04.000Z,77
2023-05-24T07:18:10.000Z,79
2023-05-24T07:19:37.000Z,77
2023-05-24T07:21:43.000Z,79
2023-05-24T07:23:09.000Z,79
2023-05-24T07:25:15.000Z,77
2023-05-24T07:26:42.000Z,78
2023-05-24T07:28:48.000Z,76
2023-05-24T07:30:15.000Z,77
2023-05-24T07:32:37.000Z,78
2023-05-24T07:34:04.000Z,78
2023-05-24T07:36:10.000Z,78
2023-05-24T07:37:36.000Z,77
2023-05-24T07:39:42.000Z,78
2023-05-24T07:41:09.000Z,79
2023-05-24T07:43:15.000Z,78
2023-05-24T07:46:06.000Z,77
2023-05-24T07:47:33.000Z,78
2023-05-24T07:49:39.000Z,78
2023-05-24T07:51:05.000Z,77
2023-05-24T07:53:11.000Z,78
2023-05-24T07:54:38.000Z,79
2023-05-24T07:56:44.000Z,80
2023-05-24T07:58:10.000Z,77
2023-05-24T08:00:17.000Z,79
2023-05-24T08:01:43.000Z,79
2023-05-24T08:03:49.000Z,78
2023-05-24T08:05:16.000Z,77
2023-05-24T08:07:22.000Z,76
2023-05-24T08:08:49.000Z,77
2023-05-24T08:10:55.000Z,77
2023-05-24T08:12:21.000Z,76
2023-05-24T08:14:27.000Z,75
2023-05-24T08:15:54.000Z,74
2023-05-24T08:18:00.000Z,74
2023-05-24T08:19:27.000Z,76
2023-05-24T08:21:33.000Z,74
2023-05-24T08:24:24.000Z,73
2023-05-24T08:25:50.000Z,72
2023-05-24T08:27:57.000Z,71
2023-05-24T08:29:23.000Z,71
2023-05-24T08:31:29.000Z,72
2023-05-24T08:32:56.000Z,72
2023-05-24T08:35:03.000Z,71
2023-05-24T08:36:46.000Z,68
2023-05-24T08:38:52.000Z,71
2023-05-24T08:40:18.000Z,66
2023-05-24T08:42:25.000Z,67
2023-05-24T08:43:51.000Z,67
2023-05-24T08:45:57.000Z,66
2023-05-24T08:47:24.000Z,66
2023-05-24T08:49:30.000Z,66
2023-05-24T08:51:00.000Z,67
2023-05-24T08:53:06.000Z,68
2023-05-24T08:54:32.000Z,67
2023-05-24T08:56:38.000Z,65
2023-05-24T08:58:05.000Z,66
2023-05-24T09:00:11.000Z,64
2023-05-24T09:03:03.000Z,65
2023-05-24T09:04:29.000Z,65
2023-05-24T09:06:36.000Z,64
2023-05-24T09:08:02.000Z,62
2023-05-24T09:10:08.000Z,64
2023-05-24T09:11:35.000Z,65
2023-05-24T09:13:44.000Z,62
2023-05-24T09:15:11.000Z,64
2023-05-24T09:17:17.000Z,64
2023-05-24T09:18:44.000Z,66
2023-05-24T09:20:50.000Z,60
2023-05-24T09:22:17.000Z,62
2023-05-24T09:24:23.000Z,60
2023-05-24T09:25:49.000Z,63
2023-05-24T09:27:55.000Z,64
2023-05-24T09:29:22.000Z,64
2023-05-24T09:31:28.000Z,65
2023-05-24T09:32:55.000Z,67
2023-05-24T09:35:01.000Z,64
2023-05-24T09:36:27.000Z,64
2023-05-24T09:38:33.000Z,65
2023-05-24T09:41:25.000Z,64
2023-05-24T09:42:52.000Z,63
2023-05-24T09:44:58.000Z,61
2023-05-24T09:46:24.000Z,59
2023-05-24T09:48:30.000Z,62
2023-05-24T09:49:57.000Z,59
2023-05-24T09:52:03.000Z,59
2023-05-24T09:53:30.000Z,58
2023-05-24T09:55:36.000Z,59
2023-05-24T09:57:02.000Z,59
2023-05-24T09:59:11.000Z,60
2023-05-24T10:00:37.000Z,57
2023-05-24T10:02:43.000Z,59
2023-05-24T10:04:20.000Z,59
2023-05-24T10:06:26.000Z,59
2023-05-24T10:07:52.000Z,59
2023-05-24T10:09:59.000Z,58
2023-05-24T10:11:25.000Z,57
2023-05-24T10:13:31.000Z,60
2023-05-24T10:14:58.000Z,58
2023-05-24T10:17:04.000Z,57
2023-05-24T10:19:55.000Z,61
2023-05-24T10:21:22.000Z,57
2023-05-24T10:23:28.000Z,59
2023-05-24T10:24:54.000Z,56
2023-05-24T10:27:01.000Z,57
2023-05-24T10:28:27.000Z,58
2023-05-24T10:30:33.000Z,55
2023-05-24T10:32:00.000Z,57
2023-05-24T10:34:06.000Z,58
2023-05-24T10:35:35.000Z,54
2023-05-24T10:37:41.000Z,54
2023-05-24T10:39:07.000Z,55
2023-05-24T10:41:14.000Z,54
2023-05-24T10:42:40.000Z,55
2023-05-24T10:44:46.000Z,55
2023-05-24T10:46:13.000Z,56
2023-05-24T10:48:19.000Z,55
2023-05-24T10:49:46.000Z,58
2023-05-24T10:51:52.000Z,56
2023-05-24T10:53:18.000Z,59
2023-05-24T10:55:25.000Z,58
2023-05-24T10:58:16.000Z,58
2023-05-24T10:59:42.000Z,56
2023-05-24T11:01:48.000Z,55
2023-05-24T11:03:15.000Z,55
2023-05-24T11:05:21.000Z,57
2023-05-24T11:06:48.000Z,51
2023-05-24T11:08:54.000Z,54
2023-05-24T11:10:20.000Z,54
2023-05-24T11:12:26.000Z,55
2023-05-24T11:13:53.000Z,53
2023-05-24T11:15:59.000Z,54
2023-05-24T11:17:26.000Z,53
2023-05-24T11:19:32.000Z,52
2023-05-24T11:20:58.000Z,51
2023-05-24T11:23:05.000Z,53
2023-05-24T11:24:31.000Z,53
2023-05-24T11:26:37.000Z,50
2023-05-24T11:28:04.000Z,52
2023-05-24T11:30:10.000Z,52
2023-05-24T11:31:37.000Z,53
2023-05-24T11:33:49.000Z,54
2023-05-24T11:36:40.000Z,56
2023-05-24T11:38:07.000Z,54
2023-05-24T11:40:13.000Z,54
2023-05-24T11:41:39.000Z,55
2023-05-24T11:43:45.000Z,54
2023-05-24T11:45:12.000Z,55
2023-05-24T11:47:18.000Z,54
2023-05-24T11:48:44.000Z,53
2023-05-24T11:50:50.000Z,53
2023-05-24T11:52:17.000Z,52
2023-05-24T11:54:23.000Z,52
2023-05-24T11:55:50.000Z,47
2023-05-24T11:57:56.000Z,47
2023-05-24T11:59:22.000Z,48
2023-05-24T12:01:28.000Z,50
2023-05-24T12:02:55.000Z,48
2023-05-24T12:05:03.000Z,51
2023-05-24T12:06:30.000Z,52
2023-05-24T12:08:36.000Z,48
2023-05-24T12:10:02.000Z,47
2023-05-24T12:12:08.000Z,48
2023-05-24T12:14:59.000Z,50
2023-05-24T12:16:26.000Z,49
2023-05-24T12:18:32.000Z,48
2023-05-24T12:20:00.000Z,49
2023-05-24T12:22:06.000Z,47
2023-05-24T12:23:34.000Z,45
2023-05-24T12:25:40.000Z,43
2023-05-24T12:27:06.000Z,43
2023-05-24T12:29:13.000Z,44
2023-05-24T12:30:39.000Z,45
2023-05-24T12:32:45.000Z,40
2023-05-24T12:34:12.000Z,48
2023-05-24T12:36:18.000Z,46
2023-05-24T12:37:45.000Z,46
2023-05-24T12:39:51.000Z,47
2023-05-24T12:41:20.000Z,44
2023-05-24T12:43:27.000Z,44
2023-05-24T12:44:53.000Z,43
2023-05-24T12:46:59.000Z,45
2023-05-24T12:48:26.000Z,44
2023-05-24T12:50:32.000Z,44
2023-05-24T12:53:23.000Z,46
2023-05-24T12:54:50.000Z,44
2023-05-24T12:56:56.000Z,44
2023-05-24T12:58:24.000Z,43
2023-05-24T13:00:30.000Z,42
2023-05-24T13:01:56.000Z,42
2023-05-24T13:04:02.000Z,44
2023-05-24T13:05:29.000Z,40
2023-05-24T13:07:35.000Z,45
2023-05-24T13:09:02.000Z,45
2023-05-24T13:11:08.000Z,44
2023-05-24T13:12:34.000Z,43
2023-05-24T13:14:40.000Z,40
2023-05-24T13:16:07.000Z,37
2023-05-24T13:18:13.000Z,38
2023-05-24T13:19:40.000Z,40
2023-05-24T13:21:46.000Z,41
2023-05-24T13:23:12.000Z,42
2023-05-24T13:25:18.000Z,44
2023-05-24T13:26:45.000Z,45
2023-05-24T13:28:51.000Z,45
2023-05-24T13:32:22.000Z,46
2023-05-24T13:33:48.000Z,47
2023-05-24T13:35:54.000Z,47
2023-05-24T13:37:21.000Z,47
2023-05-24T13:39:27.000Z,47
2023-05-24T13:40:54.000Z,47
2023-05-24T13:43:00.000Z,47
2023-05-24T13:44:26.000Z,47
2023-05-24T13:46:32.000Z,49
2023-05-24T13:47:59.000Z,47
2023-05-24T13:50:05.000Z,47
2023-05-24T13:51:31.000Z,46
2023-05-24T13:53:38.000Z,48
2023-05-24T13:55:04.000Z,48
2023-05-24T13:57:10.000Z,46
2023-05-24T13:58:37.000Z,47
2023-05-24T14:00:43.000Z,45
2023-05-24T14:02:10.000Z,44
2023-05-24T14:04:16.000Z,44
2023-05-24T14:05:43.000Z,44
2023-05-24T14:07:50.000Z,44
2023-05-24T14:10:41.000Z,47
2023-05-24T14:12:07.000Z,46
2023-05-24T14:15:43.000Z,45
2023-05-24T14:17:49.000Z,44
2023-05-24T14:19:16.000Z,45
2023-05-24T14:21:22.000Z,46
2023-05-24T14:22:48.000Z,42
2023-05-24T14:24:55.000Z,44
2023-05-24T14:26:21.000Z,44
2023-05-24T14:28:27.000Z,45
2023-05-24T14:29:54.000Z,47
2023-05-24T14:32:00.000Z,46
2023-05-24T14:33:26.000Z,45
2023-05-24T14:35:33.000Z,47
2023-05-24T14:36:59.000Z,48
2023-05-24T14:39:06.000Z,47
2023-05-24T14:40:32.000Z,44
2023-05-24T14:42:38.000Z,44
2023-05-24T14:44:05.000Z,42
2023-05-24T14:46:11.000Z,41
2023-05-24T14:49:03.000Z,40
2023-05-24T14:50:29.000Z,40
2023-05-24T14:52:35.000Z,42
2023-05-24T14:54:02.000Z,42
2023-05-24T14:56:08.000Z,44
2023-05-24T14:57:34.000Z,42
2023-05-24T14:59:41.000Z,43
2023-05-24T15:01:07.000Z,40
2023-05-24T15:03:13.000Z,41
2023-05-24T15:04:40.000Z,44
2023-05-24T15:06:46.000Z,44
2023-05-24T15:08:13.000Z,44
2023-05-24T15:10:19.000Z,45
2023-05-24T15:11:45.000Z,45
2023-05-24T15:13:52.000Z,46
2023-05-24T15:15:18.000Z,47
2023-05-24T15:17:24.000Z,44
2023-05-24T15:18:51.000Z,47
2023-05-24T15:20:57.000Z,43
2023-05-24T15:22:24.000Z,41
2023-05-24T15:24:30.000Z,44
2023-05-24T15:27:22.000Z,40
2023-05-24T15:28:48.000Z,41
2023-05-24T15:30:55.000Z,43
2023-05-24T15:32:21.000Z,44
2023-05-24T15:34:27.000Z,43
2023-05-24T15:35:54.000Z,42
2023-05-24T15:38:00.000Z,43
2023-05-24T15:39:27.000Z,43
2023-05-24T15:41:33.000Z,43
2023-05-24T15:42:59.000Z,44
2023-05-24T15:45:05.000Z,42
2023-05-24T15:46:32.000Z,42
2023-05-24T15:48:38.000Z,43
2023-05-24T15:50:05.000Z,43
2023-05-24T15:52:11.000Z,45
2023-05-24T15:53:37.000Z,46
2023-05-24T15:55:44.000Z,45
2023-05-24T15:57:10.000Z,44
2023-05-24T15:59:16.000Z,42
2023-05-24T16:00:44.000Z,44
2023-05-24T16:02:51.000Z,42
2023-05-24T16:05:42.000Z,44
2023-05-24T16:07:09.000Z,44
2023-05-24T16:09:15.000Z,42
2023-05-24T16:10:42.000Z,43
2023-05-24T16:12:48.000Z,45
2023-05-24T16:14:14.000Z,45
2023-05-24T16:16:21.000Z,48
2023-05-24T16:17:47.000Z,47
2023-05-24T16:19:53.000Z,46
2023-05-24T16:21:20.000Z,48
2023-05-24T16:23:26.000Z,48
2023-05-24T16:24:53.000Z,47
2023-05-24T16:26:59.000Z,50
2023-05-24T16:28:25.000Z,48
2023-05-24T16:30:32.000Z,49
2023-05-24T16:31:58.000Z,48
2023-05-24T16:34:04.000Z,48
2023-05-24T16:35:31.000Z,49
2023-05-24T16:37:37.000Z,47
2023-05-24T16:39:03.000Z,48
2023-05-24T16:41:10.000Z,45
2023-05-24T16:44:01.000Z,45
2023-05-24T16:45:27.000Z,46
2023-05-24T16:47:33.000Z,43
2023-05-24T16:49:00.000Z,43
2023-05-24T16:51:06.000Z,43
2023-05-24T16:52:33.000Z,44
2023-05-24T16:54:39.000Z,46
2023-05-24T16:56:05.000Z,45
2023-05-24T16:58:11.000Z,45
2023-05-24T16:59:38.000Z,45
2023-05-24T17:01:44.000Z,46
2023-05-24T17:03:11.000Z,46
2023-05-24T17:05:17.000Z,48
2023-05-24T17:06:44.000Z,46
2023-05-24T17:08:50.000Z,47
2023-05-24T17:10:16.000Z,45
2023-05-24T17:12:22.000Z,47
2023-05-24T17:13:49.000Z,46
2023-05-24T17:15:55.000Z,45
2023-05-24T17:17:22.000Z,42
2023-05-24T17:19:28.000Z,44
2023-05-24T17:22:19.000Z,44
2023-05-24T17:23:45.000Z,46
2023-05-24T17:25:52.000Z,46
2023-05-24T17:27:18.000Z,45
2023-05-24T17:29:28.000Z,45
2023-05-24T17:30:54.000Z,45
2023-05-24T17:33:01.000Z,48
2023-05-24T17:34:27.000Z,47
2023-05-24T17:36:33.000Z,48
2023-05-24T17:38:00.000Z,49
2023-05-24T17:40:06.000Z,48
2023-05-24T17:41:32.000Z,49
2023-05-24T17:43:38.000Z,49
2023-05-24T17:45:05.000Z,51
2023-05-24T17:47:11.000Z,51
2023-05-24T17:48:38.000Z,50
2023-05-24T17:50:44.000Z,50
2023-05-24T17:52:10.000Z,51
2023-05-24T17:54:17.000Z,52
2023-05-24T17:55:43.000Z,52
2023-05-24T17:57:50.000Z,52
2023-05-24T18:00:41.000Z,51
2023-05-24T18:02:07.000Z,52
2023-05-24T18:04:14.000Z,52
2023-05-24T18:05:40.000Z,52
2023-05-24T18:07:46.000Z,53
2023-05-24T18:09:13.000Z,53
2023-05-24T18:11:19.000Z,54
2023-05-24T18:12:46.000Z,53
2023-05-24T18:14:52.000Z,54
2023-05-24T18:16:18.000Z,54
2023-05-24T18:18:24.000Z,56
2023-05-24T18:19:51.000Z,56
2023-05-24T18:21:57.000Z,55
2023-05-24T18:23:24.000Z,56
2023-05-24T18:25:30.000Z,57
2023-05-24T18:26:56.000Z,57
2023-05-24T18:29:02.000Z,56
2023-05-24T18:30:29.000Z,59
2023-05-24T18:32:35.000Z,58
2023-05-24T18:34:02.000Z,58
2023-05-24T18:36:08.000Z,58
2023-05-24T18:38:59.000Z,58
2023-05-24T18:40:26.000Z,59
2023-05-24T18:42:32.000Z,60
2023-05-24T18:43:59.000Z,59
2023-05-24T18:46:05.000Z,60
2023-05-24T18:47:31.000Z,60
2023-05-24T18:49:37.000Z,60
2023-05-24T18:51:04.000Z,60
2023-05-24T18:53:10.000Z,60
2023-05-24T18:54:37.000Z,61
2023-05-24T18:56:43.000Z,61
2023-05-24T18:58:09.000Z,61
2023-05-24T19:00:15.000Z,62
2023-05-24T19:01:42.000Z,63
2023-05-24T19:03:48.000Z,64
2023-05-24T19:05:15.000Z,64
2023-05-24T19:07:21.000Z,64
2023-05-24T19:08:47.000Z,64
2023-05-24T19:10:53.000Z,66
2023-05-24T19:12:20.000Z,66
2023-05-24T19:14:26.000Z,66
2023-05-24T19:17:17.000Z,66
2023-05-24T19:18:44.000Z,67
2023-05-24T19:20:50.000Z,68
2023-05-24T19:22:16.000Z,69
2023-05-24T19:24:23.000Z,68
2023-05-24T19:25:49.000Z,68
2023-05-24T19:27:56.000Z,69
2023-05-24T19:29:27.000Z,70
2023-05-24T19:31:33.000Z,70
2023-05-24T19:32:59.000Z,72
2023-05-24T19:35:06.000Z,72
2023-05-24T19:36:32.000Z,73
2023-05-24T19:38:38.000Z,73
2023-05-24T19:40:05.000Z,73
2023-05-24T19:42:11.000Z,73
2023-05-24T19:43:38.000Z,73
2023-05-24T19:45:44.000Z,73
2023-05-24T19:47:11.000Z,73
2023-05-24T19:49:17.000Z,74
2023-05-24T19:50:43.000Z,74
2023-05-24T19:52:51.000Z,75
2023-05-24T19:55:42.000Z,76
2023-05-24T19:57:09.000Z,77
2023-05-24T19:59:15.000Z,77
2023-05-24T20:00:41.000Z,77
2023-05-24T20:02:47.000Z,78
2023-05-24T20:04:14.000Z,78
2023-05-24T20:06:20.000Z,78
2023-05-24T20:07:47.000Z,79
2023-05-24T20:09:53.000Z,79
2023-05-24T20:11:19.000Z,80
2023-05-24T20:13:25.000Z,79
2023-05-24T20:14:52.000Z,79
2023-05-24T20:16:58.000Z,80
2023-05-24T20:18:25.000Z,81
2023-05-24T20:20:31.000Z,80
2023-05-24T20:21:57.000Z,81
2023-05-24T20:24:03.000Z,80
2023-05-24T20:25:30.000Z,81
2023-05-24T20:27:36.000Z,82
2023-05-24T20:29:03.000Z,82
2023-05-24T20:31:09.000Z,81
2023-05-24T20:34:00.000Z,82
2023-05-24T20:35:26.000Z,82
2023-05-24T20:37:33.000Z,81
2023-05-24T20:38:59.000Z,83
2023-05-24T20:41:05.000Z,82
2023-05-24T20:42:32.000Z,82
2023-05-24T20:44:38.000Z,82
2023-05-24T20:46:04.000Z,84
2023-05-24T20:48:11.000Z,85
2023-05-24T20:49:37.000Z,84
2023-05-24T20:51:43.000Z,85
2023-05-24T20:53:10.000Z,86
2023-05-24T20:55:16.000Z,85
2023-05-24T20:56:43.000Z,84
2023-05-24T20:58:49.000Z,84
2023-05-24T21:00:15.000Z,84
2023-05-24T21:02:22.000Z,84
2023-05-24T21:03:48.000Z,84
2023-05-24T21:05:54.000Z,84
2023-05-24T21:07:21.000Z,85
2023-05-24T21:09:27.000Z,85
2023-05-24T21:12:18.000Z,86
2023-05-24T21:13:45.000Z,87
2023-05-24T21:15:51.000Z,86
2023-05-24T21:17:17.000Z,86
2023-05-24T21:19:24.000Z,85
2023-05-24T21:20:50.000Z,86
2023-05-24T21:22:56.000Z,86
2023-05-24T21:24:23.000Z,87
2023-05-24T21:26:29.000Z,87
2023-05-24T21:27:55.000Z,86
2023-05-24T21:30:02.000Z,86
2023-05-24T21:31:28.000Z,87
2023-05-24T21:33:36.000Z,87
2023-05-24T21:35:02.000Z,87
2023-05-24T21:37:08.000Z,87
2023-05-24T21:38:35.000Z,88
2023-05-24T21:40:41.000Z,88
2023-05-24T21:42:08.000Z,87
2023-05-24T21:44:14.000Z,88
2023-05-24T21:45:40.000Z,88
2023-05-24T21:47:47.000Z,89
2023-05-24T21:50:38.000Z,89
2023-05-24T21:52:04.000Z,88
2023-05-24T21:54:11.000Z,88
2023-05-24T21:55:37.000Z,89
2023-05-24T21:57:43.000Z,88
2023-05-24T21:59:10.000Z,88
2023-05-24T22:01:16.000Z,88
2023-05-24T22:02:42.000Z,88
2023-05-24T22:04:48.000Z,89
2023-05-24T22:06:15.000Z,88
2023-05-24T22:08:21.000Z,89
2023-05-24T22:09:48.000Z,89
2023-05-24T22:11:54.000Z,89
2023-05-24T22:13:20.000Z,89
2023-05-24T22:15:26.000Z,89
2023-05-24T22:16:53.000Z,90
2023-05-24T22:18:59.000Z,90
2023-05-24T22:20:26.000Z,89
2023-05-24T22:22:32.000Z,89
2023-05-24T22:23:58.000Z,90
2023-05-24T22:26:04.000Z,90
2023-05-24T22:28:56.000Z,91
2023-05-24T22:30:22.000Z,91
2023-05-24T22:32:28.000Z,90
2023-05-24T22:33:55.000Z,90
2023-05-24T22:36:01.000Z,92
2023-05-24T22:37:28.000Z,91
2023-05-24T22:39:34.000Z,91
2023-05-24T22:41:00.000Z,91
2023-05-24T22:43:06.000Z,90
2023-05-24T22:44:33.000Z,91
2023-05-24T22:46:39.000Z,91
2023-05-24T22:48:06.000Z,91
2023-05-24T22:50:12.000Z,91
2023-05-24T22:51:38.000Z,91
2023-05-24T22:53:45.000Z,90
2023-05-24T22:55:11.000Z,91
2023-05-24T22:57:17.000Z,91
2023-05-24T22:58:44.000Z,92
2023-05-24T23:00:50.000Z,92
2023-05-24T23:02:16.000Z,92
2023-05-24T23:04:23.000Z,92
2023-05-24T23:07:14.000Z,92
2023-05-24T23:08:40.000Z,93
2023-05-24T23:10:46.000Z,93
2023-05-24T23:12:13.000Z,92
2023-05-24T23:14:19.000Z,92
2023-05-24T23:15:46.000Z,92
2023-05-24T23:17:52.000Z,92
2023-05-24T23:19:18.000Z,92
2023-05-24T23:21:25.000Z,92
2023-05-24T23:22:51.000Z,92
2023-05-24T23:24:57.000Z,92
2023-05-24T23:26:24.000Z,92
2023-05-24T23:28:30.000Z,93
2023-05-24T23:29:56.000Z,92
2023-05-24T23:32:02.000Z,93
2023-05-24T23:33:29.000Z,92
2023-05-24T23:35:35.000Z,92
2023-05-24T23:37:02.000Z,92
2023-05-24T23:39:08.000Z,92
2023-05-24T23:40:34.000Z,93
2023-05-24T23:42:40.000Z,92
2023-05-24T23:45:31.000Z,93
2023-05-24T23:46:58.000Z,92
2023-05-24T23:49:04.000Z,93
2023-05-24T23:50:30.000Z,91
2023-05-24T23:52:45.000Z,92
2023-05-24T23:54:12.000Z,92
2023-05-24T23:56:18.000Z,93
2023-05-24T23:57:45.000Z,92
2023-05-24T23:59:51.000Z,92
