createdAt,value
2018-06-08T00:00:41.948Z,46.00
2018-06-08T00:03:12.070Z,42.20
2018-06-08T00:05:42.022Z,47.53
2018-06-08T00:08:11.610Z,46.77
2018-06-08T00:10:41.655Z,48.10
2018-06-08T00:13:11.150Z,52.87
2018-06-08T00:15:42.226Z,50.37
2018-06-08T00:18:12.651Z,57.20
2018-06-08T00:20:42.747Z,51.97
2018-06-08T00:23:13.454Z,57.87
2018-06-08T00:25:43.872Z,53.87
2018-06-08T00:28:13.454Z,54.70
2018-06-08T00:30:43.012Z,53.53
2018-06-08T00:33:13.047Z,56.13
2018-06-08T00:35:42.465Z,57.27
2018-06-08T00:38:11.878Z,56.93
2018-06-08T00:40:41.826Z,54.47
2018-06-08T00:43:11.946Z,56.17
2018-06-08T00:45:42.079Z,56.17
2018-06-08T00:48:12.197Z,59.07
2018-06-08T00:50:41.986Z,57.53
2018-06-08T00:53:11.639Z,53.07
2018-06-08T00:55:40.835Z,59.47
2018-06-08T00:58:10.758Z,56.87
2018-06-08T01:00:40.674Z,61.27
2018-06-08T01:03:10.901Z,59.33
2018-06-08T01:05:40.794Z,57.93
2018-06-08T01:08:10.952Z,58.17
2018-06-08T01:10:41.618Z,58.90
2018-06-08T01:13:13.734Z,55.70
2018-06-08T01:15:44.015Z,59.77
2018-06-08T01:18:14.226Z,59.37
2018-06-08T01:20:43.875Z,58.03
2018-06-08T01:23:13.874Z,57.83
2018-06-08T01:25:43.374Z,55.20
2018-06-08T01:28:13.642Z,57.67
2018-06-08T01:30:44.047Z,60.87
2018-06-08T01:33:14.452Z,59.60
2018-06-08T01:35:44.646Z,58.73
2018-06-08T01:38:14.638Z,61.20
2018-06-08T01:40:45.799Z,61.40
2018-06-08T01:43:16.633Z,60.73
2018-06-08T01:45:46.227Z,63.13
2018-06-08T01:48:15.746Z,62.07
2018-06-08T01:50:45.890Z,61.50
2018-06-08T01:53:16.376Z,63.60
2018-06-08T01:55:46.195Z,60.53
2018-06-08T01:58:17.887Z,62.03
2018-06-08T02:00:47.883Z,64.20
2018-06-08T02:03:18.150Z,63.93
2018-06-08T02:05:47.594Z,56.57
2018-06-08T02:08:16.972Z,57.23
2018-06-08T02:10:46.710Z,58.57
2018-06-08T02:13:16.875Z,59.97
2018-06-08T02:15:46.858Z,64.90
2018-06-08T02:18:16.883Z,64.87
2018-06-08T02:20:46.906Z,73.53
2018-06-08T02:23:17.031Z,70.43
2018-06-08T02:25:47.025Z,70.83
2018-06-08T02:28:16.302Z,72.10
2018-06-08T02:30:47.543Z,72.20
2018-06-08T02:33:18.042Z,76.47
2018-06-08T02:35:49.105Z,74.40
2018-06-08T02:38:18.866Z,73.33
2018-06-08T02:40:48.655Z,73.87
2018-06-08T02:43:19.958Z,69.90
2018-06-08T02:45:50.792Z,64.47
2018-06-08T02:48:20.855Z,74.37
2018-06-08T02:50:50.487Z,63.53
2018-06-08T02:53:21.160Z,59.77
2018-06-08T02:55:51.811Z,57.47
2018-06-08T02:58:21.654Z,59.57
2018-06-08T03:00:52.165Z,56.20
2018-06-08T03:03:21.819Z,51.43
2018-06-08T03:05:51.774Z,52.90
2018-06-08T03:08:21.803Z,53.03
2018-06-08T03:10:52.377Z,57.87
2018-06-08T03:13:22.638Z,55.20
2018-06-08T03:15:52.666Z,52.17
2018-06-08T03:18:23.595Z,50.43
2018-06-08T03:20:53.999Z,49.90
2018-06-08T03:23:23.742Z,55.23
2018-06-08T03:25:53.716Z,52.40
2018-06-08T03:28:23.998Z,51.23
2018-06-08T03:30:54.359Z,53.87
2018-06-08T03:33:24.360Z,53.13
2018-06-08T03:35:54.713Z,51.70
2018-06-08T03:38:24.687Z,53.57
2018-06-08T03:40:55.052Z,49.00
2018-06-08T03:43:25.462Z,51.77
2018-06-08T03:45:55.418Z,53.23
2018-06-08T03:48:25.469Z,54.00
2018-06-08T03:50:54.635Z,52.53
2018-06-08T03:53:24.577Z,55.63
2018-06-08T03:55:54.767Z,53.83
2018-06-08T03:58:25.491Z,42.77
2018-06-08T04:00:55.583Z,42.27
2018-06-08T04:03:25.127Z,38.47
2018-06-08T04:05:54.566Z,39.23
2018-06-08T04:08:24.019Z,38.97
2018-06-08T04:10:53.931Z,41.43
2018-06-08T04:13:23.991Z,37.07
2018-06-08T04:15:53.907Z,36.93
2018-06-08T04:18:23.118Z,30.87
2018-06-08T04:20:52.683Z,29.33
2018-06-08T04:23:22.618Z,29.50
2018-06-08T04:25:52.218Z,29.43
2018-06-08T04:28:22.358Z,29.27
2018-06-08T04:30:52.726Z,28.10
2018-06-08T04:33:22.603Z,29.43
2018-06-08T04:35:52.034Z,29.33
2018-06-08T04:38:22.402Z,26.97
2018-06-08T04:40:52.855Z,28.47
2018-06-08T04:43:22.850Z,28.43
2018-06-08T04:45:52.442Z,26.87
2018-06-08T04:48:22.775Z,26.90
2018-06-08T04:50:53.294Z,25.23
2018-06-08T04:53:22.616Z,24.00
2018-06-08T04:55:53.334Z,24.70
2018-06-08T04:58:23.322Z,21.70
2018-06-08T05:00:52.882Z,23.63
2018-06-08T05:03:22.036Z,23.37
2018-06-08T05:05:52.102Z,23.40
2018-06-08T05:08:22.174Z,22.90
2018-06-08T05:10:52.531Z,23.80
2018-06-08T05:13:22.382Z,24.07
2018-06-08T05:15:52.707Z,23.57
2018-06-08T05:18:24.674Z,23.23
2018-06-08T05:20:55.246Z,24.63
2018-06-08T05:23:26.023Z,24.63
2018-06-08T05:25:55.943Z,21.43
2018-06-08T05:28:25.908Z,20.93
2018-06-08T05:30:55.987Z,20.90
2018-06-08T05:33:26.605Z,21.80
2018-06-08T05:35:57.197Z,18.90
2018-06-08T05:38:27.615Z,20.30
2018-06-08T05:40:57.711Z,20.50
2018-06-08T05:43:27.722Z,22.03
2018-06-08T05:45:58.253Z,20.50
2018-06-08T05:48:27.834Z,22.30
2018-06-08T05:50:57.030Z,21.90
2018-06-08T05:53:26.990Z,21.27
2018-06-08T05:55:57.545Z,20.67
2018-06-08T05:58:27.632Z,20.40
2018-06-08T06:00:58.454Z,19.30
2018-06-08T06:03:28.443Z,19.50
2018-06-08T06:05:58.850Z,19.77
2018-06-08T06:08:28.807Z,17.40
2018-06-08T06:10:58.370Z,19.87
2018-06-08T06:13:29.082Z,21.57
2018-06-08T06:15:58.611Z,24.27
2018-06-08T06:18:28.591Z,24.73
2018-06-08T06:20:57.843Z,24.63
2018-06-08T06:23:27.406Z,25.23
2018-06-08T06:25:58.706Z,25.57
2018-06-08T06:28:28.866Z,25.93
2018-06-08T06:30:58.831Z,24.57
2018-06-08T06:33:28.655Z,23.67
2018-06-08T06:35:59.016Z,22.83
2018-06-08T06:38:30.198Z,22.30
2018-06-08T06:41:00.004Z,24.80
2018-06-08T06:43:29.859Z,22.93
2018-06-08T06:46:00.007Z,23.40
2018-06-08T06:48:29.890Z,21.07
2018-06-08T06:50:59.094Z,21.90
2018-06-08T06:53:29.447Z,22.37
2018-06-08T06:55:59.613Z,21.13
2018-06-08T06:58:30.619Z,21.63
2018-06-08T07:01:00.101Z,21.80
2018-06-08T07:03:30.731Z,21.23
2018-06-08T07:06:00.675Z,21.00
2018-06-08T07:08:30.114Z,20.77
2018-06-08T07:11:00.385Z,21.83
2018-06-08T07:13:29.850Z,20.80
2018-06-08T07:16:00.043Z,22.67
2018-06-08T07:18:31.414Z,22.87
2018-06-08T07:21:01.507Z,24.97
2018-06-08T07:23:32.047Z,25.20
2018-06-08T07:26:02.015Z,26.50
2018-06-08T07:28:32.179Z,24.70
2018-06-08T07:31:01.861Z,24.57
2018-06-08T07:33:31.035Z,22.67
2018-06-08T07:36:01.131Z,21.77
2018-06-08T07:38:31.834Z,21.43
2018-06-08T07:41:01.479Z,20.43
2018-06-08T07:43:30.671Z,20.87
2018-06-08T07:46:01.482Z,19.57
2018-06-08T07:48:31.614Z,20.40
2018-06-08T07:51:01.931Z,21.10
2018-06-08T07:53:32.933Z,18.77
2018-06-08T07:56:02.746Z,24.27
2018-06-08T07:58:32.734Z,26.40
2018-06-08T08:01:01.963Z,23.70
2018-06-08T08:03:31.810Z,22.20
2018-06-08T08:06:01.718Z,22.97
2018-06-08T08:08:31.998Z,22.37
2018-06-08T08:11:01.850Z,22.53
2018-06-08T08:13:31.891Z,23.50
2018-06-08T08:16:01.382Z,21.27
2018-06-08T08:18:31.285Z,20.00
2018-06-08T08:21:00.458Z,22.97
2018-06-08T08:23:29.880Z,20.77
2018-06-08T08:26:00.195Z,22.97
2018-06-08T08:28:29.834Z,23.63
2018-06-08T08:30:59.949Z,23.30
2018-06-08T08:33:30.543Z,22.77
2018-06-08T08:36:01.249Z,21.53
2018-06-08T08:38:31.585Z,20.17
2018-06-08T08:41:01.482Z,20.23
2018-06-08T08:43:32.009Z,18.90
2018-06-08T08:46:01.773Z,19.07
2018-06-08T08:48:32.038Z,17.20
2018-06-08T08:51:03.855Z,17.37
2018-06-08T08:53:33.341Z,15.53
2018-06-08T08:56:03.131Z,15.47
2018-06-08T08:58:33.241Z,16.53
2018-06-08T09:01:03.695Z,15.00
2018-06-08T09:03:34.470Z,13.67
2018-06-08T09:06:05.086Z,13.93
2018-06-08T09:08:34.865Z,12.10
2018-06-08T09:11:05.271Z,11.17
2018-06-08T09:13:35.154Z,11.40
2018-06-08T09:16:05.142Z,10.27
2018-06-08T09:18:35.026Z,11.10
2018-06-08T09:21:05.302Z,12.10
2018-06-08T09:23:35.628Z,12.13
2018-06-08T09:26:05.894Z,12.63
2018-06-08T09:28:35.813Z,11.13
2018-06-08T09:32:29.822Z,12.17
2018-06-08T09:35:00.288Z,10.63
2018-06-08T09:37:30.139Z,11.60
2018-06-08T09:39:59.943Z,13.60
2018-06-08T09:42:29.315Z,13.17
2018-06-08T09:44:59.614Z,14.10
2018-06-08T09:47:29.879Z,12.63
2018-06-08T09:49:59.276Z,10.27
2018-06-08T09:52:29.982Z,9.90
2018-06-08T09:55:01.712Z,10.40
2018-06-08T09:57:31.943Z,9.17
2018-06-08T10:00:01.779Z,9.03
2018-06-08T10:02:30.971Z,9.17
2018-06-08T10:05:00.346Z,8.03
2018-06-08T10:07:29.714Z,8.27
2018-06-08T10:09:59.018Z,10.30
2018-06-08T10:12:28.163Z,9.20
2018-06-08T10:14:57.902Z,9.77
2018-06-08T10:17:28.387Z,9.93
2018-06-08T10:19:59.826Z,11.20
2018-06-08T10:22:31.510Z,10.77
2018-06-08T10:25:02.057Z,11.37
2018-06-08T10:27:32.125Z,11.40
2018-06-08T10:30:01.938Z,11.90
2018-06-08T10:32:31.431Z,11.83
2018-06-08T10:35:02.783Z,12.90
2018-06-08T10:37:33.144Z,12.80
2018-06-08T10:40:03.251Z,12.60
2018-06-08T10:42:32.785Z,14.20
2018-06-08T10:45:03.110Z,13.63
2018-06-08T10:47:34.978Z,13.63
2018-06-08T10:50:05.642Z,16.07
2018-06-08T10:52:35.494Z,17.13
2018-06-08T10:55:05.230Z,16.87
2018-06-08T10:57:35.933Z,17.70
2018-06-08T11:00:06.774Z,18.97
2018-06-08T11:02:36.458Z,20.97
2018-06-08T11:05:06.854Z,18.40
2018-06-08T11:07:37.620Z,22.70
2018-06-08T11:10:07.481Z,22.83
2018-06-08T11:12:37.439Z,22.93
2018-06-08T11:15:08.527Z,22.17
2018-06-08T11:17:38.010Z,23.60
2018-06-08T11:20:09.222Z,25.30
2018-06-08T11:22:39.494Z,22.70
2018-06-08T11:25:09.551Z,26.67
2018-06-08T11:27:40.667Z,24.53
2018-06-08T11:30:10.599Z,25.40
2018-06-08T11:32:40.862Z,25.10
2018-06-08T11:35:10.927Z,24.07
2018-06-08T11:37:40.607Z,23.93
2018-06-08T11:40:10.298Z,24.90
2018-06-08T11:42:40.271Z,24.43
2018-06-08T11:45:10.936Z,27.20
2018-06-08T11:47:40.666Z,25.63
2018-06-08T11:50:10.503Z,27.53
2018-06-08T11:52:39.696Z,28.50
2018-06-08T11:55:10.443Z,28.37
2018-06-08T11:57:40.747Z,30.60
2018-06-08T12:00:10.949Z,29.17
2018-06-08T12:02:40.653Z,28.60
2018-06-08T12:05:10.954Z,27.50
2018-06-08T12:07:40.791Z,26.43
2018-06-08T12:10:12.514Z,27.30
2018-06-08T12:12:41.891Z,24.20
2018-06-08T12:15:11.846Z,27.07
2018-06-08T12:17:41.876Z,26.50
2018-06-08T12:20:11.517Z,24.00
2018-06-08T12:22:42.454Z,25.23
2018-06-08T12:25:12.592Z,28.70
2018-06-08T12:27:42.870Z,26.60
2018-06-08T12:30:13.203Z,28.40
2018-06-08T12:32:43.159Z,26.90
2018-06-08T12:35:14.110Z,28.00
2018-06-08T12:37:43.947Z,27.40
2018-06-08T12:40:13.546Z,28.50
2018-06-08T12:42:42.979Z,27.30
2018-06-08T12:45:11.842Z,29.50
2018-06-08T12:47:41.727Z,29.67
2018-06-08T12:50:11.941Z,29.33
2018-06-08T12:52:41.456Z,27.83
2018-06-08T12:55:11.237Z,27.50
2018-06-08T12:57:40.634Z,29.03
2018-06-08T13:00:11.003Z,30.13
2018-06-08T13:02:41.266Z,31.70
2018-06-08T13:05:10.519Z,31.10
2018-06-08T13:07:40.028Z,30.90
2018-06-08T13:10:10.402Z,31.70
2018-06-08T13:12:40.263Z,31.40
2018-06-08T13:15:10.617Z,27.37
2018-06-08T13:17:41.290Z,30.03
2018-06-08T13:20:12.850Z,32.37
2018-06-08T13:22:42.614Z,29.87
2018-06-08T13:25:12.306Z,30.17
2018-06-08T13:27:44.213Z,31.20
2018-06-08T13:30:14.514Z,31.90
2018-06-08T13:32:44.398Z,29.93
2018-06-08T13:35:14.734Z,28.23
2018-06-08T13:37:44.702Z,34.60
2018-06-08T13:40:14.676Z,33.80
2018-06-08T13:42:45.532Z,34.40
2018-06-08T13:45:16.443Z,33.13
2018-06-08T13:47:46.463Z,37.93
2018-06-08T13:50:16.366Z,40.77
2018-06-08T13:52:47.115Z,45.03
2018-06-08T13:55:17.735Z,45.97
2018-06-08T13:57:47.799Z,46.60
2018-06-08T14:00:18.345Z,48.40
2018-06-08T14:02:48.745Z,46.97
2018-06-08T14:05:18.694Z,43.43
2018-06-08T14:07:48.854Z,57.80
2018-06-08T14:10:19.218Z,60.40
2018-06-08T14:12:49.166Z,53.60
2018-06-08T14:15:18.457Z,51.37
2018-06-08T14:17:47.785Z,49.00
2018-06-08T14:20:18.439Z,45.07
2018-06-08T14:22:48.343Z,45.57
2018-06-08T14:25:17.997Z,44.23
2018-06-08T14:27:47.883Z,38.97
2018-06-08T14:30:20.219Z,41.27
2018-06-08T14:32:50.062Z,35.10
2018-06-08T14:35:19.528Z,35.93
2018-06-08T14:37:49.149Z,36.80
2018-06-08T14:40:19.059Z,36.10
2018-06-08T14:42:50.837Z,38.67
2018-06-08T14:45:20.728Z,35.97
2018-06-08T14:47:51.675Z,36.93
2018-06-08T14:50:21.631Z,39.60
2018-06-08T14:52:51.534Z,41.40
2018-06-08T14:55:21.023Z,42.00
2018-06-08T14:57:51.366Z,40.77
2018-06-08T15:00:21.602Z,39.20
2018-06-08T15:02:51.758Z,41.03
2018-06-08T15:05:21.486Z,39.87
2018-06-08T15:07:51.727Z,38.97
2018-06-08T15:10:21.972Z,40.80
2018-06-08T15:12:53.222Z,38.63
2018-06-08T15:15:23.203Z,37.87
2018-06-08T15:17:54.523Z,40.73
2018-06-08T15:20:24.814Z,41.40
2018-06-08T15:22:55.638Z,38.93
2018-06-08T15:25:26.791Z,47.50
2018-06-08T15:27:56.796Z,41.87
2018-06-08T15:30:27.174Z,43.23
2018-06-08T15:32:56.738Z,41.10
2018-06-08T15:35:26.922Z,41.03
2018-06-08T15:37:56.578Z,40.83
2018-06-08T15:40:27.375Z,41.67
2018-06-08T15:42:57.787Z,41.07
2018-06-08T15:45:27.978Z,43.07
2018-06-08T15:47:58.234Z,39.73
2018-06-08T15:50:27.518Z,39.03
2018-06-08T15:52:57.617Z,41.10
2018-06-08T15:55:27.147Z,40.07
2018-06-08T15:57:57.570Z,36.70
2018-06-08T16:00:26.722Z,36.10
2018-06-08T16:02:56.677Z,32.97
2018-06-08T16:05:26.832Z,32.63
2018-06-08T16:07:56.798Z,30.00
2018-06-08T16:10:26.802Z,30.10
2018-06-08T16:12:56.910Z,28.47
2018-06-08T16:15:28.106Z,27.83
2018-06-08T16:17:57.686Z,28.73
2018-06-08T16:20:27.890Z,28.73
2018-06-08T16:22:58.546Z,26.87
2018-06-08T16:25:28.446Z,28.00
2018-06-08T16:27:58.306Z,28.70
2018-06-08T16:30:28.439Z,30.77
2018-06-08T16:32:58.471Z,29.13
2018-06-08T16:35:28.407Z,30.47
2018-06-08T16:37:57.784Z,30.50
2018-06-08T16:40:27.598Z,31.40
2018-06-08T16:42:59.024Z,28.90
2018-06-08T16:45:28.411Z,29.33
2018-06-08T16:47:59.205Z,27.43
2018-06-08T16:50:29.848Z,25.17
2018-06-08T16:52:59.732Z,26.37
2018-06-08T16:55:31.417Z,25.03
2018-06-08T16:58:01.743Z,22.97
2018-06-08T17:00:31.785Z,25.53
2018-06-08T17:03:01.668Z,27.47
2018-06-08T17:05:31.987Z,26.87
2018-06-08T17:08:02.406Z,26.47
2018-06-08T17:10:33.059Z,27.20
2018-06-08T17:13:04.427Z,26.70
2018-06-08T17:15:34.062Z,27.80
2018-06-08T17:18:03.676Z,27.80
2018-06-08T17:20:33.987Z,25.13
2018-06-08T17:23:04.575Z,29.00
2018-06-08T17:25:34.485Z,29.10
2018-06-08T17:28:04.682Z,31.20
2018-06-08T17:30:34.743Z,31.47
2018-06-08T17:33:05.390Z,30.43
2018-06-08T17:35:35.506Z,29.87
2018-06-08T17:38:05.576Z,28.17
2018-06-08T17:40:35.144Z,24.50
2018-06-08T17:43:05.030Z,28.00
2018-06-08T17:45:35.270Z,32.27
2018-06-08T17:48:05.266Z,32.63
2018-06-08T17:50:34.681Z,30.87
2018-06-08T17:53:04.771Z,31.63
2018-06-08T17:55:34.727Z,35.83
2018-06-08T17:58:05.477Z,34.23
2018-06-08T18:00:36.190Z,33.83
2018-06-08T18:03:07.472Z,34.67
2018-06-08T18:05:36.649Z,31.07
2018-06-08T18:08:05.799Z,33.07
2018-06-08T18:10:35.523Z,32.10
2018-06-08T18:13:05.619Z,34.30
2018-06-08T18:15:35.354Z,33.80
2018-06-08T18:18:05.489Z,32.43
2018-06-08T18:20:35.094Z,32.23
2018-06-08T18:23:05.252Z,33.77
2018-06-08T18:25:35.066Z,34.63
2018-06-08T18:28:04.964Z,31.97
2018-06-08T18:30:35.638Z,33.87
2018-06-08T18:33:06.111Z,34.17
2018-06-08T18:35:36.007Z,33.23
2018-06-08T18:38:05.667Z,33.07
2018-06-08T18:40:36.087Z,33.27
2018-06-08T18:43:05.518Z,31.03
2018-06-08T18:45:35.383Z,32.20
2018-06-08T18:48:05.494Z,34.57
2018-06-08T18:50:34.879Z,32.73
2018-06-08T18:53:04.767Z,34.10
2018-06-08T18:55:35.444Z,33.40
2018-06-08T18:58:04.719Z,33.53
2018-06-08T19:00:35.498Z,35.40
2018-06-08T19:03:05.922Z,36.60
2018-06-08T19:05:35.780Z,33.07
2018-06-08T19:08:05.710Z,34.87
2018-06-08T19:10:36.467Z,36.77
2018-06-08T19:13:06.966Z,34.57
2018-06-08T19:15:36.588Z,34.47
2018-06-08T19:18:05.615Z,36.43
2018-06-08T19:20:35.019Z,34.47
2018-06-08T19:23:06.419Z,36.90
2018-06-08T19:25:35.970Z,36.90
2018-06-08T19:28:06.475Z,36.83
2018-06-08T19:30:36.718Z,37.30
2018-06-08T19:33:07.211Z,37.47
2018-06-08T19:35:37.095Z,36.60
2018-06-08T19:38:05.954Z,38.20
2018-06-08T19:40:35.626Z,37.63
2018-06-08T19:43:05.182Z,37.77
2018-06-08T19:45:35.471Z,38.27
2018-06-08T19:48:05.610Z,38.53
2018-06-08T19:50:34.924Z,36.77
2018-06-08T19:53:05.311Z,37.83
2018-06-08T19:55:36.023Z,38.70
2018-06-08T19:58:06.599Z,37.03
2018-06-08T20:00:36.611Z,35.73
2018-06-08T20:03:06.256Z,37.00
2018-06-08T20:05:35.086Z,37.23
2018-06-08T20:08:04.486Z,38.90
2018-06-08T20:10:33.978Z,39.03
2018-06-08T20:13:04.635Z,40.97
2018-06-08T20:15:35.654Z,40.83
2018-06-08T20:18:05.432Z,40.27
2018-06-08T20:20:36.362Z,38.20
2018-06-08T20:23:07.601Z,38.63
2018-06-08T20:25:37.362Z,40.93
2018-06-08T20:28:07.410Z,39.63
2018-06-08T20:30:36.671Z,39.77
2018-06-08T20:33:07.032Z,37.77
2018-06-08T20:35:37.215Z,39.57
2018-06-08T20:38:07.009Z,35.70
2018-06-08T20:40:37.072Z,38.03
2018-06-08T20:43:06.797Z,40.33
2018-06-08T20:45:36.751Z,39.13
2018-06-08T20:48:06.542Z,39.80
2018-06-08T20:50:36.634Z,37.87
2018-06-08T20:53:07.863Z,39.03
2018-06-08T20:55:37.731Z,37.17
2018-06-08T20:58:12.226Z,40.77
2018-06-08T21:00:42.651Z,38.40
2018-06-08T21:03:13.510Z,39.83
2018-06-08T21:05:43.003Z,39.87
2018-06-08T21:08:13.798Z,38.27
2018-06-08T21:10:44.546Z,38.37
2018-06-08T21:13:14.626Z,40.93
2018-06-08T21:15:43.814Z,40.40
2018-06-08T21:18:13.783Z,39.53
2018-06-08T21:20:44.219Z,40.63
2018-06-08T21:23:15.250Z,39.50
2018-06-08T21:25:45.553Z,41.50
2018-06-08T21:28:15.750Z,44.63
2018-06-08T21:30:46.233Z,43.53
2018-06-08T21:33:15.961Z,48.93
2018-06-08T21:35:45.506Z,45.03
2018-06-08T21:38:15.579Z,45.37
2018-06-08T21:40:45.562Z,45.03
2018-06-08T21:43:15.052Z,46.10
2018-06-08T21:45:44.846Z,45.27
2018-06-08T21:48:15.076Z,45.13
2018-06-08T21:50:44.707Z,45.93
2018-06-08T21:53:15.258Z,47.30
2018-06-08T21:55:45.143Z,46.47
2018-06-08T21:58:16.335Z,45.63
2018-06-08T22:00:46.704Z,47.50
2018-06-08T22:03:15.962Z,47.70
2018-06-08T22:05:45.436Z,48.17
2018-06-08T22:08:15.685Z,46.67
2018-06-08T22:10:45.859Z,46.30
2018-06-08T22:13:16.476Z,48.17
2018-06-08T22:15:47.255Z,48.77
2018-06-08T22:18:17.889Z,46.83
2018-06-08T22:20:47.483Z,45.63
2018-06-08T22:23:18.750Z,46.83
2018-06-08T22:25:48.604Z,47.70
2018-06-08T22:28:18.583Z,48.27
2018-06-08T22:30:48.896Z,43.30
2018-06-08T22:33:19.026Z,47.63
2018-06-08T22:35:48.489Z,47.77
2018-06-08T22:38:18.594Z,46.40
2018-06-08T22:40:48.773Z,48.60
2018-06-08T22:43:18.459Z,44.03
2018-06-08T22:45:48.454Z,47.50
2018-06-08T22:48:18.710Z,46.13
2018-06-08T22:50:49.406Z,48.30
2018-06-08T22:53:19.393Z,46.90
2018-06-08T22:55:48.896Z,45.30
2018-06-08T22:58:18.730Z,46.63
2018-06-08T23:00:48.045Z,47.80
2018-06-08T23:03:17.801Z,47.40
2018-06-08T23:05:47.223Z,48.57
2018-06-08T23:08:17.771Z,51.03
2018-06-08T23:10:47.367Z,48.67
2018-06-08T23:13:16.817Z,50.07
2018-06-08T23:15:46.658Z,47.47
2018-06-08T23:18:17.332Z,47.53
2018-06-08T23:20:47.607Z,49.07
2018-06-08T23:23:18.050Z,49.20
2018-06-08T23:25:48.113Z,49.93
2018-06-08T23:28:17.926Z,51.20
2018-06-08T23:30:47.564Z,47.30
2018-06-08T23:33:18.507Z,47.30
2018-06-08T23:35:48.862Z,51.77
2018-06-08T23:38:19.359Z,49.07
2018-06-08T23:40:48.665Z,50.13
2018-06-08T23:43:18.942Z,51.63
2018-06-08T23:45:48.920Z,50.40
2018-06-08T23:48:19.272Z,51.57
2018-06-08T23:50:49.311Z,49.27
2018-06-08T23:53:19.238Z,50.97
2018-06-08T23:55:49.302Z,52.40
2018-06-08T23:58:20.014Z,52.27
