createdAt,value
2024-02-18T00:00:49.879Z,12.51
2024-02-18T00:03:52.368Z,12.40
2024-02-18T00:06:56.858Z,12.27
2024-02-18T00:09:59.201Z,12.24
2024-02-18T00:13:01.776Z,12.28
2024-02-18T00:16:06.859Z,12.32
2024-02-18T00:19:10.313Z,12.27
2024-02-18T00:22:12.618Z,12.14
2024-02-18T00:25:14.838Z,12.14
2024-02-18T00:28:17.048Z,12.10
2024-02-18T00:31:19.217Z,12.02
2024-02-18T00:34:23.622Z,12.03
2024-02-18T00:37:27.263Z,12.07
2024-02-18T00:40:29.615Z,12.03
2024-02-18T00:43:31.802Z,11.85
2024-02-18T00:46:42.436Z,12.00
2024-02-18T00:49:50.901Z,11.99
2024-02-18T00:52:53.168Z,11.99
2024-02-18T00:55:55.400Z,12.05
2024-02-18T00:58:57.597Z,11.95
2024-02-18T01:01:59.843Z,11.88
2024-02-18T01:05:02.047Z,11.99
2024-02-18T01:08:04.546Z,11.97
2024-02-18T01:11:06.862Z,11.94
2024-02-18T01:14:09.057Z,11.91
2024-02-18T01:17:11.275Z,11.80
2024-02-18T01:20:13.501Z,11.85
2024-02-18T01:23:15.641Z,11.83
2024-02-18T01:26:17.879Z,11.85
2024-02-18T01:29:20.099Z,11.94
2024-02-18T01:32:22.400Z,11.86
2024-02-18T01:35:24.535Z,11.98
2024-02-18T01:38:26.790Z,11.90
2024-02-18T01:41:29.067Z,11.99
2024-02-18T01:44:32.110Z,12.02
2024-02-18T01:47:35.847Z,11.93
2024-02-18T01:50:38.884Z,11.93
2024-02-18T01:53:41.770Z,11.84
2024-02-18T01:56:44.698Z,11.99
2024-02-18T01:59:47.283Z,12.04
2024-02-18T02:02:50.654Z,12.05
2024-02-18T02:05:53.494Z,11.93
2024-02-18T02:08:56.252Z,12.06
2024-02-18T02:11:58.718Z,11.95
2024-02-18T02:15:01.145Z,12.01
2024-02-18T02:18:03.712Z,11.99
2024-02-18T02:21:05.914Z,11.91
2024-02-18T02:24:08.554Z,11.94
2024-02-18T02:27:13.052Z,11.94
2024-02-18T02:30:15.368Z,11.79
2024-02-18T02:33:22.465Z,11.72
2024-02-18T02:36:24.764Z,11.72
2024-02-18T02:39:27.259Z,11.80
2024-02-18T02:42:29.481Z,11.80
2024-02-18T02:45:32.468Z,11.69
2024-02-18T02:48:34.745Z,11.63
2024-02-18T02:51:36.970Z,11.62
2024-02-18T02:54:39.322Z,11.69
2024-02-18T02:57:41.635Z,11.46
2024-02-18T03:00:43.937Z,11.55
2024-02-18T03:03:46.467Z,11.59
2024-02-18T03:06:48.711Z,11.66
2024-02-18T03:09:50.918Z,11.57
2024-02-18T03:12:53.365Z,11.53
2024-02-18T03:15:55.736Z,11.68
2024-02-18T03:18:58.097Z,11.59
2024-02-18T03:22:00.599Z,11.64
2024-02-18T03:25:03.122Z,11.69
2024-02-18T03:28:06.084Z,11.50
2024-02-18T03:31:17.913Z,11.55
2024-02-18T03:34:20.473Z,11.60
2024-02-18T03:37:22.674Z,11.66
2024-02-18T03:40:25.234Z,11.69
2024-02-18T03:43:30.607Z,11.72
2024-02-18T03:46:32.920Z,11.62
2024-02-18T03:49:35.218Z,11.63
2024-02-18T03:52:37.523Z,11.64
2024-02-18T03:55:39.643Z,11.72
2024-02-18T03:58:41.942Z,11.67
2024-02-18T04:01:44.279Z,11.60
2024-02-18T04:04:46.769Z,11.57
2024-02-18T04:07:49.093Z,11.71
2024-02-18T04:10:51.251Z,11.67
2024-02-18T04:13:53.406Z,11.60
2024-02-18T04:16:55.575Z,11.71
2024-02-18T04:19:57.878Z,11.69
2024-02-18T04:23:00.329Z,11.67
2024-02-18T04:26:02.532Z,11.70
2024-02-18T04:29:04.725Z,11.67
2024-02-18T04:32:07.459Z,11.69
2024-02-18T04:35:09.887Z,11.69
2024-02-18T04:38:12.169Z,11.63
2024-02-18T04:41:15.680Z,11.66
2024-02-18T04:44:17.856Z,11.70
2024-02-18T04:47:20.065Z,11.72
2024-02-18T04:50:22.209Z,11.54
2024-02-18T04:53:24.351Z,11.51
2024-02-18T04:56:26.490Z,11.41
2024-02-18T04:59:28.705Z,11.34
2024-02-18T05:02:30.921Z,11.48
2024-02-18T05:05:33.351Z,11.45
2024-02-18T05:08:36.464Z,11.38
2024-02-18T05:11:38.726Z,11.43
2024-02-18T05:14:40.957Z,11.42
2024-02-18T05:17:43.118Z,11.43
2024-02-18T05:20:45.425Z,11.41
2024-02-18T05:23:47.794Z,11.40
2024-02-18T05:26:49.919Z,11.52
2024-02-18T05:29:52.149Z,11.40
2024-02-18T05:32:54.463Z,11.36
2024-02-18T05:35:56.743Z,11.37
2024-02-18T05:38:59.089Z,11.36
2024-02-18T05:42:01.373Z,11.26
2024-02-18T05:45:04.351Z,11.40
2024-02-18T05:48:06.852Z,11.19
2024-02-18T05:51:09.079Z,11.21
2024-02-18T05:54:11.194Z,11.23
2024-02-18T05:57:13.524Z,11.26
2024-02-18T06:00:17.109Z,11.23
2024-02-18T06:03:19.922Z,11.18
2024-02-18T06:06:22.332Z,11.27
2024-02-18T06:09:25.264Z,11.31
2024-02-18T06:12:29.119Z,11.37
2024-02-18T06:15:33.598Z,11.33
2024-02-18T06:18:36.126Z,11.44
2024-02-18T06:21:39.801Z,11.40
2024-02-18T06:24:42.104Z,11.51
2024-02-18T06:27:44.962Z,11.53
2024-02-18T06:30:47.334Z,11.70
2024-02-18T06:33:49.804Z,11.58
2024-02-18T06:36:52.077Z,11.66
2024-02-18T06:39:54.490Z,11.53
2024-02-18T06:42:56.798Z,11.60
2024-02-18T06:45:59.382Z,11.60
2024-02-18T06:49:01.653Z,11.76
2024-02-18T06:52:04.579Z,11.74
2024-02-18T06:55:07.391Z,11.93
2024-02-18T06:58:10.212Z,11.94
2024-02-18T07:01:14.431Z,11.80
2024-02-18T07:04:16.849Z,11.98
2024-02-18T07:07:19.283Z,11.99
2024-02-18T07:10:21.545Z,12.09
2024-02-18T07:13:23.791Z,12.15
2024-02-18T07:16:26.021Z,12.07
2024-02-18T07:19:28.355Z,12.00
2024-02-18T07:22:30.893Z,12.23
2024-02-18T07:25:33.853Z,12.07
2024-02-18T07:28:36.068Z,12.18
2024-02-18T07:31:38.526Z,12.27
2024-02-18T07:34:40.932Z,12.33
2024-02-18T07:37:43.535Z,12.32
2024-02-18T07:40:45.776Z,12.62
2024-02-18T07:43:48.513Z,12.63
2024-02-18T07:46:50.796Z,12.64
2024-02-18T07:49:53.023Z,12.57
2024-02-18T07:52:55.232Z,12.52
2024-02-18T07:55:57.460Z,12.52
2024-02-18T07:58:59.811Z,12.71
2024-02-18T08:02:02.079Z,12.73
2024-02-18T08:05:04.542Z,12.88
2024-02-18T08:08:06.938Z,12.96
2024-02-18T08:11:09.692Z,12.92
2024-02-18T08:14:11.975Z,13.03
2024-02-18T08:17:14.150Z,13.23
2024-02-18T08:20:16.405Z,13.09
2024-02-18T08:23:19.090Z,13.17
2024-02-18T08:26:25.607Z,13.25
2024-02-18T08:29:28.349Z,13.38
2024-02-18T08:32:30.612Z,13.44
2024-02-18T08:35:32.793Z,13.54
2024-02-18T08:38:34.989Z,13.53
2024-02-18T08:41:37.168Z,13.54
2024-02-18T08:44:39.392Z,13.67
2024-02-18T08:47:41.621Z,13.65
2024-02-18T08:50:44.088Z,13.79
2024-02-18T08:53:46.321Z,13.92
2024-02-18T08:56:48.551Z,13.99
2024-02-18T08:59:51.016Z,13.94
2024-02-18T09:02:53.191Z,13.99
2024-02-18T09:05:55.414Z,14.02
2024-02-18T09:08:57.718Z,14.04
2024-02-18T09:12:01.077Z,14.16
2024-02-18T09:15:03.371Z,14.24
2024-02-18T09:18:06.108Z,14.14
2024-02-18T09:21:08.819Z,14.13
2024-02-18T09:24:11.041Z,14.01
2024-02-18T09:27:13.225Z,14.14
2024-02-18T09:30:15.887Z,14.16
2024-02-18T09:33:18.179Z,14.19
2024-02-18T09:36:20.307Z,14.25
2024-02-18T09:39:22.446Z,14.27
2024-02-18T09:42:30.246Z,14.30
2024-02-18T09:45:34.388Z,14.38
2024-02-18T09:48:38.063Z,14.49
2024-02-18T09:51:40.719Z,14.55
2024-02-18T09:54:42.934Z,14.54
2024-02-18T09:57:45.473Z,14.55
2024-02-18T10:00:48.188Z,14.50
2024-02-18T10:03:52.097Z,14.53
2024-02-18T10:06:55.554Z,14.61
2024-02-18T10:09:59.051Z,14.72
2024-02-18T10:13:06.257Z,14.83
2024-02-18T10:16:09.030Z,14.91
2024-02-18T10:19:11.358Z,14.99
2024-02-18T10:22:14.323Z,15.01
2024-02-18T10:25:18.999Z,15.12
2024-02-18T10:28:21.588Z,15.26
2024-02-18T10:31:27.529Z,15.29
2024-02-18T10:34:29.876Z,15.41
2024-02-18T10:37:37.741Z,15.46
2024-02-18T10:40:48.708Z,15.45
2024-02-18T10:43:53.963Z,15.53
2024-02-18T10:46:56.478Z,15.56
2024-02-18T10:50:05.919Z,15.65
2024-02-18T10:53:35.479Z,15.75
2024-02-18T10:56:41.613Z,15.77
2024-02-18T10:59:58.073Z,15.78
2024-02-18T11:03:18.222Z,15.76
2024-02-18T11:06:20.766Z,15.75
2024-02-18T11:09:24.484Z,15.68
2024-02-18T11:12:26.933Z,15.73
2024-02-18T11:15:29.291Z,15.73
2024-02-18T11:18:32.322Z,15.72
2024-02-18T11:21:34.812Z,15.70
2024-02-18T11:24:37.054Z,15.60
2024-02-18T11:27:39.361Z,15.69
2024-02-18T11:30:41.611Z,15.70
2024-02-18T11:33:43.879Z,15.68
2024-02-18T11:36:47.136Z,15.58
2024-02-18T11:39:56.996Z,15.54
2024-02-18T11:42:59.629Z,15.51
2024-02-18T11:46:01.876Z,15.59
2024-02-18T11:49:04.244Z,15.67
2024-02-18T11:52:06.920Z,15.80
2024-02-18T11:55:20.586Z,15.84
2024-02-18T11:58:22.824Z,15.96
2024-02-18T12:01:26.951Z,16.15
2024-02-18T12:04:29.550Z,16.21
2024-02-18T12:07:32.192Z,16.33
2024-02-18T12:10:36.803Z,16.39
2024-02-18T12:13:40.475Z,16.50
2024-02-18T12:16:50.744Z,16.59
2024-02-18T12:19:53.624Z,16.72
2024-02-18T12:22:59.003Z,16.74
2024-02-18T12:26:04.969Z,16.90
2024-02-18T12:29:07.122Z,16.96
2024-02-18T12:32:09.570Z,16.93
2024-02-18T12:35:14.616Z,17.11
2024-02-18T12:38:16.876Z,17.03
2024-02-18T12:41:19.115Z,17.12
2024-02-18T12:45:01.830Z,16.93
2024-02-18T12:47:47.117Z,16.88
2024-02-18T12:51:12.958Z,16.76
2024-02-18T12:54:16.033Z,16.67
2024-02-18T12:57:18.216Z,16.63
2024-02-18T13:00:20.759Z,16.64
2024-02-18T13:03:23.038Z,16.51
2024-02-18T13:06:26.151Z,16.46
2024-02-18T13:09:28.529Z,16.37
2024-02-18T13:12:32.167Z,16.24
2024-02-18T13:15:34.427Z,16.23
2024-02-18T13:18:42.612Z,16.14
2024-02-18T13:21:46.759Z,16.07
2024-02-18T13:24:49.042Z,16.02
2024-02-18T13:27:51.322Z,15.92
2024-02-18T13:30:53.598Z,16.17
2024-02-18T13:33:55.952Z,16.29
2024-02-18T13:37:00.282Z,16.36
2024-02-18T13:40:03.206Z,16.61
2024-02-18T13:43:05.471Z,16.71
2024-02-18T13:46:07.785Z,16.75
2024-02-18T13:49:10.209Z,16.75
2024-02-18T13:52:12.514Z,16.80
2024-02-18T13:55:14.860Z,16.70
2024-02-18T13:58:17.117Z,16.71
2024-02-18T14:01:19.467Z,16.70
2024-02-18T14:04:21.779Z,16.69
2024-02-18T14:07:24.679Z,16.82
2024-02-18T14:10:28.419Z,16.89
2024-02-18T14:13:31.222Z,16.94
2024-02-18T14:16:36.831Z,17.09
2024-02-18T14:19:39.462Z,17.14
2024-02-18T14:22:41.725Z,17.22
2024-02-18T14:25:43.976Z,17.21
2024-02-18T14:28:46.221Z,17.19
2024-02-18T14:31:48.479Z,17.16
2024-02-18T14:34:54.281Z,17.01
2024-02-18T14:37:56.788Z,16.97
2024-02-18T14:41:00.057Z,16.84
2024-02-18T14:44:02.272Z,16.82
2024-02-18T14:47:04.652Z,16.73
2024-02-18T14:50:07.333Z,16.69
2024-02-18T14:53:09.630Z,16.50
2024-02-18T14:56:11.779Z,16.49
2024-02-18T14:59:13.954Z,16.37
2024-02-18T15:02:16.117Z,16.29
2024-02-18T15:05:18.344Z,16.19
2024-02-18T15:08:20.942Z,16.06
2024-02-18T15:11:23.306Z,16.03
2024-02-18T15:14:25.709Z,16.01
2024-02-18T15:17:28.311Z,15.91
2024-02-18T15:20:30.552Z,15.87
2024-02-18T15:23:34.527Z,15.83
2024-02-18T15:26:36.707Z,15.84
2024-02-18T15:29:38.880Z,15.92
2024-02-18T15:32:41.133Z,15.92
2024-02-18T15:35:48.411Z,15.88
2024-02-18T15:38:50.835Z,15.73
2024-02-18T15:41:53.046Z,15.73
2024-02-18T15:44:55.316Z,15.68
2024-02-18T15:47:58.049Z,15.60
2024-02-18T15:51:00.415Z,15.45
2024-02-18T15:54:02.962Z,15.46
2024-02-18T15:57:05.391Z,15.34
2024-02-18T16:00:08.790Z,15.23
2024-02-18T16:03:16.213Z,15.16
2024-02-18T16:06:19.369Z,15.09
2024-02-18T16:09:21.610Z,14.99
2024-02-18T16:12:24.440Z,14.87
2024-02-18T16:15:27.424Z,14.77
2024-02-18T16:18:29.732Z,14.58
2024-02-18T16:21:33.972Z,14.57
2024-02-18T16:24:39.937Z,14.42
2024-02-18T16:27:42.192Z,14.28
2024-02-18T16:30:45.873Z,14.26
2024-02-18T16:33:48.179Z,14.16
2024-02-18T16:36:50.483Z,14.06
2024-02-18T16:39:54.304Z,14.00
2024-02-18T16:42:56.617Z,13.95
2024-02-18T16:46:03.413Z,13.87
2024-02-18T16:49:06.447Z,13.85
2024-02-18T16:52:08.826Z,13.69
2024-02-18T16:55:11.591Z,13.62
2024-02-18T16:58:14.213Z,13.65
2024-02-18T17:01:19.328Z,13.59
2024-02-18T17:04:21.643Z,13.47
2024-02-18T17:07:24.067Z,13.41
2024-02-18T17:10:26.308Z,13.37
2024-02-18T17:13:28.511Z,13.33
2024-02-18T17:16:31.210Z,13.32
2024-02-18T17:19:33.563Z,13.28
2024-02-18T17:22:36.349Z,13.24
2024-02-18T17:25:39.600Z,13.18
2024-02-18T17:28:41.810Z,13.03
2024-02-18T17:31:43.976Z,13.11
2024-02-18T17:34:46.301Z,13.11
2024-02-18T17:37:50.118Z,13.07
2024-02-18T17:40:55.071Z,12.98
2024-02-18T17:43:57.195Z,12.98
2024-02-18T17:46:59.399Z,12.87
2024-02-18T17:50:01.779Z,12.93
2024-02-18T17:53:04.241Z,12.89
2024-02-18T17:56:08.569Z,12.84
2024-02-18T17:59:10.729Z,12.83
2024-02-18T18:02:12.951Z,12.82
2024-02-18T18:05:15.661Z,12.69
2024-02-18T18:08:18.001Z,12.72
2024-02-18T18:11:20.249Z,12.74
2024-02-18T18:14:22.526Z,12.71
2024-02-18T18:17:25.771Z,12.66
2024-02-18T18:20:28.008Z,12.68
2024-02-18T18:23:30.706Z,12.57
2024-02-18T18:26:32.857Z,12.61
2024-02-18T18:29:35.056Z,12.56
2024-02-18T18:32:37.350Z,12.64
2024-02-18T18:35:39.683Z,12.64
2024-02-18T18:38:41.895Z,12.67
2024-02-18T18:41:44.129Z,12.64
2024-02-18T18:44:47.792Z,12.70
2024-02-18T18:47:52.994Z,12.73
2024-02-18T18:50:55.474Z,12.62
2024-02-18T18:53:58.936Z,12.54
2024-02-18T18:57:01.144Z,12.62
2024-02-18T19:00:06.816Z,12.54
2024-02-18T19:03:09.080Z,12.63
2024-02-18T19:06:16.044Z,12.52
2024-02-18T19:09:18.311Z,12.62
2024-02-18T19:12:22.201Z,12.58
2024-02-18T19:15:25.319Z,12.46
2024-02-18T19:18:27.700Z,12.54
2024-02-18T19:21:30.092Z,12.49
2024-02-18T19:24:32.380Z,12.46
2024-02-18T19:27:34.627Z,12.41
2024-02-18T19:30:36.872Z,12.33
2024-02-18T19:33:39.201Z,12.39
2024-02-18T19:36:42.660Z,12.41
2024-02-18T19:39:45.064Z,12.34
2024-02-18T19:42:47.451Z,12.40
2024-02-18T19:45:49.699Z,12.39
2024-02-18T19:48:52.072Z,12.36
2024-02-18T19:51:54.416Z,12.41
2024-02-18T19:54:57.515Z,12.33
2024-02-18T19:58:00.004Z,12.30
2024-02-18T20:01:02.415Z,12.29
2024-02-18T20:04:05.005Z,12.31
2024-02-18T20:07:08.362Z,12.24
2024-02-18T20:10:11.126Z,12.30
2024-02-18T20:13:13.474Z,12.26
2024-02-18T20:16:15.768Z,12.27
2024-02-18T20:19:18.263Z,12.22
2024-02-18T20:22:20.588Z,12.30
2024-02-18T20:25:22.877Z,12.26
2024-02-18T20:28:25.191Z,12.30
2024-02-18T20:31:27.305Z,12.28
2024-02-18T20:34:29.546Z,12.28
2024-02-18T20:37:31.835Z,12.35
2024-02-18T20:40:34.543Z,12.32
2024-02-18T20:43:36.775Z,12.27
2024-02-18T20:46:39.044Z,12.22
2024-02-18T20:49:41.473Z,12.24
2024-02-18T20:52:43.780Z,12.26
2024-02-18T20:55:45.988Z,12.14
2024-02-18T20:58:48.253Z,12.17
2024-02-18T21:01:51.305Z,12.15
2024-02-18T21:04:53.572Z,12.16
2024-02-18T21:07:55.828Z,12.19
2024-02-18T21:10:58.551Z,12.15
2024-02-18T21:14:00.728Z,12.16
2024-02-18T21:17:04.387Z,12.17
2024-02-18T21:20:07.525Z,12.16
2024-02-18T21:23:09.821Z,12.13
2024-02-18T21:26:21.610Z,11.98
2024-02-18T21:29:23.825Z,12.01
2024-02-18T21:32:26.003Z,12.05
2024-02-18T21:35:28.257Z,12.05
2024-02-18T21:38:30.500Z,12.08
2024-02-18T21:41:32.684Z,12.12
2024-02-18T21:44:34.946Z,12.08
2024-02-18T21:47:37.341Z,12.10
2024-02-18T21:50:39.655Z,12.13
2024-02-18T21:53:44.965Z,12.08
2024-02-18T21:56:47.841Z,12.05
2024-02-18T21:59:50.150Z,12.08
2024-02-18T22:02:52.311Z,12.04
2024-02-18T22:05:54.590Z,12.02
2024-02-18T22:08:56.811Z,11.92
2024-02-18T22:11:58.931Z,11.94
2024-02-18T22:15:01.208Z,11.81
2024-02-18T22:18:04.173Z,11.78
2024-02-18T22:21:06.442Z,11.83
2024-02-18T22:24:08.608Z,11.88
2024-02-18T22:27:11.184Z,11.80
2024-02-18T22:30:15.634Z,11.79
2024-02-18T22:33:18.022Z,11.80
2024-02-18T22:36:20.230Z,11.77
2024-02-18T22:39:22.414Z,11.75
2024-02-18T22:42:24.643Z,11.74
2024-02-18T22:45:29.443Z,11.72
2024-02-18T22:48:32.960Z,11.70
2024-02-18T22:51:36.345Z,11.67
2024-02-18T22:54:38.723Z,11.61
2024-02-18T22:57:41.083Z,11.46
2024-02-18T23:00:44.033Z,11.59
2024-02-18T23:03:46.368Z,11.61
2024-02-18T23:06:48.644Z,11.51
2024-02-18T23:09:50.843Z,11.42
2024-02-18T23:12:53.076Z,11.40
2024-02-18T23:15:55.331Z,11.47
2024-02-18T23:18:57.628Z,11.50
2024-02-18T23:21:59.958Z,11.43
2024-02-18T23:25:02.175Z,11.39
2024-02-18T23:28:05.150Z,11.29
2024-02-18T23:31:07.498Z,11.25
2024-02-18T23:34:10.454Z,11.22
2024-02-18T23:37:13.203Z,11.18
2024-02-18T23:40:15.762Z,11.16
2024-02-18T23:43:21.943Z,11.13
2024-02-18T23:46:24.311Z,11.15
2024-02-18T23:49:26.626Z,11.06
2024-02-18T23:52:28.838Z,11.03
2024-02-18T23:55:31.024Z,10.93
2024-02-18T23:58:33.225Z,10.95
