createdAt,value
2018-05-21T00:00:27.764Z,0.00
2018-05-21T00:01:27.994Z,0.00
2018-05-21T00:02:28.220Z,0.00
2018-05-21T00:03:28.445Z,0.00
2018-05-21T00:04:28.672Z,0.00
2018-05-21T00:05:28.902Z,0.00
2018-05-21T00:06:29.133Z,0.00
2018-05-21T00:07:29.359Z,0.00
2018-05-21T00:08:29.582Z,0.00
2018-05-21T00:09:29.811Z,0.00
2018-05-21T00:10:30.038Z,0.00
2018-05-21T00:11:30.266Z,0.00
2018-05-21T00:12:30.492Z,0.00
2018-05-21T00:13:30.719Z,0.00
2018-05-21T00:14:30.947Z,0.00
2018-05-21T00:15:31.178Z,0.00
2018-05-21T00:16:31.401Z,0.00
2018-05-21T00:17:31.628Z,0.00
2018-05-21T00:18:31.853Z,0.00
2018-05-21T00:19:32.077Z,0.00
2018-05-21T00:20:32.306Z,0.00
2018-05-21T00:21:32.542Z,0.00
2018-05-21T00:22:32.768Z,0.00
2018-05-21T00:23:32.993Z,0.00
2018-05-21T00:24:33.217Z,0.00
2018-05-21T00:25:33.445Z,0.00
2018-05-21T00:26:33.671Z,0.00
2018-05-21T00:27:33.897Z,0.00
2018-05-21T00:28:34.134Z,0.00
2018-05-21T00:29:34.355Z,0.00
2018-05-21T00:30:34.580Z,0.00
2018-05-21T00:31:34.808Z,0.00
2018-05-21T00:32:35.037Z,0.00
2018-05-21T00:33:35.264Z,0.00
2018-05-21T00:34:35.507Z,0.00
2018-05-21T00:35:35.719Z,0.00
2018-05-21T00:36:35.941Z,0.00
2018-05-21T00:37:36.174Z,0.00
2018-05-21T00:38:36.410Z,0.00
2018-05-21T00:39:36.624Z,0.00
2018-05-21T00:40:36.849Z,0.00
2018-05-21T00:41:37.084Z,0.00
2018-05-21T00:42:37.301Z,0.00
2018-05-21T00:43:37.552Z,0.00
2018-05-21T00:44:37.777Z,0.00
2018-05-21T00:45:38.005Z,0.00
2018-05-21T00:46:38.232Z,0.00
2018-05-21T00:47:38.456Z,0.00
2018-05-21T00:48:38.682Z,0.00
2018-05-21T00:49:38.902Z,0.00
2018-05-21T00:50:39.131Z,0.00
2018-05-21T00:51:39.358Z,0.00
2018-05-21T00:52:39.584Z,0.00
2018-05-21T00:53:39.812Z,0.00
2018-05-21T00:54:40.045Z,0.00
2018-05-21T00:55:40.309Z,0.00
2018-05-21T00:56:40.491Z,0.00
2018-05-21T00:57:40.713Z,0.00
2018-05-21T00:58:40.945Z,0.00
2018-05-21T00:59:41.173Z,0.00
2018-05-21T01:00:41.408Z,0.00
2018-05-21T01:01:41.626Z,0.00
2018-05-21T01:02:41.856Z,0.00
2018-05-21T01:03:42.094Z,0.00
2018-05-21T01:04:42.311Z,0.00
2018-05-21T01:05:42.541Z,0.00
2018-05-21T01:06:42.771Z,0.00
2018-05-21T01:07:42.995Z,0.00
2018-05-21T01:08:43.214Z,0.00
2018-05-21T01:09:43.457Z,0.00
2018-05-21T01:10:43.681Z,0.00
2018-05-21T01:11:43.908Z,0.00
2018-05-21T01:12:44.124Z,0.00
2018-05-21T01:13:44.356Z,0.00
2018-05-21T01:14:44.582Z,0.00
2018-05-21T01:15:44.820Z,0.00
2018-05-21T01:16:45.030Z,0.00
2018-05-21T01:17:45.256Z,0.00
2018-05-21T01:18:45.487Z,0.00
2018-05-21T01:19:45.726Z,0.00
2018-05-21T01:20:45.942Z,0.00
2018-05-21T01:21:46.171Z,0.00
2018-05-21T01:22:46.389Z,0.00
2018-05-21T01:23:46.628Z,0.00
2018-05-21T01:24:46.855Z,0.00
2018-05-21T01:25:47.081Z,0.00
2018-05-21T01:26:47.304Z,0.00
2018-05-21T01:27:47.535Z,0.00
2018-05-21T01:28:47.749Z,0.00
2018-05-21T01:29:47.964Z,0.00
2018-05-21T01:30:48.210Z,0.00
2018-05-21T01:31:48.437Z,0.00
2018-05-21T01:32:48.665Z,0.00
2018-05-21T01:33:48.894Z,0.00
2018-05-21T01:34:49.117Z,0.00
2018-05-21T01:35:49.346Z,0.00
2018-05-21T01:36:49.567Z,0.00
2018-05-21T01:37:49.795Z,0.00
2018-05-21T01:38:50.032Z,0.00
2018-05-21T01:39:50.266Z,0.00
2018-05-21T01:40:50.477Z,0.00
2018-05-21T01:41:50.705Z,0.00
2018-05-21T01:42:50.934Z,0.00
2018-05-21T01:43:51.163Z,0.00
2018-05-21T01:44:51.387Z,0.00
2018-05-21T01:45:51.617Z,0.00
2018-05-21T01:46:51.844Z,0.00
2018-05-21T01:47:52.073Z,0.00
2018-05-21T01:48:52.301Z,0.00
2018-05-21T01:49:52.530Z,0.00
2018-05-21T01:50:52.756Z,0.00
2018-05-21T01:51:52.986Z,0.00
2018-05-21T01:52:53.213Z,0.00
2018-05-21T01:53:53.436Z,0.00
2018-05-21T01:54:53.664Z,0.00
2018-05-21T01:55:53.895Z,0.00
2018-05-21T01:56:54.112Z,0.00
2018-05-21T01:57:54.340Z,0.00
2018-05-21T01:58:54.572Z,0.00
2018-05-21T01:59:54.792Z,0.00
2018-05-21T02:00:55.022Z,0.00
2018-05-21T02:01:55.248Z,0.00
2018-05-21T02:02:55.470Z,0.00
2018-05-21T02:03:55.697Z,0.00
2018-05-21T02:04:55.926Z,0.00
2018-05-21T02:05:56.162Z,0.00
2018-05-21T02:06:56.382Z,0.00
2018-05-21T02:07:56.607Z,0.00
2018-05-21T02:08:56.834Z,0.00
2018-05-21T02:09:57.067Z,0.00
2018-05-21T02:10:57.294Z,0.00
2018-05-21T02:11:57.526Z,0.00
2018-05-21T02:12:57.747Z,0.00
2018-05-21T02:13:57.980Z,0.00
2018-05-21T02:14:58.203Z,0.00
2018-05-21T02:15:58.432Z,0.00
2018-05-21T02:16:58.662Z,0.00
2018-05-21T02:17:58.889Z,0.00
2018-05-21T02:18:59.116Z,0.00
2018-05-21T02:19:59.355Z,0.00
2018-05-21T02:20:59.571Z,0.00
2018-05-21T02:21:59.798Z,0.00
2018-05-21T02:23:00.026Z,0.00
2018-05-21T02:24:00.256Z,0.00
2018-05-21T02:25:00.484Z,0.00
2018-05-21T02:26:00.792Z,0.00
2018-05-21T02:27:01.002Z,0.00
2018-05-21T02:28:01.167Z,0.00
2018-05-21T02:29:01.396Z,0.00
2018-05-21T02:30:01.620Z,0.00
2018-05-21T02:31:01.853Z,0.00
2018-05-21T02:32:02.074Z,0.00
2018-05-21T02:33:02.297Z,0.00
2018-05-21T02:34:02.529Z,0.00
2018-05-21T02:35:02.759Z,0.00
2018-05-21T02:36:02.985Z,0.00
2018-05-21T02:37:03.215Z,0.00
2018-05-21T02:38:03.443Z,0.00
2018-05-21T02:39:03.667Z,0.00
2018-05-21T02:40:03.893Z,0.00
2018-05-21T02:41:04.127Z,0.00
2018-05-21T02:42:04.351Z,0.00
2018-05-21T02:43:04.576Z,0.00
2018-05-21T02:44:04.802Z,0.00
2018-05-21T02:45:05.029Z,0.00
2018-05-21T02:46:05.259Z,0.00
2018-05-21T02:47:05.485Z,0.00
2018-05-21T02:48:05.712Z,0.00
2018-05-21T02:49:05.938Z,0.00
2018-05-21T02:50:06.169Z,0.00
2018-05-21T02:51:06.395Z,0.00
2018-05-21T02:52:06.624Z,0.00
2018-05-21T02:53:06.853Z,0.00
2018-05-21T02:54:07.075Z,0.00
2018-05-21T02:55:07.302Z,0.00
2018-05-21T02:56:07.532Z,0.00
2018-05-21T02:57:07.754Z,0.00
2018-05-21T02:58:07.989Z,0.00
2018-05-21T02:59:08.217Z,0.00
2018-05-21T03:00:08.442Z,0.00
2018-05-21T03:01:08.674Z,0.00
2018-05-21T03:02:08.899Z,0.00
2018-05-21T03:03:09.131Z,0.00
2018-05-21T03:04:09.354Z,0.00
2018-05-21T03:05:09.581Z,0.00
2018-05-21T03:06:09.816Z,0.00
2018-05-21T03:07:10.036Z,0.00
2018-05-21T03:08:10.258Z,0.00
2018-05-21T03:09:10.493Z,5.63
2018-05-21T03:10:10.709Z,5.63
2018-05-21T03:11:10.935Z,5.63
2018-05-21T03:12:11.161Z,5.63
2018-05-21T03:13:11.391Z,5.63
2018-05-21T03:14:11.618Z,5.63
2018-05-21T03:15:11.841Z,11.25
2018-05-21T03:16:12.071Z,11.25
2018-05-21T03:17:12.302Z,11.25
2018-05-21T03:18:12.524Z,11.25
2018-05-21T03:19:12.749Z,16.88
2018-05-21T03:20:12.983Z,16.88
2018-05-21T03:21:13.199Z,16.88
2018-05-21T03:22:13.432Z,16.88
2018-05-21T03:23:13.652Z,22.50
2018-05-21T03:24:13.883Z,22.50
2018-05-21T03:25:14.108Z,22.50
2018-05-21T03:26:14.339Z,28.13
2018-05-21T03:27:14.567Z,28.13
2018-05-21T03:28:14.791Z,28.13
2018-05-21T03:29:15.025Z,33.75
2018-05-21T03:30:15.254Z,33.75
2018-05-21T03:31:15.485Z,39.38
2018-05-21T03:32:15.711Z,39.38
2018-05-21T03:33:15.940Z,39.38
2018-05-21T03:34:16.171Z,45.00
2018-05-21T03:35:16.397Z,45.00
2018-05-21T03:36:16.628Z,50.63
2018-05-21T03:37:16.852Z,50.63
2018-05-21T03:38:17.081Z,56.25
2018-05-21T03:39:17.308Z,56.25
2018-05-21T03:40:17.537Z,61.88
2018-05-21T03:41:17.762Z,67.50
2018-05-21T03:42:17.995Z,73.13
2018-05-21T03:43:18.215Z,78.75
2018-05-21T03:44:18.443Z,78.75
2018-05-21T03:45:18.667Z,90.00
2018-05-21T03:46:18.896Z,90.00
2018-05-21T03:47:19.124Z,123.75
2018-05-21T03:48:19.351Z,168.75
2018-05-21T03:49:19.582Z,202.50
2018-05-21T03:50:19.804Z,208.13
2018-05-21T03:51:20.031Z,191.25
2018-05-21T03:52:20.262Z,174.38
2018-05-21T03:53:20.489Z,185.63
2018-05-21T03:54:20.716Z,225.00
2018-05-21T03:55:20.942Z,281.25
2018-05-21T03:56:21.171Z,309.38
2018-05-21T03:57:21.399Z,303.75
2018-05-21T03:58:21.626Z,298.13
2018-05-21T03:59:21.854Z,331.88
2018-05-21T04:00:22.084Z,371.25
2018-05-21T04:01:22.309Z,393.75
2018-05-21T04:02:22.538Z,399.38
2018-05-21T04:03:22.769Z,416.25
2018-05-21T04:04:23.049Z,433.13
2018-05-21T04:05:23.225Z,444.38
2018-05-21T04:06:23.459Z,455.63
2018-05-21T04:07:23.684Z,466.88
2018-05-21T04:08:23.908Z,483.75
2018-05-21T04:09:24.134Z,495.00
2018-05-21T04:10:24.366Z,506.25
2018-05-21T04:11:24.593Z,517.50
2018-05-21T04:12:24.821Z,528.75
2018-05-21T04:13:25.049Z,540.00
2018-05-21T04:14:25.287Z,568.13
2018-05-21T04:15:25.508Z,568.13
2018-05-21T04:16:25.738Z,590.63
2018-05-21T04:17:25.967Z,601.88
2018-05-21T04:18:26.198Z,613.13
2018-05-21T04:19:26.429Z,630.00
2018-05-21T04:20:26.660Z,641.25
2018-05-21T04:21:26.898Z,652.50
2018-05-21T04:22:27.115Z,658.13
2018-05-21T04:23:27.345Z,669.38
2018-05-21T04:24:27.577Z,680.63
2018-05-21T04:25:27.808Z,691.88
2018-05-21T04:26:28.037Z,703.13
2018-05-21T04:27:28.267Z,708.75
2018-05-21T04:28:28.496Z,720.00
2018-05-21T04:29:28.733Z,736.88
2018-05-21T04:30:28.960Z,736.88
2018-05-21T04:31:29.191Z,748.13
2018-05-21T04:32:29.423Z,753.75
2018-05-21T04:33:29.653Z,765.00
2018-05-21T04:34:29.883Z,776.25
2018-05-21T04:35:30.116Z,781.88
2018-05-21T04:36:30.371Z,793.13
2018-05-21T04:37:30.578Z,798.75
2018-05-21T04:38:30.804Z,810.00
2018-05-21T04:39:31.039Z,815.63
2018-05-21T04:40:31.270Z,821.25
2018-05-21T04:41:31.497Z,826.88
2018-05-21T04:42:31.742Z,832.50
2018-05-21T04:43:31.975Z,838.13
2018-05-21T04:44:32.199Z,838.13
2018-05-21T04:45:32.433Z,855.00
2018-05-21T04:46:32.668Z,855.00
2018-05-21T04:47:32.899Z,860.63
2018-05-21T04:48:33.133Z,860.63
2018-05-21T04:49:33.366Z,866.25
2018-05-21T04:50:33.599Z,871.88
2018-05-21T04:51:33.870Z,871.88
2018-05-21T04:52:34.069Z,871.88
2018-05-21T04:53:34.307Z,877.50
2018-05-21T04:54:34.541Z,883.13
2018-05-21T04:55:34.769Z,877.50
2018-05-21T04:56:35.047Z,883.13
2018-05-21T04:57:35.237Z,877.50
2018-05-21T04:58:35.474Z,871.88
2018-05-21T04:59:35.706Z,877.50
2018-05-21T05:00:35.943Z,871.88
2018-05-21T05:01:36.189Z,871.88
2018-05-21T05:02:36.418Z,877.50
2018-05-21T05:03:36.706Z,877.50
2018-05-21T05:04:36.875Z,871.88
2018-05-21T05:05:37.131Z,871.88
2018-05-21T05:06:37.365Z,871.88
2018-05-21T05:07:37.597Z,877.50
2018-05-21T05:08:37.831Z,877.50
2018-05-21T05:09:38.066Z,866.25
2018-05-21T05:10:38.304Z,860.63
2018-05-21T05:11:38.539Z,860.63
2018-05-21T05:12:38.773Z,860.63
2018-05-21T05:13:39.009Z,860.63
2018-05-21T05:14:39.245Z,855.00
2018-05-21T05:15:39.481Z,849.38
2018-05-21T05:16:39.715Z,843.75
2018-05-21T05:17:39.952Z,838.13
2018-05-21T05:18:40.198Z,832.50
2018-05-21T05:19:40.427Z,832.50
2018-05-21T05:20:40.661Z,832.50
2018-05-21T05:21:40.892Z,821.25
2018-05-21T05:22:41.138Z,821.25
2018-05-21T05:23:41.371Z,815.63
2018-05-21T05:24:41.613Z,815.63
2018-05-21T05:25:41.847Z,810.00
2018-05-21T05:26:42.122Z,798.75
2018-05-21T05:27:42.319Z,793.13
2018-05-21T05:28:42.555Z,793.13
2018-05-21T05:29:42.791Z,787.50
2018-05-21T05:30:43.028Z,781.88
2018-05-21T05:31:43.267Z,770.63
2018-05-21T05:32:43.505Z,770.63
2018-05-21T05:33:43.744Z,759.38
2018-05-21T05:34:43.993Z,753.75
2018-05-21T05:35:44.215Z,748.13
2018-05-21T05:36:44.454Z,742.50
2018-05-21T05:37:44.690Z,736.88
2018-05-21T05:38:44.937Z,731.25
2018-05-21T05:39:45.152Z,731.25
2018-05-21T05:40:45.395Z,720.00
2018-05-21T05:41:45.627Z,714.38
2018-05-21T05:42:45.858Z,703.13
2018-05-21T05:43:46.093Z,691.88
2018-05-21T05:44:46.333Z,680.63
2018-05-21T05:45:46.569Z,675.00
2018-05-21T05:46:46.805Z,658.13
2018-05-21T05:47:47.046Z,646.88
2018-05-21T05:48:47.282Z,635.63
2018-05-21T05:49:47.513Z,630.00
2018-05-21T05:50:47.750Z,624.38
2018-05-21T05:51:47.987Z,618.75
2018-05-21T05:52:48.222Z,618.75
2018-05-21T05:53:48.462Z,607.50
2018-05-21T05:54:48.695Z,607.50
2018-05-21T05:55:48.932Z,601.88
2018-05-21T05:56:49.174Z,601.88
2018-05-21T05:57:49.405Z,607.50
2018-05-21T05:58:49.640Z,596.25
2018-05-21T05:59:49.877Z,585.00
2018-05-21T06:00:50.178Z,579.38
2018-05-21T06:01:50.352Z,579.38
2018-05-21T06:02:50.588Z,573.75
2018-05-21T06:03:50.825Z,573.75
2018-05-21T06:04:51.063Z,573.75
2018-05-21T06:05:51.296Z,573.75
2018-05-21T06:06:51.531Z,579.38
2018-05-21T06:07:51.768Z,579.38
2018-05-21T06:08:52.011Z,579.38
2018-05-21T06:09:52.242Z,585.00
2018-05-21T06:10:52.491Z,585.00
2018-05-21T06:11:52.721Z,585.00
2018-05-21T06:12:52.956Z,585.00
2018-05-21T06:13:53.182Z,596.25
2018-05-21T06:14:53.428Z,601.88
2018-05-21T06:15:53.665Z,607.50
2018-05-21T06:16:53.905Z,613.13
2018-05-21T06:17:54.141Z,630.00
2018-05-21T06:18:54.379Z,635.63
2018-05-21T06:19:54.616Z,646.88
2018-05-21T06:20:54.855Z,658.13
2018-05-21T06:21:55.089Z,658.13
2018-05-21T06:22:55.327Z,669.38
2018-05-21T06:23:55.562Z,675.00
2018-05-21T06:24:55.802Z,675.00
2018-05-21T06:25:56.077Z,680.63
2018-05-21T06:26:56.280Z,686.25
2018-05-21T06:27:56.513Z,691.88
2018-05-21T06:28:56.744Z,691.88
2018-05-21T06:29:56.983Z,697.50
2018-05-21T06:30:57.219Z,697.50
2018-05-21T06:31:57.452Z,708.75
2018-05-21T06:32:57.688Z,708.75
2018-05-21T06:33:57.985Z,708.75
2018-05-21T06:34:58.161Z,714.38
2018-05-21T06:35:58.396Z,720.00
2018-05-21T06:36:58.636Z,720.00
2018-05-21T06:37:58.874Z,725.63
2018-05-21T06:38:59.110Z,725.63
2018-05-21T06:39:59.349Z,731.25
2018-05-21T06:40:59.597Z,725.63
2018-05-21T06:41:59.828Z,725.63
2018-05-21T06:43:00.063Z,736.88
2018-05-21T06:44:00.301Z,742.50
2018-05-21T06:45:00.537Z,742.50
2018-05-21T06:46:00.775Z,748.13
2018-05-21T06:47:01.016Z,748.13
2018-05-21T06:48:01.250Z,753.75
2018-05-21T06:49:01.485Z,776.25
2018-05-21T06:50:01.724Z,804.38
2018-05-21T06:51:01.958Z,815.63
2018-05-21T06:52:02.197Z,826.88
2018-05-21T06:53:02.423Z,843.75
2018-05-21T06:54:02.661Z,843.75
2018-05-21T06:55:02.897Z,860.63
2018-05-21T06:56:03.134Z,871.88
2018-05-21T06:57:03.375Z,731.25
2018-05-21T06:58:03.611Z,545.63
2018-05-21T06:59:03.847Z,511.88
2018-05-21T07:00:04.085Z,511.88
2018-05-21T07:01:04.321Z,506.25
2018-05-21T07:02:04.556Z,506.25
2018-05-21T07:03:04.792Z,506.25
2018-05-21T07:04:05.029Z,506.25
2018-05-21T07:05:05.266Z,506.25
2018-05-21T07:06:05.500Z,506.25
2018-05-21T07:07:05.737Z,506.25
2018-05-21T07:08:06.041Z,506.25
2018-05-21T07:09:06.216Z,506.25
2018-05-21T07:10:06.442Z,506.25
2018-05-21T07:11:06.686Z,500.63
2018-05-21T07:12:06.915Z,500.63
2018-05-21T07:13:07.154Z,500.63
2018-05-21T07:14:07.387Z,500.63
2018-05-21T07:15:07.621Z,500.63
2018-05-21T07:16:07.855Z,500.63
2018-05-21T07:17:08.095Z,506.25
2018-05-21T07:18:08.385Z,500.63
2018-05-21T07:19:08.558Z,500.63
2018-05-21T07:20:08.791Z,495.00
2018-05-21T07:21:09.025Z,495.00
2018-05-21T07:22:09.262Z,495.00
2018-05-21T07:23:09.495Z,495.00
2018-05-21T07:24:09.737Z,495.00
2018-05-21T07:25:09.980Z,495.00
2018-05-21T07:26:10.206Z,495.00
2018-05-21T07:27:10.443Z,495.00
2018-05-21T07:28:10.676Z,495.00
2018-05-21T07:29:10.909Z,495.00
2018-05-21T07:30:11.147Z,495.00
2018-05-21T07:31:11.379Z,495.00
2018-05-21T07:32:11.612Z,495.00
2018-05-21T07:33:11.847Z,495.00
2018-05-21T07:34:12.087Z,495.00
2018-05-21T07:35:12.321Z,495.00
2018-05-21T07:36:12.559Z,495.00
2018-05-21T07:37:12.785Z,495.00
2018-05-21T07:38:13.029Z,495.00
2018-05-21T07:39:13.262Z,495.00
2018-05-21T07:40:13.497Z,495.00
2018-05-21T07:41:13.728Z,495.00
2018-05-21T07:42:13.962Z,489.38
2018-05-21T07:43:14.252Z,489.38
2018-05-21T07:44:14.451Z,489.38
2018-05-21T07:45:14.686Z,489.38
2018-05-21T07:46:14.920Z,489.38
2018-05-21T07:47:15.148Z,489.38
2018-05-21T07:48:15.382Z,489.38
2018-05-21T07:49:15.615Z,483.75
2018-05-21T07:50:15.842Z,483.75
2018-05-21T07:51:16.078Z,483.75
2018-05-21T07:52:16.315Z,483.75
2018-05-21T07:53:16.544Z,483.75
2018-05-21T07:54:16.776Z,483.75
2018-05-21T07:55:17.008Z,478.13
2018-05-21T07:56:17.246Z,478.13
2018-05-21T07:57:17.473Z,478.13
2018-05-21T07:58:17.806Z,478.13
2018-05-21T07:59:17.940Z,472.50
2018-05-21T08:00:18.173Z,472.50
2018-05-21T08:01:18.410Z,472.50
2018-05-21T08:02:18.639Z,472.50
2018-05-21T08:03:18.873Z,472.50
2018-05-21T08:04:19.109Z,472.50
2018-05-21T08:05:19.437Z,472.50
2018-05-21T08:06:19.578Z,466.88
2018-05-21T08:07:19.811Z,466.88
2018-05-21T08:08:20.056Z,472.50
2018-05-21T08:09:20.278Z,472.50
2018-05-21T08:10:20.505Z,472.50
2018-05-21T08:11:20.748Z,478.13
2018-05-21T08:12:20.984Z,472.50
2018-05-21T08:13:21.216Z,472.50
2018-05-21T08:14:21.446Z,478.13
2018-05-21T08:15:21.684Z,472.50
2018-05-21T08:16:21.913Z,472.50
2018-05-21T08:17:22.152Z,472.50
2018-05-21T08:18:22.380Z,472.50
2018-05-21T08:19:22.630Z,466.88
2018-05-21T08:20:22.848Z,466.88
2018-05-21T08:21:23.083Z,466.88
2018-05-21T08:22:23.315Z,461.25
2018-05-21T08:23:23.552Z,461.25
2018-05-21T08:24:23.779Z,461.25
2018-05-21T08:25:24.029Z,461.25
2018-05-21T08:26:24.251Z,461.25
2018-05-21T08:27:24.489Z,461.25
2018-05-21T08:28:24.719Z,455.63
2018-05-21T08:29:24.982Z,455.63
2018-05-21T08:30:25.192Z,455.63
2018-05-21T08:31:25.429Z,455.63
2018-05-21T08:32:25.658Z,455.63
2018-05-21T08:33:25.902Z,455.63
2018-05-21T08:34:26.125Z,450.00
2018-05-21T08:35:26.358Z,450.00
2018-05-21T08:36:26.587Z,450.00
2018-05-21T08:37:26.831Z,450.00
2018-05-21T08:38:27.047Z,450.00
2018-05-21T08:39:27.278Z,450.00
2018-05-21T08:40:27.516Z,450.00
2018-05-21T08:41:27.745Z,444.38
2018-05-21T08:42:27.983Z,444.38
2018-05-21T08:43:28.217Z,444.38
2018-05-21T08:44:28.449Z,444.38
2018-05-21T08:45:28.695Z,444.38
2018-05-21T08:46:28.921Z,444.38
2018-05-21T08:47:29.145Z,444.38
2018-05-21T08:48:29.390Z,444.38
2018-05-21T08:49:29.613Z,444.38
2018-05-21T08:50:29.874Z,444.38
2018-05-21T08:51:30.094Z,444.38
2018-05-21T08:52:30.311Z,444.38
2018-05-21T08:53:30.525Z,444.38
2018-05-21T08:54:30.761Z,444.38
2018-05-21T08:55:30.998Z,444.38
2018-05-21T08:56:31.258Z,444.38
2018-05-21T08:57:31.454Z,444.38
2018-05-21T08:58:31.688Z,444.38
2018-05-21T08:59:31.928Z,444.38
2018-05-21T09:00:32.201Z,444.38
2018-05-21T09:01:32.389Z,444.38
2018-05-21T09:02:32.622Z,444.38
2018-05-21T09:03:32.853Z,444.38
2018-05-21T09:04:33.083Z,438.75
2018-05-21T09:05:33.320Z,444.38
2018-05-21T09:06:33.557Z,444.38
2018-05-21T09:07:33.782Z,444.38
2018-05-21T09:08:34.017Z,438.75
2018-05-21T09:09:34.252Z,438.75
2018-05-21T09:10:34.490Z,438.75
2018-05-21T09:11:34.720Z,444.38
2018-05-21T09:12:34.960Z,438.75
2018-05-21T09:13:35.189Z,438.75
2018-05-21T09:14:35.424Z,438.75
2018-05-21T09:15:35.662Z,438.75
2018-05-21T09:16:35.927Z,438.75
2018-05-21T09:17:36.129Z,438.75
2018-05-21T09:18:36.366Z,438.75
2018-05-21T09:19:36.605Z,438.75
2018-05-21T09:20:36.843Z,438.75
2018-05-21T09:21:37.076Z,438.75
2018-05-21T09:22:37.345Z,438.75
2018-05-21T09:23:37.534Z,438.75
2018-05-21T09:24:37.773Z,438.75
2018-05-21T09:25:38.008Z,438.75
2018-05-21T09:26:38.239Z,438.75
2018-05-21T09:27:38.480Z,438.75
2018-05-21T09:28:38.716Z,433.13
2018-05-21T09:29:38.965Z,433.13
2018-05-21T09:30:39.183Z,433.13
2018-05-21T09:31:39.424Z,433.13
2018-05-21T09:32:39.662Z,433.13
2018-05-21T09:33:39.885Z,433.13
2018-05-21T09:34:40.146Z,427.50
2018-05-21T09:35:40.344Z,427.50
2018-05-21T09:36:40.577Z,427.50
2018-05-21T09:37:40.813Z,427.50
2018-05-21T09:38:41.051Z,427.50
2018-05-21T09:39:41.292Z,433.13
2018-05-21T09:40:41.516Z,421.88
2018-05-21T09:41:41.749Z,421.88
2018-05-21T09:42:42.005Z,421.88
2018-05-21T09:43:42.238Z,421.88
2018-05-21T09:44:42.481Z,421.88
2018-05-21T09:45:42.719Z,416.25
2018-05-21T09:46:42.951Z,416.25
2018-05-21T09:47:43.186Z,416.25
2018-05-21T09:48:43.440Z,416.25
2018-05-21T09:49:43.671Z,416.25
2018-05-21T09:50:43.893Z,416.25
2018-05-21T09:51:44.139Z,410.63
2018-05-21T09:52:44.368Z,410.63
2018-05-21T09:53:44.602Z,410.63
2018-05-21T09:54:44.836Z,410.63
2018-05-21T09:55:45.078Z,410.63
2018-05-21T09:56:45.313Z,410.63
2018-05-21T09:57:45.548Z,410.63
2018-05-21T09:58:45.783Z,410.63
2018-05-21T09:59:46.027Z,410.63
2018-05-21T10:00:46.255Z,410.63
2018-05-21T10:01:46.488Z,410.63
2018-05-21T10:02:46.719Z,410.63
2018-05-21T10:03:46.952Z,410.63
2018-05-21T10:04:47.185Z,410.63
2018-05-21T10:05:47.426Z,410.63
2018-05-21T10:06:47.659Z,405.00
2018-05-21T10:07:47.895Z,405.00
2018-05-21T10:08:48.133Z,405.00
2018-05-21T10:09:48.364Z,405.00
2018-05-21T10:10:48.604Z,405.00
2018-05-21T10:11:48.838Z,405.00
2018-05-21T10:12:49.074Z,405.00
2018-05-21T10:13:49.309Z,405.00
2018-05-21T10:14:49.548Z,405.00
2018-05-21T10:15:49.784Z,405.00
2018-05-21T10:16:50.020Z,405.00
2018-05-21T10:17:50.252Z,405.00
2018-05-21T10:18:50.491Z,405.00
2018-05-21T10:19:50.725Z,405.00
2018-05-21T10:20:50.954Z,405.00
2018-05-21T10:21:51.190Z,405.00
2018-05-21T10:22:51.423Z,405.00
2018-05-21T10:23:51.663Z,405.00
2018-05-21T10:24:51.895Z,405.00
2018-05-21T10:25:52.130Z,405.00
2018-05-21T10:26:52.365Z,405.00
2018-05-21T10:27:52.604Z,405.00
2018-05-21T10:28:52.839Z,405.00
2018-05-21T10:29:53.077Z,405.00
2018-05-21T10:30:53.314Z,405.00
2018-05-21T10:31:53.539Z,405.00
2018-05-21T10:32:53.781Z,405.00
2018-05-21T10:33:54.016Z,399.38
2018-05-21T10:34:54.247Z,399.38
2018-05-21T10:35:54.480Z,399.38
2018-05-21T10:36:54.715Z,399.38
2018-05-21T10:37:54.951Z,399.38
2018-05-21T10:38:55.186Z,399.38
2018-05-21T10:39:55.415Z,399.38
2018-05-21T10:40:55.658Z,399.38
2018-05-21T10:41:55.901Z,399.38
2018-05-21T10:42:56.138Z,399.38
2018-05-21T10:43:56.560Z,399.38
2018-05-21T10:44:56.614Z,399.38
2018-05-21T10:45:56.850Z,399.38
2018-05-21T10:46:57.089Z,399.38
2018-05-21T10:47:57.317Z,405.00
2018-05-21T10:48:57.574Z,399.38
2018-05-21T10:49:57.788Z,399.38
2018-05-21T10:50:58.023Z,399.38
2018-05-21T10:51:58.257Z,399.38
2018-05-21T10:52:58.493Z,399.38
2018-05-21T10:53:58.726Z,399.38
2018-05-21T10:54:58.967Z,399.38
2018-05-21T10:55:59.196Z,399.38
2018-05-21T10:56:59.426Z,399.38
2018-05-21T10:57:59.659Z,399.38
2018-05-21T10:58:59.899Z,393.75
2018-05-21T11:00:00.135Z,393.75
2018-05-21T11:01:00.368Z,399.38
2018-05-21T11:02:00.602Z,399.38
2018-05-21T11:03:00.837Z,393.75
2018-05-21T11:04:01.080Z,393.75
2018-05-21T11:05:01.311Z,393.75
2018-05-21T11:06:01.546Z,393.75
2018-05-21T11:07:01.782Z,393.75
2018-05-21T11:08:02.021Z,393.75
2018-05-21T11:09:02.253Z,393.75
2018-05-21T11:10:02.491Z,393.75
2018-05-21T11:11:02.721Z,393.75
2018-05-21T11:12:02.954Z,399.38
2018-05-21T11:13:03.208Z,393.75
2018-05-21T11:14:03.438Z,393.75
2018-05-21T11:15:03.677Z,393.75
2018-05-21T11:16:03.920Z,393.75
2018-05-21T11:17:04.165Z,393.75
2018-05-21T11:18:04.376Z,393.75
2018-05-21T11:19:04.611Z,393.75
2018-05-21T11:20:04.845Z,393.75
2018-05-21T11:21:05.082Z,393.75
2018-05-21T11:22:05.308Z,393.75
2018-05-21T11:23:05.542Z,393.75
2018-05-21T11:24:05.780Z,393.75
2018-05-21T11:25:06.025Z,393.75
2018-05-21T11:26:06.242Z,393.75
2018-05-21T11:27:06.478Z,393.75
2018-05-21T11:28:06.715Z,393.75
2018-05-21T11:29:06.949Z,393.75
2018-05-21T11:30:07.185Z,393.75
2018-05-21T11:31:07.411Z,393.75
2018-05-21T11:32:07.642Z,393.75
2018-05-21T11:33:07.879Z,393.75
2018-05-21T11:34:08.114Z,393.75
2018-05-21T11:35:08.348Z,393.75
2018-05-21T11:36:08.585Z,393.75
2018-05-21T11:37:08.818Z,393.75
2018-05-21T11:38:09.050Z,393.75
2018-05-21T11:39:09.284Z,393.75
2018-05-21T11:40:09.520Z,393.75
2018-05-21T11:41:09.757Z,393.75
2018-05-21T11:42:09.995Z,393.75
2018-05-21T11:43:10.237Z,393.75
2018-05-21T11:44:10.460Z,393.75
2018-05-21T11:45:10.699Z,393.75
2018-05-21T11:46:10.945Z,393.75
2018-05-21T11:47:11.184Z,393.75
2018-05-21T11:48:11.411Z,393.75
2018-05-21T11:49:11.643Z,393.75
2018-05-21T11:50:11.881Z,393.75
2018-05-21T11:51:12.111Z,393.75
2018-05-21T11:52:12.350Z,393.75
2018-05-21T11:53:12.583Z,388.13
2018-05-21T11:54:12.820Z,388.13
2018-05-21T11:55:13.054Z,388.13
2018-05-21T11:56:13.291Z,388.13
2018-05-21T11:57:13.525Z,388.13
2018-05-21T11:58:13.762Z,388.13
2018-05-21T11:59:13.997Z,388.13
2018-05-21T12:00:14.236Z,388.13
2018-05-21T12:01:14.469Z,388.13
2018-05-21T12:02:14.704Z,388.13
2018-05-21T12:03:14.961Z,388.13
2018-05-21T12:04:15.184Z,388.13
2018-05-21T12:05:15.412Z,388.13
2018-05-21T12:06:15.646Z,388.13
2018-05-21T12:07:15.877Z,388.13
2018-05-21T12:08:16.137Z,382.50
2018-05-21T12:09:16.345Z,382.50
2018-05-21T12:10:16.579Z,382.50
2018-05-21T12:11:16.817Z,382.50
2018-05-21T12:12:17.051Z,382.50
2018-05-21T12:13:17.303Z,382.50
2018-05-21T12:14:17.511Z,382.50
2018-05-21T12:15:17.754Z,382.50
2018-05-21T12:16:17.980Z,382.50
2018-05-21T12:17:18.217Z,382.50
2018-05-21T12:18:18.456Z,382.50
2018-05-21T12:19:18.688Z,382.50
2018-05-21T12:20:18.931Z,388.13
2018-05-21T12:21:19.159Z,382.50
2018-05-21T12:22:19.439Z,382.50
2018-05-21T12:23:19.631Z,382.50
2018-05-21T12:24:19.875Z,382.50
2018-05-21T12:25:20.110Z,382.50
2018-05-21T12:26:20.344Z,382.50
2018-05-21T12:27:20.583Z,376.88
2018-05-21T12:28:20.811Z,376.88
2018-05-21T12:29:21.049Z,376.88
2018-05-21T12:30:21.287Z,376.88
2018-05-21T12:31:21.519Z,376.88
2018-05-21T12:32:21.753Z,376.88
2018-05-21T12:33:21.993Z,376.88
2018-05-21T12:34:22.229Z,376.88
2018-05-21T12:35:22.466Z,376.88
2018-05-21T12:36:22.744Z,376.88
2018-05-21T12:37:22.962Z,376.88
2018-05-21T12:38:23.173Z,382.50
2018-05-21T12:39:23.408Z,376.88
2018-05-21T12:40:23.648Z,376.88
2018-05-21T12:41:23.877Z,376.88
2018-05-21T12:42:24.117Z,376.88
2018-05-21T12:43:24.350Z,376.88
2018-05-21T12:44:24.588Z,376.88