createdAt,value
2018-04-22T00:00:14.378Z,84.77
2018-04-22T00:01:14.327Z,84.58
2018-04-22T00:02:14.289Z,84.67
2018-04-22T00:03:14.207Z,84.58
2018-04-22T00:04:14.184Z,84.58
2018-04-22T00:05:14.126Z,84.53
2018-04-22T00:06:14.082Z,84.87
2018-04-22T00:07:14.046Z,83.81
2018-04-22T00:08:14.023Z,84.29
2018-04-22T00:09:13.938Z,84.77
2018-04-22T00:10:13.938Z,84.39
2018-04-22T00:11:13.887Z,84.87
2018-04-22T00:12:13.803Z,84.05
2018-04-22T00:13:13.801Z,83.91
2018-04-22T00:14:13.711Z,83.91
2018-04-22T00:15:13.667Z,84.00
2018-04-22T00:16:13.668Z,84.19
2018-04-22T00:17:13.581Z,84.77
2018-04-22T00:18:13.559Z,84.39
2018-04-22T00:19:13.501Z,84.67
2018-04-22T00:20:13.451Z,84.39
2018-04-22T00:21:13.444Z,84.77
2018-04-22T00:22:13.354Z,84.29
2018-04-22T00:23:13.337Z,84.67
2018-04-22T00:24:13.268Z,84.77
2018-04-22T00:25:13.245Z,84.29
2018-04-22T00:26:13.215Z,84.29
2018-04-22T00:27:13.152Z,84.87
2018-04-22T00:28:13.098Z,85.16
2018-04-22T00:29:13.066Z,84.19
2018-04-22T00:30:13.024Z,84.67
2018-04-22T00:31:12.955Z,84.39
2018-04-22T00:32:12.911Z,84.10
2018-04-22T00:33:12.886Z,84.39
2018-04-22T00:34:12.827Z,84.29
2018-04-22T00:35:12.796Z,84.67
2018-04-22T00:36:12.748Z,84.77
2018-04-22T00:37:12.714Z,84.77
2018-04-22T00:38:12.662Z,84.97
2018-04-22T00:39:12.606Z,84.67
2018-04-22T00:40:12.574Z,84.97
2018-04-22T00:41:12.545Z,84.77
2018-04-22T00:42:12.457Z,84.39
2018-04-22T00:43:12.446Z,85.16
2018-04-22T00:44:12.388Z,85.25
2018-04-22T00:45:12.332Z,85.35
2018-04-22T00:46:12.307Z,85.44
2018-04-22T00:47:12.229Z,84.97
2018-04-22T00:48:12.210Z,84.77
2018-04-22T00:49:12.144Z,84.58
2018-04-22T00:50:12.121Z,84.67
2018-04-22T00:51:12.076Z,84.67
2018-04-22T00:52:12.045Z,85.16
2018-04-22T00:53:11.986Z,84.77
2018-04-22T00:54:11.950Z,84.77
2018-04-22T00:55:11.900Z,84.77
2018-04-22T00:56:11.836Z,84.29
2018-04-22T00:57:11.807Z,84.97
2018-04-22T00:58:11.751Z,84.39
2018-04-22T00:59:11.709Z,84.67
2018-04-22T01:00:11.657Z,84.97
2018-04-22T01:01:11.647Z,84.91
2018-04-22T01:02:11.568Z,84.67
2018-04-22T01:03:11.521Z,84.77
2018-04-22T01:04:11.498Z,84.29
2018-04-22T01:05:11.452Z,84.48
2018-04-22T01:06:11.409Z,84.10
2018-04-22T01:07:11.363Z,84.48
2018-04-22T01:08:11.307Z,84.19
2018-04-22T01:09:11.276Z,83.95
2018-04-22T01:10:11.217Z,84.10
2018-04-22T01:11:11.184Z,83.91
2018-04-22T01:12:11.134Z,84.19
2018-04-22T01:13:11.149Z,84.29
2018-04-22T01:14:11.051Z,84.67
2018-04-22T01:15:10.990Z,84.29
2018-04-22T01:16:10.940Z,83.42
2018-04-22T01:17:10.892Z,84.00
2018-04-22T01:18:10.844Z,84.10
2018-04-22T01:19:10.814Z,84.29
2018-04-22T01:20:10.796Z,84.48
2018-04-22T01:21:10.725Z,83.72
2018-04-22T01:22:10.708Z,84.39
2018-04-22T01:23:10.647Z,84.29
2018-04-22T01:24:10.578Z,84.83
2018-04-22T01:25:10.554Z,85.21
2018-04-22T01:26:10.495Z,85.35
2018-04-22T01:27:10.459Z,85.54
2018-04-22T01:28:10.427Z,85.44
2018-04-22T01:29:10.374Z,85.35
2018-04-22T01:30:10.321Z,85.06
2018-04-22T01:31:10.276Z,85.11
2018-04-22T01:32:10.247Z,85.78
2018-04-22T01:33:10.200Z,86.18
2018-04-22T01:34:10.153Z,86.08
2018-04-22T01:35:10.100Z,86.36
2018-04-22T01:36:10.067Z,86.18
2018-04-22T01:37:10.024Z,86.27
2018-04-22T01:38:09.967Z,86.56
2018-04-22T01:39:09.914Z,87.13
2018-04-22T01:40:09.888Z,86.65
2018-04-22T01:41:09.842Z,86.75
2018-04-22T01:42:09.781Z,86.85
2018-04-22T01:43:09.758Z,86.65
2018-04-22T01:44:09.722Z,86.41
2018-04-22T01:45:09.634Z,86.36
2018-04-22T01:46:09.620Z,86.22
2018-04-22T01:47:09.578Z,86.31
2018-04-22T01:48:09.528Z,86.12
2018-04-22T01:49:09.478Z,86.12
2018-04-22T01:50:09.435Z,85.83
2018-04-22T01:51:09.417Z,85.93
2018-04-22T01:52:09.320Z,85.83
2018-04-22T01:53:09.328Z,86.02
2018-04-22T01:54:09.246Z,85.93
2018-04-22T01:55:09.225Z,85.74
2018-04-22T01:56:09.170Z,86.18
2018-04-22T01:57:09.112Z,85.88
2018-04-22T01:58:09.093Z,86.36
2018-04-22T01:59:09.013Z,86.56
2018-04-22T02:00:08.998Z,85.88
2018-04-22T02:01:08.942Z,86.08
2018-04-22T02:02:08.898Z,86.18
2018-04-22T02:03:08.841Z,86.27
2018-04-22T02:04:08.812Z,86.08
2018-04-22T02:05:08.751Z,85.93
2018-04-22T02:06:08.703Z,85.74
2018-04-22T02:07:08.653Z,85.74
2018-04-22T02:08:08.616Z,85.78
2018-04-22T02:09:08.803Z,85.74
2018-04-22T02:10:08.538Z,85.44
2018-04-22T02:11:08.490Z,85.25
2018-04-22T02:12:08.457Z,85.35
2018-04-22T02:13:08.401Z,85.83
2018-04-22T02:14:08.357Z,86.08
2018-04-22T02:15:08.312Z,86.22
2018-04-22T02:16:08.254Z,85.93
2018-04-22T02:17:08.230Z,85.64
2018-04-22T02:18:08.203Z,85.83
2018-04-22T02:19:08.119Z,85.44
2018-04-22T02:20:08.084Z,85.44
2018-04-22T02:21:08.039Z,85.83
2018-04-22T02:22:07.977Z,86.18
2018-04-22T02:23:07.967Z,86.85
2018-04-22T02:24:07.879Z,86.46
2018-04-22T02:25:08.352Z,87.04
2018-04-22T02:26:07.817Z,86.36
2018-04-22T02:27:07.808Z,86.18
2018-04-22T02:28:07.716Z,86.41
2018-04-22T02:29:07.681Z,86.36
2018-04-22T02:30:07.613Z,86.08
2018-04-22T02:31:07.592Z,86.08
2018-04-22T02:32:07.541Z,86.46
2018-04-22T02:33:07.484Z,86.08
2018-04-22T02:34:07.447Z,86.27
2018-04-22T02:35:07.415Z,86.46
2018-04-22T02:36:07.343Z,87.04
2018-04-22T02:37:07.320Z,86.75
2018-04-22T02:38:07.264Z,87.04
2018-04-22T02:39:07.227Z,87.23
2018-04-22T02:40:07.180Z,87.81
2018-04-22T02:41:07.132Z,88.00
2018-04-22T02:42:07.116Z,87.81
2018-04-22T02:43:07.036Z,87.71
2018-04-22T02:44:07.006Z,87.81
2018-04-22T02:45:06.962Z,87.33
2018-04-22T02:46:06.891Z,87.42
2018-04-22T02:47:06.848Z,87.42
2018-04-22T02:48:06.832Z,87.62
2018-04-22T02:49:06.771Z,86.75
2018-04-22T02:50:06.729Z,86.75
2018-04-22T02:51:06.692Z,86.94
2018-04-22T02:52:06.645Z,87.23
2018-04-22T02:53:06.589Z,87.23
2018-04-22T02:54:06.530Z,88.00
2018-04-22T02:55:06.514Z,88.10
2018-04-22T02:56:06.465Z,88.00
2018-04-22T02:57:06.434Z,87.62
2018-04-22T02:58:06.383Z,87.81
2018-04-22T02:59:06.353Z,87.04
2018-04-22T03:00:06.313Z,87.33
2018-04-22T03:01:06.221Z,87.33
2018-04-22T03:02:06.170Z,87.81
2018-04-22T03:03:06.144Z,87.71
2018-04-22T03:04:06.104Z,87.52
2018-04-22T03:05:06.049Z,88.00
2018-04-22T03:06:06.021Z,88.00
2018-04-22T03:07:05.958Z,88.00
2018-04-22T03:08:05.912Z,88.19
2018-04-22T03:09:05.896Z,88.00
2018-04-22T03:10:05.846Z,88.00
2018-04-22T03:11:05.797Z,88.00
2018-04-22T03:12:05.734Z,88.00
2018-04-22T03:13:05.688Z,88.00
2018-04-22T03:14:05.652Z,87.81
2018-04-22T03:15:05.600Z,88.10
2018-04-22T03:16:05.569Z,88.67
2018-04-22T03:17:05.524Z,88.96
2018-04-22T03:18:05.449Z,89.25
2018-04-22T03:19:05.431Z,89.35
2018-04-22T03:20:05.388Z,89.35
2018-04-22T03:21:05.340Z,89.06
2018-04-22T03:22:05.277Z,89.25
2018-04-22T03:23:05.239Z,89.15
2018-04-22T03:24:05.222Z,89.44
2018-04-22T03:25:05.137Z,89.40
2018-04-22T03:26:05.101Z,89.40
2018-04-22T03:27:05.045Z,90.26
2018-04-22T03:28:05.024Z,90.26
2018-04-22T03:29:04.968Z,90.31
2018-04-22T03:30:04.949Z,89.59
2018-04-22T03:31:04.902Z,89.64
2018-04-22T03:32:05.374Z,89.73
2018-04-22T03:33:04.799Z,89.73
2018-04-22T03:34:04.756Z,89.15
2018-04-22T03:35:04.688Z,89.15
2018-04-22T03:36:04.686Z,88.96
2018-04-22T03:37:04.607Z,89.25
2018-04-22T03:38:04.556Z,88.96
2018-04-22T03:39:04.527Z,89.06
2018-04-22T03:40:04.458Z,88.96
2018-04-22T03:41:04.415Z,89.06
2018-04-22T03:42:04.383Z,89.73
2018-04-22T03:43:04.357Z,89.54
2018-04-22T03:44:04.293Z,89.83
2018-04-22T03:45:04.260Z,90.69
2018-04-22T03:46:04.209Z,90.12
2018-04-22T03:47:04.158Z,89.92
2018-04-22T03:48:04.111Z,90.12
2018-04-22T03:49:04.054Z,90.07
2018-04-22T03:50:04.035Z,90.31
2018-04-22T03:51:03.988Z,90.12
2018-04-22T03:52:03.928Z,90.12
2018-04-22T03:53:03.918Z,90.31
2018-04-22T03:54:03.844Z,90.12
2018-04-22T03:55:04.305Z,90.84
2018-04-22T03:56:03.739Z,90.84
2018-04-22T03:57:03.721Z,90.65
2018-04-22T03:58:03.669Z,90.65
2018-04-22T03:59:03.632Z,91.71
2018-04-22T04:00:03.598Z,91.42
2018-04-22T04:01:03.534Z,91.52
2018-04-22T04:02:03.508Z,91.80
2018-04-22T04:03:03.465Z,91.32
2018-04-22T04:04:03.392Z,90.94
2018-04-22T04:05:03.334Z,91.32
2018-04-22T04:06:03.308Z,91.32
2018-04-22T04:07:03.251Z,90.75
2018-04-22T04:08:03.217Z,90.21
2018-04-22T04:09:03.181Z,90.21
2018-04-22T04:10:03.152Z,90.31
2018-04-22T04:11:03.059Z,89.92
2018-04-22T04:12:03.579Z,89.64
2018-04-22T04:13:02.991Z,89.35
2018-04-22T04:14:02.980Z,89.35
2018-04-22T04:15:02.881Z,89.73
2018-04-22T04:16:02.850Z,89.54
2018-04-22T04:17:02.789Z,89.92
2018-04-22T04:18:02.765Z,89.35
2018-04-22T04:19:02.747Z,89.44
2018-04-22T04:20:02.673Z,90.02
2018-04-22T04:21:02.639Z,90.50
2018-04-22T04:22:02.597Z,90.26
2018-04-22T04:23:02.530Z,90.69
2018-04-22T04:24:02.478Z,90.94
2018-04-22T04:25:02.432Z,90.84
2018-04-22T04:26:02.415Z,90.55
2018-04-22T04:27:02.384Z,91.13
2018-04-22T04:28:02.321Z,90.94
2018-04-22T04:29:02.256Z,91.22
2018-04-22T04:30:02.221Z,91.22
2018-04-22T04:31:02.187Z,90.65
2018-04-22T04:32:02.112Z,90.75
2018-04-22T04:33:02.110Z,90.75
2018-04-22T04:34:02.043Z,90.75
2018-04-22T04:35:02.006Z,91.22
2018-04-22T04:36:02.000Z,91.22
2018-04-22T04:37:01.897Z,91.13
2018-04-22T04:38:01.871Z,91.32
2018-04-22T04:39:01.815Z,90.65
2018-04-22T04:40:01.757Z,90.50
2018-04-22T04:41:01.737Z,90.41
2018-04-22T04:42:01.665Z,90.41
2018-04-22T04:43:01.648Z,90.17
2018-04-22T04:44:01.589Z,90.36
2018-04-22T04:45:01.550Z,90.94
2018-04-22T04:46:01.485Z,90.55
2018-04-22T04:47:01.455Z,90.65
2018-04-22T04:48:01.409Z,90.98
2018-04-22T04:49:01.390Z,90.50
2018-04-22T04:50:01.327Z,90.21
2018-04-22T04:51:01.799Z,90.31
2018-04-22T04:52:01.236Z,90.41
2018-04-22T04:53:01.183Z,90.36
2018-04-22T04:54:01.127Z,90.26
2018-04-22T04:55:01.107Z,90.36
2018-04-22T04:56:01.079Z,91.22
2018-04-22T04:57:01.020Z,91.03
2018-04-22T04:58:00.964Z,91.22
2018-04-22T04:59:00.913Z,91.22
2018-04-22T05:00:00.878Z,90.84
2018-04-22T05:01:00.835Z,91.22
2018-04-22T05:02:00.776Z,91.13
2018-04-22T05:03:00.745Z,91.32
2018-04-22T05:04:00.684Z,91.13
2018-04-22T05:05:00.669Z,91.32
2018-04-22T05:06:00.583Z,91.03
2018-04-22T05:07:00.553Z,90.65
2018-04-22T05:08:00.521Z,91.32
2018-04-22T05:09:00.466Z,91.32
2018-04-22T05:10:00.432Z,90.75
2018-04-22T05:11:00.386Z,90.65
2018-04-22T05:12:00.344Z,91.32
2018-04-22T05:13:00.317Z,91.13
2018-04-22T05:14:00.272Z,91.03
2018-04-22T05:15:00.199Z,91.61
2018-04-22T05:16:00.159Z,91.52
2018-04-22T05:17:00.089Z,91.80
2018-04-22T05:18:00.088Z,91.52
2018-04-22T05:18:59.995Z,91.61
2018-04-22T05:19:59.974Z,91.42
2018-04-22T05:20:59.906Z,91.90
2018-04-22T05:21:59.879Z,91.71
2018-04-22T05:22:59.848Z,91.52
2018-04-22T05:23:59.776Z,91.52
2018-04-22T05:24:59.754Z,91.52
2018-04-22T05:25:59.723Z,92.09
2018-04-22T05:26:59.680Z,91.42
2018-04-22T05:27:59.613Z,91.90
2018-04-22T05:28:59.571Z,91.99
2018-04-22T05:29:59.525Z,91.80
2018-04-22T05:30:59.486Z,92.14
2018-04-22T05:31:59.436Z,92.09
2018-04-22T05:32:59.389Z,92.38
2018-04-22T05:33:59.341Z,92.09
2018-04-22T05:34:59.288Z,91.61
2018-04-22T05:35:59.252Z,92.09
2018-04-22T05:36:59.210Z,91.90
2018-04-22T05:37:59.152Z,91.71
2018-04-22T05:38:59.095Z,92.29
2018-04-22T05:39:59.089Z,92.29
2018-04-22T05:40:59.017Z,91.80
2018-04-22T05:41:58.973Z,91.90
2018-04-22T05:42:58.912Z,91.90
2018-04-22T05:43:58.894Z,91.32
2018-04-22T05:44:58.862Z,91.99
2018-04-22T05:45:58.804Z,91.52
2018-04-22T05:46:58.758Z,91.71
2018-04-22T05:47:58.732Z,91.99
2018-04-22T05:48:58.667Z,91.90
2018-04-22T05:49:58.617Z,91.52
2018-04-22T05:50:58.596Z,91.90
2018-04-22T05:51:58.534Z,91.71
2018-04-22T05:52:58.481Z,91.99
2018-04-22T05:53:58.455Z,92.14
2018-04-22T05:54:58.431Z,92.24
2018-04-22T05:55:58.338Z,92.38
2018-04-22T05:56:58.302Z,92.14
2018-04-22T05:57:58.257Z,91.95
2018-04-22T05:58:58.196Z,91.99
2018-04-22T05:59:58.162Z,91.95
2018-04-22T06:00:58.099Z,92.09
2018-04-22T06:01:58.081Z,92.14
2018-04-22T06:02:58.026Z,92.81
2018-04-22T06:03:57.999Z,92.72
2018-04-22T06:04:57.956Z,93.01
2018-04-22T06:05:57.884Z,92.91
2018-04-22T06:06:57.860Z,92.43
2018-04-22T06:07:57.779Z,92.43
2018-04-22T06:08:57.754Z,93.01
2018-04-22T06:09:57.701Z,93.10
2018-04-22T06:10:57.677Z,93.10
2018-04-22T06:11:57.614Z,92.91
2018-04-22T06:12:57.555Z,93.39
2018-04-22T06:13:57.524Z,93.77
2018-04-22T06:14:57.504Z,93.77
2018-04-22T06:15:57.448Z,93.77
2018-04-22T06:16:57.373Z,93.68
2018-04-22T06:17:57.343Z,93.49
2018-04-22T06:18:57.310Z,93.68
2018-04-22T06:19:57.238Z,93.68
2018-04-22T06:20:57.192Z,93.96
2018-04-22T06:21:57.177Z,93.29
2018-04-22T06:22:57.131Z,93.49
2018-04-22T06:23:57.076Z,93.39
2018-04-22T06:24:57.052Z,93.58
2018-04-22T06:25:57.000Z,93.49
2018-04-22T06:26:56.934Z,93.87
2018-04-22T06:27:56.889Z,93.96
2018-04-22T06:28:56.866Z,93.39
2018-04-22T06:29:56.791Z,93.39
2018-04-22T06:30:56.754Z,92.81
2018-04-22T06:31:56.719Z,92.81
2018-04-22T06:32:56.655Z,92.52
2018-04-22T06:33:56.611Z,93.01
2018-04-22T06:34:56.579Z,92.43
2018-04-22T06:35:56.513Z,93.01
2018-04-22T06:36:56.489Z,93.01
2018-04-22T06:37:56.437Z,92.72
2018-04-22T06:38:56.377Z,92.62
2018-04-22T06:39:56.852Z,93.01
2018-04-22T06:40:56.344Z,93.01
2018-04-22T06:41:56.266Z,93.49
2018-04-22T06:42:56.200Z,93.58
2018-04-22T06:43:56.174Z,93.39
2018-04-22T06:44:56.139Z,93.49
2018-04-22T06:45:56.096Z,93.39
2018-04-22T06:46:56.016Z,93.39
2018-04-22T06:47:55.979Z,93.39
2018-04-22T06:48:55.937Z,93.39
2018-04-22T06:49:55.905Z,93.39
2018-04-22T06:50:55.839Z,92.91
2018-04-22T06:51:55.813Z,93.10
2018-04-22T06:52:55.770Z,93.29
2018-04-22T06:53:55.704Z,93.19
2018-04-22T06:54:55.647Z,94.16
2018-04-22T06:55:55.627Z,93.77
2018-04-22T06:56:55.595Z,93.39
2018-04-22T06:57:55.539Z,93.39
2018-04-22T06:58:55.476Z,93.87
2018-04-22T06:59:55.442Z,93.77
2018-04-22T07:00:55.424Z,93.39
2018-04-22T07:01:55.340Z,93.49
2018-04-22T07:02:55.335Z,93.87
2018-04-22T07:03:55.267Z,93.96
2018-04-22T07:04:55.203Z,93.77
2018-04-22T07:05:55.181Z,93.77
2018-04-22T07:06:55.132Z,93.58
2018-04-22T07:07:55.089Z,93.96
2018-04-22T07:08:55.043Z,94.64
2018-04-22T07:09:54.985Z,94.35
2018-04-22T07:10:54.941Z,94.45
2018-04-22T07:11:54.890Z,94.35
2018-04-22T07:12:54.849Z,94.78
2018-04-22T07:13:54.816Z,95.36
2018-04-22T07:14:54.777Z,94.98
2018-04-22T07:15:54.699Z,94.98
2018-04-22T07:16:54.681Z,95.31
2018-04-22T07:17:54.639Z,95.17
2018-04-22T07:18:54.560Z,94.78
2018-04-22T07:19:54.524Z,94.93
2018-04-22T07:20:54.511Z,94.64
2018-04-22T07:21:54.447Z,94.73
2018-04-22T07:22:54.414Z,94.26
2018-04-22T07:23:54.357Z,94.26
2018-04-22T07:24:54.331Z,93.96
2018-04-22T07:25:54.284Z,93.77
2018-04-22T07:26:54.213Z,94.06
2018-04-22T07:27:54.182Z,93.77
2018-04-22T07:28:54.109Z,94.16
2018-04-22T07:29:54.089Z,93.58
2018-04-22T07:30:54.017Z,93.39
2018-04-22T07:31:53.993Z,93.87
2018-04-22T07:32:53.955Z,93.39
2018-04-22T07:33:53.919Z,93.49
2018-04-22T07:34:53.842Z,93.58
2018-04-22T07:35:53.804Z,93.58
2018-04-22T07:36:53.757Z,93.77
2018-04-22T07:37:53.701Z,93.68
2018-04-22T07:38:53.662Z,93.77
2018-04-22T07:39:53.649Z,93.39
2018-04-22T07:40:53.576Z,93.58
2018-04-22T07:41:53.532Z,93.77
2018-04-22T07:42:53.518Z,93.92
2018-04-22T07:43:53.457Z,94.26
2018-04-22T07:44:53.395Z,94.54
2018-04-22T07:45:53.367Z,94.54
2018-04-22T07:46:53.313Z,94.69
2018-04-22T07:47:53.261Z,94.93
2018-04-22T07:48:53.217Z,95.07
2018-04-22T07:49:53.175Z,95.21
2018-04-22T07:50:53.130Z,94.59
2018-04-22T07:51:53.104Z,94.73
2018-04-22T07:52:53.065Z,94.54
2018-04-22T07:53:52.981Z,94.45
2018-04-22T07:54:52.961Z,94.54
2018-04-22T07:55:52.910Z,94.49
2018-04-22T07:56:52.868Z,94.59
2018-04-22T07:57:52.834Z,94.78
2018-04-22T07:58:52.797Z,95.17
2018-04-22T07:59:52.716Z,95.36
2018-04-22T08:00:52.667Z,94.73
2018-04-22T08:01:52.637Z,94.64
2018-04-22T08:02:52.591Z,94.16
2018-04-22T08:03:52.533Z,94.45
2018-04-22T08:04:52.487Z,94.26
2018-04-22T08:05:52.437Z,93.63
2018-04-22T08:06:52.396Z,93.96
2018-04-22T08:07:52.366Z,93.77
2018-04-22T08:08:52.334Z,94.31
2018-04-22T08:09:52.276Z,94.31
2018-04-22T08:10:52.224Z,94.69
2018-04-22T08:11:52.181Z,94.49
2018-04-22T08:12:52.112Z,94.78
2018-04-22T08:13:52.606Z,94.59
2018-04-22T08:14:52.035Z,94.78
2018-04-22T08:15:51.983Z,95.31
2018-04-22T08:16:51.958Z,95.31
2018-04-22T08:17:51.911Z,95.26
2018-04-22T08:18:51.854Z,94.69
2018-04-22T08:19:51.834Z,95.03
2018-04-22T08:20:51.775Z,94.49
2018-04-22T08:21:51.729Z,94.11
2018-04-22T08:22:51.688Z,93.77
2018-04-22T08:23:51.626Z,94.31
2018-04-22T08:24:51.591Z,94.45
2018-04-22T08:25:51.534Z,94.35
2018-04-22T08:26:51.503Z,94.73
2018-04-22T08:27:51.445Z,94.49
2018-04-22T08:28:51.432Z,93.92
2018-04-22T08:29:51.378Z,93.92
2018-04-22T08:30:51.296Z,93.92
2018-04-22T08:31:51.278Z,94.06
2018-04-22T08:32:51.230Z,93.92
2018-04-22T08:33:51.211Z,93.73
2018-04-22T08:34:51.135Z,93.92
2018-04-22T08:35:51.065Z,94.11
2018-04-22T08:36:51.037Z,94.40
2018-04-22T08:37:50.992Z,94.49
2018-04-22T08:38:50.960Z,94.59
2018-04-22T08:39:50.908Z,94.59
2018-04-22T08:40:50.856Z,94.59
2018-04-22T08:41:50.827Z,94.98
2018-04-22T08:42:50.768Z,95.17
2018-04-22T08:43:50.732Z,95.45
2018-04-22T08:44:50.663Z,95.45
2018-04-22T08:45:50.667Z,95.45
2018-04-22T08:46:50.565Z,95.07
2018-04-22T08:47:50.544Z,94.98
2018-04-22T08:48:50.491Z,95.07
2018-04-22T08:49:50.446Z,95.17
2018-04-22T08:50:50.415Z,95.17
2018-04-22T08:51:50.338Z,95.55
2018-04-22T08:52:50.303Z,95.26
2018-04-22T08:53:50.277Z,96.03
2018-04-22T08:54:50.230Z,95.75
2018-04-22T08:55:50.169Z,95.36
2018-04-22T08:56:50.114Z,94.49
2018-04-22T08:57:50.095Z,94.78
2018-04-22T08:58:50.050Z,94.78
2018-04-22T08:59:49.982Z,94.49
2018-04-22T09:00:49.931Z,94.31
2018-04-22T09:01:49.919Z,93.63
2018-04-22T09:02:49.840Z,93.63
2018-04-22T09:03:49.795Z,93.82
2018-04-22T09:04:49.758Z,93.63
2018-04-22T09:05:49.711Z,94.40
2018-04-22T09:06:49.674Z,94.21
2018-04-22T09:07:49.621Z,94.40
2018-04-22T09:08:49.573Z,94.78
2018-04-22T09:09:49.535Z,94.78
2018-04-22T09:10:49.511Z,94.98
2018-04-22T09:11:49.473Z,95.21
2018-04-22T09:12:49.410Z,95.03
2018-04-22T09:13:49.364Z,95.03
2018-04-22T09:14:49.311Z,95.45
2018-04-22T09:15:49.272Z,95.45
2018-04-22T09:16:49.228Z,95.26
2018-04-22T09:17:49.198Z,94.98
2018-04-22T09:18:49.121Z,94.88
2018-04-22T09:19:49.106Z,94.59
2018-04-22T09:20:49.136Z,94.74
2018-04-22T09:21:49.002Z,95.07
2018-04-22T09:22:48.930Z,95.45
2018-04-22T09:23:48.935Z,95.07
2018-04-22T09:24:48.860Z,95.31
2018-04-22T09:25:48.797Z,95.31
2018-04-22T09:26:48.765Z,95.70
2018-04-22T09:27:48.730Z,95.70
2018-04-22T09:28:48.697Z,95.98
2018-04-22T09:29:48.642Z,95.75
2018-04-22T09:30:48.565Z,95.55
2018-04-22T09:31:48.537Z,95.17
2018-04-22T09:32:48.499Z,95.07
2018-04-22T09:33:48.449Z,95.17
2018-04-22T09:34:48.403Z,94.59
2018-04-22T09:35:48.362Z,94.69
2018-04-22T09:36:48.306Z,94.69
2018-04-22T09:37:48.253Z,94.31
2018-04-22T09:38:48.227Z,94.40
2018-04-22T09:39:48.676Z,94.59
2018-04-22T09:40:48.150Z,94.59
2018-04-22T09:41:48.098Z,94.98
2018-04-22T09:42:48.059Z,94.88
2018-04-22T09:43:48.009Z,94.78
2018-04-22T09:44:47.946Z,94.69
2018-04-22T09:45:47.908Z,94.40
2018-04-22T09:46:47.870Z,94.49
2018-04-22T09:47:47.816Z,94.40
2018-04-22T09:48:47.779Z,94.21
2018-04-22T09:49:47.727Z,94.31
2018-04-22T09:50:47.667Z,94.21
2018-04-22T09:51:47.646Z,94.40
2018-04-22T09:52:47.590Z,94.40
2018-04-22T09:53:47.525Z,94.21
2018-04-22T09:54:47.487Z,94.59
2018-04-22T09:55:47.442Z,93.87
2018-04-22T09:56:47.406Z,94.01
2018-04-22T09:57:47.356Z,94.01
2018-04-22T09:58:47.340Z,93.92
2018-04-22T09:59:47.261Z,93.39
2018-04-22T10:00:47.204Z,93.68
2018-04-22T10:01:47.197Z,93.96
2018-04-22T10:02:47.122Z,93.92
2018-04-22T10:03:47.117Z,94.59
2018-04-22T10:04:47.035Z,94.35
2018-04-22T10:05:46.983Z,94.45
2018-04-22T10:06:46.959Z,94.45
2018-04-22T10:07:46.898Z,94.06
2018-04-22T10:08:46.858Z,93.58
2018-04-22T10:09:46.797Z,93.96
2018-04-22T10:10:46.793Z,93.29
2018-04-22T10:11:46.722Z,93.77
2018-04-22T10:12:46.692Z,93.29
2018-04-22T10:13:46.640Z,93.39
2018-04-22T10:14:46.575Z,93.96
2018-04-22T10:15:47.095Z,93.87
2018-04-22T10:16:46.499Z,93.29
2018-04-22T10:17:46.443Z,92.47
2018-04-22T10:18:46.443Z,91.99
2018-04-22T10:19:46.374Z,91.99
2018-04-22T10:20:46.336Z,91.32
2018-04-22T10:21:46.267Z,91.90
2018-04-22T10:22:46.241Z,91.13
2018-04-22T10:23:46.185Z,91.22
2018-04-22T10:24:46.158Z,90.98
2018-04-22T10:25:46.119Z,90.31
2018-04-22T10:26:46.077Z,89.44
2018-04-22T10:27:46.053Z,89.73
2018-04-22T10:28:46.001Z,88.77
2018-04-22T10:29:45.926Z,88.48
2018-04-22T10:30:45.903Z,88.57
2018-04-22T10:31:45.840Z,87.95
2018-04-22T10:32:45.816Z,87.37
2018-04-22T10:33:45.778Z,86.69
2018-04-22T10:34:45.785Z,85.49
2018-04-22T10:35:45.667Z,84.62
2018-04-22T10:36:45.640Z,83.89
2018-04-22T10:37:45.608Z,83.03
2018-04-22T10:38:45.586Z,82.59
2018-04-22T10:39:45.519Z,81.43
2018-04-22T10:40:45.493Z,81.43
2018-04-22T10:41:45.988Z,80.94
2018-04-22T10:42:45.396Z,80.37
2018-04-22T10:43:45.371Z,81.04
2018-04-22T10:44:45.366Z,80.60
2018-04-22T10:45:45.271Z,79.93
2018-04-22T10:46:45.287Z,79.39
2018-04-22T10:47:45.242Z,78.71
2018-04-22T10:48:45.190Z,77.46
2018-04-22T10:49:45.126Z,76.78
2018-04-22T10:50:45.109Z,76.34
2018-04-22T10:51:45.079Z,76.05
2018-04-22T10:52:45.033Z,74.83
2018-04-22T10:53:44.983Z,74.44
2018-04-22T10:54:44.980Z,74.54
2018-04-22T10:55:44.932Z,74.29
2018-04-22T10:56:44.906Z,73.52
2018-04-22T10:57:44.863Z,73.22
2018-04-22T10:58:44.806Z,72.90
2018-04-22T10:59:44.771Z,73.00
2018-04-22T11:00:44.750Z,73.48
2018-04-22T11:01:44.698Z,73.77
2018-04-22T11:02:44.689Z,73.13
2018-04-22T11:03:44.633Z,73.03
2018-04-22T11:04:44.596Z,73.28
2018-04-22T11:05:44.564Z,74.10
2018-04-22T11:06:44.539Z,73.42
2018-04-22T11:07:44.508Z,73.52
2018-04-22T11:08:44.448Z,73.48
2018-04-22T11:09:44.425Z,74.25
2018-04-22T11:10:44.365Z,74.79
2018-04-22T11:11:44.366Z,76.05
2018-04-22T11:12:44.293Z,76.30
2018-04-22T11:13:44.254Z,77.17
2018-04-22T11:14:44.218Z,77.36
2018-04-22T11:15:44.187Z,77.30
2018-04-22T11:16:44.130Z,77.01
2018-04-22T11:17:44.078Z,77.30
2018-04-22T11:18:44.050Z,76.72
2018-04-22T11:19:44.022Z,77.50
2018-04-22T11:20:43.978Z,76.53
2018-04-22T11:21:43.913Z,76.72
2018-04-22T11:22:43.911Z,76.63
2018-04-22T11:23:43.845Z,76.24
2018-04-22T11:24:43.804Z,77.01
2018-04-22T11:25:43.773Z,76.63
2018-04-22T11:26:43.730Z,77.59
2018-04-22T11:27:43.717Z,77.21
2018-04-22T11:28:43.627Z,77.01
2018-04-22T11:29:43.575Z,77.01
2018-04-22T11:30:43.546Z,77.01
2018-04-22T11:31:43.522Z,77.01
2018-04-22T11:32:43.471Z,77.50
2018-04-22T11:33:43.431Z,77.59
2018-04-22T11:34:43.384Z,76.43
2018-04-22T11:35:43.340Z,77.40
2018-04-22T11:36:43.312Z,77.36
2018-04-22T11:37:43.861Z,77.75
2018-04-22T11:38:43.231Z,77.40
2018-04-22T11:39:43.157Z,77.40
2018-04-22T11:40:43.132Z,77.01
2018-04-22T11:41:43.105Z,76.53
2018-04-22T11:42:43.056Z,76.72
2018-04-22T11:43:43.000Z,76.63
2018-04-22T11:44:42.971Z,76.53
2018-04-22T11:45:42.953Z,77.01
2018-04-22T11:46:42.879Z,76.63
2018-04-22T11:47:42.813Z,76.53
2018-04-22T11:48:42.805Z,77.40
2018-04-22T11:49:42.778Z,77.40
2018-04-22T11:50:42.716Z,76.53
2018-04-22T11:51:42.674Z,75.85
2018-04-22T11:52:42.604Z,75.57
2018-04-22T11:53:42.588Z,76.05
2018-04-22T11:54:42.540Z,76.05
2018-04-22T11:55:42.494Z,77.30
2018-04-22T11:56:42.452Z,76.43
2018-04-22T11:57:42.392Z,76.53
2018-04-22T11:58:42.394Z,76.53
2018-04-22T11:59:42.338Z,76.05
2018-04-22T12:00:42.303Z,76.05
2018-04-22T12:01:42.238Z,76.05
2018-04-22T12:02:42.199Z,76.05
2018-04-22T12:03:42.157Z,75.70
2018-04-22T12:04:42.104Z,75.76
2018-04-22T12:05:42.058Z,75.95
2018-04-22T12:06:42.049Z,76.53
2018-04-22T12:07:42.003Z,76.88
2018-04-22T12:08:41.930Z,76.68
2018-04-22T12:09:41.895Z,77.36
2018-04-22T12:10:41.852Z,78.33
2018-04-22T12:11:41.809Z,77.75
2018-04-22T12:12:41.766Z,77.94
2018-04-22T12:13:41.729Z,77.40
2018-04-22T12:14:41.713Z,77.01
2018-04-22T12:15:41.665Z,76.82
2018-04-22T12:16:41.621Z,77.01
2018-04-22T12:17:41.566Z,76.53
2018-04-22T12:18:41.530Z,76.88
2018-04-22T12:19:41.464Z,76.59
2018-04-22T12:20:41.440Z,76.68
2018-04-22T12:21:41.368Z,77.55
2018-04-22T12:22:41.356Z,77.75
2018-04-22T12:23:41.332Z,77.36
2018-04-22T12:24:41.261Z,77.26
2018-04-22T12:25:41.215Z,77.17
2018-04-22T12:26:41.190Z,76.43
2018-04-22T12:27:41.125Z,76.92
2018-04-22T12:28:41.123Z,77.01
2018-04-22T12:29:41.040Z,76.53
2018-04-22T12:30:41.020Z,76.63
2018-04-22T12:31:40.951Z,76.72
2018-04-22T12:32:40.925Z,76.82
2018-04-22T12:33:40.867Z,77.36
2018-04-22T12:34:40.837Z,77.17
2018-04-22T12:35:40.778Z,77.17
2018-04-22T12:36:40.730Z,77.26
2018-04-22T12:37:40.709Z,77.40
2018-04-22T12:38:40.665Z,77.01
2018-04-22T12:39:40.616Z,76.63
2018-04-22T12:40:40.571Z,76.20
2018-04-22T12:41:40.523Z,76.53
2018-04-22T12:42:40.491Z,76.01
2018-04-22T12:43:40.438Z,77.40
2018-04-22T12:44:40.392Z,77.01
2018-04-22T12:45:40.376Z,77.01
2018-04-22T12:46:40.316Z,76.24
2018-04-22T12:47:40.281Z,76.15
2018-04-22T12:48:40.232Z,76.05
2018-04-22T12:49:40.167Z,75.76
2018-04-22T12:50:40.134Z,76.05
2018-04-22T12:51:40.105Z,75.95