createdAt,value
2019-05-03T00:02:29.397Z,12.00
2019-05-03T00:05:13.068Z,11.90
2019-05-03T00:07:42.204Z,12.00
2019-05-03T00:10:12.871Z,12.10
2019-05-03T00:12:42.237Z,12.20
2019-05-03T00:15:32.368Z,12.20
2019-05-03T00:18:02.346Z,12.20
2019-05-03T00:20:32.663Z,12.20
2019-05-03T00:23:02.941Z,12.20
2019-05-03T00:25:32.611Z,12.20
2019-05-03T00:28:02.002Z,12.10
2019-05-03T00:30:32.126Z,12.20
2019-05-03T00:33:02.935Z,12.10
2019-05-03T00:35:51.845Z,12.20
2019-05-03T00:38:21.798Z,12.30
2019-05-03T00:40:52.347Z,12.30
2019-05-03T00:43:22.286Z,12.30
2019-05-03T00:45:51.749Z,12.30
2019-05-03T00:48:21.932Z,12.30
2019-05-03T00:50:51.765Z,12.40
2019-05-03T00:53:22.424Z,12.40
2019-05-03T00:55:52.500Z,12.40
2019-05-03T00:58:22.447Z,12.50
2019-05-03T01:00:52.481Z,12.40
2019-05-03T01:03:22.105Z,12.50
2019-05-03T01:05:52.961Z,12.40
2019-05-03T01:08:25.202Z,12.40
2019-05-03T01:10:54.221Z,12.30
2019-05-03T01:13:23.257Z,12.20
2019-05-03T01:16:11.795Z,12.20
2019-05-03T01:18:41.766Z,12.20
2019-05-03T01:21:11.678Z,12.30
2019-05-03T01:23:41.970Z,12.20
2019-05-03T01:26:11.889Z,12.30
2019-05-03T01:28:42.616Z,12.30
2019-05-03T01:31:12.021Z,12.40
2019-05-03T01:33:42.636Z,12.40
2019-05-03T01:36:12.075Z,12.30
2019-05-03T01:38:42.363Z,12.30
2019-05-03T01:41:12.343Z,12.20
2019-05-03T01:43:41.823Z,12.10
2019-05-03T01:46:11.974Z,12.20
2019-05-03T01:49:03.332Z,12.20
2019-05-03T01:51:42.897Z,12.10
2019-05-03T01:54:12.306Z,12.20
2019-05-03T01:56:49.997Z,12.30
2019-05-03T01:59:12.344Z,12.30
2019-05-03T02:01:48.575Z,12.30
2019-05-03T02:04:33.174Z,12.30
2019-05-03T02:07:02.381Z,12.30
2019-05-03T02:09:33.178Z,12.30
2019-05-03T02:12:02.265Z,12.30
2019-05-03T02:14:31.735Z,12.30
2019-05-03T02:17:01.853Z,12.40
2019-05-03T02:19:32.691Z,12.40
2019-05-03T02:22:02.839Z,12.40
2019-05-03T02:24:32.734Z,12.40
2019-05-03T02:27:02.253Z,12.30
2019-05-03T02:29:32.624Z,12.30
2019-05-03T02:32:03.235Z,12.40
2019-05-03T02:34:32.893Z,12.40
2019-05-03T02:37:03.066Z,12.40
2019-05-03T02:39:33.426Z,12.40
2019-05-03T02:42:10.147Z,12.40
2019-05-03T02:44:35.554Z,12.40
2019-05-03T02:47:26.320Z,12.40
2019-05-03T02:49:58.618Z,12.40
2019-05-03T02:52:37.883Z,12.40
2019-05-03T02:55:09.653Z,12.40
2019-05-03T02:57:38.601Z,12.40
2019-05-03T03:00:16.001Z,12.40
2019-05-03T03:02:45.658Z,12.40
2019-05-03T03:05:16.603Z,12.50
2019-05-03T03:07:48.086Z,12.50
2019-05-03T03:10:19.696Z,12.40
2019-05-03T03:12:55.136Z,12.40
2019-05-03T03:15:25.686Z,12.40
2019-05-03T03:17:56.128Z,12.50
2019-05-03T03:20:25.553Z,12.50
2019-05-03T03:22:56.335Z,12.40
2019-05-03T03:25:29.958Z,12.40
2019-05-03T03:28:01.998Z,12.40
2019-05-03T03:30:48.681Z,12.40
2019-05-03T03:33:18.043Z,12.40
2019-05-03T03:35:49.224Z,12.40
2019-05-03T03:38:19.238Z,12.40
2019-05-03T03:40:49.343Z,12.40
2019-05-03T03:43:21.746Z,12.40
2019-05-03T03:45:51.259Z,12.40
2019-05-03T03:48:20.421Z,12.40
2019-05-03T03:50:51.043Z,12.40
2019-05-03T03:53:22.639Z,12.40
2019-05-03T03:55:56.408Z,12.40
2019-05-03T03:58:27.057Z,12.40
2019-05-03T04:00:56.443Z,12.40
2019-05-03T04:03:26.204Z,12.40
2019-05-03T04:05:55.652Z,12.40
2019-05-03T04:08:25.258Z,12.40
2019-05-03T04:10:55.821Z,12.30
2019-05-03T04:13:25.728Z,12.30
2019-05-03T04:16:20.259Z,12.30
2019-05-03T04:18:57.335Z,12.40
2019-05-03T04:21:26.991Z,12.30
2019-05-03T04:23:56.006Z,12.30
2019-05-03T04:26:29.505Z,12.40
2019-05-03T04:28:56.156Z,12.30
2019-05-03T04:31:26.091Z,12.40
2019-05-03T04:33:56.256Z,12.30
2019-05-03T04:36:26.275Z,12.30
2019-05-03T04:38:56.242Z,12.30
2019-05-03T04:41:26.867Z,12.30
2019-05-03T04:43:56.333Z,12.30
2019-05-03T04:46:26.116Z,12.30
2019-05-03T04:48:56.153Z,12.30
2019-05-03T04:51:27.118Z,12.30
2019-05-03T04:54:16.431Z,12.30
2019-05-03T04:56:46.459Z,12.30
2019-05-03T04:59:16.113Z,12.30
2019-05-03T05:01:46.166Z,12.40
2019-05-03T05:04:16.114Z,12.40
2019-05-03T05:06:45.354Z,12.30
2019-05-03T05:09:15.501Z,12.30
2019-05-03T05:11:45.805Z,12.30
2019-05-03T05:14:15.408Z,12.40
2019-05-03T05:16:46.559Z,12.40
2019-05-03T05:19:18.234Z,12.30
2019-05-03T05:21:50.941Z,12.30
2019-05-03T05:24:19.870Z,12.20
2019-05-03T05:27:10.543Z,12.20
2019-05-03T05:29:39.638Z,12.20
2019-05-03T05:32:08.650Z,12.20
2019-05-03T05:34:37.690Z,12.20
2019-05-03T05:37:06.733Z,12.20
2019-05-03T05:39:36.508Z,12.30
2019-05-03T05:42:05.617Z,12.30
2019-05-03T05:44:35.232Z,12.30
2019-05-03T05:47:34.397Z,12.30
2019-05-03T05:50:07.034Z,12.20
2019-05-03T05:52:36.065Z,12.30
2019-05-03T05:55:25.081Z,12.30
2019-05-03T05:58:05.363Z,12.30
2019-05-03T06:00:45.758Z,12.30
2019-05-03T06:03:14.989Z,12.20
2019-05-03T06:05:44.673Z,12.20
2019-05-03T06:08:27.578Z,12.30
2019-05-03T06:11:27.669Z,12.20
2019-05-03T06:14:00.629Z,12.10
2019-05-03T06:16:37.794Z,12.10
2019-05-03T06:19:28.688Z,12.00
2019-05-03T06:22:29.145Z,11.90
2019-05-03T06:25:06.172Z,11.80
2019-05-03T06:27:37.357Z,11.70
2019-05-03T06:30:18.335Z,11.60
2019-05-03T06:32:47.358Z,11.30
2019-05-03T06:35:16.427Z,11.30
2019-05-03T06:37:46.214Z,11.20
2019-05-03T06:40:15.310Z,11.10
2019-05-03T06:42:52.344Z,11.10
2019-05-03T06:45:15.473Z,11.20
2019-05-03T06:47:45.994Z,11.00
2019-05-03T06:50:19.502Z,11.00
2019-05-03T06:52:45.977Z,11.00
2019-05-03T06:55:14.997Z,10.90
2019-05-03T06:57:49.526Z,10.90
2019-05-03T07:00:45.261Z,11.00
2019-05-03T07:03:35.314Z,11.00
2019-05-03T07:06:40.450Z,10.80
2019-05-03T07:09:44.458Z,10.80
2019-05-03T07:12:14.847Z,10.70
2019-05-03T07:14:45.002Z,10.60
2019-05-03T07:17:14.583Z,10.60
2019-05-03T07:19:45.792Z,10.60
2019-05-03T07:22:15.243Z,10.60
2019-05-03T07:24:45.563Z,10.60
2019-05-03T07:27:15.853Z,10.60
2019-05-03T07:29:44.876Z,10.40
2019-05-03T07:32:15.611Z,10.50
2019-05-03T07:34:45.285Z,10.60
2019-05-03T07:37:14.612Z,10.70
2019-05-03T07:39:45.271Z,10.90
2019-05-03T07:42:15.649Z,11.00
2019-05-03T07:44:45.026Z,11.00
2019-05-03T07:47:14.888Z,11.00
2019-05-03T07:49:44.720Z,11.10
2019-05-03T07:52:14.758Z,11.30
2019-05-03T07:54:45.118Z,11.40
2019-05-03T07:57:31.783Z,11.60
2019-05-03T08:00:00.886Z,11.70
2019-05-03T08:02:29.802Z,11.80
2019-05-03T08:04:58.854Z,12.00
2019-05-03T08:07:27.865Z,12.20
2019-05-03T08:09:56.866Z,12.30
2019-05-03T08:12:25.810Z,12.50
2019-05-03T08:14:55.312Z,12.60
2019-05-03T08:17:25.576Z,12.60
2019-05-03T08:19:55.379Z,12.70
2019-05-03T08:22:25.493Z,12.70
2019-05-03T08:24:55.465Z,12.90
2019-05-03T08:27:25.174Z,12.90
2019-05-03T08:29:55.796Z,12.80
2019-05-03T08:32:41.897Z,12.90
2019-05-03T08:35:15.434Z,13.10
2019-05-03T08:37:50.068Z,13.50
2019-05-03T08:40:20.042Z,14.00
2019-05-03T08:42:49.070Z,14.20
2019-05-03T08:45:18.081Z,14.40
2019-05-03T08:48:06.243Z,14.20
2019-05-03T08:50:35.457Z,14.40
2019-05-03T08:53:05.241Z,14.60
2019-05-03T08:55:35.219Z,15.00
2019-05-03T08:58:05.195Z,15.40
2019-05-03T09:00:37.064Z,16.00
2019-05-03T09:03:06.154Z,16.80
2019-05-03T09:05:35.954Z,17.50
2019-05-03T09:08:05.776Z,18.50
2019-05-03T09:10:45.997Z,19.30
2019-05-03T09:13:19.143Z,19.50
2019-05-03T09:15:48.681Z,20.00
2019-05-03T09:18:17.785Z,20.20
2019-05-03T09:20:46.849Z,20.10
2019-05-03T09:23:15.905Z,20.20
2019-05-03T09:25:45.818Z,19.90
2019-05-03T09:28:15.266Z,19.90
2019-05-03T09:30:44.804Z,19.70
2019-05-03T09:33:15.308Z,19.30
2019-05-03T09:35:45.750Z,19.20
2019-05-03T09:38:15.263Z,19.50
2019-05-03T09:40:45.351Z,18.90
2019-05-03T09:43:15.176Z,18.70
2019-05-03T09:45:45.665Z,18.90
2019-05-03T09:48:15.190Z,19.30
2019-05-03T09:50:45.141Z,19.70
2019-05-03T09:53:16.821Z,20.10
2019-05-03T09:55:45.894Z,20.40
2019-05-03T09:58:15.422Z,20.60
2019-05-03T10:00:45.087Z,20.50
2019-05-03T10:03:14.146Z,20.60
2019-05-03T10:05:45.651Z,20.60
2019-05-03T10:08:15.770Z,20.30
2019-05-03T10:11:02.602Z,20.10
2019-05-03T10:13:31.631Z,19.90
2019-05-03T10:16:00.651Z,19.00
2019-05-03T10:18:29.675Z,18.70
2019-05-03T10:20:58.700Z,18.90
2019-05-03T10:23:38.577Z,18.80
2019-05-03T10:26:08.584Z,18.80
2019-05-03T10:28:37.880Z,18.50
2019-05-03T10:31:07.785Z,18.30
2019-05-03T10:33:59.743Z,18.20
2019-05-03T10:36:28.782Z,18.20
2019-05-03T10:38:57.996Z,17.90
2019-05-03T10:42:11.344Z,17.90
2019-05-03T10:44:40.158Z,17.80
2019-05-03T10:47:09.234Z,17.70
2019-05-03T10:49:38.166Z,17.70
2019-05-03T10:52:08.813Z,17.50
2019-05-03T10:54:38.399Z,17.50
2019-05-03T10:57:16.000Z,17.50
2019-05-03T10:59:45.112Z,17.60
2019-05-03T11:02:39.043Z,17.60
2019-05-03T11:05:08.142Z,17.70
2019-05-03T11:07:37.176Z,18.00
2019-05-03T11:10:07.838Z,17.70
2019-05-03T11:12:36.852Z,17.80
2019-05-03T11:15:07.789Z,17.90
2019-05-03T11:17:36.672Z,17.90
2019-05-03T11:20:06.582Z,17.80
2019-05-03T11:22:35.647Z,17.80
2019-05-03T11:25:05.732Z,17.90
2019-05-03T11:27:48.769Z,17.20
2019-05-03T11:30:18.093Z,16.90
2019-05-03T11:32:52.722Z,16.90
2019-05-03T11:35:42.130Z,16.70
2019-05-03T11:38:31.520Z,16.70
2019-05-03T11:41:00.497Z,17.00
2019-05-03T11:43:29.505Z,17.30
2019-05-03T11:45:58.518Z,17.40
2019-05-03T11:48:27.530Z,17.50
2019-05-03T11:50:56.489Z,17.60
2019-05-03T11:53:25.501Z,17.70
2019-05-03T11:55:55.336Z,17.80
2019-05-03T11:58:27.011Z,17.80
2019-05-03T12:01:25.648Z,17.50
2019-05-03T12:03:57.981Z,17.90
2019-05-03T12:06:27.442Z,18.10
2019-05-03T12:08:56.818Z,18.10
2019-05-03T12:11:26.813Z,18.40
2019-05-03T12:14:11.972Z,18.40
2019-05-03T12:19:19.680Z,18.40
2019-05-03T12:21:46.079Z,18.50
2019-05-03T12:24:16.110Z,18.60
2019-05-03T12:26:46.994Z,18.70
2019-05-03T12:29:16.062Z,18.80
2019-05-03T12:31:45.590Z,18.80
2019-05-03T12:34:15.938Z,18.80
2019-05-03T12:36:45.872Z,18.80
2019-05-03T12:39:24.349Z,18.80
2019-05-03T12:41:48.105Z,18.90
2019-05-03T12:44:16.966Z,19.00
2019-05-03T12:46:46.237Z,18.90
2019-05-03T12:49:15.623Z,18.80
2019-05-03T12:51:45.299Z,18.90
2019-05-03T12:54:15.237Z,19.10
2019-05-03T12:56:45.428Z,19.10
2019-05-03T12:59:32.313Z,19.10
2019-05-03T13:02:06.545Z,19.20
2019-05-03T13:04:37.425Z,19.10
2019-05-03T13:07:12.345Z,19.30
2019-05-03T13:09:41.303Z,19.40
2019-05-03T13:12:11.895Z,19.50
2019-05-03T13:14:40.974Z,19.40
2019-05-03T13:17:11.391Z,19.00
2019-05-03T13:19:41.013Z,19.20
2019-05-03T13:22:10.022Z,19.40
2019-05-03T13:24:39.013Z,19.30
2019-05-03T13:27:08.039Z,19.30
2019-05-03T13:29:36.986Z,19.30
2019-05-03T13:32:06.050Z,19.10
2019-05-03T13:34:35.521Z,19.00
2019-05-03T13:37:04.672Z,19.10
2019-05-03T13:39:35.730Z,19.20
2019-05-03T13:42:05.699Z,19.00
2019-05-03T13:44:35.549Z,18.90
2019-05-03T13:47:04.859Z,19.10
2019-05-03T13:49:35.388Z,19.20
2019-05-03T13:52:05.305Z,19.20
2019-05-03T13:54:35.052Z,19.30
2019-05-03T13:57:04.982Z,19.20
2019-05-03T13:59:34.148Z,19.30
2019-05-03T14:02:14.424Z,19.30
2019-05-03T14:04:42.823Z,19.20
2019-05-03T14:07:04.771Z,19.20
2019-05-03T14:09:34.816Z,19.20
2019-05-03T14:12:07.114Z,19.40
2019-05-03T14:14:55.338Z,19.10
2019-05-03T14:17:26.670Z,19.20
2019-05-03T14:20:20.874Z,19.30
2019-05-03T14:22:50.994Z,19.30
2019-05-03T14:25:19.975Z,19.10
2019-05-03T14:27:49.154Z,19.10
2019-05-03T14:30:18.845Z,19.00
2019-05-03T14:32:47.875Z,19.00
2019-05-03T14:35:17.450Z,18.90
2019-05-03T14:37:46.471Z,18.90
2019-05-03T14:40:15.537Z,18.90
2019-05-03T14:42:45.346Z,18.80
2019-05-03T14:45:15.197Z,18.90
2019-05-03T14:47:44.773Z,18.80
2019-05-03T14:50:14.971Z,18.60
2019-05-03T14:52:45.535Z,18.80
2019-05-03T14:55:21.767Z,18.70
2019-05-03T14:57:58.533Z,18.60
2019-05-03T15:00:37.361Z,18.60
2019-05-03T15:03:11.714Z,18.50
2019-05-03T15:05:40.807Z,18.50
2019-05-03T15:08:10.383Z,18.30
2019-05-03T15:10:39.398Z,18.10
2019-05-03T15:13:08.425Z,18.20
2019-05-03T15:15:37.417Z,18.20
2019-05-03T15:18:06.567Z,18.10
2019-05-03T15:20:35.506Z,18.00
2019-05-03T15:23:05.574Z,17.80
2019-05-03T15:25:34.783Z,17.90
2019-05-03T15:28:04.980Z,17.80
2019-05-03T15:30:35.290Z,17.80
2019-05-03T15:33:05.118Z,17.80
2019-05-03T15:35:35.091Z,17.80
2019-05-03T15:38:05.608Z,17.90
2019-05-03T15:40:34.674Z,17.80
2019-05-03T15:43:11.842Z,17.80
2019-05-03T15:46:06.350Z,18.00
2019-05-03T15:48:39.937Z,18.00
2019-05-03T15:51:08.961Z,17.90
2019-05-03T15:53:38.333Z,17.90
2019-05-03T15:56:07.364Z,18.00
2019-05-03T15:58:36.312Z,17.90
2019-05-03T16:01:05.570Z,17.90
2019-05-03T16:03:35.754Z,17.80
2019-05-03T16:06:05.088Z,17.70
2019-05-03T16:08:34.114Z,17.70
2019-05-03T16:11:05.023Z,17.60
2019-05-03T16:13:35.540Z,17.60
2019-05-03T16:16:04.561Z,17.60
2019-05-03T16:18:35.215Z,17.60
2019-05-03T16:21:05.035Z,17.50
2019-05-03T16:23:34.147Z,17.50
2019-05-03T16:26:04.882Z,17.60
2019-05-03T16:28:48.248Z,17.50
2019-05-03T16:31:19.824Z,17.40
2019-05-03T16:33:48.836Z,17.30
2019-05-03T16:36:17.843Z,17.40
2019-05-03T16:38:46.861Z,17.30
2019-05-03T16:41:17.943Z,17.20
2019-05-03T16:43:46.419Z,17.10
2019-05-03T16:46:15.437Z,17.20
2019-05-03T16:48:44.945Z,17.20
2019-05-03T16:51:15.162Z,17.10
2019-05-03T16:53:44.783Z,17.10
2019-05-03T16:56:16.811Z,17.00
2019-05-03T16:58:44.761Z,17.00
2019-05-03T17:01:17.907Z,16.90
2019-05-03T17:03:52.199Z,16.90
2019-05-03T17:06:28.709Z,16.80
2019-05-03T17:09:35.397Z,16.70
2019-05-03T17:12:29.366Z,16.70
2019-05-03T17:14:58.379Z,16.70
2019-05-03T17:17:27.369Z,16.60
2019-05-03T17:19:56.309Z,16.50
2019-05-03T17:22:25.349Z,16.50
2019-05-03T17:24:54.386Z,16.40
2019-05-03T17:27:24.986Z,16.40
2019-05-03T17:29:55.236Z,16.40
2019-05-03T17:32:24.649Z,16.50
2019-05-03T17:34:54.847Z,16.40
2019-05-03T17:37:25.664Z,16.30
2019-05-03T17:40:16.758Z,16.20
2019-05-03T17:43:04.779Z,16.20
2019-05-03T17:45:38.016Z,16.20
2019-05-03T17:48:07.450Z,16.10
2019-05-03T17:50:36.413Z,16.10
2019-05-03T17:53:14.768Z,16.10
2019-05-03T17:55:50.317Z,16.00
2019-05-03T17:58:47.317Z,15.90
2019-05-03T18:01:35.220Z,15.80
2019-05-03T18:04:11.481Z,15.70
2019-05-03T18:06:47.094Z,15.60
2019-05-03T18:09:24.329Z,15.50
2019-05-03T18:11:56.485Z,15.20
2019-05-03T18:14:25.556Z,15.00
2019-05-03T18:16:54.906Z,15.00
2019-05-03T18:19:24.142Z,14.70
2019-05-03T18:21:53.172Z,14.60
2019-05-03T18:24:24.599Z,14.60
2019-05-03T18:26:53.510Z,14.60
2019-05-03T18:29:22.406Z,14.50
2019-05-03T18:31:52.510Z,14.40
2019-05-03T18:34:22.563Z,14.20
2019-05-03T18:36:52.277Z,14.10
2019-05-03T18:39:21.421Z,14.00
2019-05-03T18:41:50.544Z,13.90
2019-05-03T18:44:26.486Z,13.90
2019-05-03T18:46:58.296Z,13.90
2019-05-03T18:49:27.465Z,14.00
2019-05-03T18:51:56.422Z,13.90
2019-05-03T18:54:25.426Z,13.90
2019-05-03T18:56:55.861Z,13.80
2019-05-03T18:59:24.842Z,13.70
2019-05-03T19:01:55.234Z,13.70
2019-05-03T19:04:35.024Z,13.80
2019-05-03T19:07:06.613Z,13.70
2019-05-03T19:09:45.160Z,13.70
2019-05-03T19:12:30.166Z,13.60
2019-05-03T19:15:00.994Z,13.50
2019-05-03T19:17:49.233Z,13.30
2019-05-03T19:20:18.930Z,13.30
2019-05-03T19:22:48.252Z,13.20
2019-05-03T19:25:17.321Z,13.20
2019-05-03T19:27:46.258Z,13.10
2019-05-03T19:30:15.461Z,13.10
2019-05-03T19:32:45.136Z,13.10
2019-05-03T19:35:15.701Z,13.10
2019-05-03T19:37:46.666Z,12.90
2019-05-03T19:40:16.104Z,12.80
2019-05-03T19:42:45.126Z,12.70
2019-05-03T19:45:15.198Z,12.70
2019-05-03T19:47:44.838Z,12.80
2019-05-03T19:50:15.690Z,12.70
2019-05-03T19:53:00.378Z,12.60
2019-05-03T19:55:29.471Z,12.60
2019-05-03T19:57:58.395Z,12.50
2019-05-03T20:00:34.741Z,12.40
2019-05-03T20:03:09.345Z,12.40
2019-05-03T20:05:48.389Z,12.30
2019-05-03T20:08:24.671Z,12.30
2019-05-03T20:11:14.811Z,12.40
2019-05-03T20:13:45.227Z,12.30
2019-05-03T20:16:15.397Z,12.30
2019-05-03T20:18:45.627Z,12.20
2019-05-03T20:21:15.239Z,12.20
2019-05-03T20:23:46.882Z,12.30
2019-05-03T20:26:15.369Z,12.20
2019-05-03T20:28:45.128Z,12.20
2019-05-03T20:31:14.578Z,12.20
2019-05-03T20:33:45.608Z,12.10
2019-05-03T20:36:14.561Z,12.00
2019-05-03T20:38:44.521Z,12.10
2019-05-03T20:41:14.874Z,12.10
2019-05-03T20:43:54.965Z,12.20
2019-05-03T20:46:32.290Z,12.00
2019-05-03T20:49:04.782Z,11.90
2019-05-03T20:51:34.569Z,11.80
2019-05-03T20:54:04.852Z,11.70
2019-05-03T20:56:34.005Z,11.80
2019-05-03T20:59:03.106Z,11.70
2019-05-03T21:01:32.041Z,11.70
2019-05-03T21:04:01.057Z,11.50
2019-05-03T21:06:35.427Z,11.60
2019-05-03T21:09:00.717Z,11.50
2019-05-03T21:11:29.725Z,11.50
2019-05-03T21:13:58.710Z,11.50
2019-05-03T21:16:37.326Z,11.50
2019-05-03T21:19:26.060Z,11.50
2019-05-03T21:22:00.668Z,11.40
2019-05-03T21:24:45.409Z,11.30
2019-05-03T21:27:14.609Z,11.40
2019-05-03T21:29:51.278Z,11.30
2019-05-03T21:32:20.733Z,11.30
2019-05-03T21:34:50.061Z,11.20
2019-05-03T21:37:19.077Z,11.00
2019-05-03T21:39:48.237Z,11.10
2019-05-03T21:42:17.504Z,11.10
2019-05-03T21:44:46.735Z,11.20
2019-05-03T21:47:21.853Z,11.20
2019-05-03T21:49:51.141Z,11.20
2019-05-03T21:52:20.055Z,11.10
2019-05-03T21:54:48.997Z,11.10
2019-05-03T21:57:18.024Z,11.10
2019-05-03T21:59:47.114Z,11.00
2019-05-03T22:02:16.357Z,11.00
2019-05-03T22:04:45.281Z,11.10
2019-05-03T22:07:14.221Z,11.10
2019-05-03T22:09:45.272Z,11.10
2019-05-03T22:12:14.533Z,11.10
2019-05-03T22:14:49.172Z,11.10
2019-05-03T22:17:35.785Z,11.20
2019-05-03T22:20:24.669Z,11.20
2019-05-03T22:23:09.249Z,11.00
2019-05-03T22:25:39.125Z,10.90
2019-05-03T22:28:09.174Z,10.90
2019-05-03T22:30:39.024Z,11.00
2019-05-03T22:33:08.323Z,11.00
2019-05-03T22:35:37.423Z,11.00
2019-05-03T22:38:06.561Z,10.80
2019-05-03T22:40:35.770Z,10.80
2019-05-03T22:43:04.761Z,10.80
2019-05-03T22:45:34.793Z,10.80
2019-05-03T22:48:05.240Z,10.80
2019-05-03T22:50:34.576Z,10.90
2019-05-03T22:53:05.394Z,10.80
2019-05-03T22:55:34.813Z,10.90
2019-05-03T22:58:05.126Z,10.80
2019-05-03T23:00:35.397Z,10.80
2019-05-03T23:03:04.521Z,10.90
2019-05-03T23:05:34.672Z,10.80
2019-05-03T23:08:05.489Z,10.80
2019-05-03T23:10:34.906Z,10.80
2019-05-03T23:13:05.017Z,10.80
2019-05-03T23:15:34.799Z,10.70
2019-05-03T23:18:04.956Z,10.70
2019-05-03T23:21:02.360Z,10.80
2019-05-03T23:23:49.326Z,10.70
2019-05-03T23:26:18.357Z,10.90
2019-05-03T23:28:47.397Z,10.80
2019-05-03T23:31:16.768Z,10.70
2019-05-03T23:33:46.143Z,10.70
2019-05-03T23:36:15.483Z,10.70
2019-05-03T23:38:45.213Z,10.50
2019-05-03T23:41:15.353Z,10.50
2019-05-03T23:43:45.166Z,10.40
2019-05-03T23:46:15.954Z,10.40
2019-05-03T23:48:45.076Z,10.30
2019-05-03T23:51:31.910Z,10.40
2019-05-03T23:54:01.108Z,10.30
2019-05-03T23:56:30.174Z,10.30
2019-05-03T23:58:59.117Z,10.30
