createdAt,value
2019-03-28T00:00:21.907Z,98.43
2019-03-28T00:01:21.903Z,98.01
2019-03-28T00:02:21.894Z,97.76
2019-03-28T00:03:21.890Z,98.18
2019-03-28T00:04:21.894Z,97.97
2019-03-28T00:05:21.872Z,98.07
2019-03-28T00:06:21.894Z,97.45
2019-03-28T00:07:24.253Z,97.34
2019-03-28T00:08:21.819Z,97.14
2019-03-28T00:09:21.816Z,97.04
2019-03-28T00:10:21.825Z,96.73
2019-03-28T00:11:21.794Z,97.82
2019-03-28T00:12:21.778Z,97.41
2019-03-28T00:13:21.772Z,96.79
2019-03-28T00:14:21.765Z,97.41
2019-03-28T00:15:21.751Z,96.69
2019-03-28T00:16:21.757Z,96.89
2019-03-28T00:17:21.725Z,96.48
2019-03-28T00:18:21.713Z,96.99
2019-03-28T00:19:21.726Z,97.20
2019-03-28T00:20:21.690Z,96.74
2019-03-28T00:21:21.704Z,96.58
2019-03-28T00:22:21.675Z,96.44
2019-03-28T00:23:21.662Z,95.86
2019-03-28T00:24:22.290Z,96.06
2019-03-28T00:25:21.634Z,96.69
2019-03-28T00:26:30.003Z,96.58
2019-03-28T00:27:22.617Z,96.58
2019-03-28T00:28:21.609Z,96.27
2019-03-28T00:29:21.611Z,95.81
2019-03-28T00:30:21.583Z,95.65
2019-03-28T00:31:21.572Z,96.44
2019-03-28T00:32:21.584Z,96.89
2019-03-28T00:33:21.557Z,96.89
2019-03-28T00:34:21.543Z,96.58
2019-03-28T00:35:21.534Z,96.64
2019-03-28T00:36:21.523Z,96.84
2019-03-28T00:37:21.529Z,97.47
2019-03-28T00:38:21.497Z,97.26
2019-03-28T00:39:21.485Z,97.47
2019-03-28T00:40:21.486Z,96.64
2019-03-28T00:41:21.469Z,97.47
2019-03-28T00:42:21.456Z,97.67
2019-03-28T00:43:21.469Z,98.19
2019-03-28T00:44:21.433Z,98.08
2019-03-28T00:45:21.438Z,97.88
2019-03-28T00:46:21.423Z,98.70
2019-03-28T00:47:21.403Z,99.84
2019-03-28T00:48:21.392Z,99.11
2019-03-28T00:49:21.400Z,99.01
2019-03-28T00:50:21.366Z,97.98
2019-03-28T00:51:21.356Z,98.19
2019-03-28T00:52:21.346Z,98.29
2019-03-28T00:53:21.338Z,98.39
2019-03-28T00:54:21.351Z,98.39
2019-03-28T00:55:21.315Z,98.39
2019-03-28T00:56:21.308Z,97.56
2019-03-28T00:57:21.290Z,97.88
2019-03-28T00:58:21.281Z,98.29
2019-03-28T00:59:21.272Z,98.70
2019-03-28T01:00:21.280Z,98.70
2019-03-28T01:01:21.265Z,99.32
2019-03-28T01:02:21.369Z,99.11
2019-03-28T01:03:21.226Z,98.80
2019-03-28T01:04:21.213Z,98.80
2019-03-28T01:05:21.226Z,98.80
2019-03-28T01:06:21.195Z,98.80
2019-03-28T01:07:21.182Z,98.80
2019-03-28T01:08:21.174Z,99.32
2019-03-28T01:09:21.162Z,99.22
2019-03-28T01:10:21.184Z,99.22
2019-03-28T01:11:21.142Z,99.11
2019-03-28T01:12:21.130Z,99.16
2019-03-28T01:13:21.116Z,99.73
2019-03-28T01:14:21.104Z,99.73
2019-03-28T01:15:21.101Z,99.84
2019-03-28T01:16:21.111Z,99.94
2019-03-28T01:17:21.075Z,99.73
2019-03-28T01:18:21.061Z,99.99
2019-03-28T01:19:21.050Z,99.73
2019-03-28T01:20:21.045Z,99.22
2019-03-28T01:21:21.036Z,99.32
2019-03-28T01:22:21.042Z,99.37
2019-03-28T01:23:21.169Z,99.32
2019-03-28T01:24:21.001Z,99.32
2019-03-28T01:25:21.009Z,99.37
2019-03-28T01:26:20.983Z,99.47
2019-03-28T01:27:20.981Z,99.84
2019-03-28T01:28:20.954Z,99.99
2019-03-28T01:29:20.945Z,99.99
2019-03-28T01:30:20.937Z,99.84
2019-03-28T01:31:20.920Z,99.84
2019-03-28T01:32:20.935Z,99.73
2019-03-28T01:33:20.905Z,99.58
2019-03-28T01:34:20.896Z,99.99
2019-03-28T01:35:20.883Z,99.99
2019-03-28T01:36:20.871Z,99.99
2019-03-28T01:37:20.857Z,99.99
2019-03-28T01:38:20.864Z,99.99
2019-03-28T01:39:20.836Z,99.99
2019-03-28T01:40:20.824Z,99.99
2019-03-28T01:41:20.834Z,99.99
2019-03-28T01:42:20.807Z,99.99
2019-03-28T01:43:20.818Z,99.99
2019-03-28T01:44:20.785Z,99.99
2019-03-28T01:45:20.773Z,99.94
2019-03-28T01:46:20.759Z,99.99
2019-03-28T01:47:20.756Z,99.90
2019-03-28T01:48:20.765Z,99.99
2019-03-28T01:49:20.727Z,99.99
2019-03-28T01:50:20.713Z,99.99
2019-03-28T01:51:20.704Z,99.99
2019-03-28T01:52:21.341Z,99.90
2019-03-28T01:53:20.686Z,99.99
2019-03-28T01:54:20.702Z,99.99
2019-03-28T01:55:21.149Z,99.99
2019-03-28T01:56:20.652Z,99.58
2019-03-28T01:57:20.640Z,99.43
2019-03-28T01:58:20.628Z,98.70
2019-03-28T01:59:21.227Z,99.27
2019-03-28T02:00:20.632Z,99.11
2019-03-28T02:01:20.598Z,99.11
2019-03-28T02:02:20.590Z,99.27
2019-03-28T02:03:20.572Z,99.27
2019-03-28T02:04:20.564Z,99.38
2019-03-28T02:05:20.555Z,99.22
2019-03-28T02:06:20.572Z,99.11
2019-03-28T02:07:20.535Z,99.58
2019-03-28T02:08:20.538Z,99.79
2019-03-28T02:09:20.510Z,99.90
2019-03-28T02:10:20.496Z,99.99
2019-03-28T02:11:20.487Z,99.48
2019-03-28T02:12:20.501Z,99.99
2019-03-28T02:13:20.469Z,99.99
2019-03-28T02:14:20.461Z,99.99
2019-03-28T02:15:20.443Z,99.99
2019-03-28T02:16:21.018Z,99.99
2019-03-28T02:17:20.449Z,99.99
2019-03-28T02:18:20.416Z,99.99
2019-03-28T02:19:20.400Z,99.69
2019-03-28T02:20:20.390Z,99.99
2019-03-28T02:21:20.382Z,99.90
2019-03-28T02:22:20.372Z,99.90
2019-03-28T02:23:20.379Z,99.27
2019-03-28T02:24:20.349Z,99.79
2019-03-28T02:25:20.352Z,99.43
2019-03-28T02:26:20.322Z,99.79
2019-03-28T02:27:24.370Z,99.07
2019-03-28T02:28:20.334Z,99.38
2019-03-28T02:29:20.297Z,99.17
2019-03-28T02:30:20.292Z,98.50
2019-03-28T02:31:20.275Z,98.70
2019-03-28T02:32:20.263Z,98.76
2019-03-28T02:33:20.250Z,98.45
2019-03-28T02:34:20.269Z,98.70
2019-03-28T02:35:20.233Z,98.55
2019-03-28T02:36:20.222Z,98.70
2019-03-28T02:37:20.206Z,98.60
2019-03-28T02:38:20.194Z,98.66
2019-03-28T02:39:20.182Z,98.91
2019-03-28T02:40:20.191Z,99.43
2019-03-28T02:41:20.165Z,99.38
2019-03-28T02:42:20.156Z,99.43
2019-03-28T02:43:20.170Z,99.01
2019-03-28T02:44:20.156Z,99.84
2019-03-28T02:45:20.118Z,99.52
2019-03-28T02:46:20.114Z,99.99
2019-03-28T02:47:20.115Z,99.99
2019-03-28T02:48:20.086Z,99.79
2019-03-28T02:49:20.157Z,99.84
2019-03-28T02:50:20.094Z,99.99
2019-03-28T02:51:20.052Z,99.99
2019-03-28T02:52:20.043Z,99.84
2019-03-28T02:53:20.036Z,99.90
2019-03-28T02:54:20.044Z,99.73
2019-03-28T02:55:20.015Z,99.99
2019-03-28T02:56:20.011Z,99.99
2019-03-28T02:57:19.989Z,99.84
2019-03-28T02:58:19.976Z,99.84
2019-03-28T02:59:19.986Z,99.94
2019-03-28T03:00:20.809Z,99.52
2019-03-28T03:01:19.975Z,99.69
2019-03-28T03:02:19.938Z,99.94
2019-03-28T03:03:19.931Z,99.99
2019-03-28T03:04:19.914Z,99.99
2019-03-28T03:05:19.902Z,99.99
2019-03-28T03:06:19.889Z,99.94
2019-03-28T03:07:19.911Z,99.99
2019-03-28T03:08:19.872Z,99.52
2019-03-28T03:09:19.884Z,99.99
2019-03-28T03:10:19.848Z,99.84
2019-03-28T03:11:19.836Z,99.63
2019-03-28T03:12:19.826Z,99.99
2019-03-28T03:13:20.105Z,99.99
2019-03-28T03:14:19.809Z,99.99
2019-03-28T03:15:19.823Z,99.99
2019-03-28T03:16:19.786Z,99.90
2019-03-28T03:17:19.773Z,99.99
2019-03-28T03:18:21.556Z,99.99
2019-03-28T03:19:19.755Z,99.99
2019-03-28T03:20:19.739Z,99.99
2019-03-28T03:21:19.747Z,99.99
2019-03-28T03:22:19.723Z,99.99
2019-03-28T03:23:20.094Z,99.99
2019-03-28T03:24:19.718Z,99.99
2019-03-28T03:25:19.687Z,99.94
2019-03-28T03:26:19.675Z,99.99
2019-03-28T03:27:19.669Z,99.99
2019-03-28T03:28:19.650Z,99.99
2019-03-28T03:29:19.660Z,99.99
2019-03-28T03:30:19.636Z,99.99
2019-03-28T03:31:21.345Z,99.99
2019-03-28T03:32:19.684Z,99.99
2019-03-28T03:33:19.614Z,99.99
2019-03-28T03:34:19.606Z,99.99
2019-03-28T03:35:19.582Z,99.99
2019-03-28T03:36:19.596Z,99.73
2019-03-28T03:37:19.585Z,99.99
2019-03-28T03:38:19.542Z,99.84
2019-03-28T03:39:19.537Z,99.38
2019-03-28T03:40:19.524Z,99.73
2019-03-28T03:41:19.517Z,99.79
2019-03-28T03:42:19.501Z,99.84
2019-03-28T03:43:19.507Z,99.01
2019-03-28T03:44:19.480Z,99.38
2019-03-28T03:45:19.470Z,99.11
2019-03-28T03:46:19.466Z,99.52
2019-03-28T03:47:19.760Z,99.11
2019-03-28T03:48:19.465Z,99.07
2019-03-28T03:49:19.429Z,98.70
2019-03-28T03:50:19.413Z,98.08
2019-03-28T03:51:19.400Z,98.03
2019-03-28T03:52:19.393Z,98.08
2019-03-28T03:53:19.389Z,98.50
2019-03-28T03:54:19.392Z,97.83
2019-03-28T03:55:19.368Z,98.29
2019-03-28T03:56:19.348Z,97.77
2019-03-28T03:57:19.341Z,97.56
2019-03-28T03:58:19.392Z,97.36
2019-03-28T03:59:19.340Z,97.98
2019-03-28T04:00:19.308Z,98.29
2019-03-28T04:01:19.301Z,98.19
2019-03-28T04:02:19.290Z,98.91
2019-03-28T04:03:19.271Z,98.80
2019-03-28T04:04:19.282Z,98.97
2019-03-28T04:05:19.274Z,99.07
2019-03-28T04:06:19.251Z,99.32
2019-03-28T04:07:19.233Z,99.32
2019-03-28T04:08:19.225Z,99.79
2019-03-28T04:09:19.228Z,99.73
2019-03-28T04:10:19.197Z,99.63
2019-03-28T04:11:19.200Z,99.84
2019-03-28T04:12:19.176Z,99.84
2019-03-28T04:13:19.178Z,99.73
2019-03-28T04:14:19.196Z,98.91
2019-03-28T04:15:19.161Z,99.73
2019-03-28T04:16:19.150Z,99.84
2019-03-28T04:17:19.125Z,99.94
2019-03-28T04:18:22.113Z,99.84
2019-03-28T04:19:19.124Z,99.99
2019-03-28T04:20:19.122Z,99.99
2019-03-28T04:21:19.103Z,99.99
2019-03-28T04:22:19.074Z,99.52
2019-03-28T04:23:19.055Z,99.99
2019-03-28T04:24:19.058Z,99.99
2019-03-28T04:25:19.068Z,99.99
2019-03-28T04:26:19.027Z,99.99
2019-03-28T04:27:19.009Z,99.73
2019-03-28T04:28:30.794Z,99.52
2019-03-28T04:29:19.995Z,99.99
2019-03-28T04:30:18.986Z,99.99
2019-03-28T04:31:18.992Z,99.84
2019-03-28T04:32:18.959Z,99.84
2019-03-28T04:33:18.961Z,99.63
2019-03-28T04:34:18.944Z,99.99
2019-03-28T04:35:18.924Z,99.84
2019-03-28T04:36:18.932Z,99.94
2019-03-28T04:37:18.906Z,99.78
2019-03-28T04:38:18.898Z,99.94
2019-03-28T04:39:18.886Z,99.94
2019-03-28T04:40:18.898Z,99.94
2019-03-28T04:41:18.862Z,99.99
2019-03-28T04:42:18.851Z,99.94
2019-03-28T04:43:18.856Z,99.99
2019-03-28T04:44:18.842Z,99.99
2019-03-28T04:45:18.816Z,99.99
2019-03-28T04:46:18.822Z,99.88
2019-03-28T04:47:18.795Z,99.99
2019-03-28T04:48:18.785Z,99.99
2019-03-28T04:49:18.879Z,99.94
2019-03-28T04:50:18.799Z,99.94
2019-03-28T04:51:18.756Z,99.99
2019-03-28T04:52:19.341Z,99.73
2019-03-28T04:53:18.736Z,99.68
2019-03-28T04:54:18.717Z,99.63
2019-03-28T04:55:18.708Z,99.94
2019-03-28T04:56:18.719Z,99.99
2019-03-28T04:57:18.687Z,99.99
2019-03-28T04:58:21.570Z,99.99
2019-03-28T04:59:18.662Z,99.99
2019-03-28T05:00:18.656Z,99.99
2019-03-28T05:01:18.670Z,99.99
2019-03-28T05:02:18.636Z,99.99
2019-03-28T05:03:18.625Z,99.37
2019-03-28T05:04:21.044Z,99.73
2019-03-28T05:05:18.599Z,99.01
2019-03-28T05:06:18.586Z,99.32
2019-03-28T05:07:18.594Z,98.60
2019-03-28T05:08:18.569Z,98.23
2019-03-28T05:09:18.557Z,98.02
2019-03-28T05:10:18.549Z,98.08
2019-03-28T05:11:18.554Z,99.16
2019-03-28T05:12:18.543Z,98.80
2019-03-28T05:13:18.513Z,98.54
2019-03-28T05:14:18.510Z,98.29
2019-03-28T05:15:20.421Z,98.96
2019-03-28T05:16:18.501Z,98.60
2019-03-28T05:17:18.468Z,98.60
2019-03-28T05:18:18.478Z,98.39
2019-03-28T05:19:18.506Z,98.29
2019-03-28T05:20:18.485Z,98.39
2019-03-28T05:21:18.446Z,98.39
2019-03-28T05:22:18.420Z,97.88
2019-03-28T05:23:19.596Z,97.98
2019-03-28T05:24:18.397Z,97.98
2019-03-28T05:25:18.379Z,98.08
2019-03-28T05:26:18.392Z,98.19
2019-03-28T05:27:18.360Z,98.19
2019-03-28T05:28:18.348Z,98.08
2019-03-28T05:29:18.345Z,97.77
2019-03-28T05:30:18.329Z,97.88
2019-03-28T05:31:18.345Z,97.88
2019-03-28T05:32:18.305Z,98.08
2019-03-28T05:33:18.310Z,97.77
2019-03-28T05:34:18.286Z,98.50
2019-03-28T05:35:18.275Z,98.60
2019-03-28T05:36:18.528Z,98.70
2019-03-28T05:37:18.272Z,98.80
2019-03-28T05:38:18.245Z,99.07
2019-03-28T05:39:18.241Z,98.66
2019-03-28T05:40:18.266Z,98.70
2019-03-28T05:41:18.252Z,98.86
2019-03-28T05:42:18.221Z,98.76
2019-03-28T05:43:18.194Z,98.55
2019-03-28T05:44:18.179Z,98.80
2019-03-28T05:45:18.172Z,98.86
2019-03-28T05:46:18.153Z,98.76
2019-03-28T05:47:18.171Z,98.66
2019-03-28T05:48:18.135Z,98.60
2019-03-28T05:49:18.118Z,98.76
2019-03-28T05:50:18.110Z,99.22
2019-03-28T05:51:18.106Z,99.17
2019-03-28T05:52:18.087Z,98.86
2019-03-28T05:53:18.100Z,98.55
2019-03-28T05:54:18.073Z,98.45
2019-03-28T05:55:18.063Z,98.86
2019-03-28T05:56:18.049Z,98.24
2019-03-28T05:57:18.058Z,98.35
2019-03-28T05:58:18.023Z,98.24
2019-03-28T05:59:18.013Z,98.24
2019-03-28T06:00:18.002Z,97.94
2019-03-28T06:01:17.995Z,97.94
2019-03-28T06:02:18.022Z,97.83
2019-03-28T06:03:17.985Z,97.63
2019-03-28T06:04:17.965Z,97.99
2019-03-28T06:05:17.952Z,97.68
2019-03-28T06:06:18.372Z,96.80
2019-03-28T06:07:17.957Z,96.55
2019-03-28T06:08:18.012Z,97.27
2019-03-28T06:09:17.902Z,97.27
2019-03-28T06:10:18.049Z,97.27
2019-03-28T06:11:17.940Z,97.06
2019-03-28T06:12:19.175Z,97.38
2019-03-28T06:13:17.885Z,96.55
2019-03-28T06:14:17.871Z,96.50
2019-03-28T06:15:17.842Z,96.30
2019-03-28T06:16:17.832Z,95.68
2019-03-28T06:17:17.856Z,95.78
2019-03-28T06:18:17.830Z,95.43
2019-03-28T06:19:17.798Z,95.89
2019-03-28T06:20:17.788Z,95.84
2019-03-28T06:21:17.771Z,95.95
2019-03-28T06:22:17.808Z,94.51
2019-03-28T06:23:17.799Z,94.51
2019-03-28T06:24:17.757Z,94.56
2019-03-28T06:25:17.754Z,94.15
2019-03-28T06:26:17.722Z,94.67
2019-03-28T06:27:17.709Z,93.54
2019-03-28T06:28:17.700Z,93.12
2019-03-28T06:29:23.715Z,93.64
2019-03-28T06:30:18.691Z,92.46
2019-03-28T06:31:17.672Z,91.74
2019-03-28T06:32:17.655Z,91.74
2019-03-28T06:33:17.664Z,90.81
2019-03-28T06:34:17.632Z,90.51
2019-03-28T06:35:18.284Z,91.64
2019-03-28T06:36:17.613Z,91.85
2019-03-28T06:37:17.604Z,91.85
2019-03-28T06:38:17.622Z,90.92
2019-03-28T06:39:17.580Z,90.72
2019-03-28T06:40:17.573Z,91.44
2019-03-28T06:41:17.562Z,91.91
2019-03-28T06:42:17.543Z,91.33
2019-03-28T06:43:17.616Z,91.23
2019-03-28T06:44:17.571Z,90.92
2019-03-28T06:45:17.517Z,90.20
2019-03-28T06:46:17.502Z,90.47
2019-03-28T06:47:17.492Z,90.20
2019-03-28T06:48:17.509Z,89.95
2019-03-28T06:49:17.463Z,90.67
2019-03-28T06:50:17.481Z,90.26
2019-03-28T06:51:17.451Z,90.67
2019-03-28T06:52:17.438Z,90.88
2019-03-28T06:53:17.421Z,90.73
2019-03-28T06:54:17.414Z,90.12
2019-03-28T06:55:17.411Z,90.53
2019-03-28T06:56:17.580Z,90.12
2019-03-28T06:57:18.932Z,89.91
2019-03-28T06:58:17.370Z,89.70
2019-03-28T06:59:17.379Z,89.60
2019-03-28T07:00:17.351Z,88.98
2019-03-28T07:01:17.338Z,89.70
2019-03-28T07:02:17.470Z,89.15
2019-03-28T07:03:17.318Z,89.97
2019-03-28T07:04:17.343Z,89.87
2019-03-28T07:05:17.349Z,88.23
2019-03-28T07:06:17.289Z,88.23
2019-03-28T07:07:18.658Z,87.98
2019-03-28T07:08:17.258Z,88.08
2019-03-28T07:09:18.245Z,88.39
2019-03-28T07:10:17.254Z,88.04
2019-03-28T07:11:17.237Z,86.85
2019-03-28T07:12:17.221Z,86.91
2019-03-28T07:13:17.202Z,87.22
2019-03-28T07:14:17.216Z,87.32
2019-03-28T07:15:17.182Z,88.35
2019-03-28T07:16:17.173Z,87.12
2019-03-28T07:17:17.260Z,88.51
2019-03-28T07:18:17.173Z,88.21
2019-03-28T07:19:17.201Z,87.79
2019-03-28T07:20:17.168Z,86.87
2019-03-28T07:21:17.215Z,87.08
2019-03-28T07:22:17.106Z,86.93
2019-03-28T07:23:17.097Z,86.42
2019-03-28T07:24:17.092Z,86.22
2019-03-28T07:25:17.130Z,85.09
2019-03-28T07:26:17.123Z,84.58
2019-03-28T07:27:17.390Z,86.93
2019-03-28T07:28:17.042Z,87.14
2019-03-28T07:29:17.034Z,86.01
2019-03-28T07:30:17.024Z,85.71
2019-03-28T07:31:17.030Z,84.17
2019-03-28T07:32:17.003Z,86.18
2019-03-28T07:33:17.008Z,85.66
2019-03-28T07:34:16.974Z,85.66
2019-03-28T07:35:16.982Z,85.15
2019-03-28T07:36:16.975Z,85.93
2019-03-28T07:37:16.953Z,85.87
2019-03-28T07:38:16.936Z,85.31
2019-03-28T07:39:19.088Z,83.58
2019-03-28T07:40:16.906Z,83.06
2019-03-28T07:41:16.911Z,84.50
2019-03-28T07:42:16.907Z,84.25
2019-03-28T07:43:16.883Z,85.38
2019-03-28T07:44:16.888Z,83.44
2019-03-28T07:45:16.870Z,82.62
2019-03-28T07:46:16.906Z,82.27
2019-03-28T07:47:16.913Z,82.21
2019-03-28T07:48:16.826Z,81.29
2019-03-28T07:49:16.815Z,81.79
2019-03-28T07:50:16.803Z,84.01
2019-03-28T07:51:16.809Z,83.39
2019-03-28T07:52:19.892Z,82.37
2019-03-28T07:53:19.721Z,81.86
2019-03-28T07:54:16.756Z,81.45
2019-03-28T07:55:16.968Z,81.56
2019-03-28T07:56:16.738Z,82.64
2019-03-28T07:57:16.723Z,82.95
2019-03-28T07:58:16.712Z,83.46
2019-03-28T07:59:16.712Z,82.84
2019-03-28T08:00:16.714Z,84.17
2019-03-28T08:01:18.236Z,82.54
2019-03-28T08:02:16.670Z,83.87
2019-03-28T08:03:16.667Z,79.88
2019-03-28T08:04:16.652Z,81.93
2019-03-28T08:05:16.641Z,83.46
2019-03-28T08:06:16.646Z,83.25
2019-03-28T08:07:16.641Z,83.15
2019-03-28T08:08:16.624Z,80.19
2019-03-28T08:09:17.643Z,80.76
2019-03-28T08:10:16.677Z,81.38
2019-03-28T08:11:16.611Z,80.35
2019-03-28T08:12:22.939Z,78.24
2019-03-28T08:13:17.550Z,79.84
2019-03-28T08:14:16.545Z,80.05
2019-03-28T08:15:16.529Z,79.02
2019-03-28T08:16:16.535Z,79.94
2019-03-28T08:17:16.500Z,80.21
2019-03-28T08:18:16.495Z,80.73
2019-03-28T08:19:16.481Z,82.05
2019-03-28T08:20:16.467Z,81.03
2019-03-28T08:21:16.488Z,77.97
2019-03-28T08:22:16.472Z,79.39
2019-03-28T08:23:16.456Z,80.62
2019-03-28T08:24:16.436Z,80.11
2019-03-28T08:25:16.417Z,81.24
2019-03-28T08:26:16.500Z,80.01
2019-03-28T08:27:16.424Z,78.17
2019-03-28T08:28:16.488Z,80.18
2019-03-28T08:29:16.479Z,80.18
2019-03-28T08:30:18.998Z,80.89
2019-03-28T08:31:16.368Z,81.10
2019-03-28T08:32:16.353Z,79.87
2019-03-28T08:33:16.352Z,79.70
2019-03-28T08:34:16.321Z,78.99
2019-03-28T08:35:16.313Z,77.45
2019-03-28T08:36:16.316Z,80.42
2019-03-28T08:37:16.284Z,78.92
2019-03-28T08:38:16.276Z,79.74
2019-03-28T08:39:16.264Z,80.66
2019-03-28T08:40:16.252Z,78.82
2019-03-28T08:41:16.272Z,79.94
2019-03-28T08:42:16.230Z,79.02
2019-03-28T08:43:16.226Z,79.84
2019-03-28T08:44:16.203Z,79.02
2019-03-28T08:45:16.200Z,79.98
2019-03-28T08:46:16.187Z,80.87
2019-03-28T08:47:16.192Z,80.56
2019-03-28T08:48:16.168Z,82.20
2019-03-28T08:49:16.242Z,81.48
2019-03-28T08:50:16.146Z,81.38
2019-03-28T08:51:16.130Z,80.87
2019-03-28T08:52:16.133Z,78.45
2019-03-28T08:53:16.113Z,79.88
2019-03-28T08:54:16.104Z,80.25
2019-03-28T08:55:16.090Z,81.68
2019-03-28T08:56:16.133Z,78.72
2019-03-28T08:57:16.082Z,79.06
2019-03-28T08:58:16.053Z,81.38
2019-03-28T08:59:16.062Z,78.52
2019-03-28T09:00:16.807Z,78.00
2019-03-28T09:01:16.022Z,80.42
2019-03-28T09:02:16.031Z,77.45
2019-03-28T09:03:16.003Z,79.19
2019-03-28T09:04:15.988Z,78.07
2019-03-28T09:05:15.983Z,77.22
2019-03-28T09:06:17.216Z,79.05
2019-03-28T09:07:17.584Z,79.83
2019-03-28T09:08:15.949Z,78.41
2019-03-28T09:09:15.953Z,77.48
2019-03-28T09:10:15.964Z,76.63
2019-03-28T09:11:15.911Z,74.96
2019-03-28T09:12:15.933Z,74.45
2019-03-28T09:13:15.893Z,76.56
2019-03-28T09:14:15.887Z,74.32
2019-03-28T09:15:15.868Z,73.67
2019-03-28T09:16:15.854Z,70.85
2019-03-28T09:17:16.285Z,73.60
2019-03-28T09:18:15.835Z,72.55
2019-03-28T09:19:15.839Z,70.00
2019-03-28T09:20:15.842Z,70.72
2019-03-28T09:21:15.799Z,69.56
2019-03-28T09:22:15.789Z,69.46
2019-03-28T09:23:15.870Z,69.67
2019-03-28T09:24:15.768Z,68.75
2019-03-28T09:25:15.781Z,68.95
2019-03-28T09:26:15.748Z,68.41
2019-03-28T09:27:15.737Z,68.41
2019-03-28T09:28:15.753Z,69.32
2019-03-28T09:29:15.730Z,68.21
2019-03-28T09:30:15.770Z,68.01
2019-03-28T09:31:20.130Z,71.06
2019-03-28T09:32:15.685Z,69.26
2019-03-28T09:33:15.693Z,70.28
2019-03-28T09:34:15.660Z,69.67
2019-03-28T09:35:15.653Z,69.46
2019-03-28T09:36:15.655Z,69.39
2019-03-28T09:37:15.629Z,70.07
2019-03-28T09:38:15.634Z,70.00
2019-03-28T09:39:15.604Z,73.33
2019-03-28T09:40:15.598Z,70.68
2019-03-28T09:41:15.614Z,69.53
2019-03-28T09:42:15.574Z,71.26
2019-03-28T09:43:15.572Z,69.80
2019-03-28T09:44:15.557Z,69.26
2019-03-28T09:45:15.536Z,67.66
2019-03-28T09:46:15.530Z,69.26
2019-03-28T09:47:15.536Z,67.53
2019-03-28T09:48:15.513Z,68.68
2019-03-28T09:49:15.494Z,69.16
2019-03-28T09:50:15.490Z,68.27
2019-03-28T09:51:15.531Z,66.55
2019-03-28T09:52:15.503Z,68.65
2019-03-28T09:53:15.459Z,68.75
2019-03-28T09:54:15.446Z,67.19
2019-03-28T09:55:18.659Z,68.72
2019-03-28T09:56:15.446Z,71.73
2019-03-28T09:57:15.412Z,69.81
2019-03-28T09:58:15.401Z,67.88
2019-03-28T09:59:15.388Z,67.30
2019-03-28T10:00:15.375Z,66.49
2019-03-28T10:01:15.393Z,67.50
2019-03-28T10:02:15.365Z,65.26
2019-03-28T10:03:15.358Z,68.72
2019-03-28T10:04:15.366Z,67.30
2019-03-28T10:05:15.330Z,69.84
2019-03-28T10:06:15.319Z,65.84
2019-03-28T10:07:15.305Z,64.73
2019-03-28T10:08:15.295Z,63.60
2019-03-28T10:09:15.293Z,65.67
2019-03-28T10:10:15.277Z,65.67
2019-03-28T10:11:15.279Z,67.50
2019-03-28T10:12:15.286Z,68.28
2019-03-28T10:13:15.289Z,65.23
2019-03-28T10:14:15.242Z,67.16
2019-03-28T10:15:15.215Z,66.32
2019-03-28T10:16:15.208Z,63.17
2019-03-28T10:17:15.190Z,67.84
2019-03-28T10:18:15.206Z,65.91
2019-03-28T10:19:15.185Z,66.35
2019-03-28T10:20:15.178Z,66.05
2019-03-28T10:21:15.143Z,65.81
2019-03-28T10:22:15.140Z,66.96
2019-03-28T10:23:15.122Z,70.11
2019-03-28T10:24:15.127Z,65.91
2019-03-28T10:25:15.106Z,66.08
2019-03-28T10:26:15.094Z,65.99
2019-03-28T10:27:15.100Z,68.79
2019-03-28T10:28:15.073Z,65.45
2019-03-28T10:29:15.072Z,63.72
2019-03-28T10:30:15.049Z,65.75
2019-03-28T10:31:16.563Z,66.16
2019-03-28T10:32:15.023Z,64.84
2019-03-28T10:33:15.086Z,66.46
2019-03-28T10:34:15.056Z,66.16
2019-03-28T10:35:15.010Z,67.07
2019-03-28T10:36:14.979Z,62.68
2019-03-28T10:37:14.982Z,63.39
2019-03-28T10:38:14.964Z,63.15
2019-03-28T10:39:14.950Z,62.24
2019-03-28T10:40:14.958Z,63.76
2019-03-28T10:41:14.923Z,61.83
2019-03-28T10:42:14.925Z,61.97
2019-03-28T10:43:14.907Z,61.33
2019-03-28T10:44:14.897Z,59.91
2019-03-28T10:45:14.906Z,64.64
2019-03-28T10:46:14.873Z,62.38
2019-03-28T10:47:14.879Z,61.00
2019-03-28T10:48:14.855Z,60.36
2019-03-28T10:49:15.675Z,59.65
2019-03-28T10:50:14.833Z,61.65
2019-03-28T10:51:14.819Z,61.01
2019-03-28T10:52:14.834Z,59.90
2019-03-28T10:53:14.829Z,59.19
2019-03-28T10:54:20.375Z,59.49
2019-03-28T10:55:16.653Z,58.69
2019-03-28T10:56:21.519Z,61.62
2019-03-28T10:57:29.370Z,58.92
2019-03-28T10:58:19.629Z,58.92
2019-03-28T10:59:23.118Z,56.18
2019-03-28T11:00:23.967Z,60.03
2019-03-28T11:01:16.779Z,57.40
2019-03-28T11:02:15.721Z,57.93
2019-03-28T11:03:14.694Z,59.27
2019-03-28T11:04:14.675Z,58.47
2019-03-28T11:05:14.773Z,58.59
2019-03-28T11:06:14.658Z,59.41
2019-03-28T11:07:14.645Z,61.40
2019-03-28T11:08:14.662Z,58.87
2019-03-28T11:09:14.631Z,61.07
2019-03-28T11:10:14.612Z,59.32
2019-03-28T11:11:14.601Z,57.60
2019-03-28T11:12:14.604Z,58.28
2019-03-28T11:13:14.576Z,58.71
2019-03-28T11:14:14.617Z,56.51
2019-03-28T11:15:14.567Z,59.55
2019-03-28T11:16:15.239Z,58.13
2019-03-28T11:17:14.539Z,58.54
2019-03-28T11:18:14.534Z,58.74
2019-03-28T11:19:15.994Z,56.41
2019-03-28T11:20:14.531Z,57.60
2019-03-28T11:21:14.490Z,58.61
2019-03-28T11:22:14.489Z,61.62
2019-03-28T11:23:14.484Z,56.38
2019-03-28T11:24:14.462Z,57.29
2019-03-28T11:25:14.447Z,57.90
2019-03-28T11:26:14.672Z,56.38
2019-03-28T11:27:14.429Z,55.98
2019-03-28T11:28:14.430Z,55.85
2019-03-28T11:29:14.410Z,56.18
2019-03-28T11:30:14.398Z,57.29
2019-03-28T11:31:14.402Z,57.32
2019-03-28T11:32:15.521Z,57.83
2019-03-28T11:33:14.498Z,59.63
2019-03-28T11:34:15.635Z,57.87
2019-03-28T11:35:15.663Z,57.50
2019-03-28T11:36:15.670Z,56.51
2019-03-28T11:37:25.295Z,58.16
2019-03-28T11:38:15.797Z,58.18
2019-03-28T11:39:15.031Z,59.68
2019-03-28T11:40:15.572Z,57.68
2019-03-28T11:41:15.370Z,59.94
2019-03-28T11:42:15.582Z,62.98
2019-03-28T11:43:14.821Z,60.55
2019-03-28T11:44:14.711Z,59.61
2019-03-28T11:45:14.229Z,61.53
2019-03-28T11:46:14.219Z,58.69
2019-03-28T11:47:14.226Z,57.24
2019-03-28T11:48:14.214Z,57.78
2019-03-28T11:49:14.197Z,58.69
2019-03-28T11:50:16.945Z,59.03
2019-03-28T11:51:14.167Z,59.46
2019-03-28T11:52:14.159Z,59.97
2019-03-28T11:53:14.160Z,61.29
2019-03-28T11:54:14.132Z,63.11
2019-03-28T11:55:14.126Z,59.48
2019-03-28T11:56:14.138Z,61.82
2019-03-28T11:57:15.811Z,60.30
2019-03-28T11:58:14.089Z,60.40
2019-03-28T11:59:14.079Z,62.23
2019-03-28T12:00:14.064Z,61.95
2019-03-28T12:01:14.059Z,60.63
2019-03-28T12:02:20.333Z,61.04
2019-03-28T12:03:15.035Z,62.16
2019-03-28T12:04:14.026Z,63.07
2019-03-28T12:05:14.012Z,60.46
2019-03-28T12:06:14.006Z,60.43
2019-03-28T12:07:14.007Z,61.65
2019-03-28T12:08:13.976Z,62.70
2019-03-28T12:09:14.010Z,63.71
2019-03-28T12:10:13.957Z,62.39
2019-03-28T12:11:13.946Z,60.66
2019-03-28T12:12:13.935Z,62.70
2019-03-28T12:13:13.929Z,61.88
2019-03-28T12:14:13.933Z,63.40
2019-03-28T12:15:13.911Z,64.52
2019-03-28T12:16:13.899Z,63.51
2019-03-28T12:17:13.914Z,61.98
2019-03-28T12:18:13.899Z,60.15
2019-03-28T12:19:13.943Z,62.70
2019-03-28T12:20:13.868Z,62.90
2019-03-28T12:21:13.844Z,63.98
2019-03-28T12:22:13.840Z,64.93
2019-03-28T12:23:13.858Z,63.40
2019-03-28T12:24:13.821Z,64.62
2019-03-28T12:25:13.827Z,62.36
2019-03-28T12:26:13.783Z,61.55
2019-03-28T12:27:13.804Z,60.33
2019-03-28T12:28:13.844Z,61.04
2019-03-28T12:29:13.753Z,61.24
2019-03-28T12:30:15.991Z,60.53
2019-03-28T12:31:13.768Z,61.55
2019-03-28T12:32:14.641Z,62.56
2019-03-28T12:33:13.724Z,61.95
2019-03-28T12:34:13.731Z,62.56
2019-03-28T12:35:13.719Z,58.80
2019-03-28T12:36:13.683Z,58.91
2019-03-28T12:37:13.664Z,60.33
2019-03-28T12:38:13.689Z,58.40
2019-03-28T12:39:15.631Z,59.54
2019-03-28T12:40:13.630Z,59.14
2019-03-28T12:41:13.627Z,60.74
2019-03-28T12:42:13.614Z,58.63
2019-03-28T12:43:13.617Z,60.36
2019-03-28T12:44:13.586Z,60.66
2019-03-28T12:45:13.580Z,60.25
2019-03-28T12:46:13.571Z,64.32
2019-03-28T12:47:13.559Z,64.62
2019-03-28T12:48:13.567Z,60.05
2019-03-28T12:49:13.537Z,58.94
2019-03-28T12:50:13.591Z,60.69
2019-03-28T12:51:13.519Z,60.38
2019-03-28T12:52:13.500Z,61.51