createdAt,value
2019-05-12T00:03:27.680Z,7.70
2019-05-12T00:08:33.934Z,7.60
2019-05-12T00:13:40.512Z,7.60
2019-05-12T00:18:48.357Z,7.60
2019-05-12T00:24:13.841Z,7.60
2019-05-12T00:29:20.372Z,7.60
2019-05-12T00:34:28.863Z,7.50
2019-05-12T00:39:35.421Z,7.40
2019-05-12T00:44:42.047Z,7.30
2019-05-12T00:49:50.289Z,7.20
2019-05-12T00:54:58.651Z,7.20
2019-05-12T01:00:08.728Z,7.10
2019-05-12T01:05:17.696Z,7.10
2019-05-12T01:10:24.478Z,7.10
2019-05-12T01:15:31.101Z,7.10
2019-05-12T01:20:38.881Z,7.00
2019-05-12T01:25:47.817Z,7.10
2019-05-12T01:30:58.174Z,7.10
2019-05-12T01:36:04.575Z,7.20
2019-05-12T01:41:11.211Z,7.20
2019-05-12T01:46:18.168Z,7.20
2019-05-12T01:51:25.140Z,7.20
2019-05-12T01:56:31.599Z,7.20
2019-05-12T02:01:38.851Z,7.20
2019-05-12T02:06:45.783Z,7.20
2019-05-12T02:11:52.396Z,7.20
2019-05-12T02:16:58.988Z,7.10
2019-05-12T02:22:08.282Z,7.10
2019-05-12T02:27:14.150Z,7.00
2019-05-12T02:32:25.267Z,7.00
2019-05-12T02:37:30.218Z,7.10
2019-05-12T02:42:37.263Z,7.00
2019-05-12T02:47:45.597Z,7.10
2019-05-12T02:52:54.585Z,7.10
2019-05-12T02:58:04.924Z,7.10
2019-05-12T03:03:14.663Z,7.20
2019-05-12T03:08:25.581Z,7.20
2019-05-12T03:13:34.578Z,7.30
2019-05-12T03:18:40.699Z,7.30
2019-05-12T03:23:47.339Z,7.30
2019-05-12T03:28:55.608Z,7.30
2019-05-12T03:34:08.182Z,7.30
2019-05-12T03:39:10.845Z,7.30
2019-05-12T03:44:18.460Z,7.40
2019-05-12T03:49:24.856Z,7.30
2019-05-12T03:54:34.728Z,7.30
2019-05-12T03:59:39.754Z,7.30
2019-05-12T04:04:46.265Z,7.30
2019-05-12T04:09:54.513Z,7.30
2019-05-12T04:15:04.817Z,7.30
2019-05-12T04:20:09.424Z,7.30
2019-05-12T04:25:16.234Z,7.30
2019-05-12T04:30:25.078Z,7.30
2019-05-12T04:35:34.534Z,7.30
2019-05-12T04:40:39.541Z,7.30
2019-05-12T04:45:46.007Z,7.40
2019-05-12T04:50:54.851Z,7.40
2019-05-12T04:56:10.801Z,7.40
2019-05-12T05:01:10.035Z,7.40
2019-05-12T05:06:16.570Z,7.30
2019-05-12T05:11:25.034Z,7.40
2019-05-12T05:16:34.359Z,7.40
2019-05-12T05:21:39.640Z,7.50
2019-05-12T05:26:46.263Z,7.50
2019-05-12T05:31:53.411Z,7.60
2019-05-12T05:37:01.642Z,7.70
2019-05-12T05:42:08.333Z,7.80
2019-05-12T05:47:14.797Z,7.90
2019-05-12T05:52:26.562Z,8.00
2019-05-12T05:57:29.932Z,8.00
2019-05-12T06:02:40.493Z,8.30
2019-05-12T06:07:46.028Z,8.30
2019-05-12T06:12:54.254Z,8.20
2019-05-12T06:18:03.332Z,8.40
2019-05-12T06:23:09.212Z,8.50
2019-05-12T06:28:15.761Z,8.60
2019-05-12T06:33:31.335Z,8.40
2019-05-12T06:38:35.558Z,8.20
2019-05-12T06:43:42.375Z,8.40
2019-05-12T06:48:47.810Z,8.10
2019-05-12T06:53:54.409Z,8.00
2019-05-12T06:59:07.142Z,8.10
2019-05-12T07:04:10.420Z,8.20
2019-05-12T07:09:25.100Z,8.30
2019-05-12T07:14:27.190Z,8.40
2019-05-12T07:19:33.888Z,8.40
2019-05-12T07:24:50.229Z,8.40
2019-05-12T07:29:50.127Z,8.50
2019-05-12T07:34:56.803Z,8.70
2019-05-12T07:40:05.344Z,8.90
2019-05-12T07:45:20.113Z,9.10
2019-05-12T07:50:24.858Z,9.10
2019-05-12T07:55:29.575Z,9.00
2019-05-12T08:00:36.076Z,9.10
2019-05-12T08:05:43.947Z,9.20
2019-05-12T08:10:53.521Z,9.30
2019-05-12T08:15:58.819Z,9.50
2019-05-12T08:21:05.451Z,9.60
2019-05-12T08:26:18.391Z,9.60
2019-05-12T08:31:23.487Z,9.80
2019-05-12T08:36:35.490Z,9.90
2019-05-12T08:41:44.272Z,10.00
2019-05-12T08:46:53.454Z,9.90
2019-05-12T08:52:00.435Z,10.00
2019-05-12T08:57:07.166Z,10.40
2019-05-12T09:02:15.502Z,10.60
2019-05-12T09:07:24.264Z,10.60
2019-05-12T09:12:30.913Z,10.80
2019-05-12T09:17:49.069Z,10.90
2019-05-12T09:22:46.227Z,11.20
2019-05-12T09:27:54.238Z,11.50
2019-05-12T09:33:04.088Z,11.50
2019-05-12T09:38:20.389Z,11.70
2019-05-12T09:43:19.310Z,12.00
2019-05-12T09:48:25.891Z,12.00
2019-05-12T09:53:34.101Z,11.90
2019-05-12T09:58:40.560Z,11.90
2019-05-12T10:03:47.295Z,12.40
2019-05-12T10:08:54.947Z,12.60
2019-05-12T10:14:06.604Z,13.30
2019-05-12T10:19:10.181Z,12.90
2019-05-12T10:24:16.876Z,13.10
2019-05-12T10:29:29.324Z,13.50
2019-05-12T10:34:38.128Z,13.70
2019-05-12T10:39:41.198Z,13.10
2019-05-12T10:44:47.735Z,13.40
2019-05-12T10:49:54.578Z,13.50
2019-05-12T10:55:01.159Z,13.70
2019-05-12T11:00:10.156Z,14.20
2019-05-12T11:05:21.121Z,14.70
2019-05-12T11:10:25.187Z,14.40
2019-05-12T11:15:33.949Z,15.00
2019-05-12T11:20:40.414Z,15.20
2019-05-12T11:25:50.491Z,15.30
2019-05-12T11:30:57.151Z,15.00
2019-05-12T11:36:04.364Z,15.30
2019-05-12T11:41:16.160Z,15.40
2019-05-12T11:46:19.590Z,15.10
2019-05-12T11:51:30.250Z,16.00
2019-05-12T11:56:34.910Z,15.90
2019-05-12T12:01:47.492Z,15.20
2019-05-12T12:06:49.939Z,15.60
2019-05-12T12:12:05.552Z,15.40
2019-05-12T12:17:06.982Z,15.70
2019-05-12T12:22:14.650Z,15.80
2019-05-12T12:27:23.457Z,16.20
2019-05-12T12:32:30.328Z,16.10
2019-05-12T12:37:36.988Z,16.10
2019-05-12T12:42:47.103Z,16.70
2019-05-12T12:47:53.937Z,16.30
2019-05-12T12:53:00.391Z,16.70
2019-05-12T12:58:07.060Z,16.50
2019-05-12T13:03:14.347Z,16.50
2019-05-12T13:08:24.022Z,16.40
2019-05-12T13:13:29.819Z,16.70
2019-05-12T13:18:36.561Z,16.40
2019-05-12T13:23:45.280Z,16.70
2019-05-12T13:28:53.189Z,16.80
2019-05-12T13:33:59.938Z,16.70
2019-05-12T13:39:11.362Z,17.00
2019-05-12T13:44:16.871Z,16.90
2019-05-12T13:49:24.460Z,16.60
2019-05-12T13:54:31.206Z,16.50
2019-05-12T13:59:37.838Z,16.30
2019-05-12T14:04:44.511Z,16.80
2019-05-12T14:09:51.080Z,17.00
2019-05-12T14:14:57.657Z,17.00
2019-05-12T14:20:09.439Z,17.20
2019-05-12T14:25:15.251Z,16.80
2019-05-12T14:30:21.581Z,17.10
2019-05-12T14:35:32.431Z,17.60
2019-05-12T14:40:36.556Z,17.50
2019-05-12T14:45:44.017Z,17.80
2019-05-12T14:50:50.855Z,17.80
2019-05-12T14:55:57.656Z,17.80
2019-05-12T15:01:04.343Z,17.00
2019-05-12T15:06:10.907Z,16.70
2019-05-12T15:11:17.489Z,16.50
2019-05-12T15:16:24.078Z,16.50
2019-05-12T15:21:31.428Z,16.90
2019-05-12T15:26:38.281Z,17.10
2019-05-12T15:31:53.447Z,17.00
2019-05-12T15:36:56.070Z,17.40
2019-05-12T15:42:03.496Z,17.80
2019-05-12T15:47:10.129Z,17.50
2019-05-12T15:52:16.610Z,17.50
2019-05-12T15:57:24.464Z,17.10
2019-05-12T16:02:31.323Z,16.60
2019-05-12T16:07:39.555Z,16.40
2019-05-12T16:12:46.518Z,16.10
2019-05-12T16:17:54.066Z,16.00
2019-05-12T16:23:04.079Z,16.10
2019-05-12T16:28:17.203Z,16.20
2019-05-12T16:33:20.795Z,15.70
2019-05-12T16:38:27.713Z,15.50
2019-05-12T16:43:35.355Z,15.10
2019-05-12T16:48:48.233Z,14.90
2019-05-12T16:59:17.027Z,14.60
2019-05-12T17:04:20.926Z,14.70
2019-05-12T17:09:29.546Z,14.70
2019-05-12T17:14:47.979Z,14.50
2019-05-12T17:19:46.212Z,14.40
2019-05-12T17:24:53.768Z,14.30
2019-05-12T17:30:00.574Z,14.10
2019-05-12T17:35:10.201Z,13.90
2019-05-12T17:40:20.929Z,13.80
2019-05-12T17:45:27.697Z,13.60
2019-05-12T17:50:34.709Z,13.50
2019-05-12T17:55:42.588Z,13.40
2019-05-12T18:00:51.834Z,13.30
2019-05-12T18:05:57.894Z,13.20
2019-05-12T18:11:04.582Z,13.20
2019-05-12T18:16:16.718Z,13.10
2019-05-12T18:21:21.897Z,13.00
2019-05-12T18:26:27.836Z,12.90
2019-05-12T18:31:34.673Z,12.80
2019-05-12T18:36:41.151Z,12.70
2019-05-12T18:41:49.026Z,12.60
2019-05-12T18:46:55.734Z,12.50
2019-05-12T18:52:03.952Z,12.30
2019-05-12T18:57:10.838Z,12.20
2019-05-12T19:02:23.176Z,12.10
2019-05-12T19:07:39.449Z,11.90
2019-05-12T19:12:35.650Z,11.80
2019-05-12T19:17:43.593Z,11.70
2019-05-12T19:22:57.403Z,11.60
2019-05-12T19:28:05.941Z,11.50
2019-05-12T19:33:10.778Z,11.40
2019-05-12T19:38:16.141Z,11.30
2019-05-12T19:43:23.758Z,11.30
2019-05-12T19:48:35.203Z,11.20
2019-05-12T19:53:38.927Z,11.10
2019-05-12T19:58:46.027Z,11.00
2019-05-12T20:03:55.684Z,10.90
2019-05-12T20:09:09.927Z,10.80
2019-05-12T20:14:10.005Z,10.80
2019-05-12T20:19:19.875Z,10.60
2019-05-12T20:24:26.040Z,10.60
2019-05-12T20:29:33.889Z,10.50
2019-05-12T20:34:49.090Z,10.40
2019-05-12T20:39:51.250Z,10.40
2019-05-12T20:45:02.634Z,10.30
2019-05-12T20:50:08.813Z,10.20
2019-05-12T20:55:15.447Z,10.10
2019-05-12T21:00:24.313Z,10.10
2019-05-12T21:05:30.675Z,10.00
2019-05-12T21:10:37.139Z,9.80
2019-05-12T21:15:45.816Z,9.80
2019-05-12T21:20:54.693Z,9.70
2019-05-12T21:26:00.832Z,9.60
2019-05-12T21:31:07.500Z,9.50
2019-05-12T21:36:15.443Z,9.50
2019-05-12T21:41:24.437Z,9.30
2019-05-12T21:46:30.601Z,9.30
2019-05-12T21:51:37.161Z,9.10
2019-05-12T21:56:49.027Z,9.10
2019-05-12T22:01:53.411Z,9.00
2019-05-12T22:07:00.064Z,8.80
2019-05-12T22:12:06.876Z,8.60
2019-05-12T22:17:13.693Z,8.50
2019-05-12T22:22:25.712Z,8.30
2019-05-12T22:27:30.937Z,8.00
2019-05-12T22:32:36.891Z,7.90
2019-05-12T22:37:45.054Z,7.90
2019-05-12T22:42:56.995Z,7.70
2019-05-12T22:48:03.655Z,7.70
2019-05-12T22:53:09.476Z,7.70
2019-05-12T22:58:20.704Z,7.70
2019-05-12T23:03:24.519Z,7.80
2019-05-12T23:08:33.254Z,7.80
2019-05-12T23:13:42.743Z,7.70
2019-05-12T23:18:47.635Z,7.60
2019-05-12T23:23:57.429Z,7.50
2019-05-12T23:29:04.248Z,7.40
2019-05-12T23:34:12.357Z,7.50
2019-05-12T23:39:19.013Z,7.40
2019-05-12T23:44:25.571Z,7.50
2019-05-12T23:49:33.632Z,7.40
2019-05-12T23:54:40.388Z,7.40
2019-05-12T23:59:46.910Z,7.30
