createdAt,value
2019-04-19T00:00:49.876Z,99.99
2019-04-19T00:01:52.110Z,99.99
2019-04-19T00:02:46.084Z,99.99
2019-04-19T00:03:44.915Z,99.99
2019-04-19T00:04:49.442Z,99.99
2019-04-19T00:05:47.505Z,99.99
2019-04-19T00:06:45.946Z,99.99
2019-04-19T00:07:49.589Z,99.99
2019-04-19T00:09:00.134Z,99.99
2019-04-19T00:09:52.239Z,99.99
2019-04-19T00:10:51.165Z,99.99
2019-04-19T00:11:55.952Z,99.99
2019-04-19T00:12:51.421Z,99.99
2019-04-19T00:13:43.303Z,99.99
2019-04-19T00:14:44.354Z,99.99
2019-04-19T00:15:43.581Z,99.99
2019-04-19T00:16:43.329Z,99.99
2019-04-19T00:17:43.977Z,99.99
2019-04-19T00:19:01.327Z,99.99
2019-04-19T00:20:09.600Z,99.99
2019-04-19T00:21:05.430Z,99.99
2019-04-19T00:22:08.644Z,99.99
2019-04-19T00:23:00.757Z,99.99
2019-04-19T00:23:45.744Z,99.99
2019-04-19T00:24:43.747Z,99.99
2019-04-19T00:25:43.254Z,99.99
2019-04-19T00:26:44.252Z,99.99
2019-04-19T00:27:49.491Z,99.99
2019-04-19T00:28:50.784Z,99.99
2019-04-19T00:29:53.082Z,99.99
2019-04-19T00:30:51.812Z,99.99
2019-04-19T00:32:03.960Z,99.99
2019-04-19T00:33:02.354Z,99.99
2019-04-19T00:33:47.594Z,99.99
2019-04-19T00:34:44.234Z,99.99
2019-04-19T00:35:43.434Z,99.99
2019-04-19T00:36:43.158Z,99.99
2019-04-19T00:37:43.145Z,99.99
2019-04-19T00:38:54.254Z,99.99
2019-04-19T00:40:03.045Z,99.99
2019-04-19T00:41:00.207Z,99.99
2019-04-19T00:42:08.577Z,99.99
2019-04-19T00:42:57.169Z,99.99
2019-04-19T00:43:58.897Z,99.99
2019-04-19T00:45:04.957Z,99.99
2019-04-19T00:46:01.185Z,99.99
2019-04-19T00:47:02.536Z,99.99
2019-04-19T00:47:57.552Z,99.99
2019-04-19T00:48:58.225Z,99.99
2019-04-19T00:49:58.049Z,99.99
2019-04-19T00:50:56.309Z,99.99
2019-04-19T00:51:57.203Z,99.99
2019-04-19T00:52:56.921Z,99.99
2019-04-19T00:53:55.677Z,99.99
2019-04-19T00:54:52.084Z,99.99
2019-04-19T00:55:54.359Z,99.99
2019-04-19T00:56:50.423Z,99.99
2019-04-19T00:57:49.831Z,99.99
2019-04-19T00:58:50.226Z,99.99
2019-04-19T00:59:47.159Z,99.99
2019-04-19T01:00:43.113Z,99.99
2019-04-19T01:01:46.820Z,99.99
2019-04-19T01:02:48.890Z,99.99
2019-04-19T01:03:46.295Z,99.99
2019-04-19T01:04:43.243Z,99.99
2019-04-19T01:05:50.407Z,99.99
2019-04-19T01:06:49.838Z,99.99
2019-04-19T01:07:43.720Z,99.99
2019-04-19T01:08:56.365Z,99.99
2019-04-19T01:09:56.430Z,99.99
2019-04-19T01:10:59.126Z,99.99
2019-04-19T01:11:54.885Z,99.99
2019-04-19T01:12:58.055Z,99.99
2019-04-19T01:13:58.577Z,99.99
2019-04-19T01:14:49.721Z,99.99
2019-04-19T01:15:59.695Z,99.99
2019-04-19T01:17:00.768Z,99.99
2019-04-19T01:18:01.633Z,99.99
2019-04-19T01:18:52.361Z,99.99
2019-04-19T01:19:47.172Z,99.99
2019-04-19T01:20:43.766Z,99.99
2019-04-19T01:21:43.000Z,99.99
2019-04-19T01:22:43.936Z,99.99
2019-04-19T01:23:50.202Z,99.99
2019-04-19T01:24:46.320Z,99.99
2019-04-19T01:25:46.102Z,99.99
2019-04-19T01:26:46.232Z,99.99
2019-04-19T01:27:42.637Z,99.99
2019-04-19T01:28:45.326Z,99.99
2019-04-19T01:29:46.850Z,99.99
2019-04-19T01:30:44.423Z,99.99
2019-04-19T01:31:43.702Z,99.99
2019-04-19T01:32:49.424Z,99.99
2019-04-19T01:33:44.219Z,99.99
2019-04-19T01:34:45.788Z,99.99
2019-04-19T01:35:47.447Z,99.99
2019-04-19T01:36:45.695Z,99.99
2019-04-19T01:37:43.137Z,99.99
2019-04-19T01:38:49.446Z,99.99
2019-04-19T01:40:00.816Z,99.99
2019-04-19T01:41:00.331Z,99.99
2019-04-19T01:41:55.125Z,99.99
2019-04-19T01:42:57.698Z,99.99
2019-04-19T01:43:56.347Z,99.99
2019-04-19T01:44:57.717Z,99.99
2019-04-19T01:46:00.550Z,99.99
2019-04-19T01:46:56.240Z,99.99
2019-04-19T01:47:58.978Z,99.99
2019-04-19T01:48:53.980Z,99.99
2019-04-19T01:49:56.591Z,99.99
2019-04-19T01:50:57.935Z,99.99
2019-04-19T01:51:55.951Z,99.99
2019-04-19T01:53:03.527Z,99.99
2019-04-19T01:54:03.097Z,99.99
2019-04-19T01:54:54.361Z,99.99
2019-04-19T01:55:44.812Z,99.99
2019-04-19T01:56:48.355Z,99.99
2019-04-19T01:57:43.081Z,99.99
2019-04-19T01:58:47.093Z,99.99
2019-04-19T01:59:48.364Z,99.99
2019-04-19T02:00:49.527Z,99.99
2019-04-19T02:01:42.343Z,99.99
2019-04-19T02:02:48.141Z,99.99
2019-04-19T02:03:46.210Z,99.99
2019-04-19T02:04:43.451Z,99.99
2019-04-19T02:05:48.511Z,99.99
2019-04-19T02:06:45.179Z,99.99
2019-04-19T02:07:42.540Z,99.99
2019-04-19T02:08:49.371Z,99.99
2019-04-19T02:10:01.547Z,99.99
2019-04-19T02:10:53.124Z,99.99
2019-04-19T02:11:51.307Z,99.99
2019-04-19T02:12:49.799Z,99.99
2019-04-19T02:13:53.197Z,99.99
2019-04-19T02:14:51.616Z,99.99
2019-04-19T02:15:46.488Z,99.99
2019-04-19T02:16:49.643Z,99.99
2019-04-19T02:17:47.850Z,99.99
2019-04-19T02:18:43.094Z,99.99
2019-04-19T02:19:48.077Z,99.99
2019-04-19T02:20:46.738Z,99.99
2019-04-19T02:21:45.208Z,99.99
2019-04-19T02:22:42.747Z,99.99
2019-04-19T02:23:50.760Z,99.99
2019-04-19T02:24:45.813Z,99.99
2019-04-19T02:25:43.401Z,99.99
2019-04-19T02:26:46.369Z,99.99
2019-04-19T02:27:45.542Z,99.99
2019-04-19T02:28:43.911Z,99.99
2019-04-19T02:29:49.778Z,99.99
2019-04-19T02:30:53.567Z,99.99
2019-04-19T02:32:07.262Z,99.99
2019-04-19T02:33:13.192Z,99.99
2019-04-19T02:34:15.981Z,99.99
2019-04-19T02:35:06.043Z,99.99
2019-04-19T02:36:10.504Z,99.99
2019-04-19T02:37:07.967Z,99.99
2019-04-19T02:38:03.756Z,99.99
2019-04-19T02:39:19.022Z,99.99
2019-04-19T02:40:39.640Z,99.99
2019-04-19T02:41:18.297Z,99.99
2019-04-19T02:42:21.162Z,99.99
2019-04-19T02:43:10.319Z,99.99
2019-04-19T02:45:23.870Z,99.99
2019-04-19T02:46:25.141Z,99.99
2019-04-19T02:47:21.735Z,99.99
2019-04-19T02:48:11.210Z,99.99
2019-04-19T02:49:21.814Z,99.99
2019-04-19T02:51:25.974Z,99.99
2019-04-19T02:52:09.647Z,99.99
2019-04-19T02:53:10.974Z,99.99
2019-04-19T02:54:13.496Z,99.99
2019-04-19T02:56:12.933Z,99.99
2019-04-19T02:57:15.944Z,99.99
2019-04-19T02:58:06.420Z,99.99
2019-04-19T02:59:16.873Z,99.99
2019-04-19T03:00:12.528Z,99.99
2019-04-19T03:01:19.123Z,99.99
2019-04-19T03:02:22.010Z,99.99
2019-04-19T03:03:06.259Z,99.99
2019-04-19T03:04:34.845Z,99.99
2019-04-19T03:06:00.089Z,99.99
2019-04-19T03:06:48.065Z,99.99
2019-04-19T03:07:42.576Z,99.99
2019-04-19T03:08:41.991Z,99.99
2019-04-19T03:09:44.082Z,99.99
2019-04-19T03:10:53.698Z,99.99
2019-04-19T03:11:58.513Z,99.99
2019-04-19T03:13:00.200Z,99.99
2019-04-19T03:13:59.128Z,99.99
2019-04-19T03:15:00.589Z,99.99
2019-04-19T03:15:58.410Z,99.99
2019-04-19T03:16:58.123Z,99.99
2019-04-19T03:17:55.694Z,99.99
2019-04-19T03:18:57.345Z,99.99
2019-04-19T03:19:54.202Z,99.99
2019-04-19T03:20:54.318Z,99.99
2019-04-19T03:21:59.655Z,99.99
2019-04-19T03:23:00.806Z,99.99
2019-04-19T03:24:00.238Z,99.99
2019-04-19T03:25:00.834Z,99.99
2019-04-19T03:25:51.756Z,99.99
2019-04-19T03:26:48.164Z,99.99
2019-04-19T03:27:52.352Z,99.99
2019-04-19T03:28:49.578Z,99.99
2019-04-19T03:29:45.289Z,99.99
2019-04-19T03:31:08.124Z,99.99
2019-04-19T03:32:21.963Z,99.99
2019-04-19T03:34:05.047Z,99.99
2019-04-19T03:36:03.943Z,99.99
2019-04-19T03:36:56.401Z,99.99
2019-04-19T03:38:03.609Z,99.99
2019-04-19T03:38:57.603Z,99.99
2019-04-19T03:40:08.527Z,99.99
2019-04-19T03:41:01.378Z,99.99
2019-04-19T03:42:18.772Z,99.99
2019-04-19T03:42:54.205Z,99.99
2019-04-19T03:43:59.971Z,99.99
2019-04-19T03:45:04.259Z,99.99
2019-04-19T03:46:05.102Z,99.99
2019-04-19T03:47:16.376Z,99.99
2019-04-19T03:48:05.262Z,99.99
2019-04-19T03:48:56.228Z,99.99
2019-04-19T03:49:57.231Z,99.99
2019-04-19T03:51:04.908Z,99.99
2019-04-19T03:52:18.791Z,99.99
2019-04-19T03:53:01.591Z,99.99
2019-04-19T03:54:00.165Z,99.99
2019-04-19T03:54:55.781Z,99.99
2019-04-19T03:56:08.082Z,99.99
2019-04-19T03:56:54.812Z,99.99
2019-04-19T03:57:50.448Z,99.99
2019-04-19T03:58:41.795Z,99.99
2019-04-19T03:59:41.482Z,99.99
2019-04-19T04:00:41.245Z,99.99
2019-04-19T04:01:46.487Z,99.99
2019-04-19T04:02:44.301Z,99.99
2019-04-19T04:03:45.071Z,99.99
2019-04-19T04:04:48.210Z,99.99
2019-04-19T04:05:44.434Z,99.99
2019-04-19T04:06:44.232Z,99.99
2019-04-19T04:07:41.268Z,99.99
2019-04-19T04:08:48.597Z,99.99
2019-04-19T04:09:47.484Z,99.99
2019-04-19T04:10:44.238Z,99.99
2019-04-19T04:11:53.203Z,99.99
2019-04-19T04:12:49.466Z,99.99
2019-04-19T04:13:56.979Z,99.99
2019-04-19T04:14:58.940Z,99.99
2019-04-19T04:15:54.124Z,99.99
2019-04-19T04:16:45.883Z,99.99
2019-04-19T04:17:41.515Z,99.99
2019-04-19T04:18:41.053Z,99.99
2019-04-19T04:19:41.715Z,99.99
2019-04-19T04:20:42.843Z,99.99
2019-04-19T04:21:46.365Z,99.99
2019-04-19T04:22:44.074Z,99.99
2019-04-19T04:23:44.370Z,99.99
2019-04-19T04:24:54.325Z,99.99
2019-04-19T04:25:49.077Z,99.99
2019-04-19T04:26:53.084Z,99.99
2019-04-19T04:27:54.459Z,99.99
2019-04-19T04:28:54.512Z,99.99
2019-04-19T04:29:50.007Z,99.99
2019-04-19T04:30:52.725Z,99.99
2019-04-19T04:31:52.888Z,99.99
2019-04-19T04:32:55.491Z,99.99
2019-04-19T04:33:52.676Z,99.99
2019-04-19T04:34:52.164Z,99.99
2019-04-19T04:35:53.210Z,99.99
2019-04-19T04:36:54.721Z,99.99
2019-04-19T04:37:54.804Z,99.99
2019-04-19T04:38:44.558Z,99.99
2019-04-19T04:39:41.041Z,99.99
2019-04-19T04:40:40.833Z,99.99
2019-04-19T04:41:43.836Z,99.99
2019-04-19T04:42:52.582Z,99.99
2019-04-19T04:43:55.953Z,99.99
2019-04-19T04:45:10.430Z,99.99
2019-04-19T04:46:12.322Z,99.99
2019-04-19T04:47:02.332Z,99.99
2019-04-19T04:47:56.014Z,99.99
2019-04-19T04:49:01.733Z,99.99
2019-04-19T04:50:09.437Z,99.99
2019-04-19T04:51:03.023Z,99.99
2019-04-19T04:51:57.163Z,99.99
2019-04-19T04:52:43.906Z,99.99
2019-04-19T04:53:40.821Z,99.99
2019-04-19T04:54:41.927Z,99.99
2019-04-19T04:55:45.015Z,99.99
2019-04-19T04:56:52.087Z,99.99
2019-04-19T04:57:50.735Z,99.99
2019-04-19T04:58:44.055Z,99.99
2019-04-19T04:59:45.330Z,99.99
2019-04-19T05:00:48.258Z,99.99
2019-04-19T05:01:50.729Z,99.99
2019-04-19T05:02:59.072Z,99.99
2019-04-19T05:03:58.135Z,99.99
2019-04-19T05:04:55.256Z,99.99
2019-04-19T05:06:02.943Z,99.99
2019-04-19T05:06:57.923Z,99.99
2019-04-19T05:08:03.139Z,99.99
2019-04-19T05:08:56.385Z,99.99
2019-04-19T05:10:00.162Z,99.99
2019-04-19T05:10:56.780Z,99.99
2019-04-19T05:12:09.039Z,99.99
2019-04-19T05:13:16.395Z,99.99
2019-04-19T05:14:03.106Z,99.99
2019-04-19T05:14:54.956Z,99.99
2019-04-19T05:15:59.382Z,99.99
2019-04-19T05:17:12.470Z,99.99
2019-04-19T05:18:08.047Z,99.99
2019-04-19T05:18:59.441Z,99.99
2019-04-19T05:20:06.117Z,99.99
2019-04-19T05:20:50.756Z,99.99
2019-04-19T05:22:00.922Z,99.99
2019-04-19T05:22:59.260Z,99.99
2019-04-19T05:25:05.254Z,99.99
2019-04-19T05:26:02.761Z,99.99
2019-04-19T05:27:07.782Z,99.99
2019-04-19T05:28:05.964Z,99.99
2019-04-19T05:28:55.606Z,99.99
2019-04-19T05:29:47.596Z,99.99
2019-04-19T05:30:46.969Z,99.99
2019-04-19T05:31:46.680Z,99.99
2019-04-19T05:32:44.302Z,99.99
2019-04-19T05:33:52.887Z,99.99
2019-04-19T05:34:54.998Z,99.99
2019-04-19T05:36:04.266Z,99.99
2019-04-19T05:36:57.441Z,99.99
2019-04-19T05:37:58.358Z,99.99
2019-04-19T05:39:04.611Z,99.99
2019-04-19T05:39:59.528Z,99.99
2019-04-19T05:40:55.020Z,99.99
2019-04-19T05:41:56.422Z,99.99
2019-04-19T05:42:58.772Z,99.99
2019-04-19T05:44:05.115Z,99.99
2019-04-19T05:45:18.461Z,99.99
2019-04-19T05:46:03.691Z,99.99
2019-04-19T05:47:01.395Z,99.99
2019-04-19T05:47:49.412Z,99.99
2019-04-19T05:48:49.253Z,99.99
2019-04-19T05:49:56.158Z,99.99
2019-04-19T05:51:09.083Z,99.99
2019-04-19T05:51:56.956Z,99.99
2019-04-19T05:52:56.236Z,99.99
2019-04-19T05:53:47.536Z,99.99
2019-04-19T05:54:40.816Z,99.99
2019-04-19T05:55:41.021Z,99.99
2019-04-19T05:56:48.362Z,99.99
2019-04-19T05:57:55.620Z,99.99
2019-04-19T05:58:48.973Z,99.99
2019-04-19T05:59:49.992Z,99.99
2019-04-19T06:00:55.211Z,99.99
2019-04-19T06:01:56.562Z,99.99
2019-04-19T06:02:53.429Z,99.99
2019-04-19T06:03:58.590Z,99.99
2019-04-19T06:05:09.116Z,99.99
2019-04-19T06:06:56.438Z,99.99
2019-04-19T06:07:53.848Z,99.99
2019-04-19T06:08:41.249Z,99.99
2019-04-19T06:09:40.935Z,99.99
2019-04-19T06:10:47.960Z,99.99
2019-04-19T06:11:41.653Z,99.99
2019-04-19T06:12:40.926Z,99.99
2019-04-19T06:13:45.089Z,99.99
2019-04-19T06:15:02.828Z,99.99
2019-04-19T06:15:59.585Z,99.99
2019-04-19T06:16:57.379Z,99.99
2019-04-19T06:17:56.399Z,99.99
2019-04-19T06:18:52.251Z,99.99
2019-04-19T06:19:50.493Z,99.99
2019-04-19T06:21:04.231Z,99.99
2019-04-19T06:21:53.774Z,99.99
2019-04-19T06:22:59.949Z,99.99
2019-04-19T06:23:58.413Z,99.99
2019-04-19T06:24:55.608Z,99.99
2019-04-19T06:26:21.675Z,99.99
2019-04-19T06:27:09.431Z,99.99
2019-04-19T06:30:05.860Z,99.99
2019-04-19T06:30:55.034Z,99.99
2019-04-19T06:32:02.304Z,99.99
2019-04-19T06:33:02.902Z,99.99
2019-04-19T06:34:01.560Z,99.99
2019-04-19T06:34:53.671Z,99.99
2019-04-19T06:35:48.550Z,99.99
2019-04-19T06:36:39.963Z,99.99
2019-04-19T06:37:40.462Z,99.99
2019-04-19T06:38:40.130Z,99.99
2019-04-19T06:39:39.607Z,99.99
2019-04-19T06:40:49.764Z,99.99
2019-04-19T06:41:47.576Z,99.99
2019-04-19T06:42:46.123Z,99.99
2019-04-19T06:43:53.636Z,99.99
2019-04-19T06:44:55.914Z,99.99
2019-04-19T06:45:55.400Z,99.99
2019-04-19T06:46:51.295Z,99.99
2019-04-19T06:47:47.967Z,99.99
2019-04-19T06:48:52.241Z,99.99
2019-04-19T06:49:40.676Z,99.99
2019-04-19T06:50:42.932Z,99.99
2019-04-19T06:51:48.697Z,99.99
2019-04-19T06:52:40.011Z,99.99
2019-04-19T06:53:47.460Z,99.99
2019-04-19T06:54:42.922Z,99.99
2019-04-19T06:55:44.967Z,99.99
2019-04-19T06:56:43.153Z,99.99
2019-04-19T06:57:52.711Z,99.99
2019-04-19T06:58:47.105Z,99.99
2019-04-19T06:59:55.106Z,99.99
2019-04-19T07:00:54.536Z,99.99
2019-04-19T07:01:46.556Z,99.99
2019-04-19T07:02:39.383Z,99.99
2019-04-19T07:03:40.631Z,99.99
2019-04-19T07:04:49.395Z,99.99
2019-04-19T07:05:49.577Z,99.99
2019-04-19T07:06:53.624Z,99.99
2019-04-19T07:08:04.364Z,99.99
2019-04-19T07:10:06.283Z,99.99
2019-04-19T07:11:00.513Z,99.99
2019-04-19T07:12:02.125Z,99.99
2019-04-19T07:12:59.641Z,99.99
2019-04-19T07:13:51.817Z,99.99
2019-04-19T07:14:54.585Z,99.99
2019-04-19T07:16:13.370Z,99.99
2019-04-19T07:16:55.766Z,99.99
2019-04-19T07:17:55.921Z,99.99
2019-04-19T07:18:49.830Z,99.99
2019-04-19T07:19:58.049Z,99.99
2019-04-19T07:21:00.710Z,99.99
2019-04-19T07:21:55.337Z,99.99
2019-04-19T07:22:55.565Z,99.99
2019-04-19T07:24:01.775Z,99.99
2019-04-19T07:25:07.833Z,99.99
2019-04-19T07:26:04.588Z,99.99
2019-04-19T07:26:57.674Z,99.99
2019-04-19T07:27:50.257Z,99.99
2019-04-19T07:28:41.450Z,99.99
2019-04-19T07:29:40.333Z,99.99
2019-04-19T07:30:41.935Z,99.99
2019-04-19T07:31:40.175Z,99.99
2019-04-19T07:32:44.662Z,99.99
2019-04-19T07:33:50.288Z,99.99
2019-04-19T07:34:52.099Z,99.99
2019-04-19T07:36:01.807Z,99.99
2019-04-19T07:36:57.689Z,99.99
2019-04-19T07:37:58.814Z,99.99
2019-04-19T07:38:59.604Z,99.99
2019-04-19T07:40:05.713Z,99.99
2019-04-19T07:41:01.611Z,99.99
2019-04-19T07:42:02.053Z,99.99
2019-04-19T07:42:57.773Z,99.99
2019-04-19T07:43:51.281Z,99.99
2019-04-19T07:44:45.973Z,99.99
2019-04-19T07:46:02.570Z,99.99
2019-04-19T07:46:58.085Z,99.99
2019-04-19T07:47:47.512Z,99.99
2019-04-19T07:48:38.883Z,99.99
2019-04-19T07:49:48.428Z,99.99
2019-04-19T07:50:50.033Z,99.99
2019-04-19T07:51:51.415Z,99.99
2019-04-19T07:52:47.365Z,99.99
2019-04-19T07:53:45.320Z,99.99
2019-04-19T07:54:39.430Z,99.99
2019-04-19T07:55:51.625Z,99.99
2019-04-19T07:56:51.756Z,99.99
2019-04-19T07:58:16.851Z,99.99
2019-04-19T07:59:07.852Z,99.99
2019-04-19T08:00:10.864Z,99.99
2019-04-19T08:01:13.063Z,99.99
2019-04-19T08:06:14.071Z,99.99
2019-04-19T08:07:06.780Z,99.99
2019-04-19T08:09:05.236Z,99.99
2019-04-19T08:13:16.836Z,99.99
2019-04-19T08:14:01.296Z,99.99
2019-04-19T08:15:06.499Z,99.99
2019-04-19T08:16:24.916Z,99.99
2019-04-19T08:18:07.490Z,99.99
2019-04-19T08:27:41.415Z,99.99
2019-04-19T08:28:44.972Z,99.99
2019-04-19T08:29:48.547Z,99.99
2019-04-19T08:30:45.065Z,99.99
2019-04-19T08:31:38.454Z,99.99
2019-04-19T08:32:38.539Z,99.99
2019-04-19T08:33:38.834Z,99.99
2019-04-19T08:34:40.120Z,99.99
2019-04-19T08:35:41.138Z,99.99
2019-04-19T08:36:43.609Z,99.99
2019-04-19T08:37:42.355Z,99.99
2019-04-19T08:38:43.903Z,99.99
2019-04-19T08:39:52.329Z,99.99
2019-04-19T08:40:55.611Z,99.99
2019-04-19T08:42:03.053Z,99.99
2019-04-19T08:42:54.144Z,99.99
2019-04-19T08:43:54.726Z,99.99
2019-04-19T08:44:49.715Z,99.99
2019-04-19T08:45:38.285Z,99.99
2019-04-19T08:46:38.761Z,99.99
2019-04-19T08:47:44.855Z,99.99
2019-04-19T08:48:47.080Z,99.99
2019-04-19T08:49:42.969Z,99.99
2019-04-19T08:50:43.653Z,99.99
2019-04-19T08:51:40.241Z,99.99
2019-04-19T08:52:40.134Z,99.99
2019-04-19T08:53:51.833Z,99.99
2019-04-19T08:54:57.628Z,99.99
2019-04-19T08:55:58.220Z,99.99
2019-04-19T08:56:44.908Z,99.99
2019-04-19T08:57:39.332Z,99.99
2019-04-19T08:58:54.384Z,99.99
2019-04-19T08:59:59.267Z,99.99
2019-04-19T09:01:03.689Z,99.99
2019-04-19T09:01:50.898Z,99.99
2019-04-19T09:02:52.854Z,99.99
2019-04-19T09:03:56.951Z,99.99
2019-04-19T09:04:57.731Z,99.99
2019-04-19T09:06:20.327Z,99.99
2019-04-19T09:08:13.327Z,99.99
2019-04-19T09:08:53.436Z,99.99
2019-04-19T09:10:14.013Z,99.99
2019-04-19T09:10:55.891Z,99.99
2019-04-19T09:11:57.955Z,99.99
2019-04-19T09:13:07.423Z,99.99
2019-04-19T09:14:00.360Z,99.99
2019-04-19T09:14:56.785Z,99.99
2019-04-19T09:15:57.276Z,99.99
2019-04-19T09:17:05.777Z,99.99
2019-04-19T09:18:19.897Z,99.99
2019-04-19T09:19:02.269Z,99.99
2019-04-19T09:20:54.852Z,99.99
2019-04-19T09:21:48.427Z,99.99
2019-04-19T09:22:50.953Z,99.99
2019-04-19T09:23:46.962Z,99.99
2019-04-19T09:24:51.794Z,99.99
2019-04-19T09:25:50.925Z,99.99
2019-04-19T09:26:52.778Z,99.99
2019-04-19T09:27:59.882Z,99.99
2019-04-19T09:28:54.524Z,99.99
2019-04-19T09:29:58.682Z,99.99
2019-04-19T09:30:57.089Z,99.99
2019-04-19T09:31:48.230Z,99.99
2019-04-19T09:32:40.191Z,99.99
2019-04-19T09:33:41.058Z,99.99
2019-04-19T09:34:43.871Z,99.99
2019-04-19T09:35:48.683Z,99.99
2019-04-19T09:36:43.434Z,99.99
2019-04-19T09:37:52.586Z,99.99
2019-04-19T09:38:51.813Z,99.99
2019-04-19T09:39:48.671Z,99.99
2019-04-19T09:40:44.486Z,99.99
2019-04-19T09:41:44.209Z,99.99
2019-04-19T09:42:49.589Z,99.99
2019-04-19T09:43:49.463Z,99.99
2019-04-19T09:44:44.824Z,99.99
2019-04-19T09:45:38.231Z,99.99
2019-04-19T09:46:38.050Z,99.99
2019-04-19T09:47:37.822Z,99.99
2019-04-19T09:48:55.388Z,99.99
2019-04-19T09:49:53.312Z,99.99
2019-04-19T09:50:49.947Z,99.99
2019-04-19T09:51:52.529Z,99.99
2019-04-19T09:52:59.921Z,99.99
2019-04-19T09:54:17.018Z,99.99
2019-04-19T09:55:03.598Z,99.99
2019-04-19T09:56:00.018Z,99.99
2019-04-19T09:56:53.659Z,99.99
2019-04-19T09:58:00.625Z,99.99
2019-04-19T09:58:51.281Z,99.99
2019-04-19T09:59:40.825Z,99.99
2019-04-19T10:00:38.536Z,99.99
2019-04-19T10:01:42.630Z,99.99
2019-04-19T10:02:44.264Z,99.99
2019-04-19T10:03:44.098Z,99.99
2019-04-19T10:04:37.851Z,99.99
2019-04-19T10:05:37.433Z,99.99
2019-04-19T10:06:38.502Z,99.99
2019-04-19T10:07:38.798Z,99.99
2019-04-19T10:08:37.761Z,99.99
2019-04-19T10:09:38.337Z,99.99
2019-04-19T10:10:38.653Z,99.99
2019-04-19T10:11:37.363Z,99.99
2019-04-19T10:12:37.835Z,99.99
2019-04-19T10:13:37.669Z,99.99
2019-04-19T10:14:37.459Z,99.99
2019-04-19T10:15:38.384Z,99.99
2019-04-19T10:16:37.316Z,99.99
2019-04-19T10:17:38.304Z,99.99
2019-04-19T10:18:45.995Z,99.99
2019-04-19T10:19:37.283Z,99.99
2019-04-19T10:20:38.528Z,99.99
2019-04-19T10:21:38.813Z,99.99
2019-04-19T10:22:37.245Z,99.99
2019-04-19T10:23:37.977Z,99.99
2019-04-19T10:24:37.215Z,99.99
2019-04-19T10:25:41.871Z,99.99
2019-04-19T10:26:38.325Z,99.99
2019-04-19T10:27:37.742Z,99.99
2019-04-19T10:28:37.880Z,99.99
2019-04-19T10:29:40.157Z,99.99
2019-04-19T10:30:38.449Z,99.99
2019-04-19T10:31:37.710Z,99.99
2019-04-19T10:32:38.352Z,99.99
2019-04-19T10:33:44.718Z,99.99
2019-04-19T10:34:37.128Z,99.99
2019-04-19T10:35:37.852Z,99.99
2019-04-19T10:36:37.108Z,99.99
2019-04-19T10:37:37.704Z,99.99
2019-04-19T10:38:37.966Z,99.99
2019-04-19T10:39:37.358Z,99.99
2019-04-19T10:40:37.639Z,99.99
2019-04-19T10:41:38.338Z,99.99
2019-04-19T10:42:37.030Z,99.99
2019-04-19T10:43:37.239Z,99.99
2019-04-19T10:44:38.068Z,99.99
2019-04-19T10:45:38.265Z,99.99
2019-04-19T10:46:36.999Z,99.99
2019-04-19T10:47:37.894Z,99.99
2019-04-19T10:48:36.982Z,99.99
2019-04-19T10:49:44.252Z,99.99
2019-04-19T10:50:42.732Z,99.99
2019-04-19T10:51:37.583Z,99.99
2019-04-19T10:52:37.379Z,99.99
2019-04-19T10:53:36.912Z,99.99
2019-04-19T10:54:38.193Z,99.99
2019-04-19T10:55:38.147Z,99.99
2019-04-19T10:56:36.897Z,99.99
2019-04-19T10:57:36.878Z,99.99
2019-04-19T10:58:36.871Z,99.99
2019-04-19T10:59:36.846Z,99.99
2019-04-19T11:00:37.611Z,99.99
2019-04-19T11:01:37.079Z,99.99
2019-04-19T11:02:38.277Z,99.99
2019-04-19T11:03:37.056Z,99.99
2019-04-19T11:04:36.816Z,99.99
2019-04-19T11:05:36.782Z,99.99
2019-04-19T11:06:37.588Z,99.99
2019-04-19T11:07:39.850Z,99.99
2019-04-19T11:08:36.772Z,99.99
2019-04-19T11:09:37.510Z,99.99
2019-04-19T11:10:37.771Z,99.99
2019-04-19T11:11:37.261Z,99.99
2019-04-19T11:12:36.731Z,99.99
2019-04-19T11:13:38.030Z,99.99
2019-04-19T11:14:36.697Z,99.99
2019-04-19T11:15:36.696Z,99.99
2019-04-19T11:16:37.594Z,99.99
2019-04-19T11:17:37.955Z,99.99
2019-04-19T11:18:37.340Z,99.99
2019-04-19T11:19:52.169Z,99.99
2019-04-19T11:20:44.164Z,99.99
2019-04-19T11:21:37.724Z,99.99
2019-04-19T11:22:37.571Z,99.99
2019-04-19T11:23:37.828Z,99.99
2019-04-19T11:24:36.616Z,99.99
2019-04-19T11:25:37.795Z,99.99
2019-04-19T11:26:36.974Z,99.99
2019-04-19T11:27:37.378Z,99.99
2019-04-19T11:28:36.690Z,99.99
2019-04-19T11:29:36.642Z,99.99
2019-04-19T11:30:37.215Z,99.99
2019-04-19T11:31:36.536Z,99.99
2019-04-19T11:32:37.827Z,99.99
2019-04-19T11:33:37.173Z,99.99
2019-04-19T11:34:37.450Z,99.99
2019-04-19T11:35:37.193Z,99.99
2019-04-19T11:36:37.573Z,99.99
2019-04-19T11:37:37.112Z,99.99
2019-04-19T11:38:36.713Z,99.99
2019-04-19T11:39:37.140Z,99.99
2019-04-19T11:40:37.352Z,99.99
2019-04-19T11:41:36.937Z,99.99
2019-04-19T11:42:37.241Z,99.99
2019-04-19T11:43:37.658Z,99.99
2019-04-19T11:44:36.398Z,99.99
2019-04-19T11:45:37.720Z,99.99
2019-04-19T11:46:36.393Z,99.99
2019-04-19T11:47:37.405Z,99.99
2019-04-19T11:48:37.465Z,99.99
2019-04-19T11:49:40.231Z,99.99
2019-04-19T11:50:36.386Z,99.99
2019-04-19T11:51:36.330Z,99.99
2019-04-19T11:52:37.618Z,99.99
2019-04-19T11:53:36.546Z,99.99
2019-04-19T11:54:36.620Z,99.99
2019-04-19T11:55:36.303Z,99.99
2019-04-19T11:56:45.560Z,99.99
2019-04-19T11:57:36.552Z,99.99
2019-04-19T11:58:36.325Z,99.99
2019-04-19T11:59:43.883Z,99.99
2019-04-19T12:00:36.297Z,99.99
2019-04-19T12:01:37.357Z,99.99
2019-04-19T12:02:36.250Z,99.99
2019-04-19T12:03:39.896Z,99.99
2019-04-19T12:04:36.383Z,99.99
2019-04-19T12:05:36.222Z,99.99
2019-04-19T12:06:36.422Z,99.40
2019-04-19T12:07:36.799Z,99.84
2019-04-19T12:08:36.293Z,98.30
2019-04-19T12:09:36.533Z,98.68
2019-04-19T12:10:37.050Z,97.57
2019-04-19T12:11:36.198Z,97.96
2019-04-19T12:12:37.148Z,97.47
2019-04-19T12:13:38.399Z,96.51
2019-04-19T12:14:36.165Z,95.25
2019-04-19T12:15:36.132Z,93.95
2019-04-19T12:16:37.071Z,94.14
2019-04-19T12:17:36.123Z,93.56
2019-04-19T12:18:38.821Z,92.30
2019-04-19T12:19:45.603Z,92.21
2019-04-19T12:20:37.355Z,90.61
2019-04-19T12:21:36.982Z,90.22
2019-04-19T12:22:36.096Z,90.03
2019-04-19T12:23:36.979Z,89.64
2019-04-19T12:24:36.136Z,90.32
2019-04-19T12:25:36.072Z,90.12
2019-04-19T12:26:36.055Z,89.45
2019-04-19T12:27:36.060Z,89.74
2019-04-19T12:28:36.028Z,89.69
2019-04-19T12:29:44.283Z,89.49
2019-04-19T12:30:38.339Z,89.78
2019-04-19T12:31:37.142Z,89.78
2019-04-19T12:32:37.317Z,88.53
2019-04-19T12:33:37.396Z,87.21
2019-04-19T12:34:36.902Z,86.73
2019-04-19T12:35:37.033Z,87.50
2019-04-19T12:36:37.131Z,86.15
2019-04-19T12:37:37.303Z,85.37
2019-04-19T12:38:35.987Z,84.50
2019-04-19T12:39:36.972Z,83.18
2019-04-19T12:40:36.059Z,83.38
2019-04-19T12:41:35.974Z,82.90
2019-04-19T12:42:36.082Z,83.48
2019-04-19T12:43:36.148Z,83.23
2019-04-19T12:44:38.916Z,82.07
2019-04-19T12:45:35.937Z,81.33
2019-04-19T12:46:37.005Z,80.17
2019-04-19T12:47:38.149Z,80.46
2019-04-19T12:48:35.948Z,79.55
2019-04-19T12:49:47.830Z,80.03
2019-04-19T12:50:37.341Z,80.55
2019-04-19T12:51:36.454Z,80.22
2019-04-19T12:52:35.941Z,79.97
2019-04-19T12:53:36.940Z,79.97
2019-04-19T12:54:36.214Z,79.97
2019-04-19T12:55:35.898Z,79.20
2019-04-19T12:56:36.040Z,79.88
2019-04-19T12:57:36.201Z,78.91
2019-04-19T12:58:35.920Z,77.45
2019-04-19T12:59:35.979Z,76.87
2019-04-19T13:00:36.163Z,76.23
2019-04-19T13:01:35.869Z,76.14
2019-04-19T13:02:35.856Z,74.39
2019-04-19T13:03:36.030Z,74.77
2019-04-19T13:04:36.240Z,74.39
2019-04-19T13:05:35.827Z,73.67
2019-04-19T13:06:35.881Z,73.09
2019-04-19T13:07:36.433Z,74.93
2019-04-19T13:08:36.901Z,74.74
2019-04-19T13:09:36.995Z,74.26
2019-04-19T13:10:35.822Z,74.06
2019-04-19T13:11:36.738Z,74.58
2019-04-19T13:12:37.099Z,73.80
2019-04-19T13:13:36.109Z,71.67
2019-04-19T13:14:35.802Z,70.21
2019-04-19T13:15:36.439Z,69.89
2019-04-19T13:16:36.601Z,70.57
2019-04-19T13:17:36.034Z,71.25
2019-04-19T13:18:36.166Z,69.60
2019-04-19T13:19:35.771Z,69.12
2019-04-19T13:20:37.096Z,68.66
2019-04-19T13:21:36.494Z,67.60
2019-04-19T13:22:36.533Z,67.34
2019-04-19T13:23:35.797Z,65.89