createdAt,value
2023-03-28T00:00:24.617Z,99.90
2023-03-28T00:02:51.394Z,99.90
2023-03-28T00:05:18.274Z,99.90
2023-03-28T00:07:45.109Z,99.90
2023-03-28T00:10:11.929Z,99.90
2023-03-28T00:12:38.719Z,99.90
2023-03-28T00:15:05.772Z,99.90
2023-03-28T00:17:32.522Z,99.90
2023-03-28T00:20:02.677Z,99.90
2023-03-28T00:22:30.536Z,99.90
2023-03-28T00:24:58.622Z,99.90
2023-03-28T00:27:26.023Z,99.90
2023-03-28T00:29:52.783Z,99.90
2023-03-28T00:32:21.736Z,99.90
2023-03-28T00:34:48.802Z,99.90
2023-03-28T00:37:17.910Z,99.90
2023-03-28T00:39:49.885Z,99.90
2023-03-28T00:42:17.582Z,99.90
2023-03-28T00:44:47.379Z,99.90
2023-03-28T00:47:17.783Z,99.90
2023-03-28T00:49:49.617Z,99.90
2023-03-28T00:52:19.770Z,99.90
2023-03-28T00:54:46.727Z,99.90
2023-03-28T00:57:14.526Z,99.90
2023-03-28T00:59:41.481Z,99.90
2023-03-28T01:02:09.490Z,99.90
2023-03-28T01:04:46.470Z,99.90
2023-03-28T01:07:13.924Z,99.90
2023-03-28T01:09:40.884Z,99.90
2023-03-28T01:12:09.963Z,99.90
2023-03-28T01:14:40.001Z,99.90
2023-03-28T01:17:10.814Z,99.90
2023-03-28T01:19:59.129Z,99.90
2023-03-28T01:22:43.807Z,99.90
2023-03-28T01:25:28.340Z,99.90
2023-03-28T01:28:04.664Z,99.90
2023-03-28T01:30:53.429Z,99.90
2023-03-28T01:33:57.402Z,99.90
2023-03-28T01:36:38.030Z,99.90
2023-03-28T01:39:09.387Z,99.90
2023-03-28T01:41:46.149Z,99.90
2023-03-28T01:44:19.133Z,99.90
2023-03-28T01:46:51.210Z,99.90
2023-03-28T01:49:24.040Z,99.90
2023-03-28T01:51:50.786Z,99.90
2023-03-28T01:54:26.686Z,99.90
2023-03-28T01:57:01.267Z,99.90
2023-03-28T01:59:37.008Z,99.90
2023-03-28T02:02:22.303Z,99.90
2023-03-28T02:04:53.601Z,99.90
2023-03-28T02:07:25.154Z,99.90
2023-03-28T02:10:08.596Z,99.90
2023-03-28T02:12:56.943Z,99.90
2023-03-28T02:15:52.696Z,99.90
2023-03-28T02:18:34.173Z,99.90
2023-03-28T02:21:23.600Z,99.90
2023-03-28T02:24:11.599Z,99.90
2023-03-28T02:26:49.784Z,99.90
2023-03-28T02:29:39.391Z,99.90
2023-03-28T02:32:16.960Z,99.90
2023-03-28T02:34:48.800Z,99.90
2023-03-28T02:37:25.305Z,99.90
2023-03-28T02:39:58.051Z,99.90
2023-03-28T02:42:43.577Z,99.90
2023-03-28T02:45:19.995Z,99.90
2023-03-28T02:47:46.770Z,99.90
2023-03-28T02:50:25.845Z,99.90
2023-03-28T02:52:59.702Z,99.90
2023-03-28T02:55:33.452Z,99.90
2023-03-28T02:58:22.858Z,99.90
2023-03-28T03:00:51.825Z,99.90
2023-03-28T03:03:18.845Z,99.90
2023-03-28T03:05:47.927Z,99.90
2023-03-28T03:08:17.324Z,99.90
2023-03-28T03:10:44.444Z,99.90
2023-03-28T03:13:11.228Z,99.90
2023-03-28T03:15:38.253Z,99.90
2023-03-28T03:18:22.141Z,99.90
2023-03-28T03:20:50.189Z,99.90
2023-03-28T03:23:16.970Z,99.90
2023-03-28T03:25:45.091Z,99.90
2023-03-28T03:28:23.128Z,99.90
2023-03-28T03:30:53.078Z,99.90
2023-03-28T03:33:22.527Z,99.90
2023-03-28T03:35:57.589Z,99.90
2023-03-28T03:38:24.613Z,99.90
2023-03-28T03:40:52.017Z,99.90
2023-03-28T03:43:19.571Z,99.90
2023-03-28T03:45:46.379Z,99.90
2023-03-28T03:48:15.860Z,99.90
2023-03-28T03:50:45.203Z,99.90
2023-03-28T03:53:15.774Z,99.90
2023-03-28T03:56:06.314Z,99.90
2023-03-28T03:58:59.005Z,99.90
2023-03-28T04:01:33.998Z,99.90
2023-03-28T04:04:21.403Z,99.90
2023-03-28T04:07:04.117Z,99.90
2023-03-28T04:09:31.836Z,99.90
2023-03-28T04:12:01.919Z,99.90
2023-03-28T04:14:30.344Z,99.90
2023-03-28T04:17:21.427Z,99.90
2023-03-28T04:19:53.117Z,99.90
2023-03-28T04:22:20.447Z,99.90
2023-03-28T04:24:53.341Z,99.90
2023-03-28T04:27:34.575Z,99.90
2023-03-28T04:30:03.030Z,99.90
2023-03-28T04:32:55.780Z,99.90
2023-03-28T04:35:25.488Z,99.90
2023-03-28T04:37:57.746Z,99.90
2023-03-28T04:40:28.013Z,99.90
2023-03-28T04:43:28.078Z,99.90
2023-03-28T04:45:58.936Z,99.90
2023-03-28T04:48:26.841Z,99.90
2023-03-28T04:50:54.582Z,99.90
2023-03-28T04:53:24.698Z,99.90
2023-03-28T04:56:13.926Z,99.90
2023-03-28T04:58:41.691Z,99.90
2023-03-28T05:01:10.445Z,99.90
2023-03-28T05:04:18.873Z,99.90
2023-03-28T05:06:49.376Z,99.90
2023-03-28T05:09:20.835Z,99.90
2023-03-28T05:11:48.771Z,99.90
2023-03-28T05:14:15.867Z,99.90
2023-03-28T05:16:48.714Z,99.90
2023-03-28T05:19:34.268Z,99.90
2023-03-28T05:22:07.868Z,99.90
2023-03-28T05:24:43.170Z,99.90
2023-03-28T05:27:17.909Z,99.90
2023-03-28T05:29:45.009Z,99.90
2023-03-28T05:32:12.913Z,99.90
2023-03-28T05:34:43.672Z,99.90
2023-03-28T05:37:11.350Z,99.90
2023-03-28T05:40:08.178Z,99.90
2023-03-28T05:42:37.782Z,99.90
2023-03-28T05:45:12.739Z,99.90
2023-03-28T05:47:50.027Z,99.90
2023-03-28T05:50:17.318Z,99.90
2023-03-28T05:52:44.555Z,99.90
2023-03-28T05:55:11.921Z,99.90
2023-03-28T05:57:39.456Z,99.90
2023-03-28T06:00:12.539Z,99.90
2023-03-28T06:02:59.658Z,99.90
2023-03-28T06:05:32.569Z,99.90
2023-03-28T06:08:03.873Z,99.90
2023-03-28T06:10:30.963Z,99.90
2023-03-28T06:13:16.650Z,99.90
2023-03-28T06:15:46.379Z,99.90
2023-03-28T06:18:13.353Z,99.90
2023-03-28T06:20:44.927Z,99.90
2023-03-28T06:23:14.754Z,99.90
2023-03-28T06:25:46.760Z,99.90
2023-03-28T06:28:16.693Z,99.90
2023-03-28T06:31:06.876Z,99.90
2023-03-28T06:33:33.763Z,99.90
2023-03-28T06:36:00.629Z,99.90
2023-03-28T06:38:32.044Z,99.90
2023-03-28T06:40:59.187Z,99.90
2023-03-28T06:43:28.751Z,99.90
2023-03-28T06:46:10.155Z,99.90
2023-03-28T06:48:43.073Z,99.90
2023-03-28T06:51:25.570Z,99.90
2023-03-28T06:53:55.435Z,99.90
2023-03-28T06:56:25.745Z,99.90
2023-03-28T06:58:52.598Z,99.90
2023-03-28T07:01:24.203Z,99.90
2023-03-28T07:04:06.236Z,99.90
2023-03-28T07:06:34.805Z,99.90
2023-03-28T07:09:02.533Z,99.90
2023-03-28T07:11:40.264Z,99.90
2023-03-28T07:14:09.751Z,99.90
2023-03-28T07:16:36.716Z,99.90
2023-03-28T07:19:06.132Z,99.90
2023-03-28T07:21:36.124Z,99.90
2023-03-28T07:24:04.906Z,99.90
2023-03-28T07:27:07.546Z,99.90
2023-03-28T07:29:43.998Z,99.90
2023-03-28T07:32:11.665Z,99.90
2023-03-28T07:34:38.493Z,99.90
2023-03-28T07:37:08.048Z,99.90
2023-03-28T07:40:01.849Z,99.90
2023-03-28T07:42:32.068Z,99.90
2023-03-28T07:44:59.267Z,99.90
2023-03-28T07:47:27.878Z,99.90
2023-03-28T07:49:55.005Z,99.90
2023-03-28T07:52:22.742Z,99.90
2023-03-28T07:54:52.068Z,99.90
2023-03-28T07:57:19.386Z,99.90
2023-03-28T08:00:04.977Z,99.90
2023-03-28T08:02:44.978Z,99.90
2023-03-28T08:05:14.336Z,99.90
2023-03-28T08:07:45.714Z,99.90
2023-03-28T08:10:13.807Z,99.90
2023-03-28T08:12:41.030Z,99.90
2023-03-28T08:15:09.208Z,99.90
2023-03-28T08:17:36.195Z,97.50
2023-03-28T08:20:07.822Z,95.50
2023-03-28T08:22:53.546Z,93.50
2023-03-28T08:25:41.432Z,90.80
2023-03-28T08:28:09.011Z,86.80
2023-03-28T08:30:36.384Z,84.40
2023-03-28T08:33:07.295Z,82.40
2023-03-28T08:35:38.148Z,78.90
2023-03-28T08:38:13.239Z,74.60
2023-03-28T08:41:14.633Z,74.10
2023-03-28T08:44:19.912Z,69.00
2023-03-28T08:46:54.185Z,65.90
2023-03-28T08:49:21.449Z,65.70
2023-03-28T08:52:00.471Z,63.80
2023-03-28T08:54:42.359Z,61.20
2023-03-28T08:57:19.555Z,62.10
2023-03-28T09:00:14.632Z,59.70
2023-03-28T09:02:45.018Z,60.60
2023-03-28T09:05:23.816Z,60.80
2023-03-28T09:08:24.514Z,58.40
2023-03-28T09:11:02.766Z,58.20
2023-03-28T09:14:16.637Z,60.90
2023-03-28T09:17:04.962Z,59.30
2023-03-28T09:20:33.746Z,61.40
2023-03-28T09:23:39.814Z,62.00
2023-03-28T09:26:26.030Z,65.30
2023-03-28T09:29:25.201Z,67.90
2023-03-28T09:32:03.700Z,67.80
2023-03-28T09:34:40.664Z,64.10
2023-03-28T09:37:16.938Z,65.40
2023-03-28T09:39:53.811Z,66.90
2023-03-28T09:42:27.792Z,67.30
2023-03-28T09:45:25.949Z,69.80
2023-03-28T09:48:30.958Z,71.00
2023-03-28T09:51:06.403Z,68.10
2023-03-28T09:53:37.492Z,70.20
2023-03-28T09:56:28.894Z,69.60
2023-03-28T09:59:12.011Z,68.90
2023-03-28T10:01:48.022Z,68.90
2023-03-28T10:04:17.760Z,67.60
2023-03-28T10:07:12.581Z,70.10
2023-03-28T10:09:53.918Z,68.50
2023-03-28T10:12:32.582Z,68.80
2023-03-28T10:15:00.152Z,69.20
2023-03-28T10:17:53.060Z,64.80
2023-03-28T10:20:28.512Z,67.40
2023-03-28T10:23:00.284Z,67.80
2023-03-28T10:25:42.851Z,70.00
2023-03-28T10:28:17.663Z,71.10
2023-03-28T10:30:53.188Z,71.00
2023-03-28T10:33:25.877Z,69.10
2023-03-28T10:36:09.918Z,68.10
2023-03-28T10:38:48.923Z,64.50
2023-03-28T10:41:55.856Z,59.70
2023-03-28T10:45:03.820Z,58.70
2023-03-28T10:47:34.978Z,58.10
2023-03-28T10:50:36.801Z,56.60
2023-03-28T10:53:45.659Z,58.30
2023-03-28T10:56:26.549Z,56.20
2023-03-28T10:59:07.496Z,56.50
2023-03-28T11:02:04.087Z,54.60
2023-03-28T11:04:34.199Z,53.70
2023-03-28T11:07:13.521Z,54.40
2023-03-28T11:10:18.040Z,55.00
2023-03-28T11:13:13.799Z,57.20
2023-03-28T11:16:06.108Z,58.80
2023-03-28T11:19:02.102Z,59.80
2023-03-28T11:21:45.192Z,60.00
2023-03-28T11:24:26.187Z,59.70
2023-03-28T11:27:26.535Z,59.90
2023-03-28T11:30:06.924Z,61.20
2023-03-28T11:32:45.628Z,63.20
2023-03-28T11:35:31.608Z,61.50
2023-03-28T11:38:12.326Z,62.90
2023-03-28T11:41:03.026Z,62.90
2023-03-28T11:43:56.063Z,64.70
2023-03-28T11:46:27.076Z,65.00
2023-03-28T11:49:12.923Z,63.80
2023-03-28T11:51:41.301Z,64.80
2023-03-28T11:54:32.236Z,65.20
2023-03-28T11:57:06.882Z,66.50
2023-03-28T11:59:47.557Z,66.10
2023-03-28T12:02:23.340Z,65.30
2023-03-28T12:04:57.314Z,64.80
2023-03-28T12:07:46.006Z,65.40
2023-03-28T12:10:36.588Z,64.50
2023-03-28T12:13:34.712Z,65.30
2023-03-28T12:16:37.799Z,63.90
2023-03-28T12:19:11.780Z,61.00
2023-03-28T12:22:01.288Z,61.10
2023-03-28T12:24:40.553Z,60.10
2023-03-28T12:27:37.339Z,59.20
2023-03-28T12:30:26.092Z,60.70
2023-03-28T12:33:13.533Z,59.40
2023-03-28T12:35:55.331Z,57.10
2023-03-28T12:38:40.450Z,58.50
2023-03-28T12:41:38.444Z,58.70
2023-03-28T12:44:13.622Z,59.90
2023-03-28T12:46:56.195Z,61.40
2023-03-28T12:49:32.720Z,62.40
2023-03-28T12:52:11.878Z,63.00
2023-03-28T12:55:01.658Z,63.50
2023-03-28T12:57:49.555Z,61.60
2023-03-28T13:00:48.799Z,59.90
2023-03-28T13:03:37.254Z,59.60
2023-03-28T13:06:07.067Z,59.00
2023-03-28T13:08:46.528Z,58.60
2023-03-28T13:12:03.696Z,58.10
2023-03-28T13:14:42.188Z,57.50
2023-03-28T13:17:23.560Z,58.70
2023-03-28T13:20:07.056Z,59.30
2023-03-28T13:22:40.377Z,60.50
2023-03-28T13:25:25.647Z,61.10
2023-03-28T13:27:56.044Z,61.10
2023-03-28T13:30:28.767Z,62.20
2023-03-28T13:33:23.437Z,62.90
2023-03-28T13:36:13.231Z,62.20
2023-03-28T13:38:50.960Z,63.50
2023-03-28T13:41:30.267Z,63.40
2023-03-28T13:44:00.534Z,62.20
2023-03-28T13:46:42.209Z,63.30
2023-03-28T13:49:21.019Z,63.40
2023-03-28T13:51:58.804Z,63.80
2023-03-28T13:54:28.291Z,62.70
2023-03-28T13:57:06.715Z,62.10
2023-03-28T13:59:40.602Z,63.20
2023-03-28T14:02:19.914Z,64.20
2023-03-28T14:04:55.779Z,66.10
2023-03-28T14:07:29.682Z,66.30
2023-03-28T14:09:57.575Z,65.30
2023-03-28T14:12:28.995Z,67.30
2023-03-28T14:14:59.020Z,65.80
2023-03-28T14:17:36.361Z,66.60
2023-03-28T14:20:05.486Z,66.10
2023-03-28T14:22:33.654Z,68.00
2023-03-28T14:25:13.985Z,64.40
2023-03-28T14:27:50.506Z,65.40
2023-03-28T14:30:28.550Z,67.20
2023-03-28T14:32:59.563Z,65.70
2023-03-28T14:35:30.230Z,66.20
2023-03-28T14:38:01.505Z,66.60
2023-03-28T14:40:28.828Z,66.50
2023-03-28T14:42:58.925Z,67.20
2023-03-28T14:45:26.344Z,67.50
2023-03-28T14:47:54.379Z,67.10
2023-03-28T14:50:25.774Z,68.10
2023-03-28T14:52:52.617Z,68.80
2023-03-28T14:55:23.858Z,68.50
2023-03-28T14:57:52.577Z,65.30
2023-03-28T15:00:24.364Z,65.60
2023-03-28T15:02:51.906Z,64.10
2023-03-28T15:05:22.376Z,66.10
2023-03-28T15:07:56.293Z,67.80
2023-03-28T15:10:24.602Z,68.40
2023-03-28T15:12:59.659Z,69.90
2023-03-28T15:15:26.511Z,69.90
2023-03-28T15:17:54.378Z,70.50
2023-03-28T15:20:23.651Z,69.60
2023-03-28T15:22:52.057Z,69.10
2023-03-28T15:25:19.337Z,68.70
2023-03-28T15:27:48.922Z,68.20
2023-03-28T15:30:18.263Z,68.30
2023-03-28T15:32:46.711Z,68.60
2023-03-28T15:35:22.693Z,68.20
2023-03-28T15:37:50.204Z,68.30
2023-03-28T15:40:19.293Z,67.40
2023-03-28T15:42:48.221Z,67.80
2023-03-28T15:45:20.881Z,67.70
2023-03-28T15:47:49.033Z,69.30
2023-03-28T15:50:41.795Z,69.30
2023-03-28T15:53:13.576Z,70.50
2023-03-28T15:55:41.698Z,70.50
2023-03-28T15:58:12.803Z,69.70
2023-03-28T16:00:42.422Z,69.30
2023-03-28T16:03:18.254Z,69.70
2023-03-28T16:05:52.492Z,70.40
2023-03-28T16:08:22.368Z,70.80
2023-03-28T16:10:49.269Z,71.80
2023-03-28T16:13:53.983Z,72.20
2023-03-28T16:16:41.540Z,72.20
2023-03-28T16:19:22.757Z,71.30
2023-03-28T16:21:52.178Z,72.50
2023-03-28T16:24:21.484Z,73.40
2023-03-28T16:26:48.609Z,73.30
2023-03-28T16:29:15.614Z,73.90
2023-03-28T16:31:42.930Z,74.30
2023-03-28T16:34:10.255Z,74.40
2023-03-28T16:36:39.817Z,74.00
2023-03-28T16:39:07.999Z,75.00
2023-03-28T16:41:35.697Z,75.00
2023-03-28T16:44:02.673Z,75.50
2023-03-28T16:46:29.749Z,76.00
2023-03-28T16:48:56.727Z,77.00
2023-03-28T16:51:26.057Z,76.80
2023-03-28T16:53:52.799Z,76.60
2023-03-28T16:56:19.662Z,77.20
2023-03-28T16:58:46.532Z,76.40
2023-03-28T17:01:19.553Z,76.80
2023-03-28T17:03:46.758Z,78.70
2023-03-28T17:06:16.536Z,78.90
2023-03-28T17:08:45.993Z,78.30
2023-03-28T17:11:13.728Z,79.40
2023-03-28T17:13:42.054Z,79.30
2023-03-28T17:16:09.768Z,78.80
2023-03-28T17:18:37.027Z,79.30
2023-03-28T17:21:06.257Z,80.60
2023-03-28T17:23:33.905Z,80.40
2023-03-28T17:26:00.842Z,81.60
2023-03-28T17:28:28.821Z,82.30
2023-03-28T17:30:55.848Z,81.30
2023-03-28T17:33:22.892Z,82.00
2023-03-28T17:35:49.946Z,82.80
2023-03-28T17:38:16.781Z,81.90
2023-03-28T17:40:46.862Z,82.70
2023-03-28T17:43:15.379Z,83.30
2023-03-28T17:45:42.443Z,83.60
2023-03-28T17:48:10.487Z,83.00
2023-03-28T17:50:39.900Z,83.60
2023-03-28T17:53:06.901Z,83.90
2023-03-28T17:55:34.009Z,83.50
2023-03-28T17:58:01.146Z,84.10
2023-03-28T18:00:30.164Z,84.40
2023-03-28T18:03:01.016Z,85.40
2023-03-28T18:05:48.124Z,85.60
2023-03-28T18:08:14.917Z,86.10
2023-03-28T18:10:42.361Z,86.70
2023-03-28T18:13:09.214Z,87.00
2023-03-28T18:15:36.292Z,87.60
2023-03-28T18:18:03.459Z,87.80
2023-03-28T18:20:32.802Z,88.40
2023-03-28T18:22:59.677Z,89.10
2023-03-28T18:25:26.555Z,89.50
2023-03-28T18:27:53.308Z,90.00
2023-03-28T18:30:20.298Z,90.20
2023-03-28T18:32:49.766Z,90.50
2023-03-28T18:35:16.761Z,90.70
2023-03-28T18:37:43.610Z,90.60
2023-03-28T18:40:11.161Z,90.70
2023-03-28T18:42:38.120Z,90.70
2023-03-28T18:45:05.109Z,90.90
2023-03-28T18:47:32.241Z,91.00
2023-03-28T18:49:59.229Z,91.30
2023-03-28T18:52:29.486Z,91.50
2023-03-28T18:54:56.961Z,91.60
2023-03-28T18:57:23.797Z,91.80
2023-03-28T18:59:53.938Z,92.10
2023-03-28T19:02:23.656Z,92.40
2023-03-28T19:04:50.637Z,92.20
2023-03-28T19:07:18.119Z,92.40
2023-03-28T19:09:45.014Z,92.70
2023-03-28T19:12:12.490Z,92.90
2023-03-28T19:14:39.360Z,93.10
2023-03-28T19:17:06.578Z,93.20
2023-03-28T19:19:37.483Z,93.50
2023-03-28T19:22:06.348Z,93.70
2023-03-28T19:24:33.512Z,93.90
2023-03-28T19:27:02.016Z,94.30
2023-03-28T19:29:32.572Z,94.60
2023-03-28T19:32:01.798Z,94.70
2023-03-28T19:34:29.133Z,95.10
2023-03-28T19:36:56.104Z,95.10
2023-03-28T19:39:22.921Z,95.50
2023-03-28T19:41:49.943Z,95.60
2023-03-28T19:44:19.719Z,96.00
2023-03-28T19:46:46.694Z,95.70
2023-03-28T19:49:15.313Z,95.80
2023-03-28T19:51:45.128Z,96.10
2023-03-28T19:54:11.976Z,96.20
2023-03-28T19:56:38.872Z,96.50
2023-03-28T19:59:05.776Z,96.50
2023-03-28T20:01:32.620Z,96.70
2023-03-28T20:03:59.498Z,96.90
2023-03-28T20:06:28.568Z,97.20
2023-03-28T20:08:57.591Z,97.40
2023-03-28T20:11:24.368Z,97.80
2023-03-28T20:13:51.125Z,98.00
2023-03-28T20:16:18.006Z,98.20
2023-03-28T20:18:46.281Z,98.50
2023-03-28T20:21:13.361Z,98.70
2023-03-28T20:23:40.718Z,98.90
2023-03-28T20:26:14.766Z,99.00
2023-03-28T20:28:41.732Z,99.20
2023-03-28T20:31:10.130Z,99.50
2023-03-28T20:33:38.316Z,99.80
2023-03-28T20:36:05.832Z,99.90
2023-03-28T20:38:32.869Z,99.90
2023-03-28T20:40:59.796Z,99.90
2023-03-28T20:43:29.381Z,99.90
2023-03-28T20:46:01.550Z,99.90
2023-03-28T20:48:36.319Z,99.90
2023-03-28T20:51:05.830Z,99.90
2023-03-28T20:53:33.259Z,99.90
2023-03-28T20:56:01.784Z,99.90
2023-03-28T20:58:29.321Z,99.90
2023-03-28T21:00:57.806Z,99.90
2023-03-28T21:03:47.114Z,99.90
2023-03-28T21:06:15.643Z,99.90
2023-03-28T21:08:45.723Z,99.90
2023-03-28T21:11:16.941Z,99.90
2023-03-28T21:13:46.111Z,99.90
2023-03-28T21:16:15.991Z,99.90
2023-03-28T21:18:43.297Z,99.90
2023-03-28T21:21:11.060Z,99.90
2023-03-28T21:23:40.975Z,99.90
2023-03-28T21:26:08.758Z,99.90
2023-03-28T21:28:36.007Z,99.90
2023-03-28T21:31:13.843Z,99.90
2023-03-28T21:33:42.670Z,99.90
2023-03-28T21:36:11.125Z,99.90
2023-03-28T21:38:38.222Z,99.90
2023-03-28T21:41:05.928Z,99.90
2023-03-28T21:43:32.861Z,99.90
2023-03-28T21:45:59.637Z,99.90
2023-03-28T21:48:29.055Z,99.90
2023-03-28T21:50:59.151Z,99.90
2023-03-28T21:53:30.704Z,99.90
2023-03-28T21:55:59.669Z,99.90
2023-03-28T21:58:30.863Z,99.90
2023-03-28T22:00:57.679Z,99.90
2023-03-28T22:03:24.778Z,99.90
2023-03-28T22:05:52.293Z,99.90
2023-03-28T22:08:22.161Z,99.90
2023-03-28T22:10:53.063Z,99.90
2023-03-28T22:13:20.320Z,99.90
2023-03-28T22:15:47.137Z,99.90
2023-03-28T22:18:16.417Z,99.90
2023-03-28T22:20:43.900Z,99.90
2023-03-28T22:23:15.246Z,99.90
2023-03-28T22:25:42.565Z,99.90
2023-03-28T22:28:10.096Z,99.90
2023-03-28T22:30:39.852Z,99.90
2023-03-28T22:33:10.585Z,99.90
2023-03-28T22:35:37.394Z,99.90
2023-03-28T22:38:05.228Z,99.90
2023-03-28T22:40:32.439Z,99.90
2023-03-28T22:43:01.363Z,99.90
2023-03-28T22:45:33.125Z,99.90
2023-03-28T22:48:03.278Z,99.90
2023-03-28T22:50:30.189Z,99.90
2023-03-28T22:53:02.098Z,99.90
2023-03-28T22:55:28.974Z,99.90
2023-03-28T22:57:55.756Z,99.90
2023-03-28T23:00:23.043Z,99.90
2023-03-28T23:02:51.772Z,99.90
2023-03-28T23:05:19.562Z,99.90
2023-03-28T23:07:46.537Z,99.90
2023-03-28T23:10:14.883Z,99.90
2023-03-28T23:12:44.580Z,99.90
2023-03-28T23:15:11.881Z,99.90
2023-03-28T23:17:39.068Z,99.90
2023-03-28T23:20:12.143Z,99.90
2023-03-28T23:22:39.406Z,99.90
2023-03-28T23:25:06.401Z,99.90
2023-03-28T23:27:33.157Z,99.90
2023-03-28T23:30:00.038Z,99.90
2023-03-28T23:32:26.733Z,99.90
2023-03-28T23:34:55.987Z,99.90
2023-03-28T23:37:27.290Z,99.90
2023-03-28T23:39:54.761Z,99.90
2023-03-28T23:42:22.136Z,99.90
2023-03-28T23:44:49.061Z,99.90
2023-03-28T23:47:20.234Z,99.90
2023-03-28T23:49:49.357Z,99.90
2023-03-28T23:52:16.483Z,99.90
2023-03-28T23:54:43.504Z,99.90
2023-03-28T23:57:10.328Z,99.90
2023-03-28T23:59:37.221Z,99.90
