createdAt,value
2023-04-04T00:00:52.088Z,49.08
2023-04-04T00:03:19.110Z,48.10
2023-04-04T00:05:45.995Z,51.51
2023-04-04T00:08:14.105Z,47.98
2023-04-04T00:10:41.024Z,47.69
2023-04-04T00:13:08.688Z,47.12
2023-04-04T00:15:35.533Z,46.54
2023-04-04T00:18:02.534Z,46.92
2023-04-04T00:20:29.392Z,46.68
2023-04-04T00:22:56.223Z,47.18
2023-04-04T00:25:24.643Z,45.11
2023-04-04T00:27:51.438Z,46.12
2023-04-04T00:30:18.802Z,46.15
2023-04-04T00:32:45.678Z,46.40
2023-04-04T00:35:12.720Z,44.34
2023-04-04T00:37:39.446Z,47.11
2023-04-04T00:40:08.063Z,47.93
2023-04-04T00:42:36.287Z,49.23
2023-04-04T00:45:03.359Z,45.77
2023-04-04T00:47:31.006Z,49.21
2023-04-04T00:49:57.856Z,48.17
2023-04-04T00:52:24.776Z,49.28
2023-04-04T00:54:51.818Z,50.09
2023-04-04T00:57:19.069Z,49.82
2023-04-04T00:59:47.420Z,51.50
2023-04-04T01:02:14.366Z,54.05
2023-04-04T01:04:41.297Z,54.94
2023-04-04T01:07:08.542Z,56.34
2023-04-04T01:09:35.778Z,55.21
2023-04-04T01:12:03.142Z,60.35
2023-04-04T01:14:29.957Z,62.98
2023-04-04T01:16:59.874Z,64.86
2023-04-04T01:19:32.211Z,61.73
2023-04-04T01:21:59.727Z,64.84
2023-04-04T01:24:32.432Z,62.52
2023-04-04T01:27:03.263Z,59.82
2023-04-04T01:29:30.101Z,57.81
2023-04-04T01:32:04.121Z,57.70
2023-04-04T01:34:33.626Z,59.19
2023-04-04T01:37:06.355Z,59.38
2023-04-04T01:39:39.565Z,58.24
2023-04-04T01:42:09.256Z,59.96
2023-04-04T01:44:36.214Z,63.04
2023-04-04T01:47:06.044Z,64.15
2023-04-04T01:49:32.912Z,60.07
2023-04-04T01:52:00.022Z,61.06
2023-04-04T01:54:26.861Z,62.53
2023-04-04T01:56:53.747Z,60.27
2023-04-04T01:59:22.327Z,60.67
2023-04-04T02:01:49.186Z,60.14
2023-04-04T02:04:16.015Z,59.60
2023-04-04T02:06:42.726Z,61.21
2023-04-04T02:09:09.571Z,60.76
2023-04-04T02:11:36.368Z,59.90
2023-04-04T02:14:03.268Z,64.19
2023-04-04T02:16:31.475Z,65.39
2023-04-04T02:18:58.249Z,61.74
2023-04-04T02:21:24.978Z,62.35
2023-04-04T02:23:51.728Z,66.66
2023-04-04T02:26:18.472Z,62.56
2023-04-04T02:28:45.217Z,62.14
2023-04-04T02:31:11.961Z,60.29
2023-04-04T02:33:40.174Z,62.96
2023-04-04T02:36:07.252Z,63.94
2023-04-04T02:38:33.995Z,62.56
2023-04-04T02:41:00.772Z,63.36
2023-04-04T02:43:27.519Z,62.44
2023-04-04T02:45:54.247Z,62.54
2023-04-04T02:48:21.095Z,60.86
2023-04-04T02:50:49.223Z,60.52
2023-04-04T02:53:16.000Z,65.53
2023-04-04T02:55:42.787Z,68.30
2023-04-04T02:58:09.589Z,69.03
2023-04-04T03:00:36.429Z,69.00
2023-04-04T03:03:03.374Z,66.64
2023-04-04T03:05:31.003Z,65.72
2023-04-04T03:07:59.806Z,69.58
2023-04-04T03:10:28.131Z,68.82
2023-04-04T03:12:54.974Z,69.06
2023-04-04T03:15:21.793Z,70.82
2023-04-04T03:17:48.583Z,68.86
2023-04-04T03:20:15.657Z,69.76
2023-04-04T03:22:42.379Z,70.64
2023-04-04T03:25:10.877Z,71.10
2023-04-04T03:27:37.613Z,70.17
2023-04-04T03:30:05.228Z,70.78
2023-04-04T03:32:32.019Z,71.76
2023-04-04T03:34:58.998Z,70.98
2023-04-04T03:37:25.821Z,72.52
2023-04-04T03:39:52.528Z,70.40
2023-04-04T03:42:20.639Z,69.95
2023-04-04T03:44:47.520Z,73.94
2023-04-04T03:47:14.257Z,71.27
2023-04-04T03:49:41.157Z,70.60
2023-04-04T03:52:08.162Z,71.40
2023-04-04T03:54:34.864Z,66.82
2023-04-04T03:57:01.844Z,71.26
2023-04-04T03:59:30.031Z,71.53
2023-04-04T04:01:56.897Z,70.51
2023-04-04T04:04:23.650Z,72.52
2023-04-04T04:06:50.408Z,75.92
2023-04-04T04:09:17.224Z,76.35
2023-04-04T04:11:44.194Z,74.22
2023-04-04T04:14:11.228Z,74.62
2023-04-04T04:16:40.901Z,76.67
2023-04-04T04:19:07.670Z,70.61
2023-04-04T04:21:34.401Z,72.02
2023-04-04T04:24:01.175Z,72.89
2023-04-04T04:26:27.893Z,75.76
2023-04-04T04:28:54.936Z,74.12
2023-04-04T04:31:21.822Z,73.42
2023-04-04T04:33:50.053Z,72.57
2023-04-04T04:36:16.859Z,68.59
2023-04-04T04:38:43.652Z,70.54
2023-04-04T04:41:10.448Z,71.79
2023-04-04T04:43:37.262Z,70.43
2023-04-04T04:46:04.015Z,68.88
2023-04-04T04:48:30.844Z,72.20
2023-04-04T04:50:58.959Z,72.21
2023-04-04T04:53:26.298Z,74.07
2023-04-04T04:55:53.203Z,73.12
2023-04-04T04:58:20.033Z,68.96
2023-04-04T05:00:48.008Z,70.77
2023-04-04T05:03:14.933Z,71.41
2023-04-04T05:05:43.105Z,70.54
2023-04-04T05:08:11.905Z,71.53
2023-04-04T05:10:38.830Z,70.51
2023-04-04T05:13:05.784Z,72.68
2023-04-04T05:15:32.530Z,70.77
2023-04-04T05:17:59.499Z,70.52
2023-04-04T05:20:26.398Z,71.19
2023-04-04T05:22:53.160Z,75.41
2023-04-04T05:25:21.609Z,69.37
2023-04-04T05:27:48.930Z,69.78
2023-04-04T05:30:16.063Z,69.51
2023-04-04T05:32:44.735Z,69.98
2023-04-04T05:35:13.248Z,71.26
2023-04-04T05:37:40.489Z,70.43
2023-04-04T05:40:08.441Z,69.88
2023-04-04T05:42:36.571Z,71.69
2023-04-04T05:45:03.745Z,72.91
2023-04-04T05:47:30.497Z,69.12
2023-04-04T05:49:57.227Z,68.86
2023-04-04T05:52:23.977Z,70.64
2023-04-04T05:54:50.697Z,70.53
2023-04-04T05:57:17.449Z,69.43
2023-04-04T05:59:45.569Z,71.67
2023-04-04T06:02:12.462Z,70.49
2023-04-04T06:04:39.315Z,73.25
2023-04-04T06:07:06.064Z,68.09
2023-04-04T06:09:32.798Z,63.50
2023-04-04T06:11:59.500Z,60.76
2023-04-04T06:14:26.252Z,60.87
2023-04-04T06:16:54.401Z,59.19
2023-04-04T06:19:22.623Z,53.39
2023-04-04T06:21:49.352Z,49.78
2023-04-04T06:24:20.362Z,52.47
2023-04-04T06:26:47.491Z,49.71
2023-04-04T06:29:14.300Z,49.65
2023-04-04T06:31:41.106Z,46.99
2023-04-04T06:34:09.295Z,48.49
2023-04-04T06:36:36.110Z,47.22
2023-04-04T06:39:02.923Z,46.53
2023-04-04T06:41:29.712Z,45.86
2023-04-04T06:43:56.560Z,44.41
2023-04-04T06:46:23.385Z,44.07
2023-04-04T06:48:50.153Z,44.90
2023-04-04T06:51:18.518Z,44.61
2023-04-04T06:53:45.389Z,43.79
2023-04-04T06:56:12.394Z,43.72
2023-04-04T06:58:39.354Z,43.11
2023-04-04T07:01:06.391Z,42.96
2023-04-04T07:03:33.330Z,41.10
2023-04-04T07:06:02.845Z,40.91
2023-04-04T07:08:35.928Z,40.03
2023-04-04T07:11:03.908Z,39.16
2023-04-04T07:13:30.739Z,39.28
2023-04-04T07:15:57.658Z,39.55
2023-04-04T07:18:24.600Z,37.99
2023-04-04T07:20:51.442Z,38.28
2023-04-04T07:23:18.336Z,37.40
2023-04-04T07:25:47.374Z,36.33
2023-04-04T07:28:14.202Z,35.84
2023-04-04T07:30:41.451Z,37.01
2023-04-04T07:33:08.495Z,37.61
2023-04-04T07:35:35.642Z,36.22
2023-04-04T07:38:02.458Z,36.60
2023-04-04T07:40:29.211Z,37.73
2023-04-04T07:42:57.556Z,37.56
2023-04-04T07:45:24.289Z,36.86
2023-04-04T07:47:51.223Z,36.09
2023-04-04T07:50:18.473Z,36.94
2023-04-04T07:52:50.488Z,36.76
2023-04-04T07:55:17.609Z,36.72
2023-04-04T07:57:44.631Z,36.69
2023-04-04T08:00:14.303Z,35.97
2023-04-04T08:02:44.061Z,36.25
2023-04-04T08:05:11.136Z,35.43
2023-04-04T08:07:38.081Z,35.67
2023-04-04T08:10:06.012Z,34.74
2023-04-04T08:12:32.828Z,35.56
2023-04-04T08:14:59.574Z,33.71
2023-04-04T08:17:27.871Z,34.28
2023-04-04T08:19:54.638Z,35.47
2023-04-04T08:22:21.417Z,31.56
2023-04-04T08:24:48.344Z,34.31
2023-04-04T08:27:15.134Z,35.74
2023-04-04T08:29:42.009Z,34.63
2023-04-04T08:32:08.799Z,34.51
2023-04-04T08:34:36.995Z,33.62
2023-04-04T08:37:03.766Z,33.46
2023-04-04T08:39:30.550Z,33.22
2023-04-04T08:42:02.204Z,33.61
2023-04-04T08:44:30.130Z,32.71
2023-04-04T08:46:58.970Z,33.92
2023-04-04T08:49:27.129Z,33.62
2023-04-04T08:51:56.995Z,32.16
2023-04-04T08:54:25.477Z,33.13
2023-04-04T08:56:53.132Z,30.72
2023-04-04T08:59:21.192Z,31.43
2023-04-04T09:01:48.175Z,32.78
2023-04-04T09:04:15.902Z,32.30
2023-04-04T09:06:43.107Z,31.73
2023-04-04T09:09:12.145Z,30.80
2023-04-04T09:11:40.065Z,32.17
2023-04-04T09:14:06.965Z,31.82
2023-04-04T09:16:33.938Z,32.25
2023-04-04T09:19:00.786Z,32.40
2023-04-04T09:21:27.569Z,31.30
2023-04-04T09:24:01.127Z,30.96
2023-04-04T09:26:35.221Z,30.46
2023-04-04T09:29:01.998Z,30.75
2023-04-04T09:31:28.913Z,29.16
2023-04-04T09:33:58.602Z,29.29
2023-04-04T09:36:25.534Z,30.43
2023-04-04T09:38:53.778Z,31.58
2023-04-04T09:41:21.370Z,29.26
2023-04-04T09:43:50.963Z,30.90
2023-04-04T09:46:19.745Z,30.92
2023-04-04T09:48:49.522Z,28.81
2023-04-04T09:51:16.421Z,31.02
2023-04-04T09:53:47.775Z,31.11
2023-04-04T09:56:14.817Z,30.43
2023-04-04T09:58:55.857Z,29.90
2023-04-04T10:01:31.270Z,29.77
2023-04-04T10:03:58.266Z,30.24
2023-04-04T10:06:25.352Z,29.57
2023-04-04T10:08:52.318Z,30.85
2023-04-04T10:11:28.784Z,28.10
2023-04-04T10:13:57.052Z,31.02
2023-04-04T10:16:25.051Z,29.97
2023-04-04T10:18:53.390Z,29.27
2023-04-04T10:21:20.173Z,27.75
2023-04-04T10:23:48.456Z,29.33
2023-04-04T10:26:15.532Z,28.44
2023-04-04T10:28:42.851Z,29.66
2023-04-04T10:31:16.821Z,29.69
2023-04-04T10:33:50.338Z,29.76
2023-04-04T10:36:23.614Z,29.86
2023-04-04T10:38:59.689Z,27.41
2023-04-04T10:41:31.363Z,28.39
2023-04-04T10:44:01.840Z,29.43
2023-04-04T10:46:31.512Z,30.01
2023-04-04T10:48:59.958Z,28.08
2023-04-04T10:51:30.384Z,28.06
2023-04-04T10:53:57.744Z,30.59
2023-04-04T10:56:25.272Z,28.84
2023-04-04T10:59:09.410Z,27.86
2023-04-04T11:01:55.358Z,27.75
2023-04-04T11:04:30.589Z,26.99
2023-04-04T11:07:12.762Z,27.24
2023-04-04T11:10:00.636Z,27.40
2023-04-04T11:12:29.614Z,26.14
2023-04-04T11:15:08.075Z,27.69
2023-04-04T11:17:42.539Z,26.90
2023-04-04T11:20:10.236Z,26.88
2023-04-04T11:22:40.644Z,26.88
2023-04-04T11:25:32.994Z,28.19
2023-04-04T11:28:04.944Z,27.87
2023-04-04T11:30:32.087Z,25.63
2023-04-04T11:33:07.216Z,26.14
2023-04-04T11:35:38.847Z,28.44
2023-04-04T11:38:13.374Z,26.48
2023-04-04T11:40:40.756Z,29.48
2023-04-04T11:43:08.584Z,31.22
2023-04-04T11:45:35.774Z,28.31
2023-04-04T11:48:04.205Z,27.23
2023-04-04T11:50:35.155Z,27.80
2023-04-04T11:53:05.751Z,28.32
2023-04-04T11:55:33.947Z,28.95
2023-04-04T11:58:13.026Z,28.81
2023-04-04T12:00:40.610Z,27.12
2023-04-04T12:03:09.862Z,26.83
2023-04-04T12:05:37.626Z,27.01
2023-04-04T12:08:06.190Z,27.27
2023-04-04T12:10:36.740Z,29.06
2023-04-04T12:13:07.046Z,25.71
2023-04-04T12:15:34.534Z,25.05
2023-04-04T12:18:01.542Z,27.31
2023-04-04T12:20:28.414Z,26.31
2023-04-04T12:22:55.123Z,29.39
2023-04-04T12:25:23.060Z,29.84
2023-04-04T12:27:52.630Z,27.00
2023-04-04T12:30:20.113Z,27.80
2023-04-04T12:32:49.057Z,27.65
2023-04-04T12:35:16.212Z,26.91
2023-04-04T12:38:02.268Z,25.92
2023-04-04T12:40:33.127Z,24.95
2023-04-04T12:43:03.216Z,27.30
2023-04-04T12:45:30.013Z,30.18
2023-04-04T12:47:57.378Z,28.28
2023-04-04T12:50:27.497Z,26.64
2023-04-04T12:52:57.442Z,26.47
2023-04-04T12:55:31.436Z,25.77
2023-04-04T12:58:03.538Z,25.20
2023-04-04T13:00:30.643Z,27.76
2023-04-04T13:02:57.668Z,26.94
2023-04-04T13:05:25.646Z,28.47
2023-04-04T13:08:05.919Z,27.49
2023-04-04T13:10:56.177Z,26.95
2023-04-04T13:13:35.724Z,26.15
2023-04-04T13:16:04.562Z,27.47
2023-04-04T13:18:37.232Z,27.16
2023-04-04T13:21:05.485Z,26.19
2023-04-04T13:23:32.919Z,26.12
2023-04-04T13:25:59.930Z,26.22
2023-04-04T13:28:26.844Z,25.48
2023-04-04T13:30:55.120Z,25.84
2023-04-04T13:33:22.090Z,23.68
2023-04-04T13:35:50.151Z,25.53
2023-04-04T13:38:17.279Z,24.58
2023-04-04T13:40:44.163Z,25.17
2023-04-04T13:43:10.904Z,24.99
2023-04-04T13:45:38.087Z,24.09
2023-04-04T13:48:06.829Z,25.21
2023-04-04T13:50:35.661Z,24.48
2023-04-04T13:53:02.805Z,22.95
2023-04-04T13:55:29.649Z,24.71
2023-04-04T13:57:56.608Z,26.55
2023-04-04T14:00:23.871Z,25.19
2023-04-04T14:02:50.955Z,24.60
2023-04-04T14:05:19.626Z,24.09
2023-04-04T14:07:46.602Z,24.07
2023-04-04T14:10:13.611Z,23.01
2023-04-04T14:12:40.533Z,25.45
2023-04-04T14:15:09.027Z,25.49
2023-04-04T14:17:36.415Z,26.59
2023-04-04T14:20:03.879Z,24.60
2023-04-04T14:22:32.174Z,24.38
2023-04-04T14:24:58.920Z,26.22
2023-04-04T14:27:25.657Z,25.05
2023-04-04T14:29:52.352Z,26.09
2023-04-04T14:32:19.126Z,24.54
2023-04-04T14:34:45.863Z,24.10
2023-04-04T14:37:12.634Z,25.69
2023-04-04T14:39:40.830Z,24.56
2023-04-04T14:42:07.627Z,25.08
2023-04-04T14:44:34.367Z,25.48
2023-04-04T14:47:01.263Z,25.78
2023-04-04T14:49:28.035Z,25.55
2023-04-04T14:51:54.843Z,25.83
2023-04-04T14:54:21.698Z,25.24
2023-04-04T14:56:49.813Z,24.59
2023-04-04T14:59:16.717Z,24.63
2023-04-04T15:01:43.780Z,25.20
2023-04-04T15:04:10.796Z,24.97
2023-04-04T15:06:37.751Z,25.00
2023-04-04T15:09:06.019Z,25.96
2023-04-04T15:11:33.242Z,26.25
2023-04-04T15:14:01.662Z,23.84
2023-04-04T15:16:28.526Z,25.34
2023-04-04T15:18:55.329Z,23.55
2023-04-04T15:21:22.205Z,26.66
2023-04-04T15:23:49.099Z,26.09
2023-04-04T15:26:15.978Z,25.32
2023-04-04T15:28:42.801Z,24.60
2023-04-04T15:31:10.941Z,25.78
2023-04-04T15:33:37.645Z,24.49
2023-04-04T15:36:04.823Z,25.44
2023-04-04T15:38:31.694Z,25.27
2023-04-04T15:40:58.614Z,25.75
2023-04-04T15:43:25.316Z,26.41
2023-04-04T15:45:52.097Z,26.17
2023-04-04T15:48:20.316Z,26.82
2023-04-04T15:50:47.120Z,27.55
2023-04-04T15:53:13.956Z,27.52
2023-04-04T15:55:42.827Z,26.37
2023-04-04T15:58:09.656Z,26.19
2023-04-04T16:00:36.462Z,26.92
2023-04-04T16:03:03.330Z,27.48
2023-04-04T16:05:31.670Z,26.11
2023-04-04T16:07:58.462Z,25.87
2023-04-04T16:10:25.168Z,26.29
2023-04-04T16:12:51.896Z,30.10
2023-04-04T16:15:19.280Z,29.68
2023-04-04T16:17:46.081Z,28.84
2023-04-04T16:20:12.921Z,28.68
2023-04-04T16:22:41.075Z,30.83
2023-04-04T16:25:08.417Z,30.12
2023-04-04T16:27:35.268Z,30.21
2023-04-04T16:30:02.095Z,30.53
2023-04-04T16:32:28.999Z,29.14
2023-04-04T16:34:55.844Z,28.18
2023-04-04T16:37:22.703Z,30.78
2023-04-04T16:39:50.870Z,28.73
2023-04-04T16:42:17.765Z,29.47
2023-04-04T16:44:44.718Z,30.79
2023-04-04T16:47:12.224Z,32.01
2023-04-04T16:49:39.101Z,31.69
2023-04-04T16:52:06.215Z,29.12
2023-04-04T16:54:33.259Z,29.35
2023-04-04T16:57:01.429Z,29.63
2023-04-04T16:59:28.253Z,28.16
2023-04-04T17:01:57.393Z,30.52
2023-04-04T17:04:24.303Z,29.97
2023-04-04T17:06:51.098Z,31.23
2023-04-04T17:09:18.080Z,30.55
2023-04-04T17:11:44.827Z,31.79
2023-04-04T17:14:12.935Z,31.06
2023-04-04T17:16:39.769Z,31.90
2023-04-04T17:19:06.557Z,33.23
2023-04-04T17:21:33.435Z,32.50
2023-04-04T17:24:00.272Z,33.24
2023-04-04T17:26:27.004Z,34.48
2023-04-04T17:28:53.812Z,31.79
2023-04-04T17:31:22.158Z,35.53
2023-04-04T17:33:49.058Z,37.11
2023-04-04T17:36:15.911Z,34.61
2023-04-04T17:38:42.833Z,34.41
2023-04-04T17:41:09.656Z,35.10
2023-04-04T17:43:36.947Z,39.28
2023-04-04T17:46:03.944Z,35.84
2023-04-04T17:48:32.514Z,34.50
2023-04-04T17:50:59.966Z,33.94
2023-04-04T17:53:26.678Z,35.21
2023-04-04T17:55:53.679Z,35.56
2023-04-04T17:58:20.578Z,36.28
2023-04-04T18:00:47.457Z,34.41
2023-04-04T18:03:14.245Z,35.78
2023-04-04T18:05:42.591Z,35.82
2023-04-04T18:08:09.309Z,35.48
2023-04-04T18:10:36.015Z,35.43
2023-04-04T18:13:02.724Z,36.05
2023-04-04T18:15:29.696Z,35.61
2023-04-04T18:17:56.525Z,36.03
2023-04-04T18:20:33.977Z,36.04
2023-04-04T18:23:03.258Z,35.71
2023-04-04T18:25:30.200Z,37.17
2023-04-04T18:27:57.126Z,37.07
2023-04-04T18:30:24.008Z,36.52
2023-04-04T18:32:51.245Z,36.72
2023-04-04T18:35:18.228Z,37.10
2023-04-04T18:37:45.406Z,37.26
2023-04-04T18:40:13.969Z,37.54
2023-04-04T18:42:40.779Z,36.75
2023-04-04T18:45:08.450Z,37.69
2023-04-04T18:47:35.486Z,37.80
2023-04-04T18:50:02.381Z,37.21
2023-04-04T18:52:30.964Z,35.59
2023-04-04T18:54:57.997Z,36.36
2023-04-04T18:57:26.221Z,36.86
2023-04-04T18:59:53.268Z,37.56
2023-04-04T19:02:20.186Z,35.78
2023-04-04T19:04:47.372Z,36.56
2023-04-04T19:07:17.546Z,37.00
2023-04-04T19:09:44.871Z,39.04
2023-04-04T19:12:11.735Z,39.35
2023-04-04T19:14:39.951Z,37.72
2023-04-04T19:17:06.673Z,39.60
2023-04-04T19:19:33.415Z,42.64
2023-04-04T19:22:00.212Z,40.57
2023-04-04T19:24:26.988Z,40.86
2023-04-04T19:26:53.782Z,41.47
2023-04-04T19:29:21.557Z,44.95
2023-04-04T19:31:49.930Z,47.55
2023-04-04T19:34:16.678Z,46.70
2023-04-04T19:36:43.623Z,50.72
2023-04-04T19:39:10.679Z,47.56
2023-04-04T19:41:38.556Z,47.13
2023-04-04T19:44:06.863Z,45.38
2023-04-04T19:46:34.320Z,45.46
2023-04-04T19:49:09.064Z,46.19
2023-04-04T19:51:40.662Z,47.08
2023-04-04T19:54:11.816Z,52.28
2023-04-04T19:56:38.843Z,54.24
2023-04-04T19:59:09.071Z,50.62
2023-04-04T20:01:44.683Z,54.23
2023-04-04T20:04:13.138Z,56.34
2023-04-04T20:06:39.903Z,56.30
2023-04-04T20:09:11.014Z,55.61
2023-04-04T20:11:37.839Z,56.86
2023-04-04T20:14:06.828Z,57.08
2023-04-04T20:16:34.011Z,57.08
2023-04-04T20:19:02.459Z,58.36
2023-04-04T20:21:30.640Z,54.54
2023-04-04T20:23:59.169Z,50.05
2023-04-04T20:26:52.032Z,56.97
2023-04-04T20:29:20.868Z,56.78
2023-04-04T20:31:50.463Z,61.81
2023-04-04T20:34:34.634Z,61.47
2023-04-04T20:37:05.227Z,60.28
2023-04-04T20:39:40.089Z,58.83
2023-04-04T20:42:36.823Z,57.82
2023-04-04T20:45:36.717Z,58.77
2023-04-04T20:48:07.731Z,51.68
2023-04-04T20:50:45.389Z,50.73
2023-04-04T20:53:17.979Z,52.58
2023-04-04T20:55:44.836Z,52.29
2023-04-04T20:58:23.825Z,53.49
2023-04-04T21:00:50.654Z,56.12
2023-04-04T21:03:29.398Z,55.01
2023-04-04T21:05:59.404Z,52.88
2023-04-04T21:08:46.933Z,50.38
2023-04-04T21:11:16.593Z,54.40
2023-04-04T21:13:44.179Z,55.28
2023-04-04T21:16:12.153Z,58.41
2023-04-04T21:18:40.518Z,58.37
2023-04-04T21:21:14.987Z,53.15
2023-04-04T21:23:50.138Z,56.42
2023-04-04T21:26:29.670Z,56.71
2023-04-04T21:28:57.645Z,55.91
2023-04-04T21:31:26.083Z,56.83
2023-04-04T21:33:54.702Z,56.70
2023-04-04T21:36:28.916Z,56.07
2023-04-04T21:38:57.559Z,58.91
2023-04-04T21:41:26.091Z,58.15
2023-04-04T21:43:53.713Z,62.07
2023-04-04T21:46:23.380Z,62.05
2023-04-04T21:48:50.311Z,55.18
2023-04-04T21:51:17.225Z,61.25
2023-04-04T21:53:44.022Z,62.50
2023-04-04T21:56:12.439Z,63.87
2023-04-04T21:58:39.310Z,64.30
2023-04-04T22:01:06.045Z,65.92
2023-04-04T22:03:32.875Z,64.50
2023-04-04T22:05:59.625Z,66.39
2023-04-04T22:08:26.393Z,64.01
2023-04-04T22:10:53.145Z,63.63
2023-04-04T22:13:21.423Z,59.55
2023-04-04T22:15:49.242Z,61.66
2023-04-04T22:18:16.955Z,65.68
2023-04-04T22:20:45.165Z,69.07
2023-04-04T22:23:14.572Z,71.13
2023-04-04T22:25:41.646Z,69.36
2023-04-04T22:28:08.633Z,68.10
2023-04-04T22:30:37.593Z,66.75
2023-04-04T22:33:04.918Z,67.78
2023-04-04T22:35:31.974Z,66.64
2023-04-04T22:37:59.028Z,63.00
2023-04-04T22:40:25.823Z,64.66
2023-04-04T22:42:52.560Z,67.15
2023-04-04T22:45:19.337Z,66.63
2023-04-04T22:47:47.597Z,65.74
2023-04-04T22:50:15.108Z,64.11
2023-04-04T22:52:42.461Z,67.83
2023-04-04T22:55:09.659Z,63.67
2023-04-04T22:57:36.635Z,63.12
2023-04-04T23:00:04.281Z,61.76
2023-04-04T23:02:31.017Z,62.04
2023-04-04T23:04:59.186Z,63.38
2023-04-04T23:07:25.933Z,66.49
2023-04-04T23:09:52.738Z,66.22
2023-04-04T23:12:19.472Z,62.74
2023-04-04T23:14:46.199Z,62.10
2023-04-04T23:17:13.124Z,61.08
2023-04-04T23:19:39.928Z,62.42
2023-04-04T23:22:08.079Z,58.76
2023-04-04T23:24:34.938Z,61.47
2023-04-04T23:27:01.656Z,64.13
2023-04-04T23:29:28.425Z,63.35
2023-04-04T23:31:55.126Z,65.25
2023-04-04T23:34:21.853Z,66.64
2023-04-04T23:36:49.124Z,63.87
2023-04-04T23:39:17.304Z,61.14
2023-04-04T23:41:44.109Z,61.14
2023-04-04T23:44:10.904Z,64.42
2023-04-04T23:46:38.224Z,62.18
2023-04-04T23:49:05.111Z,63.18
2023-04-04T23:51:32.082Z,63.35
2023-04-04T23:53:59.197Z,63.19
2023-04-04T23:56:27.471Z,62.94
2023-04-04T23:58:54.245Z,60.05
