createdAt,value
2023-05-10T00:00:40.704Z,1510.00
2023-05-10T00:01:40.712Z,1459.00
2023-05-10T00:02:40.809Z,1461.00
2023-05-10T00:03:40.734Z,1464.00
2023-05-10T00:04:40.637Z,1478.00
2023-05-10T00:05:40.683Z,1501.00
2023-05-10T00:06:40.754Z,1500.00
2023-05-10T00:07:40.783Z,1461.00
2023-05-10T00:08:40.816Z,1494.00
2023-05-10T00:09:40.854Z,1472.00
2023-05-10T00:10:40.892Z,1478.00
2023-05-10T00:11:40.946Z,1494.00
2023-05-10T00:12:41.124Z,1503.00
2023-05-10T00:13:40.995Z,1504.00
2023-05-10T00:14:41.030Z,1481.00
2023-05-10T00:15:41.081Z,1481.00
2023-05-10T00:16:41.157Z,1454.00
2023-05-10T00:17:41.184Z,1479.00
2023-05-10T00:18:41.209Z,1492.00
2023-05-10T00:19:41.243Z,1460.00
2023-05-10T00:20:41.293Z,1486.00
2023-05-10T00:21:41.349Z,1479.00
2023-05-10T00:22:41.381Z,1437.00
2023-05-10T00:23:41.374Z,1438.00
2023-05-10T00:24:41.348Z,1443.00
2023-05-10T00:25:41.353Z,1439.00
2023-05-10T00:26:41.328Z,1447.00
2023-05-10T00:27:41.331Z,1454.00
2023-05-10T00:28:41.314Z,1471.00
2023-05-10T00:29:41.290Z,1440.00
2023-05-10T00:30:41.292Z,1445.00
2023-05-10T00:31:41.273Z,1457.00
2023-05-10T00:32:41.261Z,1477.00
2023-05-10T00:33:41.238Z,1492.00
2023-05-10T00:34:41.233Z,1503.00
2023-05-10T00:35:41.206Z,1483.00
2023-05-10T00:36:41.208Z,1444.00
2023-05-10T00:37:41.200Z,1453.00
2023-05-10T00:38:41.171Z,1456.00
2023-05-10T00:39:41.160Z,1444.00
2023-05-10T00:40:41.140Z,1457.00
2023-05-10T00:41:41.127Z,1428.00
2023-05-10T00:42:41.120Z,1437.00
2023-05-10T00:43:41.123Z,1427.00
2023-05-10T00:44:41.096Z,1441.00
2023-05-10T00:45:41.159Z,1444.00
2023-05-10T00:46:41.056Z,1473.00
2023-05-10T00:47:41.104Z,1473.00
2023-05-10T00:48:41.028Z,1476.00
2023-05-10T00:49:41.038Z,1472.00
2023-05-10T00:50:41.032Z,1462.00
2023-05-10T00:51:40.986Z,1449.00
2023-05-10T00:52:40.998Z,1454.00
2023-05-10T00:53:40.956Z,1444.00
2023-05-10T00:54:40.937Z,1448.00
2023-05-10T00:55:40.917Z,1453.00
2023-05-10T00:56:40.907Z,1443.00
2023-05-10T00:57:40.902Z,1438.00
2023-05-10T00:58:40.881Z,1446.00
2023-05-10T00:59:40.870Z,1435.00
2023-05-10T01:00:40.839Z,1434.00
2023-05-10T01:01:40.893Z,1423.00
2023-05-10T01:02:40.942Z,1420.00
2023-05-10T01:03:40.860Z,1411.00
2023-05-10T01:04:40.855Z,1406.00
2023-05-10T01:05:40.783Z,1412.00
2023-05-10T01:06:40.750Z,1414.00
2023-05-10T01:07:40.753Z,1425.00
2023-05-10T01:08:40.750Z,1428.00
2023-05-10T01:09:40.760Z,1390.00
2023-05-10T01:10:40.802Z,1399.00
2023-05-10T01:11:40.805Z,1397.00
2023-05-10T01:12:40.892Z,1384.00
2023-05-10T01:13:40.829Z,1397.00
2023-05-10T01:14:40.829Z,1402.00
2023-05-10T01:15:40.889Z,1386.00
2023-05-10T01:16:40.876Z,1424.00
2023-05-10T01:17:40.913Z,1403.00
2023-05-10T01:18:40.908Z,1406.00
2023-05-10T01:19:40.905Z,1396.00
2023-05-10T01:20:40.963Z,1412.00
2023-05-10T01:21:40.947Z,1421.00
2023-05-10T01:22:40.966Z,1403.00
2023-05-10T01:23:40.953Z,1404.00
2023-05-10T01:24:40.943Z,1407.00
2023-05-10T01:25:40.917Z,1410.00
2023-05-10T01:26:40.916Z,1405.00
2023-05-10T01:27:40.902Z,1416.00
2023-05-10T01:28:41.134Z,1404.00
2023-05-10T01:29:40.885Z,1405.00
2023-05-10T01:30:40.848Z,1411.00
2023-05-10T01:31:40.963Z,1411.00
2023-05-10T01:32:40.829Z,1415.00
2023-05-10T01:33:40.833Z,1417.00
2023-05-10T01:34:40.795Z,1400.00
2023-05-10T01:35:40.817Z,1394.00
2023-05-10T01:36:40.778Z,1417.00
2023-05-10T01:37:40.771Z,1386.00
2023-05-10T01:38:40.740Z,1392.00
2023-05-10T01:39:40.726Z,1377.00
2023-05-10T01:40:40.703Z,1392.00
2023-05-10T01:41:40.696Z,1384.00
2023-05-10T01:42:40.699Z,1367.00
2023-05-10T01:43:40.670Z,1367.00
2023-05-10T01:44:40.680Z,1372.00
2023-05-10T01:45:40.663Z,1392.00
2023-05-10T01:46:40.704Z,1390.00
2023-05-10T01:47:40.683Z,1374.00
2023-05-10T01:48:40.672Z,1385.00
2023-05-10T01:49:40.713Z,1397.00
2023-05-10T01:50:40.653Z,1397.00
2023-05-10T01:51:40.654Z,1397.00
2023-05-10T01:52:40.653Z,1379.00
2023-05-10T01:53:40.624Z,1394.00
2023-05-10T01:54:40.598Z,1394.00
2023-05-10T01:55:40.587Z,1394.00
2023-05-10T01:56:40.572Z,1393.00
2023-05-10T01:57:40.599Z,1401.00
2023-05-10T01:58:40.583Z,1385.00
2023-05-10T01:59:40.532Z,1398.00
2023-05-10T02:00:40.577Z,1392.00
2023-05-10T02:01:40.500Z,1412.00
2023-05-10T02:02:40.506Z,1393.00
2023-05-10T02:03:40.519Z,1396.00
2023-05-10T02:04:40.459Z,1407.00
2023-05-10T02:05:40.444Z,1388.00
2023-05-10T02:06:40.438Z,1378.00
2023-05-10T02:07:40.426Z,1400.00
2023-05-10T02:08:40.426Z,1405.00
2023-05-10T02:09:40.440Z,1414.00
2023-05-10T02:10:40.428Z,1415.00
2023-05-10T02:11:40.423Z,1414.00
2023-05-10T02:12:40.422Z,1398.00
2023-05-10T02:13:40.407Z,1410.00
2023-05-10T02:14:40.402Z,1404.00
2023-05-10T02:15:40.386Z,1387.00
2023-05-10T02:16:40.388Z,1414.00
2023-05-10T02:17:40.368Z,1410.00
2023-05-10T02:18:40.358Z,1416.00
2023-05-10T02:19:40.335Z,1415.00
2023-05-10T02:20:40.325Z,1411.00
2023-05-10T02:21:40.397Z,1402.00
2023-05-10T02:22:40.293Z,1426.00
2023-05-10T02:23:40.277Z,1421.00
2023-05-10T02:24:40.301Z,1420.00
2023-05-10T02:25:40.259Z,1419.00
2023-05-10T02:26:40.240Z,1427.00
2023-05-10T02:27:40.205Z,1425.00
2023-05-10T02:28:40.222Z,1425.00
2023-05-10T02:29:40.205Z,1446.00
2023-05-10T02:30:40.228Z,1431.00
2023-05-10T02:31:40.270Z,1439.00
2023-05-10T02:32:40.284Z,1454.00
2023-05-10T02:33:40.291Z,1457.00
2023-05-10T02:34:40.297Z,1477.00
2023-05-10T02:35:40.326Z,1484.00
2023-05-10T02:36:40.349Z,1485.00
2023-05-10T02:37:40.374Z,1471.00
2023-05-10T02:38:40.402Z,1487.00
2023-05-10T02:39:40.415Z,1482.00
2023-05-10T02:40:40.431Z,1493.00
2023-05-10T02:41:40.467Z,1500.00
2023-05-10T02:42:40.506Z,1491.00
2023-05-10T02:43:40.500Z,1524.00
2023-05-10T02:44:40.510Z,1497.00
2023-05-10T02:45:40.532Z,1496.00
2023-05-10T02:46:40.548Z,1511.00
2023-05-10T02:47:40.624Z,1494.00
2023-05-10T02:48:40.590Z,1500.00
2023-05-10T02:49:40.625Z,1505.00
2023-05-10T02:50:40.684Z,1504.00
2023-05-10T02:51:40.679Z,1505.00
2023-05-10T02:52:40.728Z,1507.00
2023-05-10T02:53:40.628Z,1508.00
2023-05-10T02:54:40.626Z,1505.00
2023-05-10T02:55:40.599Z,1508.00
2023-05-10T02:56:40.592Z,1506.00
2023-05-10T02:57:40.564Z,1515.00
2023-05-10T02:58:40.573Z,1515.00
2023-05-10T02:59:40.535Z,1525.00
2023-05-10T03:00:40.525Z,1516.00
2023-05-10T03:01:40.667Z,1519.00
2023-05-10T03:02:40.575Z,1524.00
2023-05-10T03:03:40.472Z,1508.00
2023-05-10T03:04:40.522Z,1506.00
2023-05-10T03:05:40.443Z,1505.00
2023-05-10T03:06:40.433Z,1512.00
2023-05-10T03:07:40.476Z,1494.00
2023-05-10T03:08:40.536Z,1507.00
2023-05-10T03:09:40.568Z,1503.00
2023-05-10T03:10:40.623Z,1515.00
2023-05-10T03:11:40.690Z,1509.00
2023-05-10T03:12:40.711Z,1516.00
2023-05-10T03:13:40.778Z,1512.00
2023-05-10T03:14:40.830Z,1519.00
2023-05-10T03:15:40.940Z,1526.00
2023-05-10T03:16:42.746Z,1522.00
2023-05-10T03:17:40.912Z,1532.00
2023-05-10T03:18:40.896Z,1520.00
2023-05-10T03:19:40.896Z,1523.00
2023-05-10T03:20:40.859Z,1525.00
2023-05-10T03:21:40.838Z,1525.00
2023-05-10T03:22:40.830Z,1531.00
2023-05-10T03:23:40.811Z,1516.00
2023-05-10T03:24:40.792Z,1528.00
2023-05-10T03:25:40.833Z,1513.00
2023-05-10T03:26:40.764Z,1528.00
2023-05-10T03:27:40.775Z,1525.00
2023-05-10T03:28:40.801Z,1531.00
2023-05-10T03:29:40.715Z,1517.00
2023-05-10T03:30:40.703Z,1531.00
2023-05-10T03:31:40.728Z,1538.00
2023-05-10T03:32:40.737Z,1538.00
2023-05-10T03:33:40.673Z,1537.00
2023-05-10T03:34:40.659Z,1520.00
2023-05-10T03:35:40.650Z,1538.00
2023-05-10T03:36:40.626Z,1540.00
2023-05-10T03:37:40.610Z,1542.00
2023-05-10T03:38:40.583Z,1543.00
2023-05-10T03:39:40.587Z,1548.00
2023-05-10T03:40:40.550Z,1550.00
2023-05-10T03:41:40.537Z,1548.00
2023-05-10T03:42:40.530Z,1547.00
2023-05-10T03:43:40.486Z,1538.00
2023-05-10T03:44:40.472Z,1546.00
2023-05-10T03:45:40.457Z,1557.00
2023-05-10T03:46:40.476Z,1547.00
2023-05-10T03:47:40.414Z,1562.00
2023-05-10T03:48:40.398Z,1547.00
2023-05-10T03:49:40.377Z,1553.00
2023-05-10T03:50:40.373Z,1570.00
2023-05-10T03:51:40.335Z,1556.00
2023-05-10T03:52:40.327Z,1555.00
2023-05-10T03:53:40.306Z,1564.00
2023-05-10T03:54:40.293Z,1556.00
2023-05-10T03:55:40.275Z,1565.00
2023-05-10T03:56:40.272Z,1552.00
2023-05-10T03:57:40.286Z,1555.00
2023-05-10T03:58:40.286Z,1555.00
2023-05-10T03:59:40.284Z,1582.00
2023-05-10T04:00:40.308Z,1557.00
2023-05-10T04:01:40.388Z,1560.00
2023-05-10T04:02:40.476Z,1564.00
2023-05-10T04:03:40.407Z,1570.00
2023-05-10T04:04:40.393Z,1562.00
2023-05-10T04:05:40.392Z,1561.00
2023-05-10T04:06:40.461Z,1569.00
2023-05-10T04:07:40.437Z,1567.00
2023-05-10T04:08:40.464Z,1582.00
2023-05-10T04:09:40.483Z,1578.00
2023-05-10T04:10:40.505Z,1591.00
2023-05-10T04:11:40.502Z,1566.00
2023-05-10T04:12:40.519Z,1581.00
2023-05-10T04:13:40.621Z,1584.00
2023-05-10T04:14:40.545Z,1578.00
2023-05-10T04:15:40.558Z,1583.00
2023-05-10T04:16:40.676Z,1581.00
2023-05-10T04:17:40.754Z,1568.00
2023-05-10T04:18:40.628Z,1577.00
2023-05-10T04:19:40.619Z,1579.00
2023-05-10T04:20:40.653Z,1566.00
2023-05-10T04:21:40.660Z,1568.00
2023-05-10T04:22:40.708Z,1570.00
2023-05-10T04:23:40.770Z,1562.00
2023-05-10T04:24:40.829Z,1583.00
2023-05-10T04:25:40.832Z,1563.00
2023-05-10T04:26:40.860Z,1579.00
2023-05-10T04:27:40.935Z,1577.00
2023-05-10T04:28:40.930Z,1591.00
2023-05-10T04:29:40.922Z,1598.00
2023-05-10T04:30:40.981Z,1572.00
2023-05-10T04:31:40.982Z,1586.00
2023-05-10T04:32:41.040Z,1591.00
2023-05-10T04:33:41.042Z,1588.00
2023-05-10T04:34:41.073Z,1608.00
2023-05-10T04:35:41.149Z,1602.00
2023-05-10T04:36:41.056Z,1602.00
2023-05-10T04:37:41.053Z,1603.00
2023-05-10T04:38:41.046Z,1607.00
2023-05-10T04:39:42.394Z,1616.00
2023-05-10T04:40:41.041Z,1623.00
2023-05-10T04:41:41.040Z,1603.00
2023-05-10T04:42:41.031Z,1606.00
2023-05-10T04:43:41.015Z,1615.00
2023-05-10T04:44:41.010Z,1618.00
2023-05-10T04:45:41.001Z,1621.00
2023-05-10T04:46:41.111Z,1628.00
2023-05-10T04:47:41.024Z,1639.00
2023-05-10T04:48:41.019Z,1629.00
2023-05-10T04:49:41.017Z,1630.00
2023-05-10T04:50:40.988Z,1633.00
2023-05-10T04:51:40.999Z,1634.00
2023-05-10T04:52:40.980Z,1641.00
2023-05-10T04:53:41.871Z,1643.00
2023-05-10T04:54:41.078Z,1645.00
2023-05-10T04:55:40.952Z,1625.00
2023-05-10T04:56:40.953Z,1634.00
2023-05-10T04:57:40.948Z,1645.00
2023-05-10T04:58:40.942Z,1626.00
2023-05-10T04:59:40.948Z,1634.00
2023-05-10T05:00:40.970Z,1610.00
2023-05-10T05:01:40.956Z,1642.00
2023-05-10T05:02:41.003Z,1634.00
2023-05-10T05:03:41.059Z,1641.00
2023-05-10T05:04:41.005Z,1631.00
2023-05-10T05:05:41.042Z,1644.00
2023-05-10T05:06:41.063Z,1625.00
2023-05-10T05:07:41.073Z,1648.00
2023-05-10T05:08:41.111Z,1636.00
2023-05-10T05:09:41.116Z,1626.00
2023-05-10T05:10:41.186Z,1620.00
2023-05-10T05:11:41.167Z,1633.00
2023-05-10T05:12:41.183Z,1639.00
2023-05-10T05:13:41.232Z,1639.00
2023-05-10T05:14:41.231Z,1635.00
2023-05-10T05:15:41.259Z,1627.00
2023-05-10T05:16:41.359Z,1620.00
2023-05-10T05:17:41.353Z,1636.00
2023-05-10T05:18:41.347Z,1620.00
2023-05-10T05:19:41.396Z,1626.00
2023-05-10T05:20:41.391Z,1615.00
2023-05-10T05:21:41.420Z,1637.00
2023-05-10T05:22:41.459Z,1631.00
2023-05-10T05:23:41.491Z,1633.00
2023-05-10T05:24:41.508Z,1619.00
2023-05-10T05:25:41.528Z,1639.00
2023-05-10T05:26:41.549Z,1623.00
2023-05-10T05:27:41.561Z,1624.00
2023-05-10T05:28:41.586Z,1625.00
2023-05-10T05:29:41.638Z,1630.00
2023-05-10T05:30:41.631Z,1643.00
2023-05-10T05:31:41.667Z,1651.00
2023-05-10T05:32:41.686Z,1650.00
2023-05-10T05:33:41.714Z,1653.00
2023-05-10T05:34:41.710Z,1682.00
2023-05-10T05:35:41.756Z,1782.00
2023-05-10T05:36:41.782Z,1860.00
2023-05-10T05:37:41.785Z,1937.00
2023-05-10T05:38:41.837Z,1994.00
2023-05-10T05:39:41.796Z,2035.00
2023-05-10T05:40:41.788Z,2090.00
2023-05-10T05:41:41.770Z,2126.00
2023-05-10T05:42:41.790Z,2186.00
2023-05-10T05:43:41.771Z,2197.00
2023-05-10T05:44:41.768Z,2238.00
2023-05-10T05:45:41.798Z,2266.00
2023-05-10T05:46:41.799Z,2308.00
2023-05-10T05:47:41.866Z,2356.00
2023-05-10T05:48:41.770Z,2377.00
2023-05-10T05:49:41.887Z,2313.00
2023-05-10T05:50:41.775Z,2383.00
2023-05-10T05:51:41.751Z,2284.00
2023-05-10T05:52:41.742Z,2320.00
2023-05-10T05:53:41.750Z,2213.00
2023-05-10T05:54:41.746Z,2408.00
2023-05-10T05:55:41.713Z,2593.00
2023-05-10T05:56:41.715Z,2537.00
2023-05-10T05:57:41.716Z,2506.00
2023-05-10T05:58:41.689Z,2662.00
2023-05-10T05:59:41.933Z,2665.00
2023-05-10T06:00:41.665Z,2681.00
2023-05-10T06:01:41.711Z,2742.00
2023-05-10T06:02:41.733Z,2811.00
2023-05-10T06:03:41.687Z,3014.00
2023-05-10T06:04:44.445Z,2994.00
2023-05-10T06:05:41.557Z,2995.00
2023-05-10T06:06:42.553Z,2997.00
2023-05-10T06:07:41.567Z,2997.00
2023-05-10T06:08:41.589Z,3007.00
2023-05-10T06:09:41.486Z,3028.00
2023-05-10T06:10:41.443Z,3070.00
2023-05-10T06:11:41.441Z,3079.00
2023-05-10T06:12:41.371Z,3122.00
2023-05-10T06:13:41.356Z,3123.00
2023-05-10T06:14:41.331Z,3131.00
2023-05-10T06:15:41.308Z,3155.00
2023-05-10T06:16:41.362Z,3188.00
2023-05-10T06:17:41.281Z,3265.00
2023-05-10T06:18:41.226Z,3273.00
2023-05-10T06:19:41.383Z,3302.00
2023-05-10T06:20:41.283Z,3331.00
2023-05-10T06:21:41.146Z,3352.00
2023-05-10T06:22:41.237Z,3368.00
2023-05-10T06:23:41.302Z,3403.00
2023-05-10T06:24:41.266Z,3405.00
2023-05-10T06:25:41.334Z,3424.00
2023-05-10T06:26:41.321Z,3450.00
2023-05-10T06:27:41.356Z,3473.00
2023-05-10T06:28:41.420Z,3498.00
2023-05-10T06:29:41.467Z,3505.00
2023-05-10T06:30:41.513Z,3517.00
2023-05-10T06:31:41.591Z,3536.00
2023-05-10T06:32:41.602Z,3555.00
2023-05-10T06:33:41.605Z,3558.00
2023-05-10T06:34:41.610Z,3569.00
2023-05-10T06:35:41.642Z,3567.00
2023-05-10T06:36:41.677Z,3580.00
2023-05-10T06:37:41.701Z,3589.00
2023-05-10T06:38:41.757Z,3610.00
2023-05-10T06:39:41.795Z,3611.00
2023-05-10T06:40:41.779Z,3623.00
2023-05-10T06:41:42.335Z,3600.00
2023-05-10T06:42:41.846Z,3599.00
2023-05-10T06:43:41.864Z,3578.00
2023-05-10T06:44:41.905Z,3518.00
2023-05-10T06:45:41.956Z,3497.00
2023-05-10T06:46:42.146Z,3448.00
2023-05-10T06:47:42.020Z,3401.00
2023-05-10T06:48:42.148Z,3367.00
2023-05-10T06:49:42.071Z,3336.00
2023-05-10T06:50:42.086Z,3304.00
2023-05-10T06:51:42.160Z,3290.00
2023-05-10T06:52:42.183Z,3251.00
2023-05-10T06:53:42.238Z,3196.00
2023-05-10T06:54:42.161Z,3131.00
2023-05-10T06:55:42.145Z,3119.00
2023-05-10T06:56:42.111Z,3103.00
2023-05-10T06:57:42.131Z,3093.00
2023-05-10T06:58:42.094Z,3072.00
2023-05-10T06:59:42.092Z,3095.00
2023-05-10T07:00:42.149Z,3096.00
2023-05-10T07:01:42.026Z,3098.00
2023-05-10T07:02:42.114Z,3090.00
2023-05-10T07:03:41.988Z,3084.00
2023-05-10T07:04:41.961Z,3059.00
2023-05-10T07:05:41.979Z,3032.00
2023-05-10T07:06:41.977Z,3019.00
2023-05-10T07:07:41.902Z,2999.00
2023-05-10T07:08:41.831Z,2984.00
2023-05-10T07:09:41.839Z,2980.00
2023-05-10T07:10:41.755Z,2955.00
2023-05-10T07:11:41.738Z,2932.00
2023-05-10T07:12:41.792Z,2909.00
2023-05-10T07:13:41.714Z,2945.00
2023-05-10T07:14:41.702Z,2956.00
2023-05-10T07:15:41.647Z,2961.00
2023-05-10T07:16:41.803Z,2953.00
2023-05-10T07:17:43.215Z,2952.00
2023-05-10T07:18:41.771Z,2952.00
2023-05-10T07:19:41.769Z,2932.00
2023-05-10T07:20:41.678Z,2921.00
2023-05-10T07:21:41.657Z,2950.00
2023-05-10T07:22:41.633Z,2889.00
2023-05-10T07:23:42.505Z,2864.00
2023-05-10T07:24:41.515Z,2894.00
2023-05-10T07:25:41.524Z,2893.00
2023-05-10T07:26:41.503Z,2775.00
2023-05-10T07:27:41.515Z,2759.00
2023-05-10T07:28:41.423Z,2714.00
2023-05-10T07:29:41.442Z,2687.00
2023-05-10T07:30:41.406Z,2719.00
2023-05-10T07:31:41.438Z,2745.00
2023-05-10T07:32:41.348Z,2751.00
2023-05-10T07:33:41.289Z,2753.00
2023-05-10T07:34:41.270Z,2750.00
2023-05-10T07:35:41.271Z,2709.00
2023-05-10T07:36:41.240Z,2709.00
2023-05-10T07:37:41.234Z,2693.00
2023-05-10T07:38:41.246Z,2721.00
2023-05-10T07:39:41.161Z,2744.00
2023-05-10T07:40:41.158Z,2812.00
2023-05-10T07:41:41.148Z,2415.00
2023-05-10T07:42:41.097Z,1967.00
2023-05-10T07:43:41.140Z,1668.00
2023-05-10T07:44:41.069Z,1484.00
2023-05-10T07:45:41.136Z,1396.00
2023-05-10T07:46:41.008Z,1330.00
2023-05-10T07:47:41.027Z,1273.00
2023-05-10T07:48:40.964Z,1139.00
2023-05-10T07:49:40.946Z,1058.00
2023-05-10T07:50:40.944Z,1084.00
2023-05-10T07:51:40.914Z,1129.00
2023-05-10T07:52:40.941Z,1206.00
2023-05-10T07:53:40.881Z,1290.00
2023-05-10T07:54:40.844Z,1381.00
2023-05-10T07:55:40.866Z,1399.00
2023-05-10T07:56:40.901Z,1446.00
2023-05-10T07:57:40.854Z,1468.00
2023-05-10T07:58:40.795Z,1550.00
2023-05-10T07:59:40.822Z,1608.00
2023-05-10T08:00:40.859Z,1629.00
2023-05-10T08:01:40.920Z,1431.00
2023-05-10T08:02:41.062Z,1302.00
2023-05-10T08:03:41.128Z,1213.00
2023-05-10T08:04:41.218Z,1168.00
2023-05-10T08:05:41.158Z,1097.00
2023-05-10T08:06:41.306Z,1030.00
2023-05-10T08:07:41.140Z,966.00
2023-05-10T08:08:41.178Z,896.00
2023-05-10T08:09:41.183Z,836.00
2023-05-10T08:10:41.208Z,727.00
2023-05-10T08:11:41.203Z,674.00
2023-05-10T08:12:41.244Z,649.00
2023-05-10T08:13:41.215Z,650.00
2023-05-10T08:14:41.285Z,785.00
2023-05-10T08:15:41.291Z,955.00
2023-05-10T08:16:41.284Z,1142.00
2023-05-10T08:17:41.320Z,1303.00
2023-05-10T08:18:41.299Z,1276.00
2023-05-10T08:19:41.307Z,1292.00
2023-05-10T08:20:41.957Z,1278.00
2023-05-10T08:21:41.409Z,1338.00
2023-05-10T08:22:41.335Z,1301.00
2023-05-10T08:23:41.346Z,1325.00
2023-05-10T08:24:41.344Z,1270.00
2023-05-10T08:25:41.456Z,1173.00
2023-05-10T08:26:41.398Z,1114.00
2023-05-10T08:27:41.374Z,1041.00
2023-05-10T08:28:41.336Z,930.00
2023-05-10T08:29:49.672Z,818.00
2023-05-10T08:30:42.390Z,823.00
2023-05-10T08:31:41.288Z,851.00
2023-05-10T08:32:41.344Z,942.00
2023-05-10T08:33:42.307Z,1095.00
2023-05-10T08:34:41.349Z,1307.00
2023-05-10T08:35:41.421Z,1405.00
2023-05-10T08:36:41.473Z,1406.00
2023-05-10T08:37:41.463Z,1429.00
2023-05-10T08:38:41.456Z,1400.00
2023-05-10T08:39:41.539Z,1338.00
2023-05-10T08:40:41.555Z,1257.00
2023-05-10T08:41:41.496Z,1253.00
2023-05-10T08:42:41.509Z,1278.00
2023-05-10T08:43:41.467Z,1252.00
2023-05-10T08:44:41.450Z,1101.00
2023-05-10T08:45:41.461Z,951.00
2023-05-10T08:46:41.521Z,845.00
2023-05-10T08:47:41.420Z,869.00
2023-05-10T08:48:41.760Z,893.00
2023-05-10T08:49:41.396Z,985.00
2023-05-10T08:50:41.342Z,1070.00
2023-05-10T08:51:43.818Z,1143.00
2023-05-10T08:52:41.309Z,1143.00
2023-05-10T08:53:41.299Z,1057.00
2023-05-10T08:54:41.276Z,929.00
2023-05-10T08:55:41.254Z,831.00
2023-05-10T08:56:41.256Z,797.00
2023-05-10T08:57:41.232Z,809.00
2023-05-10T08:58:41.264Z,770.00
2023-05-10T08:59:41.231Z,786.00
2023-05-10T09:00:41.256Z,751.00
2023-05-10T09:01:41.216Z,838.00
2023-05-10T09:02:41.262Z,891.00
2023-05-10T09:03:41.283Z,1034.00
2023-05-10T09:04:41.215Z,1141.00
2023-05-10T09:05:41.170Z,1287.00
2023-05-10T09:06:41.149Z,1373.00
2023-05-10T09:07:41.174Z,1351.00
2023-05-10T09:08:41.100Z,1330.00
2023-05-10T09:09:41.082Z,1331.00
2023-05-10T09:10:41.081Z,1327.00
2023-05-10T09:11:41.048Z,1277.00
2023-05-10T09:12:41.044Z,1243.00
2023-05-10T09:13:41.009Z,1250.00
2023-05-10T09:14:41.005Z,1260.00
2023-05-10T09:15:41.015Z,1317.00
2023-05-10T09:16:40.958Z,1378.00
2023-05-10T09:17:40.963Z,1409.00
2023-05-10T09:18:41.033Z,1413.00
2023-05-10T09:19:40.907Z,1264.00
2023-05-10T09:20:41.340Z,1160.00
2023-05-10T09:21:40.930Z,1156.00
2023-05-10T09:22:40.853Z,1117.00
2023-05-10T09:23:40.857Z,1169.00
2023-05-10T09:24:40.822Z,1160.00
2023-05-10T09:25:40.828Z,1139.00
2023-05-10T09:26:40.789Z,1142.00
2023-05-10T09:27:40.859Z,1122.00
2023-05-10T09:28:40.944Z,1140.00
2023-05-10T09:29:40.774Z,1156.00
2023-05-10T09:30:40.773Z,1085.00
2023-05-10T09:31:40.744Z,1034.00
2023-05-10T09:32:40.839Z,1001.00
2023-05-10T09:33:40.734Z,1061.00
2023-05-10T09:34:40.703Z,996.00
2023-05-10T09:35:40.676Z,933.00
2023-05-10T09:36:40.672Z,945.00
2023-05-10T09:37:40.645Z,874.00
2023-05-10T09:38:40.643Z,863.00
2023-05-10T09:39:40.644Z,895.00
2023-05-10T09:40:40.632Z,1034.00
2023-05-10T09:41:40.616Z,1225.00
2023-05-10T09:42:41.344Z,1315.00
2023-05-10T09:43:40.623Z,1307.00
2023-05-10T09:44:40.597Z,1319.00
2023-05-10T09:45:40.626Z,1237.00
2023-05-10T09:46:40.658Z,1340.00
2023-05-10T09:47:40.636Z,1095.00
2023-05-10T09:48:40.589Z,790.00
2023-05-10T09:49:40.627Z,605.00
2023-05-10T09:50:40.606Z,544.00
2023-05-10T09:51:40.674Z,496.00
2023-05-10T09:52:40.574Z,498.00
2023-05-10T09:53:40.608Z,496.00
2023-05-10T09:54:40.784Z,500.00
2023-05-10T09:55:40.850Z,500.00
2023-05-10T09:56:40.624Z,503.00
2023-05-10T09:57:40.590Z,504.00
2023-05-10T09:58:40.585Z,507.00
2023-05-10T09:59:40.627Z,506.00
2023-05-10T10:00:40.559Z,511.00
2023-05-10T10:01:40.652Z,507.00
2023-05-10T10:02:40.565Z,503.00
2023-05-10T10:03:40.521Z,500.00
2023-05-10T10:04:40.559Z,499.00
2023-05-10T10:05:40.489Z,500.00
2023-05-10T10:06:40.507Z,498.00
2023-05-10T10:07:40.497Z,517.00
2023-05-10T10:08:40.478Z,539.00
2023-05-10T10:09:40.464Z,540.00
2023-05-10T10:10:40.482Z,528.00
2023-05-10T10:11:40.454Z,529.00
2023-05-10T10:12:40.450Z,529.00
2023-05-10T10:13:40.436Z,547.00
2023-05-10T10:14:40.441Z,541.00
2023-05-10T10:15:40.686Z,541.00
2023-05-10T10:16:48.695Z,545.00
2023-05-10T10:17:41.500Z,544.00
2023-05-10T10:18:40.455Z,565.00
2023-05-10T10:19:40.417Z,610.00
2023-05-10T10:20:40.416Z,715.00
2023-05-10T10:21:40.491Z,946.00
2023-05-10T10:22:40.352Z,911.00
2023-05-10T10:23:40.355Z,934.00
2023-05-10T10:24:40.373Z,950.00
2023-05-10T10:25:40.367Z,853.00
2023-05-10T10:26:40.334Z,731.00
2023-05-10T10:27:40.366Z,668.00
2023-05-10T10:28:40.324Z,622.00
2023-05-10T10:29:40.299Z,665.00
2023-05-10T10:30:40.290Z,799.00
2023-05-10T10:31:40.348Z,959.00
2023-05-10T10:32:40.270Z,1081.00
2023-05-10T10:33:40.232Z,1225.00
2023-05-10T10:34:40.243Z,1302.00
2023-05-10T10:35:40.232Z,1468.00
2023-05-10T10:36:40.237Z,1552.00
2023-05-10T10:37:40.331Z,1601.00
2023-05-10T10:38:40.219Z,1633.00
2023-05-10T10:39:40.179Z,1694.00
2023-05-10T10:40:40.364Z,1831.00
2023-05-10T10:41:40.153Z,1964.00
2023-05-10T10:42:40.241Z,2057.00
2023-05-10T10:43:40.101Z,1952.00
2023-05-10T10:44:40.228Z,1884.00
2023-05-10T10:45:41.329Z,1830.00
2023-05-10T10:46:40.140Z,1664.00
2023-05-10T10:47:40.038Z,1546.00
2023-05-10T10:48:40.063Z,1508.00
2023-05-10T10:49:40.013Z,1443.00
2023-05-10T10:50:39.992Z,1463.00
2023-05-10T10:51:39.993Z,1389.00
2023-05-10T10:52:40.036Z,1340.00
2023-05-10T10:53:39.942Z,1330.00
2023-05-10T10:54:39.915Z,1340.00
2023-05-10T10:55:39.891Z,1339.00
2023-05-10T10:56:39.915Z,1341.00
2023-05-10T10:57:39.869Z,1337.00
2023-05-10T10:58:39.848Z,1270.00
2023-05-10T10:59:39.840Z,1192.00
2023-05-10T11:00:39.911Z,1151.00
2023-05-10T11:01:39.829Z,1074.00
2023-05-10T11:02:39.803Z,1058.00
2023-05-10T11:03:39.812Z,1058.00
2023-05-10T11:04:39.808Z,1005.00
2023-05-10T11:05:39.758Z,974.00
2023-05-10T11:06:39.778Z,922.00
2023-05-10T11:07:39.705Z,844.00
2023-05-10T11:08:39.686Z,836.00
2023-05-10T11:09:39.734Z,768.00
2023-05-10T11:10:39.682Z,651.00
2023-05-10T11:11:39.697Z,603.00
2023-05-10T11:12:39.627Z,565.00
2023-05-10T11:13:39.630Z,565.00
2023-05-10T11:14:39.628Z,538.00
2023-05-10T11:15:39.587Z,522.00
2023-05-10T11:16:39.579Z,501.00
2023-05-10T11:17:39.636Z,503.00
2023-05-10T11:18:39.571Z,515.00
2023-05-10T11:19:39.510Z,513.00
2023-05-10T11:20:39.494Z,528.00
2023-05-10T11:21:39.491Z,527.00
2023-05-10T11:22:39.466Z,498.00
2023-05-10T11:23:39.484Z,485.00
2023-05-10T11:24:39.432Z,494.00
2023-05-10T11:25:39.436Z,587.00
2023-05-10T11:26:39.475Z,595.00
2023-05-10T11:27:39.382Z,635.00
2023-05-10T11:28:39.402Z,884.00
2023-05-10T11:29:39.342Z,1002.00
2023-05-10T11:30:39.448Z,1113.00
2023-05-10T11:31:39.341Z,1306.00
2023-05-10T11:32:39.363Z,1508.00
2023-05-10T11:33:39.313Z,1751.00
2023-05-10T11:34:39.318Z,2000.00
2023-05-10T11:35:41.060Z,2250.00
2023-05-10T11:36:39.293Z,2471.00
2023-05-10T11:37:39.263Z,2477.00
2023-05-10T11:38:39.254Z,2514.00
2023-05-10T11:39:39.252Z,2604.00
2023-05-10T11:40:39.202Z,2759.00
2023-05-10T11:41:40.040Z,2489.00
2023-05-10T11:42:39.200Z,2558.00
2023-05-10T11:43:39.168Z,2492.00
2023-05-10T11:44:39.124Z,2570.00
2023-05-10T11:45:39.131Z,2709.00
2023-05-10T11:46:39.124Z,2495.00
2023-05-10T11:47:40.854Z,2577.00
2023-05-10T11:48:39.067Z,2495.00
2023-05-10T11:49:39.051Z,2579.00
2023-05-10T11:50:39.018Z,2709.00
2023-05-10T11:51:39.000Z,2885.00
2023-05-10T11:52:38.993Z,3093.00
2023-05-10T11:53:38.995Z,3101.00
2023-05-10T11:54:38.957Z,3113.00
2023-05-10T11:55:38.964Z,3081.00
2023-05-10T11:56:38.914Z,3068.00
2023-05-10T11:57:38.881Z,3050.00
2023-05-10T11:58:38.877Z,3051.00
2023-05-10T11:59:40.284Z,3049.00
2023-05-10T12:00:38.844Z,3050.00
2023-05-10T12:01:38.814Z,3013.00
2023-05-10T12:02:38.875Z,3001.00
2023-05-10T12:04:38.823Z,2970.00
2023-05-10T12:05:39.742Z,2950.00
2023-05-10T12:06:38.768Z,2935.00
2023-05-10T12:07:38.694Z,2900.00
2023-05-10T12:08:38.700Z,2872.00
2023-05-10T12:09:43.841Z,2879.00