createdAt,value
2022-11-04T00:00:31.483Z,7.38
2022-11-04T00:01:28.191Z,6.45
2022-11-04T00:02:24.996Z,7.10
2022-11-04T00:03:21.630Z,6.90
2022-11-04T00:04:20.258Z,8.43
2022-11-04T00:05:16.931Z,8.05
2022-11-04T00:06:13.575Z,7.35
2022-11-04T00:07:30.068Z,7.00
2022-11-04T00:08:26.719Z,8.27
2022-11-04T00:09:25.711Z,6.28
2022-11-04T00:10:42.267Z,7.90
2022-11-04T00:11:57.785Z,7.55
2022-11-04T00:12:54.466Z,6.65
2022-11-04T00:13:51.358Z,7.80
2022-11-04T00:14:47.924Z,7.55
2022-11-04T00:16:03.113Z,6.78
2022-11-04T00:17:21.052Z,7.18
2022-11-04T00:18:17.622Z,6.47
2022-11-04T00:19:14.347Z,8.27
2022-11-04T00:20:30.101Z,8.63
2022-11-04T00:21:46.030Z,9.02
2022-11-04T00:23:01.567Z,7.93
2022-11-04T00:24:16.422Z,6.97
2022-11-04T00:25:32.168Z,6.65
2022-11-04T00:26:47.313Z,5.80
2022-11-04T00:28:02.437Z,9.05
2022-11-04T00:28:58.977Z,7.93
2022-11-04T00:29:55.637Z,8.20
2022-11-04T00:30:57.486Z,8.23
2022-11-04T00:32:12.621Z,7.72
2022-11-04T00:33:27.465Z,9.00
2022-11-04T00:34:24.005Z,8.60
2022-11-04T00:35:21.314Z,8.43
2022-11-04T00:36:18.537Z,8.40
2022-11-04T00:37:15.061Z,8.48
2022-11-04T00:38:11.601Z,7.20
2022-11-04T00:39:08.151Z,8.50
2022-11-04T00:40:05.309Z,7.75
2022-11-04T00:41:01.866Z,8.52
2022-11-04T00:41:58.505Z,8.75
2022-11-04T00:42:55.048Z,8.25
2022-11-04T00:44:00.419Z,7.80
2022-11-04T00:44:56.974Z,7.68
2022-11-04T00:45:53.512Z,8.45
2022-11-04T00:46:50.109Z,7.63
2022-11-04T00:47:46.665Z,9.27
2022-11-04T00:48:43.205Z,8.35
2022-11-04T00:49:39.798Z,8.68
2022-11-04T00:50:36.476Z,8.45
2022-11-04T00:51:33.121Z,8.82
2022-11-04T00:52:29.683Z,8.32
2022-11-04T00:53:26.245Z,8.93
2022-11-04T00:54:22.917Z,8.10
2022-11-04T00:55:19.496Z,9.10
2022-11-04T00:56:16.040Z,9.13
2022-11-04T00:57:13.745Z,8.25
2022-11-04T00:58:10.501Z,8.32
2022-11-04T00:59:10.334Z,8.52
2022-11-04T01:00:10.717Z,8.48
2022-11-04T01:01:09.476Z,8.80
2022-11-04T01:02:10.944Z,8.73
2022-11-04T01:03:07.925Z,9.20
2022-11-04T01:04:04.904Z,8.50
2022-11-04T01:05:01.502Z,8.30
2022-11-04T01:05:58.538Z,8.05
2022-11-04T01:06:55.533Z,9.50
2022-11-04T01:07:52.226Z,7.47
2022-11-04T01:08:49.267Z,7.60
2022-11-04T01:09:45.813Z,8.07
2022-11-04T01:10:44.808Z,8.80
2022-11-04T01:11:41.391Z,10.18
2022-11-04T01:12:38.137Z,9.00
2022-11-04T01:13:35.536Z,8.45
2022-11-04T01:14:32.121Z,8.32
2022-11-04T01:15:28.647Z,8.90
2022-11-04T01:17:24.034Z,9.25
2022-11-04T01:18:20.994Z,8.77
2022-11-04T01:19:17.990Z,8.88
2022-11-04T01:20:14.609Z,9.73
2022-11-04T01:21:13.367Z,9.25
2022-11-04T01:22:10.285Z,8.30
2022-11-04T01:23:06.840Z,8.25
2022-11-04T01:24:03.991Z,8.02
2022-11-04T01:25:00.537Z,8.52
2022-11-04T01:25:57.118Z,7.57
2022-11-04T01:26:53.667Z,7.82
2022-11-04T01:27:50.255Z,7.05
2022-11-04T01:28:47.496Z,8.18
2022-11-04T01:29:44.093Z,8.32
2022-11-04T01:30:40.702Z,8.27
2022-11-04T01:31:37.312Z,8.48
2022-11-04T01:32:33.875Z,7.72
2022-11-04T01:33:30.505Z,8.63
2022-11-04T01:34:27.108Z,9.25
2022-11-04T01:35:23.683Z,9.00
2022-11-04T01:36:21.924Z,8.57
2022-11-04T01:37:18.483Z,9.65
2022-11-04T01:38:15.033Z,7.38
2022-11-04T01:39:12.140Z,9.05
2022-11-04T01:40:09.163Z,9.85
2022-11-04T01:41:07.949Z,9.35
2022-11-04T01:43:18.191Z,10.63
2022-11-04T01:44:42.500Z,9.68
2022-11-04T01:45:39.046Z,10.48
2022-11-04T01:46:43.809Z,9.52
2022-11-04T01:47:44.135Z,9.07
2022-11-04T01:48:40.818Z,9.63
2022-11-04T01:49:43.357Z,9.77
2022-11-04T01:50:40.591Z,8.10
2022-11-04T01:51:40.136Z,8.77
2022-11-04T01:52:42.658Z,8.82
2022-11-04T01:54:38.861Z,9.10
2022-11-04T01:55:45.231Z,9.95
2022-11-04T01:56:44.340Z,9.57
2022-11-04T01:57:45.200Z,9.27
2022-11-04T01:58:51.201Z,11.00
2022-11-04T01:59:47.826Z,10.00
2022-11-04T02:00:44.870Z,10.27
2022-11-04T02:01:42.849Z,10.88
2022-11-04T02:03:03.754Z,9.98
2022-11-04T02:04:19.597Z,9.52
2022-11-04T02:05:16.385Z,10.18
2022-11-04T02:06:14.137Z,10.18
2022-11-04T02:07:12.134Z,9.35
2022-11-04T02:08:09.732Z,9.88
2022-11-04T02:09:06.357Z,10.55
2022-11-04T02:10:03.720Z,9.65
2022-11-04T02:11:02.922Z,11.25
2022-11-04T02:12:18.560Z,11.13
2022-11-04T02:13:15.160Z,10.43
2022-11-04T02:14:11.770Z,10.60
2022-11-04T02:15:08.904Z,9.70
2022-11-04T02:16:25.282Z,11.40
2022-11-04T02:17:43.354Z,11.82
2022-11-04T02:19:13.618Z,11.57
2022-11-04T02:20:22.569Z,11.18
2022-11-04T02:21:24.957Z,11.38
2022-11-04T02:22:33.549Z,12.30
2022-11-04T02:24:01.952Z,12.10
2022-11-04T02:25:35.751Z,10.10
2022-11-04T02:26:57.715Z,13.93
2022-11-04T02:28:12.538Z,11.93
2022-11-04T02:29:43.230Z,10.77
2022-11-04T02:31:03.301Z,9.52
2022-11-04T02:32:18.831Z,9.88
2022-11-04T02:33:39.523Z,11.93
2022-11-04T02:34:45.084Z,10.15
2022-11-04T02:36:12.586Z,10.70
2022-11-04T02:37:28.709Z,10.57
2022-11-04T02:38:28.116Z,10.93
2022-11-04T02:39:44.351Z,11.88
2022-11-04T02:40:53.887Z,11.73
2022-11-04T02:41:58.625Z,11.68
2022-11-04T02:43:20.112Z,11.98
2022-11-04T02:44:27.552Z,11.23
2022-11-04T02:45:33.120Z,11.15
2022-11-04T02:46:37.058Z,11.85
2022-11-04T02:47:39.977Z,9.20
2022-11-04T02:48:41.363Z,11.50
2022-11-04T02:50:00.827Z,11.10
2022-11-04T02:51:07.226Z,10.75
2022-11-04T02:52:18.847Z,10.40
2022-11-04T02:53:20.695Z,9.45
2022-11-04T02:54:27.417Z,11.32
2022-11-04T02:55:31.113Z,11.43
2022-11-04T02:56:30.386Z,11.90
2022-11-04T02:57:32.232Z,11.00
2022-11-04T02:58:37.297Z,10.90
2022-11-04T02:59:42.181Z,10.57
2022-11-04T03:00:41.221Z,11.38
2022-11-04T03:01:42.094Z,12.18
2022-11-04T03:02:46.337Z,11.70
2022-11-04T03:03:52.991Z,11.02
2022-11-04T03:04:52.573Z,11.80
2022-11-04T03:05:52.596Z,12.27
2022-11-04T03:06:50.920Z,11.45
2022-11-04T03:07:50.208Z,9.45
2022-11-04T03:08:51.306Z,10.23
2022-11-04T03:09:52.018Z,10.38
2022-11-04T03:10:55.124Z,10.95
2022-11-04T03:11:57.683Z,10.27
2022-11-04T03:14:07.802Z,8.75
2022-11-04T03:15:09.880Z,9.90
2022-11-04T03:16:12.982Z,10.60
2022-11-04T03:17:20.652Z,10.75
2022-11-04T03:18:49.543Z,9.18
2022-11-04T03:20:00.219Z,11.80
2022-11-04T03:21:01.810Z,10.73
2022-11-04T03:22:00.214Z,9.38
2022-11-04T03:23:00.119Z,10.50
2022-11-04T03:23:56.957Z,9.82
2022-11-04T03:24:54.024Z,11.93
2022-11-04T03:25:57.796Z,10.73
2022-11-04T03:27:32.776Z,9.18
2022-11-04T03:28:44.728Z,10.80
2022-11-04T03:29:56.616Z,10.50
2022-11-04T03:30:57.405Z,12.75
2022-11-04T03:32:00.162Z,10.77
2022-11-04T03:33:05.942Z,11.25
2022-11-04T03:34:02.798Z,12.15
2022-11-04T03:34:59.635Z,12.52
2022-11-04T03:35:56.839Z,12.18
2022-11-04T03:36:53.519Z,10.77
2022-11-04T03:37:50.305Z,10.70
2022-11-04T03:38:47.196Z,10.52
2022-11-04T03:39:44.151Z,11.88
2022-11-04T03:40:40.944Z,11.02
2022-11-04T03:41:52.673Z,11.38
2022-11-04T03:43:13.113Z,11.05
2022-11-04T03:44:09.920Z,10.30
2022-11-04T03:45:06.953Z,9.70
2022-11-04T03:46:03.706Z,10.90
2022-11-04T03:47:00.356Z,12.13
2022-11-04T03:47:58.133Z,11.88
2022-11-04T03:48:55.737Z,11.43
2022-11-04T03:50:01.391Z,11.25
2022-11-04T03:50:59.173Z,11.95
2022-11-04T03:51:55.828Z,11.13
2022-11-04T03:52:52.764Z,10.05
2022-11-04T03:53:49.710Z,11.23
2022-11-04T03:54:47.576Z,11.82
2022-11-04T03:56:08.693Z,13.05
2022-11-04T03:57:26.641Z,12.10
2022-11-04T03:58:35.328Z,12.32
2022-11-04T03:59:53.432Z,12.68
2022-11-04T04:01:03.500Z,12.48
2022-11-04T04:02:04.552Z,10.95
2022-11-04T04:03:15.963Z,12.57
2022-11-04T04:04:16.961Z,12.40
2022-11-04T04:05:39.490Z,11.93
2022-11-04T04:06:36.885Z,10.63
2022-11-04T04:07:41.933Z,12.65
2022-11-04T04:08:44.392Z,10.27
2022-11-04T04:11:06.157Z,12.27
2022-11-04T04:12:14.047Z,11.45
2022-11-04T04:13:20.130Z,12.95
2022-11-04T04:14:40.199Z,13.43
2022-11-04T04:16:14.089Z,11.68
2022-11-04T04:17:22.238Z,11.88
2022-11-04T04:18:26.611Z,9.55
2022-11-04T04:19:24.199Z,12.00
2022-11-04T04:20:24.972Z,11.75
2022-11-04T04:21:29.031Z,12.73
2022-11-04T04:22:30.791Z,13.27
2022-11-04T04:23:49.548Z,13.25
2022-11-04T04:25:07.841Z,11.52
2022-11-04T04:26:27.863Z,12.07
2022-11-04T04:27:30.996Z,12.68
2022-11-04T04:28:27.706Z,12.65
2022-11-04T04:29:26.369Z,12.35
2022-11-04T04:30:23.137Z,11.43
2022-11-04T04:31:39.478Z,13.32
2022-11-04T04:32:41.639Z,11.77
2022-11-04T04:33:38.900Z,11.50
2022-11-04T04:34:36.172Z,13.25
2022-11-04T04:35:43.300Z,12.15
2022-11-04T04:36:51.808Z,14.07
2022-11-04T04:37:49.209Z,13.88
2022-11-04T04:39:04.424Z,13.18
2022-11-04T04:40:24.820Z,12.27
2022-11-04T04:41:53.984Z,12.38
2022-11-04T04:43:11.425Z,9.73
2022-11-04T04:44:47.253Z,13.10
2022-11-04T04:45:50.444Z,12.57
2022-11-04T04:46:52.244Z,12.82
2022-11-04T04:47:48.976Z,10.80
2022-11-04T04:48:45.709Z,9.75
2022-11-04T04:50:01.578Z,12.48
2022-11-04T04:51:02.113Z,11.90
2022-11-04T04:51:58.684Z,13.57
2022-11-04T04:52:59.051Z,12.38
2022-11-04T04:53:55.676Z,14.05
2022-11-04T04:54:52.242Z,13.88
2022-11-04T04:55:48.823Z,14.55
2022-11-04T04:56:45.357Z,12.20
2022-11-04T04:57:42.303Z,14.27
2022-11-04T04:58:38.874Z,13.18
2022-11-04T04:59:35.421Z,13.07
2022-11-04T05:00:33.325Z,14.18
2022-11-04T05:01:30.057Z,13.43
2022-11-04T05:02:26.867Z,14.00
2022-11-04T05:03:24.717Z,15.70
2022-11-04T05:04:21.269Z,18.35
2022-11-04T05:05:18.925Z,15.45
2022-11-04T05:06:15.573Z,13.45
2022-11-04T05:07:12.316Z,11.95
2022-11-04T05:08:09.476Z,12.20
2022-11-04T05:09:06.225Z,14.00
2022-11-04T05:10:02.947Z,13.88
2022-11-04T05:10:59.553Z,12.93
2022-11-04T05:11:56.106Z,13.88
2022-11-04T05:13:11.035Z,12.98
2022-11-04T05:14:07.602Z,12.50
2022-11-04T05:15:04.540Z,12.77
2022-11-04T05:16:10.573Z,11.70
2022-11-04T05:17:07.205Z,13.23
2022-11-04T05:18:03.967Z,12.70
2022-11-04T05:19:00.580Z,10.88
2022-11-04T05:19:57.130Z,13.30
2022-11-04T05:20:53.658Z,12.15
2022-11-04T05:21:50.204Z,12.30
2022-11-04T05:22:46.733Z,10.65
2022-11-04T05:23:43.349Z,11.07
2022-11-04T05:24:39.889Z,12.50
2022-11-04T05:25:36.427Z,11.70
2022-11-04T05:26:33.132Z,12.57
2022-11-04T05:27:29.753Z,14.27
2022-11-04T05:28:26.506Z,11.93
2022-11-04T05:29:23.248Z,12.48
2022-11-04T05:30:19.958Z,12.25
2022-11-04T05:31:16.971Z,11.43
2022-11-04T05:32:13.531Z,10.40
2022-11-04T05:33:10.598Z,10.60
2022-11-04T05:34:09.949Z,11.45
2022-11-04T05:35:06.845Z,13.23
2022-11-04T05:36:07.507Z,13.70
2022-11-04T05:37:04.127Z,11.32
2022-11-04T05:38:00.793Z,12.23
2022-11-04T05:38:57.347Z,10.77
2022-11-04T05:39:54.042Z,10.63
2022-11-04T05:40:50.578Z,13.55
2022-11-04T05:41:47.150Z,12.10
2022-11-04T05:42:43.830Z,13.00
2022-11-04T05:43:40.373Z,11.07
2022-11-04T05:44:36.936Z,14.40
2022-11-04T05:45:33.492Z,11.07
2022-11-04T05:46:30.683Z,12.60
2022-11-04T05:47:27.245Z,10.07
2022-11-04T05:48:23.831Z,11.18
2022-11-04T05:49:20.372Z,11.73
2022-11-04T05:50:17.056Z,11.88
2022-11-04T05:51:19.257Z,13.95
2022-11-04T05:52:15.900Z,13.00
2022-11-04T05:53:12.758Z,14.68
2022-11-04T05:54:09.457Z,14.18
2022-11-04T05:55:06.552Z,14.77
2022-11-04T05:56:03.167Z,13.88
2022-11-04T05:56:59.742Z,13.73
2022-11-04T05:57:58.085Z,14.65
2022-11-04T05:58:55.302Z,10.57
2022-11-04T05:59:51.868Z,13.88
2022-11-04T06:00:48.433Z,11.45
2022-11-04T06:01:45.096Z,9.18
2022-11-04T06:02:41.815Z,14.63
2022-11-04T06:03:38.639Z,14.07
2022-11-04T06:04:35.299Z,13.88
2022-11-04T06:05:32.237Z,14.60
2022-11-04T06:06:31.456Z,13.18
2022-11-04T06:07:28.018Z,11.43
2022-11-04T06:08:24.607Z,12.77
2022-11-04T06:09:21.169Z,11.57
2022-11-04T06:10:17.968Z,12.38
2022-11-04T06:11:14.533Z,11.48
2022-11-04T06:12:16.303Z,13.18
2022-11-04T06:13:12.881Z,13.77
2022-11-04T06:14:10.284Z,11.05
2022-11-04T06:15:09.027Z,11.23
2022-11-04T06:16:05.848Z,10.52
2022-11-04T06:17:02.791Z,12.95
2022-11-04T06:17:59.482Z,12.43
2022-11-04T06:18:59.956Z,13.13
2022-11-04T06:20:00.149Z,12.18
2022-11-04T06:21:11.256Z,11.70
2022-11-04T06:22:09.937Z,14.23
2022-11-04T06:23:06.565Z,13.15
2022-11-04T06:24:03.405Z,13.73
2022-11-04T06:24:59.943Z,14.82
2022-11-04T06:25:56.573Z,13.30
2022-11-04T06:26:53.513Z,14.25
2022-11-04T06:27:50.174Z,13.73
2022-11-04T06:28:46.741Z,12.93
2022-11-04T06:29:43.327Z,11.93
2022-11-04T06:30:39.875Z,15.73
2022-11-04T06:31:36.485Z,15.07
2022-11-04T06:32:33.312Z,13.50
2022-11-04T06:33:36.337Z,15.93
2022-11-04T06:34:33.472Z,11.35
2022-11-04T06:35:30.142Z,15.48
2022-11-04T06:36:26.729Z,13.55
2022-11-04T06:37:23.319Z,13.80
2022-11-04T06:38:19.960Z,18.38
2022-11-04T06:39:16.809Z,18.58
2022-11-04T06:40:13.401Z,16.48
2022-11-04T06:41:16.468Z,17.67
2022-11-04T06:42:13.112Z,14.70
2022-11-04T06:43:10.241Z,14.30
2022-11-04T06:44:07.623Z,14.32
2022-11-04T06:45:04.814Z,15.18
2022-11-04T06:46:02.556Z,14.65
2022-11-04T06:46:59.288Z,15.07
2022-11-04T06:47:55.872Z,13.77
2022-11-04T06:48:52.909Z,14.18
2022-11-04T06:49:49.459Z,14.77
2022-11-04T06:50:46.171Z,13.68
2022-11-04T06:51:42.773Z,14.57
2022-11-04T06:52:42.291Z,14.50
2022-11-04T06:53:39.350Z,15.90
2022-11-04T06:54:35.968Z,15.68
2022-11-04T06:55:32.576Z,14.05
2022-11-04T06:56:29.221Z,15.88
2022-11-04T06:57:25.807Z,14.10
2022-11-04T06:58:22.537Z,16.10
2022-11-04T06:59:20.760Z,16.67
2022-11-04T07:00:18.165Z,16.15
2022-11-04T07:01:21.249Z,15.10
2022-11-04T07:02:19.236Z,16.92
2022-11-04T07:03:15.964Z,13.00
2022-11-04T07:04:12.598Z,15.55
2022-11-04T07:05:09.363Z,13.20
2022-11-04T07:06:07.931Z,12.38
2022-11-04T07:07:04.498Z,14.52
2022-11-04T07:08:01.130Z,18.27
2022-11-04T07:09:00.658Z,14.57
2022-11-04T07:09:57.229Z,16.70
2022-11-04T07:10:55.309Z,14.75
2022-11-04T07:11:51.889Z,13.93
2022-11-04T07:12:48.425Z,16.65
2022-11-04T07:13:45.277Z,14.93
2022-11-04T07:14:41.978Z,14.90
2022-11-04T07:15:40.108Z,17.40
2022-11-04T07:16:37.103Z,15.48
2022-11-04T07:17:33.736Z,15.88
2022-11-04T07:18:30.467Z,16.88
2022-11-04T07:19:27.136Z,15.60
2022-11-04T07:20:25.032Z,17.65
2022-11-04T07:21:21.845Z,16.58
2022-11-04T07:22:18.411Z,16.85
2022-11-04T07:23:15.329Z,13.93
2022-11-04T07:24:11.962Z,17.08
2022-11-04T07:25:09.431Z,15.85
2022-11-04T07:26:08.100Z,16.00
2022-11-04T07:27:06.642Z,14.85
2022-11-04T07:28:03.283Z,15.10
2022-11-04T07:29:01.044Z,14.98
2022-11-04T07:29:57.640Z,15.77
2022-11-04T07:30:58.997Z,14.95
2022-11-04T07:31:55.700Z,16.52
2022-11-04T07:32:53.102Z,17.00
2022-11-04T07:33:52.643Z,14.85
2022-11-04T07:34:49.187Z,17.45
2022-11-04T07:35:45.876Z,15.23
2022-11-04T07:36:42.574Z,17.33
2022-11-04T07:37:39.336Z,17.02
2022-11-04T07:38:35.996Z,17.10
2022-11-04T07:39:32.569Z,16.65
2022-11-04T07:40:29.111Z,15.63
2022-11-04T07:41:27.210Z,13.73
2022-11-04T07:42:23.825Z,15.00
2022-11-04T07:43:20.416Z,17.33
2022-11-04T07:44:17.007Z,17.10
2022-11-04T07:45:13.622Z,15.50
2022-11-04T07:46:12.929Z,14.05
2022-11-04T07:47:09.573Z,13.15
2022-11-04T07:48:07.312Z,15.20
2022-11-04T07:49:04.674Z,14.80
2022-11-04T07:50:05.268Z,13.73
2022-11-04T07:51:07.266Z,12.13
2022-11-04T07:52:04.165Z,14.02
2022-11-04T07:53:01.075Z,13.25
2022-11-04T07:53:59.133Z,15.45
2022-11-04T07:54:55.710Z,13.32
2022-11-04T07:55:52.720Z,11.82
2022-11-04T07:56:49.278Z,12.85
2022-11-04T07:57:47.161Z,13.20
2022-11-04T07:58:43.735Z,12.45
2022-11-04T07:59:40.386Z,15.40
2022-11-04T08:00:36.975Z,13.48
2022-11-04T08:01:34.277Z,13.35
2022-11-04T08:02:35.016Z,12.90
2022-11-04T08:03:32.128Z,14.48
2022-11-04T08:04:28.915Z,16.60
2022-11-04T08:05:28.246Z,12.25
2022-11-04T08:06:24.850Z,13.43
2022-11-04T08:07:21.561Z,13.27
2022-11-04T08:08:18.168Z,11.30
2022-11-04T08:09:14.818Z,13.00
2022-11-04T08:10:11.499Z,13.40
2022-11-04T08:11:16.851Z,13.10
2022-11-04T08:12:14.184Z,15.98
2022-11-04T08:13:11.192Z,13.05
2022-11-04T08:14:10.082Z,12.95
2022-11-04T08:15:07.394Z,13.52
2022-11-04T08:16:12.434Z,14.50
2022-11-04T08:17:09.913Z,13.88
2022-11-04T08:18:06.521Z,14.93
2022-11-04T08:19:03.129Z,15.57
2022-11-04T08:19:59.695Z,12.98
2022-11-04T08:20:56.293Z,12.85
2022-11-04T08:21:52.916Z,13.85
2022-11-04T08:22:49.497Z,13.20
2022-11-04T08:23:47.775Z,14.25
2022-11-04T08:24:47.302Z,15.15
2022-11-04T08:25:44.847Z,15.32
2022-11-04T08:26:42.271Z,13.57
2022-11-04T08:27:38.916Z,14.32
2022-11-04T08:28:35.566Z,13.95
2022-11-04T08:29:32.416Z,12.13
2022-11-04T08:30:29.005Z,14.63
2022-11-04T08:31:28.655Z,11.20
2022-11-04T08:32:25.220Z,15.05
2022-11-04T08:33:23.520Z,14.48
2022-11-04T08:34:20.958Z,12.45
2022-11-04T08:35:17.723Z,12.15
2022-11-04T08:36:20.710Z,14.00
2022-11-04T08:37:18.104Z,13.15
2022-11-04T08:38:14.686Z,13.55
2022-11-04T08:39:12.281Z,13.85
2022-11-04T08:40:09.550Z,12.48
2022-11-04T08:41:08.903Z,13.60
2022-11-04T08:42:06.754Z,13.43
2022-11-04T08:43:03.834Z,15.25
2022-11-04T08:44:01.138Z,13.80
2022-11-04T08:44:57.814Z,11.70
2022-11-04T08:45:54.479Z,11.35
2022-11-04T08:46:51.555Z,15.30
2022-11-04T08:47:48.370Z,14.23
2022-11-04T08:48:45.493Z,13.82
2022-11-04T08:49:42.176Z,12.50
2022-11-04T08:50:39.070Z,12.63
2022-11-04T08:51:38.174Z,11.38
2022-11-04T08:52:34.747Z,14.85
2022-11-04T08:53:31.413Z,14.43
2022-11-04T08:54:28.016Z,11.57
2022-11-04T08:55:24.643Z,13.48
2022-11-04T08:56:24.827Z,12.50
2022-11-04T08:57:21.410Z,11.35
2022-11-04T08:58:18.582Z,12.93
2022-11-04T08:59:15.192Z,14.30
2022-11-04T09:00:12.361Z,15.05
2022-11-04T09:01:10.896Z,13.13
2022-11-04T09:02:08.052Z,13.82
2022-11-04T09:03:04.985Z,14.20
2022-11-04T09:04:02.381Z,13.82
2022-11-04T09:04:59.196Z,13.20
2022-11-04T09:05:58.143Z,11.15
2022-11-04T09:06:56.339Z,13.48
2022-11-04T09:07:52.997Z,12.65
2022-11-04T09:08:50.840Z,11.18
2022-11-04T09:09:48.199Z,13.82
2022-11-04T09:10:46.925Z,14.80
2022-11-04T09:11:45.220Z,13.63
2022-11-04T09:12:42.752Z,11.75
2022-11-04T09:13:40.066Z,14.00
2022-11-04T09:14:36.974Z,14.15
2022-11-04T09:15:33.574Z,12.48
2022-11-04T09:16:31.816Z,13.70
2022-11-04T09:17:28.389Z,12.27
2022-11-04T09:18:25.025Z,14.60
2022-11-04T09:19:21.582Z,15.07
2022-11-04T09:20:18.286Z,13.35
2022-11-04T09:21:14.866Z,14.95
2022-11-04T09:22:11.486Z,15.10
2022-11-04T09:23:08.617Z,12.13
2022-11-04T09:24:06.178Z,15.60
2022-11-04T09:25:03.038Z,15.35
2022-11-04T09:26:09.254Z,17.02
2022-11-04T09:27:06.461Z,12.80
2022-11-04T09:28:04.598Z,16.40
2022-11-04T09:29:01.427Z,12.68
2022-11-04T09:29:57.981Z,15.05
2022-11-04T09:30:54.576Z,14.65
2022-11-04T09:31:51.225Z,12.32
2022-11-04T09:32:52.545Z,14.00
2022-11-04T09:33:50.480Z,14.40
2022-11-04T09:34:47.023Z,16.23
2022-11-04T09:35:43.663Z,16.33
2022-11-04T09:36:40.251Z,16.00
2022-11-04T09:37:36.812Z,16.25
2022-11-04T09:38:33.586Z,12.35
2022-11-04T09:39:30.127Z,16.58
2022-11-04T09:40:27.934Z,16.48
2022-11-04T09:41:45.914Z,15.93
2022-11-04T09:42:45.254Z,16.58
2022-11-04T09:44:11.785Z,14.07
2022-11-04T09:45:21.518Z,14.05
2022-11-04T09:46:19.992Z,15.27
2022-11-04T09:47:21.692Z,16.13
2022-11-04T09:48:57.810Z,14.93
2022-11-04T09:49:58.477Z,15.13
2022-11-04T09:51:01.389Z,14.38
2022-11-04T09:51:59.436Z,14.82
2022-11-04T09:53:07.555Z,17.00
2022-11-04T09:54:12.521Z,14.73
2022-11-04T09:55:21.138Z,14.07
2022-11-04T09:56:20.337Z,16.52
2022-11-04T09:57:19.165Z,15.65
2022-11-04T09:58:16.087Z,14.57
2022-11-04T09:59:25.896Z,12.20
2022-11-04T10:00:23.202Z,15.35
2022-11-04T10:01:40.220Z,12.32
2022-11-04T10:02:54.632Z,15.45
2022-11-04T10:04:15.470Z,13.63
2022-11-04T10:05:27.663Z,14.35
2022-11-04T10:06:30.678Z,13.93
2022-11-04T10:08:09.103Z,14.48
2022-11-04T10:09:30.114Z,14.63
2022-11-04T10:10:34.050Z,12.52
2022-11-04T10:11:30.624Z,13.45
2022-11-04T10:12:27.233Z,13.40
2022-11-04T10:13:53.145Z,13.70
2022-11-04T10:15:13.603Z,15.30
2022-11-04T10:16:24.899Z,14.20
2022-11-04T10:17:45.882Z,15.27
2022-11-04T10:18:54.574Z,16.05
2022-11-04T10:20:19.390Z,12.70
2022-11-04T10:21:39.776Z,14.32
2022-11-04T10:22:56.066Z,15.27
2022-11-04T10:24:12.383Z,13.00
2022-11-04T10:25:16.489Z,13.05
2022-11-04T10:26:31.005Z,15.38
2022-11-04T10:27:32.183Z,14.52
2022-11-04T10:28:37.562Z,11.05
2022-11-04T10:29:41.048Z,15.48
2022-11-04T10:30:41.240Z,15.68
2022-11-04T10:31:41.002Z,15.20
2022-11-04T10:32:51.592Z,15.63
2022-11-04T10:33:53.657Z,14.50
2022-11-04T10:35:13.987Z,11.52
2022-11-04T10:36:12.900Z,12.45
2022-11-04T10:37:12.572Z,12.82
2022-11-04T10:38:39.476Z,12.82
2022-11-04T10:39:40.062Z,11.85
2022-11-04T10:40:39.936Z,12.27
2022-11-04T10:41:41.001Z,13.25
2022-11-04T10:42:37.628Z,11.65
2022-11-04T10:43:38.260Z,15.30
2022-11-04T10:44:37.189Z,11.30
2022-11-04T10:45:44.987Z,14.85
2022-11-04T10:46:50.513Z,14.15
2022-11-04T10:48:01.287Z,12.40
2022-11-04T10:49:12.594Z,12.25
2022-11-04T10:50:29.902Z,12.40
2022-11-04T10:51:27.252Z,13.68
2022-11-04T10:52:23.901Z,12.48
2022-11-04T10:53:25.979Z,14.20
2022-11-04T10:54:26.806Z,15.18
2022-11-04T10:56:08.061Z,15.73
2022-11-04T10:57:04.759Z,13.80
2022-11-04T10:58:01.657Z,13.27
2022-11-04T10:59:08.751Z,13.27
2022-11-04T11:00:06.383Z,11.95
2022-11-04T11:01:24.830Z,11.48
2022-11-04T11:02:45.856Z,14.85
2022-11-04T11:03:42.498Z,11.80
2022-11-04T11:04:40.460Z,11.38
2022-11-04T11:05:37.152Z,13.95
2022-11-04T11:06:35.907Z,12.65
2022-11-04T11:07:37.058Z,12.25
2022-11-04T11:08:37.274Z,11.15
2022-11-04T11:09:37.293Z,12.18
2022-11-04T11:10:34.878Z,10.88
2022-11-04T11:11:47.711Z,14.23
2022-11-04T11:12:52.281Z,10.90
2022-11-04T11:13:48.978Z,11.52
2022-11-04T11:14:47.620Z,12.98
2022-11-04T11:15:44.611Z,10.63
2022-11-04T11:16:41.226Z,10.48
2022-11-04T11:17:38.579Z,13.32
2022-11-04T11:18:37.217Z,13.60
2022-11-04T11:19:45.921Z,11.90
2022-11-04T11:20:49.045Z,10.40
2022-11-04T11:21:49.124Z,12.52
2022-11-04T11:22:47.483Z,12.32
2022-11-04T11:23:49.202Z,11.40
2022-11-04T11:24:45.766Z,10.73
2022-11-04T11:25:50.332Z,9.77
2022-11-04T11:26:49.845Z,11.98
2022-11-04T11:27:50.235Z,9.90
2022-11-04T11:28:59.910Z,11.48
2022-11-04T11:29:56.561Z,10.18
2022-11-04T11:30:59.059Z,10.68
2022-11-04T11:32:57.613Z,9.07
2022-11-04T11:34:02.527Z,10.02
2022-11-04T11:35:03.498Z,9.68
2022-11-04T11:36:20.800Z,8.98
2022-11-04T11:37:24.737Z,9.95
2022-11-04T11:38:24.473Z,11.25
2022-11-04T11:39:24.501Z,11.00
2022-11-04T11:40:29.266Z,11.00
2022-11-04T11:41:31.731Z,7.70
2022-11-04T11:42:28.450Z,8.13
2022-11-04T11:43:31.464Z,9.40
2022-11-04T11:44:31.656Z,10.77
2022-11-04T11:45:29.513Z,9.50
2022-11-04T11:46:30.446Z,9.45
2022-11-04T11:47:29.776Z,8.45
2022-11-04T11:48:39.927Z,8.80
2022-11-04T11:49:38.135Z,9.95
2022-11-04T11:50:35.764Z,8.73
2022-11-04T11:51:36.651Z,7.85
2022-11-04T11:52:38.182Z,8.57
2022-11-04T11:53:38.262Z,7.38
2022-11-04T11:54:37.745Z,9.40
2022-11-04T11:55:38.538Z,8.95
2022-11-04T11:57:07.265Z,7.95
2022-11-04T12:01:32.247Z,8.23
2022-11-04T12:02:43.139Z,8.57
2022-11-04T12:10:50.356Z,7.82
2022-11-04T12:11:54.429Z,8.50
2022-11-04T12:12:58.511Z,9.65
2022-11-04T12:13:59.757Z,8.73
2022-11-04T12:15:20.282Z,8.65
2022-11-04T12:16:34.373Z,9.63
2022-11-04T12:17:48.160Z,6.85
2022-11-04T12:18:54.702Z,9.40
2022-11-04T12:20:15.071Z,7.95
2022-11-04T12:21:21.355Z,8.70
2022-11-04T12:22:48.681Z,6.90
2022-11-04T12:23:49.585Z,6.38
2022-11-04T12:24:56.385Z,7.35
2022-11-04T12:26:13.093Z,7.45
2022-11-04T12:27:15.493Z,6.68
2022-11-04T12:30:03.787Z,6.85
2022-11-04T12:31:25.116Z,6.53
2022-11-04T12:32:39.657Z,7.25
2022-11-04T12:33:45.421Z,7.85
2022-11-04T12:35:03.153Z,7.30
2022-11-04T12:36:24.194Z,8.25
2022-11-04T12:37:29.614Z,7.80
2022-11-04T12:39:19.906Z,7.63
2022-11-04T12:40:29.081Z,6.47
2022-11-04T12:43:18.681Z,6.78
2022-11-04T12:44:26.336Z,8.30
2022-11-04T12:45:33.331Z,6.93
2022-11-04T12:46:53.951Z,7.03
2022-11-04T12:47:53.344Z,8.57
2022-11-04T12:49:08.685Z,6.65
2022-11-04T12:50:26.285Z,6.60
2022-11-04T12:51:43.962Z,7.57
2022-11-04T12:52:58.725Z,7.85
2022-11-04T12:54:07.336Z,7.80
2022-11-04T12:55:25.750Z,7.05
2022-11-04T12:56:37.432Z,8.18
2022-11-04T12:57:49.868Z,8.20
2022-11-04T12:59:01.288Z,6.25
2022-11-04T13:00:00.838Z,7.82
2022-11-04T13:01:03.482Z,7.65
2022-11-04T13:02:31.014Z,6.88
2022-11-04T13:03:34.244Z,7.53
2022-11-04T13:04:39.091Z,7.25
2022-11-04T13:05:59.666Z,8.82
2022-11-04T13:07:05.055Z,8.93
2022-11-04T13:08:28.222Z,8.35
2022-11-04T13:09:39.677Z,9.23
2022-11-04T13:11:22.637Z,8.77
2022-11-04T13:12:26.126Z,8.50
2022-11-04T13:13:29.872Z,10.65
2022-11-04T13:14:48.152Z,10.18
2022-11-04T13:15:49.317Z,10.35
2022-11-04T13:16:49.914Z,10.20
2022-11-04T13:17:50.017Z,9.88
2022-11-04T13:18:49.205Z,10.93
2022-11-04T13:19:52.329Z,10.10
2022-11-04T13:20:53.036Z,10.02
2022-11-04T13:21:50.314Z,11.90
2022-11-04T13:22:50.749Z,10.35
2022-11-04T13:24:05.737Z,11.40
2022-11-04T13:25:09.369Z,10.73
2022-11-04T13:26:13.022Z,9.65
2022-11-04T13:27:23.781Z,9.27
2022-11-04T13:28:22.605Z,8.48
2022-11-04T13:29:21.662Z,9.23
2022-11-04T13:30:30.118Z,8.35
2022-11-04T13:31:36.978Z,10.98
2022-11-04T13:32:48.710Z,10.45
2022-11-04T13:34:06.857Z,10.02
2022-11-04T13:35:31.832Z,10.13
2022-11-04T13:36:43.954Z,10.07
2022-11-04T13:37:47.745Z,7.88
2022-11-04T13:38:50.410Z,9.55
2022-11-04T13:39:54.750Z,9.32
2022-11-04T13:41:22.253Z,10.60
2022-11-04T13:42:41.527Z,9.45
2022-11-04T13:43:41.875Z,9.63
2022-11-04T13:44:45.374Z,11.00
2022-11-04T13:45:54.065Z,9.60
2022-11-04T13:46:54.649Z,10.80
2022-11-04T13:47:55.215Z,10.77
2022-11-04T13:48:57.634Z,11.25
2022-11-04T13:49:56.340Z,10.40