createdAt,value
2023-03-13T00:00:29.711Z,957.93
2023-03-13T00:01:29.679Z,957.94
2023-03-13T00:02:29.727Z,957.92
2023-03-13T00:03:29.633Z,957.90
2023-03-13T00:04:29.590Z,957.90
2023-03-13T00:05:29.561Z,957.90
2023-03-13T00:06:29.528Z,957.92
2023-03-13T00:07:29.496Z,957.89
2023-03-13T00:08:29.486Z,957.93
2023-03-13T00:09:29.435Z,957.91
2023-03-13T00:10:29.405Z,957.95
2023-03-13T00:11:29.376Z,957.94
2023-03-13T00:12:29.349Z,957.96
2023-03-13T00:13:29.317Z,957.95
2023-03-13T00:14:29.289Z,957.94
2023-03-13T00:15:29.261Z,957.96
2023-03-13T00:16:29.349Z,957.95
2023-03-13T00:17:29.210Z,957.91
2023-03-13T00:18:29.166Z,957.91
2023-03-13T00:19:29.148Z,957.89
2023-03-13T00:20:29.103Z,957.90
2023-03-13T00:21:29.072Z,957.89
2023-03-13T00:22:29.043Z,957.84
2023-03-13T00:23:29.018Z,957.82
2023-03-13T00:24:29.002Z,957.81
2023-03-13T00:25:28.955Z,957.75
2023-03-13T00:26:28.924Z,957.72
2023-03-13T00:27:28.890Z,957.72
2023-03-13T00:28:28.862Z,957.73
2023-03-13T00:29:28.831Z,957.70
2023-03-13T00:30:28.862Z,957.72
2023-03-13T00:31:28.928Z,957.73
2023-03-13T00:32:28.771Z,957.71
2023-03-13T00:33:28.711Z,957.70
2023-03-13T00:34:28.681Z,957.70
2023-03-13T00:35:28.698Z,957.69
2023-03-13T00:36:28.622Z,957.68
2023-03-13T00:37:28.592Z,957.65
2023-03-13T00:38:28.564Z,957.65
2023-03-13T00:39:28.530Z,957.65
2023-03-13T00:40:28.520Z,957.67
2023-03-13T00:41:28.477Z,957.70
2023-03-13T00:42:28.440Z,957.71
2023-03-13T00:43:28.410Z,957.70
2023-03-13T00:44:28.377Z,957.73
2023-03-13T00:45:28.350Z,957.71
2023-03-13T00:46:28.408Z,957.74
2023-03-13T00:47:28.289Z,957.75
2023-03-13T00:48:28.258Z,957.74
2023-03-13T00:49:28.230Z,957.72
2023-03-13T00:50:28.199Z,957.71
2023-03-13T00:51:28.173Z,957.71
2023-03-13T00:52:28.188Z,957.72
2023-03-13T00:53:28.111Z,957.73
2023-03-13T00:54:28.076Z,957.72
2023-03-13T00:55:28.047Z,957.73
2023-03-13T00:56:28.041Z,957.73
2023-03-13T00:57:28.001Z,957.71
2023-03-13T00:58:27.963Z,957.68
2023-03-13T00:59:27.927Z,957.70
2023-03-13T01:00:27.897Z,957.69
2023-03-13T01:01:27.870Z,957.68
2023-03-13T01:02:27.989Z,957.68
2023-03-13T01:03:27.903Z,957.67
2023-03-13T01:04:27.783Z,957.70
2023-03-13T01:05:27.753Z,957.70
2023-03-13T01:06:27.727Z,957.67
2023-03-13T01:07:27.699Z,957.65
2023-03-13T01:08:27.676Z,957.64
2023-03-13T01:09:27.634Z,957.58
2023-03-13T01:10:27.604Z,957.61
2023-03-13T01:11:27.604Z,957.58
2023-03-13T01:12:27.566Z,957.50
2023-03-13T01:13:27.521Z,957.54
2023-03-13T01:14:27.494Z,957.47
2023-03-13T01:15:27.459Z,957.51
2023-03-13T01:16:27.438Z,957.51
2023-03-13T01:17:27.403Z,957.46
2023-03-13T01:18:27.369Z,957.52
2023-03-13T01:19:27.344Z,957.45
2023-03-13T01:20:27.311Z,957.42
2023-03-13T01:21:27.282Z,957.43
2023-03-13T01:22:27.252Z,957.41
2023-03-13T01:23:27.228Z,957.45
2023-03-13T01:24:27.201Z,957.43
2023-03-13T01:25:27.164Z,957.41
2023-03-13T01:26:27.129Z,957.42
2023-03-13T01:27:27.104Z,957.37
2023-03-13T01:28:27.088Z,957.35
2023-03-13T01:29:27.045Z,957.33
2023-03-13T01:30:27.014Z,957.32
2023-03-13T01:31:27.060Z,957.36
2023-03-13T01:32:27.040Z,957.35
2023-03-13T01:33:26.930Z,957.30
2023-03-13T01:34:26.899Z,957.29
2023-03-13T01:35:26.917Z,957.35
2023-03-13T01:36:26.872Z,957.34
2023-03-13T01:37:26.814Z,957.35
2023-03-13T01:38:26.774Z,957.30
2023-03-13T01:39:26.747Z,957.27
2023-03-13T01:40:26.720Z,957.32
2023-03-13T01:41:26.687Z,957.25
2023-03-13T01:42:26.656Z,957.27
2023-03-13T01:43:27.621Z,957.27
2023-03-13T01:44:26.617Z,957.26
2023-03-13T01:45:26.569Z,957.29
2023-03-13T01:46:26.576Z,957.30
2023-03-13T01:47:26.515Z,957.26
2023-03-13T01:48:26.480Z,957.20
2023-03-13T01:49:26.452Z,957.23
2023-03-13T01:50:26.422Z,957.21
2023-03-13T01:51:26.390Z,957.20
2023-03-13T01:52:26.360Z,957.18
2023-03-13T01:53:26.334Z,957.19
2023-03-13T01:54:26.311Z,957.15
2023-03-13T01:55:26.272Z,957.11
2023-03-13T01:56:26.250Z,957.13
2023-03-13T01:57:26.226Z,957.09
2023-03-13T01:58:26.181Z,957.09
2023-03-13T01:59:26.157Z,957.04
2023-03-13T02:00:26.142Z,957.02
2023-03-13T02:01:26.156Z,957.01
2023-03-13T02:02:26.100Z,956.96
2023-03-13T02:03:26.037Z,956.94
2023-03-13T02:04:26.008Z,956.92
2023-03-13T02:05:25.976Z,956.96
2023-03-13T02:06:25.945Z,956.95
2023-03-13T02:07:25.921Z,956.98
2023-03-13T02:08:25.885Z,956.98
2023-03-13T02:09:25.874Z,956.93
2023-03-13T02:10:25.827Z,956.97
2023-03-13T02:11:25.798Z,956.91
2023-03-13T02:12:25.780Z,956.95
2023-03-13T02:13:25.747Z,956.92
2023-03-13T02:14:25.709Z,956.96
2023-03-13T02:15:25.687Z,956.95
2023-03-13T02:16:25.859Z,956.91
2023-03-13T02:17:25.623Z,956.90
2023-03-13T02:18:25.595Z,956.96
2023-03-13T02:19:25.561Z,956.91
2023-03-13T02:20:25.526Z,956.92
2023-03-13T02:21:25.502Z,956.89
2023-03-13T02:22:25.471Z,956.89
2023-03-13T02:23:25.443Z,956.88
2023-03-13T02:24:25.412Z,956.84
2023-03-13T02:25:25.405Z,956.84
2023-03-13T02:26:25.359Z,956.81
2023-03-13T02:27:25.326Z,956.83
2023-03-13T02:28:25.296Z,956.86
2023-03-13T02:29:25.273Z,956.88
2023-03-13T02:30:25.232Z,956.85
2023-03-13T02:31:25.258Z,956.78
2023-03-13T02:32:25.217Z,956.81
2023-03-13T02:33:25.143Z,956.80
2023-03-13T02:34:25.112Z,956.77
2023-03-13T02:35:25.144Z,956.73
2023-03-13T02:36:25.055Z,956.69
2023-03-13T02:37:25.030Z,956.69
2023-03-13T02:38:24.993Z,956.67
2023-03-13T02:39:24.966Z,956.58
2023-03-13T02:40:24.933Z,956.56
2023-03-13T02:41:24.913Z,956.55
2023-03-13T02:42:24.874Z,956.51
2023-03-13T02:43:24.850Z,956.52
2023-03-13T02:44:24.821Z,956.45
2023-03-13T02:45:24.790Z,956.46
2023-03-13T02:46:24.823Z,956.47
2023-03-13T02:47:24.731Z,956.47
2023-03-13T02:48:24.721Z,956.44
2023-03-13T02:49:24.673Z,956.41
2023-03-13T02:50:24.646Z,956.42
2023-03-13T02:51:24.615Z,956.43
2023-03-13T02:52:24.584Z,956.39
2023-03-13T02:53:24.565Z,956.39
2023-03-13T02:54:24.525Z,956.36
2023-03-13T02:55:24.498Z,956.40
2023-03-13T02:56:24.467Z,956.41
2023-03-13T02:57:24.441Z,956.38
2023-03-13T02:58:24.409Z,956.37
2023-03-13T02:59:24.380Z,956.32
2023-03-13T03:00:24.349Z,956.30
2023-03-13T03:01:24.326Z,956.28
2023-03-13T03:02:24.295Z,956.30
2023-03-13T03:03:24.267Z,956.31
2023-03-13T03:04:24.261Z,956.33
2023-03-13T03:05:24.205Z,956.31
2023-03-13T03:06:24.172Z,956.34
2023-03-13T03:07:24.154Z,956.39
2023-03-13T03:08:24.114Z,956.38
2023-03-13T03:09:24.102Z,956.38
2023-03-13T03:10:24.056Z,956.39
2023-03-13T03:11:24.035Z,956.38
2023-03-13T03:12:23.998Z,956.39
2023-03-13T03:13:23.969Z,956.38
2023-03-13T03:14:23.936Z,956.39
2023-03-13T03:15:23.907Z,956.30
2023-03-13T03:16:23.933Z,956.28
2023-03-13T03:17:23.851Z,956.27
2023-03-13T03:18:23.824Z,956.29
2023-03-13T03:19:23.790Z,956.30
2023-03-13T03:20:23.778Z,956.30
2023-03-13T03:21:23.732Z,956.33
2023-03-13T03:22:23.702Z,956.28
2023-03-13T03:23:23.669Z,956.33
2023-03-13T03:24:23.638Z,956.33
2023-03-13T03:25:23.611Z,956.38
2023-03-13T03:26:23.581Z,956.33
2023-03-13T03:27:23.559Z,956.31
2023-03-13T03:28:23.519Z,956.32
2023-03-13T03:29:23.494Z,956.31
2023-03-13T03:30:23.460Z,956.31
2023-03-13T03:31:23.486Z,956.29
2023-03-13T03:32:23.458Z,956.28
2023-03-13T03:33:23.374Z,956.32
2023-03-13T03:34:23.347Z,956.29
2023-03-13T03:35:23.314Z,956.31
2023-03-13T03:36:23.302Z,956.34
2023-03-13T03:37:23.256Z,956.30
2023-03-13T03:38:23.226Z,956.28
2023-03-13T03:39:23.207Z,956.31
2023-03-13T03:40:23.168Z,956.28
2023-03-13T03:41:23.137Z,956.26
2023-03-13T03:42:23.105Z,956.30
2023-03-13T03:43:23.078Z,956.26
2023-03-13T03:44:23.058Z,956.33
2023-03-13T03:45:23.029Z,956.30
2023-03-13T03:46:22.991Z,956.28
2023-03-13T03:47:23.027Z,956.33
2023-03-13T03:48:22.963Z,956.37
2023-03-13T03:49:22.905Z,956.37
2023-03-13T03:50:22.878Z,956.39
2023-03-13T03:51:22.853Z,956.39
2023-03-13T03:52:22.852Z,956.41
2023-03-13T03:53:22.801Z,956.39
2023-03-13T03:54:22.783Z,956.40
2023-03-13T03:55:22.732Z,956.41
2023-03-13T03:56:22.700Z,956.36
2023-03-13T03:57:22.673Z,956.31
2023-03-13T03:58:22.649Z,956.32
2023-03-13T03:59:22.615Z,956.36
2023-03-13T04:00:22.589Z,956.37
2023-03-13T04:01:22.558Z,956.42
2023-03-13T04:02:22.567Z,956.39
2023-03-13T04:03:22.574Z,956.38
2023-03-13T04:04:22.471Z,956.38
2023-03-13T04:05:22.464Z,956.38
2023-03-13T04:06:22.413Z,956.40
2023-03-13T04:07:22.384Z,956.36
2023-03-13T04:08:22.379Z,956.35
2023-03-13T04:09:22.327Z,956.31
2023-03-13T04:10:22.296Z,956.29
2023-03-13T04:11:22.268Z,956.31
2023-03-13T04:12:22.240Z,956.27
2023-03-13T04:13:22.212Z,956.24
2023-03-13T04:14:22.180Z,956.21
2023-03-13T04:15:22.154Z,956.21
2023-03-13T04:16:22.198Z,956.23
2023-03-13T04:17:22.097Z,956.32
2023-03-13T04:18:22.078Z,956.27
2023-03-13T04:19:22.038Z,956.28
2023-03-13T04:20:22.006Z,956.32
2023-03-13T04:21:21.982Z,956.23
2023-03-13T04:22:21.948Z,956.26
2023-03-13T04:23:21.926Z,956.21
2023-03-13T04:24:21.912Z,956.18
2023-03-13T04:25:21.879Z,956.13
2023-03-13T04:26:21.834Z,956.17
2023-03-13T04:27:21.815Z,956.15
2023-03-13T04:28:21.773Z,956.15
2023-03-13T04:29:21.783Z,956.15
2023-03-13T04:30:21.716Z,956.13
2023-03-13T04:31:21.725Z,956.09
2023-03-13T04:32:21.704Z,956.05
2023-03-13T04:33:21.629Z,956.00
2023-03-13T04:34:21.599Z,955.99
2023-03-13T04:35:21.623Z,955.97
2023-03-13T04:36:21.625Z,956.00
2023-03-13T04:37:21.524Z,956.02
2023-03-13T04:38:21.482Z,956.02
2023-03-13T04:39:21.455Z,955.98
2023-03-13T04:40:21.445Z,955.96
2023-03-13T04:41:21.397Z,955.96
2023-03-13T04:42:21.368Z,955.92
2023-03-13T04:43:21.340Z,955.96
2023-03-13T04:44:21.312Z,955.95
2023-03-13T04:45:21.286Z,955.95
2023-03-13T04:46:21.308Z,956.01
2023-03-13T04:47:21.224Z,955.95
2023-03-13T04:48:21.194Z,955.94
2023-03-13T04:49:21.167Z,955.93
2023-03-13T04:50:21.140Z,955.92
2023-03-13T04:51:21.117Z,955.88
2023-03-13T04:52:21.079Z,955.86
2023-03-13T04:53:21.057Z,955.89
2023-03-13T04:54:21.023Z,955.90
2023-03-13T04:55:20.991Z,955.92
2023-03-13T04:56:24.721Z,955.87
2023-03-13T04:57:20.934Z,955.90
2023-03-13T04:58:20.914Z,955.91
2023-03-13T04:59:20.889Z,955.94
2023-03-13T05:00:20.852Z,956.00
2023-03-13T05:01:20.854Z,955.97
2023-03-13T05:02:20.791Z,955.99
2023-03-13T05:03:20.765Z,955.98
2023-03-13T05:04:20.736Z,955.96
2023-03-13T05:05:20.770Z,955.98
2023-03-13T05:06:20.676Z,955.95
2023-03-13T05:07:20.644Z,955.99
2023-03-13T05:08:20.618Z,955.98
2023-03-13T05:09:20.589Z,955.99
2023-03-13T05:10:20.561Z,955.98
2023-03-13T05:11:20.532Z,955.99
2023-03-13T05:12:20.524Z,956.02
2023-03-13T05:13:20.474Z,956.05
2023-03-13T05:14:20.451Z,956.02
2023-03-13T05:15:20.415Z,956.05
2023-03-13T05:16:20.495Z,955.98
2023-03-13T05:17:20.360Z,955.99
2023-03-13T05:18:20.326Z,956.00
2023-03-13T05:19:20.300Z,956.05
2023-03-13T05:20:20.273Z,956.00
2023-03-13T05:21:20.244Z,955.97
2023-03-13T05:22:20.217Z,955.95
2023-03-13T05:23:20.189Z,955.97
2023-03-13T05:24:20.158Z,955.93
2023-03-13T05:25:20.133Z,955.92
2023-03-13T05:26:20.100Z,955.92
2023-03-13T05:27:20.069Z,955.88
2023-03-13T05:28:20.075Z,955.87
2023-03-13T05:29:20.013Z,955.85
2023-03-13T05:30:20.032Z,955.87
2023-03-13T05:31:20.007Z,955.91
2023-03-13T05:32:19.965Z,955.90
2023-03-13T05:33:19.907Z,955.86
2023-03-13T05:34:19.872Z,955.84
2023-03-13T05:35:19.843Z,955.84
2023-03-13T05:36:19.818Z,955.75
2023-03-13T05:37:19.784Z,955.80
2023-03-13T05:38:19.755Z,955.79
2023-03-13T05:39:19.726Z,955.78
2023-03-13T05:40:19.697Z,955.79
2023-03-13T05:41:19.670Z,955.82
2023-03-13T05:42:19.660Z,955.79
2023-03-13T05:43:19.610Z,955.78
2023-03-13T05:44:19.606Z,955.80
2023-03-13T05:45:19.553Z,955.78
2023-03-13T05:46:19.576Z,955.73
2023-03-13T05:47:19.497Z,955.80
2023-03-13T05:48:19.467Z,955.77
2023-03-13T05:49:19.453Z,955.76
2023-03-13T05:50:19.410Z,955.75
2023-03-13T05:51:19.387Z,955.71
2023-03-13T05:52:19.359Z,955.79
2023-03-13T05:53:19.332Z,955.74
2023-03-13T05:54:19.293Z,955.80
2023-03-13T05:55:19.266Z,955.78
2023-03-13T05:56:19.240Z,955.72
2023-03-13T05:57:19.214Z,955.74
2023-03-13T05:58:19.178Z,955.75
2023-03-13T05:59:19.149Z,955.76
2023-03-13T06:00:19.140Z,955.75
2023-03-13T06:01:19.089Z,955.69
2023-03-13T06:02:19.062Z,955.76
2023-03-13T06:03:19.137Z,955.73
2023-03-13T06:04:19.179Z,955.69
2023-03-13T06:05:18.984Z,955.70
2023-03-13T06:06:18.943Z,955.69
2023-03-13T06:07:18.928Z,955.70
2023-03-13T06:08:20.812Z,955.64
2023-03-13T06:09:18.857Z,955.61
2023-03-13T06:10:18.829Z,955.63
2023-03-13T06:11:18.800Z,955.61
2023-03-13T06:12:18.771Z,955.65
2023-03-13T06:13:20.270Z,955.70
2023-03-13T06:14:18.730Z,955.69
2023-03-13T06:15:18.684Z,955.69
2023-03-13T06:16:18.707Z,955.70
2023-03-13T06:17:18.627Z,955.63
2023-03-13T06:18:18.600Z,955.69
2023-03-13T06:19:18.569Z,955.70
2023-03-13T06:20:18.546Z,955.71
2023-03-13T06:21:18.513Z,955.67
2023-03-13T06:22:18.496Z,955.69
2023-03-13T06:23:18.454Z,955.67
2023-03-13T06:24:18.426Z,955.68
2023-03-13T06:25:18.407Z,955.65
2023-03-13T06:26:18.376Z,955.66
2023-03-13T06:27:18.337Z,955.66
2023-03-13T06:28:18.314Z,955.62
2023-03-13T06:29:18.281Z,955.67
2023-03-13T06:30:18.255Z,955.68
2023-03-13T06:31:18.280Z,955.67
2023-03-13T06:32:18.396Z,955.77
2023-03-13T06:33:18.285Z,955.77
2023-03-13T06:34:18.139Z,955.76
2023-03-13T06:35:18.112Z,955.75
2023-03-13T06:36:18.105Z,955.75
2023-03-13T06:37:18.057Z,955.75
2023-03-13T06:38:18.026Z,955.75
2023-03-13T06:39:17.998Z,955.74
2023-03-13T06:40:17.971Z,955.78
2023-03-13T06:41:17.942Z,955.83
2023-03-13T06:42:17.916Z,955.80
2023-03-13T06:43:17.886Z,955.76
2023-03-13T06:44:17.863Z,955.81
2023-03-13T06:45:17.832Z,955.81
2023-03-13T06:46:17.840Z,955.83
2023-03-13T06:47:17.829Z,955.83
2023-03-13T06:48:17.778Z,955.82
2023-03-13T06:49:17.713Z,955.68
2023-03-13T06:50:17.687Z,955.73
2023-03-13T06:51:17.657Z,955.70
2023-03-13T06:52:19.316Z,955.64
2023-03-13T06:53:17.608Z,955.67
2023-03-13T06:54:17.574Z,955.61
2023-03-13T06:55:17.541Z,955.62
2023-03-13T06:56:17.520Z,955.59
2023-03-13T06:57:17.489Z,955.58
2023-03-13T06:58:31.068Z,955.57
2023-03-13T06:59:17.431Z,955.53
2023-03-13T07:00:17.410Z,955.53
2023-03-13T07:01:17.430Z,955.52
2023-03-13T07:02:17.349Z,955.44
2023-03-13T07:03:17.318Z,955.45
2023-03-13T07:04:17.499Z,955.43
2023-03-13T07:05:17.270Z,955.37
2023-03-13T07:06:17.269Z,955.35
2023-03-13T07:07:29.650Z,955.29
2023-03-13T07:08:17.181Z,955.30
2023-03-13T07:09:17.163Z,955.29
2023-03-13T07:10:17.124Z,955.22
2023-03-13T07:11:17.097Z,955.28
2023-03-13T07:12:17.070Z,955.25
2023-03-13T07:13:17.046Z,955.29
2023-03-13T07:14:17.847Z,955.31
2023-03-13T07:15:16.990Z,955.28
2023-03-13T07:16:16.988Z,955.37
2023-03-13T07:17:17.019Z,955.26
2023-03-13T07:18:16.902Z,955.38
2023-03-13T07:19:16.875Z,955.39
2023-03-13T07:20:17.881Z,955.34
2023-03-13T07:21:16.821Z,955.38
2023-03-13T07:22:16.793Z,955.36
2023-03-13T07:23:16.765Z,955.38
2023-03-13T07:24:16.783Z,955.37
2023-03-13T07:25:16.709Z,955.36
2023-03-13T07:26:16.742Z,955.42
2023-03-13T07:27:16.699Z,955.39
2023-03-13T07:28:16.629Z,955.34
2023-03-13T07:29:16.603Z,955.44
2023-03-13T07:30:16.573Z,955.40
2023-03-13T07:31:16.634Z,955.43
2023-03-13T07:32:16.673Z,955.50
2023-03-13T07:33:16.491Z,955.48
2023-03-13T07:34:16.461Z,955.53
2023-03-13T07:35:16.451Z,955.49
2023-03-13T07:36:16.673Z,955.48
2023-03-13T07:37:16.380Z,955.54
2023-03-13T07:38:16.350Z,955.50
2023-03-13T07:39:16.331Z,955.54
2023-03-13T07:40:16.298Z,955.60
2023-03-13T07:41:16.272Z,955.63
2023-03-13T07:42:16.245Z,955.65
2023-03-13T07:43:16.211Z,955.68
2023-03-13T07:44:16.188Z,955.69
2023-03-13T07:45:16.166Z,955.66
2023-03-13T07:46:16.186Z,955.67
2023-03-13T07:47:16.102Z,955.65
2023-03-13T07:48:16.080Z,955.64
2023-03-13T07:49:16.051Z,955.54
2023-03-13T07:50:16.084Z,955.61
2023-03-13T07:51:15.994Z,955.67
2023-03-13T07:52:16.254Z,955.59
2023-03-13T07:53:16.331Z,955.55
2023-03-13T07:54:15.913Z,955.57
2023-03-13T07:55:15.885Z,955.60
2023-03-13T07:56:15.863Z,955.58
2023-03-13T07:57:15.833Z,955.54
2023-03-13T07:58:15.805Z,955.52
2023-03-13T07:59:15.778Z,955.47
2023-03-13T08:00:15.755Z,955.48
2023-03-13T08:01:15.728Z,955.46
2023-03-13T08:02:15.774Z,955.45
2023-03-13T08:03:15.691Z,955.43
2023-03-13T08:04:15.658Z,955.43
2023-03-13T08:05:15.618Z,955.54
2023-03-13T08:06:15.593Z,955.44
2023-03-13T08:07:15.565Z,955.40
2023-03-13T08:08:15.590Z,955.35
2023-03-13T08:09:15.513Z,955.40
2023-03-13T08:10:15.597Z,955.40
2023-03-13T08:11:15.463Z,955.41
2023-03-13T08:12:15.434Z,955.40
2023-03-13T08:13:15.405Z,955.36
2023-03-13T08:14:15.378Z,955.41
2023-03-13T08:15:15.352Z,955.38
2023-03-13T08:16:15.344Z,955.33
2023-03-13T08:17:15.300Z,955.34
2023-03-13T08:18:15.277Z,955.34
2023-03-13T08:19:15.245Z,955.36
2023-03-13T08:20:15.220Z,955.40
2023-03-13T08:21:15.193Z,955.39
2023-03-13T08:22:15.168Z,955.36
2023-03-13T08:23:15.140Z,955.41
2023-03-13T08:24:15.132Z,955.32
2023-03-13T08:25:15.092Z,955.31
2023-03-13T08:26:15.060Z,955.36
2023-03-13T08:27:15.036Z,955.32
2023-03-13T08:28:15.011Z,955.28
2023-03-13T08:29:15.005Z,955.28
2023-03-13T08:30:14.957Z,955.20
2023-03-13T08:31:15.004Z,955.24
2023-03-13T08:32:14.906Z,955.22
2023-03-13T08:33:14.887Z,955.20
2023-03-13T08:34:14.855Z,955.17
2023-03-13T08:35:14.829Z,955.17
2023-03-13T08:36:14.810Z,955.15
2023-03-13T08:37:14.777Z,955.14
2023-03-13T08:38:14.752Z,955.15
2023-03-13T08:39:14.744Z,955.14
2023-03-13T08:40:14.723Z,955.14
2023-03-13T08:41:14.674Z,955.14
2023-03-13T08:42:14.652Z,955.16
2023-03-13T08:43:14.623Z,955.18
2023-03-13T08:44:14.619Z,955.13
2023-03-13T08:45:14.592Z,955.10
2023-03-13T08:46:14.742Z,955.12
2023-03-13T08:47:14.526Z,955.11
2023-03-13T08:48:14.500Z,955.12
2023-03-13T08:49:14.491Z,955.07
2023-03-13T08:50:14.455Z,955.10
2023-03-13T08:51:14.432Z,955.01
2023-03-13T08:52:14.398Z,954.97
2023-03-13T08:53:14.377Z,954.97
2023-03-13T08:54:14.349Z,955.01
2023-03-13T08:55:14.322Z,954.96
2023-03-13T08:56:14.324Z,954.95
2023-03-13T08:57:14.273Z,954.93
2023-03-13T08:58:14.248Z,954.90
2023-03-13T08:59:14.221Z,954.87
2023-03-13T09:00:14.203Z,954.93
2023-03-13T09:01:14.192Z,954.93
2023-03-13T09:02:14.199Z,954.93
2023-03-13T09:03:14.143Z,954.90
2023-03-13T09:04:14.171Z,954.89
2023-03-13T09:05:14.074Z,954.96
2023-03-13T09:06:14.048Z,954.95
2023-03-13T09:07:14.021Z,954.92
2023-03-13T09:08:14.001Z,954.89
2023-03-13T09:09:13.975Z,954.89
2023-03-13T09:10:13.947Z,954.84
2023-03-13T09:11:13.936Z,954.81
2023-03-13T09:12:29.598Z,954.83
2023-03-13T09:13:13.877Z,954.81
2023-03-13T09:14:13.849Z,954.81
2023-03-13T09:15:13.827Z,954.76
2023-03-13T09:16:13.884Z,954.76
2023-03-13T09:17:13.778Z,954.67
2023-03-13T09:18:13.788Z,954.61
2023-03-13T09:19:13.729Z,954.65
2023-03-13T09:20:13.702Z,954.67
2023-03-13T09:21:13.709Z,954.62
2023-03-13T09:22:13.650Z,954.57
2023-03-13T09:23:13.626Z,954.62
2023-03-13T09:24:13.604Z,954.57
2023-03-13T09:25:13.579Z,954.54
2023-03-13T09:26:13.567Z,954.53
2023-03-13T09:27:13.531Z,954.49
2023-03-13T09:28:13.534Z,954.47
2023-03-13T09:29:13.480Z,954.48
2023-03-13T09:30:13.467Z,954.47
2023-03-13T09:31:13.488Z,954.39
2023-03-13T09:32:13.404Z,954.40
2023-03-13T09:33:13.382Z,954.42
2023-03-13T09:34:13.356Z,954.38
2023-03-13T09:35:13.333Z,954.41
2023-03-13T09:36:13.397Z,954.39
2023-03-13T09:37:13.285Z,954.43
2023-03-13T09:38:13.258Z,954.38
2023-03-13T09:39:13.239Z,954.43
2023-03-13T09:40:13.209Z,954.41
2023-03-13T09:41:13.184Z,954.40
2023-03-13T09:42:13.159Z,954.40
2023-03-13T09:43:13.134Z,954.39
2023-03-13T09:44:13.157Z,954.36
2023-03-13T09:45:13.091Z,954.34
2023-03-13T09:46:13.096Z,954.34
2023-03-13T09:47:13.048Z,954.24
2023-03-13T09:48:13.009Z,954.23
2023-03-13T09:49:12.986Z,954.24
2023-03-13T09:50:12.964Z,954.26
2023-03-13T09:51:12.938Z,954.23
2023-03-13T09:52:12.911Z,954.23
2023-03-13T09:53:12.891Z,954.17
2023-03-13T09:54:12.861Z,954.17
2023-03-13T09:55:12.843Z,954.13
2023-03-13T09:56:12.811Z,954.13
2023-03-13T09:57:12.790Z,954.09
2023-03-13T09:58:12.758Z,954.05
2023-03-13T09:59:12.735Z,954.05
2023-03-13T10:00:12.773Z,954.03
2023-03-13T10:01:12.717Z,954.00
2023-03-13T10:02:12.658Z,953.96
2023-03-13T10:03:12.640Z,953.95
2023-03-13T10:04:12.653Z,953.93
2023-03-13T10:05:12.591Z,953.92
2023-03-13T10:06:12.559Z,953.89
2023-03-13T10:07:12.539Z,953.87
2023-03-13T10:08:12.507Z,953.90
2023-03-13T10:09:12.488Z,953.90
2023-03-13T10:10:12.458Z,953.87
2023-03-13T10:11:12.444Z,953.82
2023-03-13T10:12:12.417Z,953.79
2023-03-13T10:13:12.385Z,953.83
2023-03-13T10:14:12.360Z,953.81
2023-03-13T10:15:12.337Z,953.80
2023-03-13T10:16:12.414Z,953.75
2023-03-13T10:17:12.296Z,953.67
2023-03-13T10:18:12.259Z,953.67
2023-03-13T10:19:12.247Z,953.67
2023-03-13T10:20:12.211Z,953.68
2023-03-13T10:21:12.194Z,953.69
2023-03-13T10:22:12.163Z,953.67
2023-03-13T10:23:12.149Z,953.68
2023-03-13T10:24:12.114Z,953.67
2023-03-13T10:25:12.093Z,953.65
2023-03-13T10:26:12.066Z,953.61
2023-03-13T10:27:12.043Z,953.55
2023-03-13T10:28:12.019Z,953.55
2023-03-13T10:29:12.006Z,953.51
2023-03-13T10:30:11.970Z,953.45
2023-03-13T10:31:12.031Z,953.44
2023-03-13T10:32:11.941Z,953.43
2023-03-13T10:33:11.902Z,953.40
2023-03-13T10:34:11.885Z,953.38
2023-03-13T10:35:11.854Z,953.41
2023-03-13T10:36:11.944Z,953.45
2023-03-13T10:37:11.805Z,953.45
2023-03-13T10:38:11.779Z,953.43
2023-03-13T10:39:11.753Z,953.45
2023-03-13T10:40:11.727Z,953.50
2023-03-13T10:41:11.710Z,953.48
2023-03-13T10:42:11.693Z,953.45
2023-03-13T10:43:11.656Z,953.40
2023-03-13T10:44:11.632Z,953.41
2023-03-13T10:45:11.611Z,953.38
2023-03-13T10:46:11.620Z,953.36
2023-03-13T10:47:11.561Z,953.38
2023-03-13T10:48:11.559Z,953.34
2023-03-13T10:49:11.513Z,953.28
2023-03-13T10:50:11.489Z,953.23
2023-03-13T10:51:11.466Z,953.21
2023-03-13T10:52:11.441Z,953.18
2023-03-13T10:53:11.433Z,953.14
2023-03-13T10:54:11.390Z,953.09
2023-03-13T10:55:11.367Z,953.12
2023-03-13T10:56:11.371Z,953.10
2023-03-13T10:57:11.321Z,953.08
2023-03-13T10:58:11.300Z,953.06
2023-03-13T10:59:11.272Z,953.08
2023-03-13T11:00:11.251Z,953.07
2023-03-13T11:01:11.224Z,953.05
2023-03-13T11:02:11.230Z,952.99
2023-03-13T11:03:11.320Z,952.91
2023-03-13T11:04:11.170Z,952.95
2023-03-13T11:05:13.509Z,952.92
2023-03-13T11:06:11.103Z,952.90
2023-03-13T11:07:11.080Z,952.91
2023-03-13T11:08:11.145Z,952.94
2023-03-13T11:09:11.038Z,952.83
2023-03-13T11:10:11.005Z,952.83
2023-03-13T11:11:10.982Z,952.87
2023-03-13T11:12:10.999Z,952.83
2023-03-13T11:13:10.935Z,952.75
2023-03-13T11:14:10.912Z,952.72
2023-03-13T11:15:10.915Z,952.67
2023-03-13T11:16:10.924Z,952.67
2023-03-13T11:17:10.839Z,952.73
2023-03-13T11:18:10.828Z,952.77
2023-03-13T11:19:10.841Z,952.72
2023-03-13T11:20:10.787Z,952.66
2023-03-13T11:21:18.212Z,952.62
2023-03-13T11:22:10.781Z,952.66
2023-03-13T11:23:10.694Z,952.65
2023-03-13T11:24:10.677Z,952.55
2023-03-13T11:25:10.648Z,952.61
2023-03-13T11:26:10.620Z,952.54
2023-03-13T11:27:10.709Z,952.51
2023-03-13T11:28:10.582Z,952.54
2023-03-13T11:29:10.553Z,952.47
2023-03-13T11:30:10.527Z,952.44
2023-03-13T11:31:10.581Z,952.44
2023-03-13T11:32:10.478Z,952.32
2023-03-13T11:33:10.461Z,952.35
2023-03-13T11:34:10.432Z,952.31
2023-03-13T11:35:10.409Z,952.26
2023-03-13T11:36:10.494Z,952.27
2023-03-13T11:37:10.362Z,952.24
2023-03-13T11:38:10.351Z,952.20
2023-03-13T11:39:10.322Z,952.19
2023-03-13T11:40:10.293Z,952.14
2023-03-13T11:41:10.285Z,952.14
2023-03-13T11:42:10.246Z,952.14
2023-03-13T11:43:24.022Z,952.10
2023-03-13T11:44:10.200Z,952.10
2023-03-13T11:45:10.173Z,952.09
2023-03-13T11:46:10.359Z,952.14
2023-03-13T11:47:10.210Z,952.08
2023-03-13T11:48:10.102Z,952.08
2023-03-13T11:49:10.081Z,952.01
2023-03-13T11:50:10.053Z,951.93
2023-03-13T11:51:10.094Z,951.89
2023-03-13T11:52:10.049Z,951.90
2023-03-13T11:53:10.096Z,951.89
2023-03-13T11:54:09.961Z,951.84
2023-03-13T11:55:09.939Z,951.83
2023-03-13T11:56:09.912Z,951.83
2023-03-13T11:57:09.893Z,951.82
2023-03-13T11:58:09.867Z,951.81
2023-03-13T11:59:09.858Z,951.82
2023-03-13T12:00:09.819Z,951.77
2023-03-13T12:01:09.877Z,951.79
2023-03-13T12:02:09.819Z,951.79
2023-03-13T12:03:09.799Z,951.78
2023-03-13T12:04:09.724Z,951.75
2023-03-13T12:05:09.821Z,951.72
2023-03-13T12:06:21.850Z,951.73
2023-03-13T12:07:09.656Z,951.73
2023-03-13T12:08:09.658Z,951.74
2023-03-13T12:09:09.607Z,951.71
2023-03-13T12:10:09.592Z,951.68
2023-03-13T12:11:09.558Z,951.66
2023-03-13T12:12:09.543Z,951.66
2023-03-13T12:13:09.512Z,951.63
2023-03-13T12:14:09.491Z,951.61
2023-03-13T12:15:09.470Z,951.56
2023-03-13T12:16:09.456Z,951.50
2023-03-13T12:17:09.430Z,951.44
2023-03-13T12:18:09.391Z,951.42
2023-03-13T12:19:09.369Z,951.39
2023-03-13T12:20:09.342Z,951.41
2023-03-13T12:21:09.325Z,951.39
2023-03-13T12:22:09.344Z,951.35
2023-03-13T12:23:09.274Z,951.30
2023-03-13T12:24:09.356Z,951.27
2023-03-13T12:25:09.280Z,951.30
2023-03-13T12:26:09.207Z,951.28
2023-03-13T12:27:09.179Z,951.18
2023-03-13T12:28:09.161Z,951.15