createdAt,value
2018-03-03T00:00:05.800Z,-7.9
2018-03-03T00:05:02.726Z,-7.9
2018-03-03T00:10:10.437Z,-7.9
2018-03-03T00:15:08.320Z,-8
2018-03-03T00:20:05.484Z,-8
2018-03-03T00:25:02.486Z,-8
2018-03-03T00:30:08.161Z,-8.2
2018-03-03T00:35:07.602Z,-8.1
2018-03-03T00:40:07.753Z,-8.2
2018-03-03T00:45:10.710Z,-8.2
2018-03-03T00:50:03.242Z,-8.3
2018-03-03T00:55:07.793Z,-8.3
2018-03-03T01:00:10.988Z,-8.4
2018-03-03T01:05:07.910Z,-8.4
2018-03-03T01:10:02.880Z,-8.4
2018-03-03T01:15:03.395Z,-8.5
2018-03-03T01:20:08.244Z,-8.5
2018-03-03T01:25:05.238Z,-8.6
2018-03-03T01:30:02.880Z,-8.6
2018-03-03T01:35:08.359Z,-8.7
2018-03-03T01:40:03.385Z,-8.7
2018-03-03T01:45:02.836Z,-8.7
2018-03-03T01:50:05.938Z,-8.8
2018-03-03T01:55:05.365Z,-8.8
2018-03-03T02:00:02.917Z,-8.8
2018-03-03T02:05:11.001Z,-8.9
2018-03-03T02:10:23.288Z,-8.9
2018-03-03T02:15:05.051Z,-9
2018-03-03T02:20:02.641Z,-9
2018-03-03T02:25:03.091Z,-9
2018-03-03T02:30:02.708Z,-9.1
2018-03-03T02:35:05.812Z,-9.2
2018-03-03T02:40:02.840Z,-9.2
2018-03-03T02:45:05.902Z,-9.2
2018-03-03T02:50:04.978Z,-9.2
2018-03-03T02:55:02.961Z,-9.2
2018-03-03T03:00:02.507Z,-9.3
2018-03-03T03:05:08.049Z,-9.3
2018-03-03T03:10:10.651Z,-9.3
2018-03-03T03:15:05.115Z,-9.4
2018-03-03T03:20:05.320Z,-9.4
2018-03-03T03:25:18.515Z,-9.4
2018-03-03T03:30:10.603Z,-9.5
2018-03-03T03:35:05.051Z,-9.5
2018-03-03T03:40:03.043Z,-9.5
2018-03-03T03:45:07.589Z,-9.6
2018-03-03T03:50:18.416Z,-9.7
2018-03-03T03:55:02.611Z,-9.7
2018-03-03T04:00:05.670Z,-9.7
2018-03-03T04:05:02.632Z,-9.8
2018-03-03T04:10:17.841Z,-9.9
2018-03-03T04:15:03.183Z,-9.8
2018-03-03T04:20:02.761Z,-9.8
2018-03-03T04:25:05.793Z,-9.9
2018-03-03T04:30:03.354Z,-9.9
2018-03-03T04:35:10.465Z,-10
2018-03-03T04:40:05.033Z,-10
2018-03-03T04:45:07.970Z,-10
2018-03-03T04:50:02.475Z,-10
2018-03-03T04:55:05.452Z,-10.1
2018-03-03T05:00:02.985Z,-10.1
2018-03-03T05:05:15.171Z,-10.1
2018-03-03T05:10:03.149Z,-10.1
2018-03-03T05:15:07.723Z,-10.2
2018-03-03T05:20:03.327Z,-10.2
2018-03-03T05:25:05.379Z,-10.3
2018-03-03T05:30:07.949Z,-10.3
2018-03-03T05:35:15.952Z,-10.3
2018-03-03T05:40:02.955Z,-10.3
2018-03-03T05:45:04.965Z,-10.3
2018-03-03T05:50:02.483Z,-10.4
2018-03-03T05:55:05.622Z,-10.4
2018-03-03T06:00:03.173Z,-10.4
2018-03-03T06:05:02.732Z,-10.3
2018-03-03T06:10:10.251Z,-10.3
2018-03-03T06:15:05.749Z,-10.3
2018-03-03T06:20:05.893Z,-10.2
2018-03-03T06:25:02.792Z,-10.3
2018-03-03T06:30:02.956Z,-10.2
2018-03-03T06:35:03.395Z,-10.2
2018-03-03T06:40:07.508Z,-10.1
2018-03-03T06:45:02.955Z,-10.1
2018-03-03T06:50:02.412Z,-10.1
2018-03-03T06:55:02.904Z,-10
2018-03-03T07:00:05.960Z,-9.8
2018-03-03T07:05:05.479Z,-9.7
2018-03-03T07:10:05.028Z,-9.6
2018-03-03T07:15:10.563Z,-9.6
2018-03-03T07:20:03.228Z,-9.5
2018-03-03T07:25:02.742Z,-9.5
2018-03-03T07:30:05.933Z,-9.2
2018-03-03T07:35:10.508Z,-9.1
2018-03-03T07:40:05.005Z,-9
2018-03-03T07:45:05.572Z,-8.9
2018-03-03T07:50:08.191Z,-8.9
2018-03-03T07:55:02.596Z,-8.9
2018-03-03T08:00:05.680Z,-8.6
2018-03-03T08:05:05.182Z,-8.5
2018-03-03T08:10:03.187Z,-8.5
2018-03-03T08:15:05.292Z,-8.3
2018-03-03T08:20:02.864Z,-8.3
2018-03-03T08:25:02.418Z,-8.1
2018-03-03T08:30:05.454Z,-7.8
2018-03-03T08:35:02.416Z,-7.9
2018-03-03T08:40:10.018Z,-7.6
2018-03-03T08:45:10.580Z,-7.5
2018-03-03T08:50:03.121Z,-7.5
2018-03-03T08:55:02.595Z,-7.3
2018-03-03T09:00:10.751Z,-7.1
2018-03-03T09:05:02.597Z,-7.1
2018-03-03T09:10:02.710Z,-7
2018-03-03T09:15:18.371Z,-6.6
2018-03-03T09:20:20.722Z,-6.5
2018-03-03T09:25:05.143Z,-6.3
2018-03-03T09:30:22.927Z,-6.2
2018-03-03T09:35:05.717Z,-6
2018-03-03T09:40:07.823Z,-5.9
2018-03-03T09:45:03.229Z,-5.9
2018-03-03T09:50:05.377Z,-5.6
2018-03-03T09:55:03.284Z,-5.6
2018-03-03T10:00:05.423Z,-5.4
2018-03-03T10:05:03.375Z,-5.4
2018-03-03T10:10:08.487Z,-5.1
2018-03-03T10:15:07.936Z,-4.9
2018-03-03T10:20:02.738Z,-4.9
2018-03-03T10:25:03.235Z,-4.7
2018-03-03T10:30:02.803Z,-4.6
2018-03-03T10:35:03.325Z,-4.5
2018-03-03T10:40:08.401Z,-4.2
2018-03-03T10:45:05.356Z,-4.1
2018-03-03T10:50:03.056Z,-4.1
2018-03-03T10:55:07.614Z,-3.8
2018-03-03T11:00:03.149Z,-3.8
2018-03-03T11:05:05.175Z,3.5
2018-03-03T11:10:03.179Z,-3.5
2018-03-03T11:15:12.825Z,-3.4
2018-03-03T11:20:03.416Z,-3.4
2018-03-03T11:25:02.976Z,-3.2
2018-03-03T11:30:02.524Z,-3.1
2018-03-03T11:35:08.144Z,-2.9
2018-03-03T11:40:08.293Z,-2.7
2018-03-03T11:45:07.782Z,-2.6
2018-03-03T11:50:03.397Z,-2.6
2018-03-03T11:55:13.080Z,-2.3
2018-03-03T12:00:02.728Z,-2.3
2018-03-03T12:05:08.307Z,-1.9
2018-03-03T12:10:03.305Z,-1.9
2018-03-03T12:15:05.395Z,-1.8
2018-03-03T12:20:03.043Z,-1.8
2018-03-03T12:25:05.022Z,-1.4
2018-03-03T12:30:10.150Z,-1.3
2018-03-03T12:35:18.228Z,-1
2018-03-03T12:40:03.334Z,-1
2018-03-03T12:45:10.430Z,-0.6
2018-03-03T12:50:03.008Z,-0.6
2018-03-03T12:55:02.602Z,-0.2
2018-03-03T13:00:03.158Z,0
2018-03-03T13:05:02.768Z,0.4
2018-03-03T13:10:02.837Z,0.8
2018-03-03T13:15:05.001Z,0.9
2018-03-03T13:20:10.268Z,0.3
2018-03-03T13:25:05.809Z,0.9
2018-03-03T13:30:03.386Z,0.9
2018-03-03T13:35:02.965Z,1.4
2018-03-03T13:40:08.020Z,1.2
2018-03-03T13:45:02.653Z,1.2
2018-03-03T13:50:05.766Z,2
2018-03-03T13:55:07.802Z,2.1
2018-03-03T14:00:05.926Z,2.4
2018-03-03T14:05:05.507Z,2.1
2018-03-03T14:10:12.789Z,2.4
2018-03-03T14:15:03.240Z,2.4
2018-03-03T14:20:02.957Z,2.5
2018-03-03T14:25:25.312Z,2.8
2018-03-03T14:30:05.437Z,3
2018-03-03T14:35:05.059Z,3.3
2018-03-03T14:40:03.199Z,3.3
2018-03-03T14:45:02.744Z,3
2018-03-03T14:50:03.443Z,3.1
2018-03-03T14:55:02.884Z,3
2018-03-03T15:00:05.104Z,3.1
2018-03-03T15:05:03.111Z,3
2018-03-03T15:10:08.238Z,2.5
2018-03-03T15:15:15.439Z,2.5
2018-03-03T15:20:03.130Z,2.5
2018-03-03T15:25:05.278Z,2.5
2018-03-03T15:30:05.438Z,2.5
2018-03-03T15:35:03.367Z,2.5
2018-03-03T15:40:07.514Z,2.9
2018-03-03T15:45:05.524Z,3.5
2018-03-03T15:50:10.802Z,4.5
2018-03-03T15:55:02.698Z,4.5
2018-03-03T16:00:02.935Z,5
2018-03-03T16:05:07.562Z,2.2
2018-03-03T16:10:02.650Z,2.2
2018-03-03T16:15:05.825Z,0.5
2018-03-03T16:20:05.007Z,0.1
2018-03-03T16:25:15.781Z,-0.5
2018-03-03T16:30:13.460Z,-0.8
2018-03-03T16:35:02.873Z,-0.8
2018-03-03T16:40:05.422Z,-1.4
2018-03-03T16:45:04.960Z,-1.6
2018-03-03T16:50:02.564Z,-1.6
2018-03-03T16:55:05.721Z,-2
2018-03-03T17:00:03.283Z,-2
2018-03-03T17:05:28.233Z,-2.3
2018-03-03T17:10:03.374Z,-2.3
2018-03-03T17:15:02.891Z,-2.4
2018-03-03T17:20:02.547Z,-2.5
2018-03-03T17:25:10.669Z,-2.8
2018-03-03T17:30:07.673Z,-2.9
2018-03-03T17:35:03.090Z,-2.8
2018-03-03T17:40:03.177Z,-2.9
2018-03-03T17:45:07.751Z,-3.1
2018-03-03T17:50:05.902Z,-3.1
2018-03-03T17:55:02.743Z,-3.1
2018-03-03T18:00:08.386Z,-3.2
2018-03-03T18:05:15.398Z,-3.3
2018-03-03T18:10:03.312Z,-3.3
2018-03-03T18:15:02.780Z,-3.3
2018-03-03T18:20:05.819Z,-3.5
2018-03-03T18:25:02.715Z,-3.5
2018-03-03T18:30:03.329Z,-3.5
2018-03-03T18:35:03.014Z,-3.6
2018-03-03T18:40:05.501Z,-3.7
2018-03-03T18:45:02.442Z,-3.7
2018-03-03T18:50:03.015Z,-3.8
2018-03-03T18:55:10.303Z,-3.9
2018-03-03T19:00:23.043Z,-3.9
2018-03-03T19:05:03.189Z,-3.9
2018-03-03T19:10:03.123Z,-4
2018-03-03T19:15:10.187Z,-4
2018-03-03T19:20:03.747Z,-4
2018-03-03T19:25:05.712Z,-4.1
2018-03-03T19:30:03.228Z,-4.1
2018-03-03T19:35:02.664Z,-4.1
2018-03-03T19:40:05.244Z,-4.2
2018-03-03T19:45:03.062Z,-4.2
2018-03-03T19:50:03.062Z,-4.2
2018-03-03T19:55:05.748Z,-4.3
2018-03-03T20:00:05.770Z,-4.3
2018-03-03T20:05:02.689Z,-4.4
2018-03-03T20:10:02.599Z,-4.4
2018-03-03T20:15:03.024Z,-4.3
2018-03-03T20:20:02.571Z,-4.4
2018-03-03T20:25:03.039Z,-4.4
2018-03-03T20:30:05.099Z,-4.5
2018-03-03T20:35:13.145Z,-4.5
2018-03-03T20:40:05.634Z,-4.5
2018-03-03T20:45:12.654Z,-4.6
2018-03-03T20:50:10.749Z,-4.6
2018-03-03T20:55:02.572Z,-4.6
2018-03-03T21:00:05.568Z,-4.8
2018-03-03T21:05:02.465Z,-4.7
2018-03-03T21:10:05.897Z,-4.9
2018-03-03T21:15:02.646Z,-4.9
2018-03-03T21:20:03.062Z,-4.9
2018-03-03T21:25:07.580Z,-5.1
2018-03-03T21:30:05.442Z,-5.2
2018-03-03T21:35:10.820Z,5.3
2018-03-03T21:40:02.652Z,-5.3
2018-03-03T21:45:05.462Z,-5.4
2018-03-03T21:50:02.926Z,-5.4
2018-03-03T21:55:03.180Z,-5.5
2018-03-03T22:00:02.672Z,-5.5
2018-03-03T22:05:02.915Z,-5.6
2018-03-03T22:10:02.528Z,-5.6
2018-03-03T22:15:02.816Z,-5.7
2018-03-03T22:20:05.722Z,-5.8
2018-03-03T22:25:02.412Z,-5.8
2018-03-03T22:30:02.638Z,-5.9
2018-03-03T22:35:02.850Z,-5.9
2018-03-03T22:40:05.000Z,-6
2018-03-03T22:45:07.725Z,-6.1
2018-03-03T22:50:02.952Z,-6.1
2018-03-03T22:55:03.155Z,-6.1
2018-03-03T23:00:02.403Z,-6.2
2018-03-03T23:05:02.664Z,-6.2
2018-03-03T23:10:02.311Z,-6.3
2018-03-03T23:15:05.093Z,-6.3
2018-03-03T23:20:02.416Z,-6.3
2018-03-03T23:25:02.616Z,-6.4
2018-03-03T23:30:02.859Z,-6.4
2018-03-03T23:35:03.074Z,-6.4
2018-03-03T23:40:02.663Z,-6.5
2018-03-03T23:45:02.891Z,-6.5
2018-03-03T23:50:03.145Z,-6.5
2018-03-03T23:55:04.921Z,-6.6
