createdAt,value
2022-12-12T00:00:41.143Z,16.02
2022-12-12T00:03:07.687Z,17.92
2022-12-12T00:05:34.175Z,16.33
2022-12-12T00:08:00.611Z,17.48
2022-12-12T00:10:27.046Z,17.35
2022-12-12T00:12:53.428Z,16.65
2022-12-12T00:15:19.957Z,17.55
2022-12-12T00:17:46.301Z,18.20
2022-12-12T00:20:12.645Z,18.08
2022-12-12T00:22:39.014Z,18.42
2022-12-12T00:25:05.789Z,18.98
2022-12-12T00:27:33.262Z,19.15
2022-12-12T00:29:59.629Z,17.35
2022-12-12T00:32:26.419Z,17.73
2022-12-12T00:34:52.710Z,17.75
2022-12-12T00:37:19.050Z,18.08
2022-12-12T00:39:45.339Z,16.35
2022-12-12T00:42:11.699Z,17.33
2022-12-12T00:44:38.007Z,16.50
2022-12-12T00:47:04.390Z,17.55
2022-12-12T00:49:30.787Z,16.67
2022-12-12T00:51:57.135Z,16.38
2022-12-12T00:54:24.098Z,16.40
2022-12-12T00:56:51.301Z,15.82
2022-12-12T00:59:19.565Z,16.75
2022-12-12T01:01:46.934Z,16.25
2022-12-12T01:04:13.640Z,16.35
2022-12-12T01:07:01.944Z,17.42
2022-12-12T01:09:28.361Z,13.82
2022-12-12T01:11:54.664Z,16.33
2022-12-12T01:14:21.039Z,15.07
2022-12-12T01:16:47.382Z,16.85
2022-12-12T01:19:13.842Z,18.25
2022-12-12T01:21:40.211Z,17.23
2022-12-12T01:24:06.662Z,14.43
2022-12-12T01:26:33.143Z,14.82
2022-12-12T01:28:59.572Z,17.40
2022-12-12T01:31:25.951Z,17.17
2022-12-12T01:33:52.426Z,15.05
2022-12-12T01:36:20.972Z,16.35
2022-12-12T01:38:49.615Z,16.00
2022-12-12T01:41:17.456Z,17.13
2022-12-12T01:43:43.879Z,16.33
2022-12-12T01:46:33.339Z,15.77
2022-12-12T01:49:09.599Z,15.20
2022-12-12T01:51:37.034Z,15.10
2022-12-12T01:54:08.625Z,15.52
2022-12-12T01:56:37.562Z,16.25
2022-12-12T01:59:07.287Z,17.92
2022-12-12T02:01:34.471Z,15.50
2022-12-12T02:04:02.333Z,15.32
2022-12-12T02:06:29.734Z,14.80
2022-12-12T02:09:00.851Z,15.43
2022-12-12T02:11:29.927Z,14.60
2022-12-12T02:13:57.506Z,14.77
2022-12-12T02:16:26.936Z,15.55
2022-12-12T02:19:34.897Z,14.75
2022-12-12T02:22:24.958Z,14.18
2022-12-12T02:25:06.264Z,14.50
2022-12-12T02:28:00.396Z,14.63
2022-12-12T02:30:48.661Z,14.18
2022-12-12T02:33:51.430Z,14.20
2022-12-12T02:36:32.363Z,14.48
2022-12-12T02:39:16.531Z,13.02
2022-12-12T02:41:49.955Z,14.93
2022-12-12T02:44:35.711Z,13.95
2022-12-12T02:47:15.269Z,14.77
2022-12-12T02:49:49.654Z,14.70
2022-12-12T02:52:17.442Z,13.60
2022-12-12T02:54:44.054Z,14.80
2022-12-12T02:57:19.351Z,15.25
2022-12-12T03:00:01.209Z,15.15
2022-12-12T03:02:42.464Z,14.40
2022-12-12T03:06:04.984Z,14.07
2022-12-12T03:08:46.376Z,14.25
2022-12-12T03:11:15.703Z,15.20
2022-12-12T03:14:05.006Z,14.48
2022-12-12T03:16:37.098Z,14.70
2022-12-12T03:19:13.848Z,15.30
2022-12-12T03:21:52.567Z,13.32
2022-12-12T03:24:29.089Z,13.18
2022-12-12T03:27:05.476Z,13.40
2022-12-12T03:29:40.593Z,14.32
2022-12-12T03:32:12.807Z,13.52
2022-12-12T03:34:46.372Z,13.20
2022-12-12T03:37:20.463Z,12.90
2022-12-12T03:39:53.148Z,12.60
2022-12-12T03:42:59.709Z,11.70
2022-12-12T03:45:39.327Z,13.38
2022-12-12T03:48:15.266Z,13.25
2022-12-12T03:50:50.575Z,12.40
2022-12-12T03:53:25.714Z,13.70
2022-12-12T03:56:00.832Z,13.35
2022-12-12T03:58:33.014Z,12.75
2022-12-12T04:01:04.347Z,13.57
2022-12-12T04:03:51.441Z,12.05
2022-12-12T04:06:28.976Z,10.93
2022-12-12T04:09:26.691Z,12.40
2022-12-12T04:12:37.790Z,11.38
2022-12-12T04:15:25.707Z,12.43
2022-12-12T04:18:08.534Z,13.00
2022-12-12T04:21:20.905Z,12.13
2022-12-12T04:24:03.183Z,12.48
2022-12-12T04:26:55.578Z,12.55
2022-12-12T04:29:37.886Z,12.02
2022-12-12T04:32:20.762Z,11.57
2022-12-12T04:34:56.427Z,10.73
2022-12-12T04:37:27.573Z,12.15
2022-12-12T04:39:59.843Z,13.68
2022-12-12T04:42:30.391Z,12.32
2022-12-12T04:45:03.169Z,12.45
2022-12-12T04:47:31.597Z,12.65
2022-12-12T04:50:00.611Z,11.55
2022-12-12T04:52:31.157Z,13.38
2022-12-12T04:55:05.824Z,11.50
2022-12-12T04:57:40.578Z,11.63
2022-12-12T05:00:10.454Z,12.20
2022-12-12T05:02:49.501Z,12.40
2022-12-12T05:05:15.953Z,14.30
2022-12-12T05:07:55.034Z,12.30
2022-12-12T05:10:22.132Z,13.07
2022-12-12T05:12:51.342Z,12.30
2022-12-12T05:15:20.265Z,11.85
2022-12-12T05:17:51.221Z,12.27
2022-12-12T05:20:17.717Z,12.68
2022-12-12T05:22:44.078Z,10.80
2022-12-12T05:25:10.977Z,11.40
2022-12-12T05:27:37.498Z,13.43
2022-12-12T05:30:04.931Z,12.18
2022-12-12T05:32:31.253Z,12.50
2022-12-12T05:34:57.579Z,12.57
2022-12-12T05:37:23.943Z,12.68
2022-12-12T05:39:50.227Z,13.18
2022-12-12T05:42:16.623Z,13.18
2022-12-12T05:44:43.065Z,12.57
2022-12-12T05:47:09.912Z,12.73
2022-12-12T05:49:36.230Z,13.20
2022-12-12T05:52:02.630Z,12.75
2022-12-12T05:54:29.011Z,14.18
2022-12-12T05:56:55.331Z,13.63
2022-12-12T05:59:22.212Z,13.70
2022-12-12T06:01:48.526Z,14.32
2022-12-12T06:04:14.925Z,13.07
2022-12-12T06:06:41.344Z,14.65
2022-12-12T06:09:08.062Z,15.27
2022-12-12T06:11:34.513Z,15.38
2022-12-12T06:14:01.192Z,17.83
2022-12-12T06:16:27.512Z,16.45
2022-12-12T06:18:55.510Z,18.85
2022-12-12T06:21:22.002Z,16.75
2022-12-12T06:23:48.688Z,15.55
2022-12-12T06:26:16.955Z,14.45
2022-12-12T06:28:43.969Z,14.18
2022-12-12T06:31:12.040Z,14.15
2022-12-12T06:33:39.873Z,15.10
2022-12-12T06:36:16.156Z,15.05
2022-12-12T06:38:42.637Z,14.18
2022-12-12T06:41:14.285Z,13.90
2022-12-12T06:43:41.253Z,14.13
2022-12-12T06:46:12.436Z,13.65
2022-12-12T06:48:38.790Z,12.32
2022-12-12T06:51:07.371Z,13.70
2022-12-12T06:53:33.729Z,12.88
2022-12-12T06:56:00.232Z,13.50
2022-12-12T06:58:26.550Z,12.80
2022-12-12T07:00:54.024Z,11.80
2022-12-12T07:03:20.653Z,11.40
2022-12-12T07:05:47.510Z,11.55
2022-12-12T07:08:15.114Z,11.75
2022-12-12T07:10:42.280Z,11.05
2022-12-12T07:13:08.668Z,12.02
2022-12-12T07:15:35.128Z,11.23
2022-12-12T07:18:01.506Z,11.02
2022-12-12T07:20:27.878Z,10.73
2022-12-12T07:22:54.237Z,12.00
2022-12-12T07:25:20.522Z,11.32
2022-12-12T07:27:46.866Z,11.48
2022-12-12T07:30:13.460Z,10.65
2022-12-12T07:32:39.803Z,10.18
2022-12-12T07:35:06.400Z,12.80
2022-12-12T07:37:32.703Z,10.90
2022-12-12T07:39:59.002Z,9.82
2022-12-12T07:42:25.360Z,10.45
2022-12-12T07:44:51.657Z,11.13
2022-12-12T07:47:18.013Z,11.27
2022-12-12T07:49:44.410Z,11.02
2022-12-12T07:52:10.750Z,11.23
2022-12-12T07:54:37.135Z,11.68
2022-12-12T07:57:03.611Z,12.10
2022-12-12T07:59:29.917Z,12.10
2022-12-12T08:01:56.284Z,12.68
2022-12-12T08:04:22.807Z,12.60
2022-12-12T08:06:51.704Z,12.20
2022-12-12T08:09:22.078Z,12.50
2022-12-12T08:11:48.589Z,11.10
2022-12-12T08:14:15.166Z,11.32
2022-12-12T08:16:41.692Z,11.30
2022-12-12T08:19:08.126Z,12.50
2022-12-12T08:21:34.908Z,11.18
2022-12-12T08:24:02.709Z,13.52
2022-12-12T08:26:30.234Z,12.70
2022-12-12T08:28:57.736Z,12.60
2022-12-12T08:31:25.223Z,12.27
2022-12-12T08:33:52.062Z,11.07
2022-12-12T08:36:21.373Z,11.93
2022-12-12T08:38:47.888Z,12.00
2022-12-12T08:41:14.818Z,12.50
2022-12-12T08:43:42.731Z,12.45
2022-12-12T08:46:16.816Z,11.68
2022-12-12T08:48:44.662Z,11.52
2022-12-12T08:51:11.050Z,11.65
2022-12-12T08:53:37.369Z,11.90
2022-12-12T08:56:03.845Z,12.80
2022-12-12T08:58:30.220Z,12.02
2022-12-12T09:00:57.749Z,12.63
2022-12-12T09:03:29.264Z,14.30
2022-12-12T09:05:56.741Z,12.65
2022-12-12T09:08:23.237Z,12.77
2022-12-12T09:10:50.601Z,12.90
2022-12-12T09:13:17.309Z,13.40
2022-12-12T09:15:43.681Z,13.15
2022-12-12T09:18:09.993Z,12.88
2022-12-12T09:20:36.340Z,12.88
2022-12-12T09:23:02.660Z,13.80
2022-12-12T09:25:28.973Z,13.07
2022-12-12T09:27:55.331Z,12.90
2022-12-12T09:30:22.144Z,11.77
2022-12-12T09:32:48.420Z,11.15
2022-12-12T09:35:15.233Z,11.98
2022-12-12T09:37:41.754Z,12.77
2022-12-12T09:40:11.047Z,13.57
2022-12-12T09:42:47.158Z,12.57
2022-12-12T09:45:13.845Z,12.95
2022-12-12T09:47:46.754Z,11.85
2022-12-12T09:50:36.162Z,11.77
2022-12-12T09:53:11.889Z,11.98
2022-12-12T09:55:50.388Z,12.75
2022-12-12T09:58:40.825Z,13.75
2022-12-12T10:01:34.415Z,12.38
2022-12-12T10:04:49.416Z,12.95
2022-12-12T10:07:29.092Z,13.73
2022-12-12T10:10:22.933Z,12.10
2022-12-12T10:12:50.991Z,12.32
2022-12-12T10:15:27.054Z,15.07
2022-12-12T10:17:57.577Z,11.98
2022-12-12T10:20:27.562Z,11.40
2022-12-12T10:23:35.733Z,11.80
2022-12-12T10:26:14.481Z,12.18
2022-12-12T10:28:40.846Z,13.30
2022-12-12T10:31:20.167Z,11.27
2022-12-12T10:34:05.361Z,12.38
2022-12-12T10:36:40.749Z,12.25
2022-12-12T10:39:25.253Z,10.95
2022-12-12T10:42:01.704Z,11.48
2022-12-12T10:44:47.201Z,11.13
2022-12-12T10:47:14.371Z,11.23
2022-12-12T10:49:41.995Z,9.70
2022-12-12T10:52:22.036Z,10.25
2022-12-12T10:54:54.531Z,12.32
2022-12-12T10:57:24.620Z,11.20
2022-12-12T10:59:54.060Z,11.27
2022-12-12T11:02:37.480Z,10.70
2022-12-12T11:05:25.048Z,10.60
2022-12-12T11:08:07.303Z,10.98
2022-12-12T11:10:37.092Z,11.35
2022-12-12T11:13:15.664Z,10.63
2022-12-12T11:15:56.420Z,11.05
2022-12-12T11:18:24.410Z,11.30
2022-12-12T11:20:56.294Z,11.32
2022-12-12T11:23:25.781Z,11.85
2022-12-12T11:25:57.981Z,11.27
2022-12-12T11:28:27.936Z,11.65
2022-12-12T11:30:56.295Z,11.55
2022-12-12T11:33:33.339Z,12.18
2022-12-12T11:36:01.846Z,12.13
2022-12-12T11:38:34.335Z,11.40
2022-12-12T11:41:04.047Z,11.90
2022-12-12T11:43:39.056Z,10.48
2022-12-12T11:46:17.527Z,11.75
2022-12-12T11:48:56.814Z,11.32
2022-12-12T11:51:49.564Z,11.25
2022-12-12T11:54:21.711Z,10.93
2022-12-12T11:56:58.389Z,11.75
2022-12-12T12:00:02.150Z,10.73
2022-12-12T12:02:43.893Z,10.70
2022-12-12T12:05:28.928Z,11.65
2022-12-12T12:08:06.688Z,11.23
2022-12-12T12:11:06.868Z,11.95
2022-12-12T12:13:55.493Z,11.55
2022-12-12T12:16:59.375Z,12.75
2022-12-12T12:19:28.773Z,12.63
2022-12-12T12:22:26.761Z,11.25
2022-12-12T12:25:05.330Z,12.50
2022-12-12T12:27:52.998Z,10.27
2022-12-12T12:30:21.582Z,11.00
2022-12-12T12:32:47.904Z,11.02
2022-12-12T12:35:25.492Z,10.88
2022-12-12T12:38:06.650Z,12.05
2022-12-12T12:41:00.324Z,10.40
2022-12-12T12:44:05.510Z,11.15
2022-12-12T12:46:41.704Z,10.30
2022-12-12T12:49:26.786Z,11.77
2022-12-12T12:52:03.024Z,10.97
2022-12-12T12:54:40.204Z,10.98
2022-12-12T12:57:20.120Z,18.35
2022-12-12T12:59:50.678Z,16.33
2022-12-12T13:02:28.595Z,10.65
2022-12-12T13:05:20.198Z,10.85
2022-12-12T13:07:54.925Z,13.95
2022-12-12T13:10:24.557Z,14.57
2022-12-12T13:13:09.650Z,19.50
2022-12-12T13:15:42.238Z,14.50
2022-12-12T13:18:14.164Z,12.88
2022-12-12T13:20:58.339Z,11.93
2022-12-12T13:23:47.005Z,11.50
2022-12-12T13:26:22.683Z,11.88
2022-12-12T13:28:54.131Z,13.25
2022-12-12T13:31:34.086Z,11.98
2022-12-12T13:34:08.788Z,10.73
2022-12-12T13:36:39.298Z,12.47
2022-12-12T13:39:08.746Z,11.02
2022-12-12T13:42:04.271Z,12.43
2022-12-12T13:44:44.265Z,11.63
2022-12-12T13:47:17.581Z,11.60
2022-12-12T13:49:54.410Z,12.65
2022-12-12T13:52:26.632Z,11.57
2022-12-12T13:54:55.519Z,11.63
2022-12-12T13:57:25.774Z,12.88
2022-12-12T13:59:58.285Z,11.45
2022-12-12T14:02:37.141Z,12.93
2022-12-12T14:05:21.120Z,13.63
2022-12-12T14:07:50.608Z,18.23
2022-12-12T14:10:39.885Z,14.68
2022-12-12T14:13:15.444Z,18.08
2022-12-12T14:18:25.887Z,11.93
2022-12-12T14:21:02.126Z,17.45
2022-12-12T14:23:36.208Z,13.35
2022-12-12T14:26:28.091Z,13.50
2022-12-12T14:29:20.697Z,14.07
2022-12-12T14:31:56.077Z,16.15
2022-12-12T14:34:27.582Z,14.43
2022-12-12T14:37:28.234Z,13.25
2022-12-12T14:40:21.290Z,11.60
2022-12-12T14:43:20.356Z,13.95
2022-12-12T14:45:51.016Z,12.18
2022-12-12T14:48:22.930Z,11.50
2022-12-12T14:51:11.805Z,12.30
2022-12-12T14:53:38.123Z,16.42
2022-12-12T14:56:14.492Z,15.85
2022-12-12T14:58:44.333Z,23.08
2022-12-12T15:01:11.242Z,14.45
2022-12-12T15:03:42.932Z,12.98
2022-12-12T15:06:29.791Z,13.43
2022-12-12T15:09:06.300Z,12.23
2022-12-12T15:11:33.639Z,12.38
2022-12-12T15:14:02.062Z,20.27
2022-12-12T15:16:51.935Z,16.08
2022-12-12T15:19:27.542Z,13.02
2022-12-12T15:24:26.461Z,11.13
2022-12-12T15:26:55.621Z,11.80
2022-12-12T15:29:25.736Z,12.77
2022-12-12T15:32:02.995Z,13.02
2022-12-12T15:34:39.498Z,12.20
2022-12-12T15:37:12.808Z,11.75
2022-12-12T15:39:39.283Z,12.25
2022-12-12T15:42:06.805Z,13.52
2022-12-12T15:44:33.468Z,13.73
2022-12-12T15:47:00.076Z,14.18
2022-12-12T15:49:40.055Z,12.95
2022-12-12T15:52:19.363Z,13.00
2022-12-12T15:54:48.617Z,14.15
2022-12-12T15:57:21.126Z,13.05
2022-12-12T15:59:55.207Z,13.23
2022-12-12T16:02:33.434Z,13.63
2022-12-12T16:05:22.844Z,11.75
2022-12-12T16:07:49.305Z,13.32
2022-12-12T16:10:15.954Z,11.98
2022-12-12T16:12:59.454Z,13.27
2022-12-12T16:15:35.646Z,12.75
2022-12-12T16:18:23.532Z,12.52
2022-12-12T16:20:55.428Z,12.80
2022-12-12T16:23:22.683Z,14.30
2022-12-12T16:25:49.813Z,15.43
2022-12-12T16:28:25.268Z,13.65
2022-12-12T16:31:04.590Z,14.63
2022-12-12T16:33:35.034Z,12.55
2022-12-12T16:36:07.525Z,19.95
2022-12-12T16:38:34.914Z,18.05
2022-12-12T16:41:04.871Z,14.85
2022-12-12T16:43:31.410Z,14.88
2022-12-12T16:45:58.200Z,13.40
2022-12-12T16:48:31.462Z,13.30
2022-12-12T16:51:01.988Z,13.23
2022-12-12T16:53:28.355Z,14.75
2022-12-12T16:55:55.098Z,13.88
2022-12-12T16:58:21.631Z,13.85
2022-12-12T17:00:48.807Z,14.00
2022-12-12T17:03:16.397Z,13.75
2022-12-12T17:05:44.933Z,13.38
2022-12-12T17:08:11.495Z,15.15
2022-12-12T17:10:38.036Z,16.05
2022-12-12T17:13:06.438Z,16.55
2022-12-12T17:15:33.256Z,17.67
2022-12-12T17:18:00.279Z,14.68
2022-12-12T17:20:28.587Z,13.98
2022-12-12T17:25:50.459Z,12.65
2022-12-12T17:28:19.166Z,12.77
2022-12-12T17:30:48.096Z,12.60
2022-12-12T17:33:17.296Z,13.20
2022-12-12T17:35:44.203Z,11.18
2022-12-12T17:38:15.943Z,13.02
2022-12-12T17:40:43.538Z,13.23
2022-12-12T17:43:09.918Z,13.05
2022-12-12T17:45:36.286Z,13.95
2022-12-12T17:48:04.568Z,13.57
2022-12-12T17:50:31.032Z,13.65
2022-12-12T17:52:57.425Z,14.27
2022-12-12T17:55:54.330Z,14.60
2022-12-12T17:58:10.120Z,16.33
2022-12-12T18:00:37.664Z,21.30
2022-12-12T18:03:04.061Z,31.70
2022-12-12T18:05:31.885Z,26.80
2022-12-12T18:07:58.320Z,22.10
2022-12-12T18:10:24.728Z,18.65
2022-12-12T18:12:52.023Z,18.05
2022-12-12T18:15:18.605Z,16.23
2022-12-12T18:17:44.950Z,17.50
2022-12-12T18:20:11.986Z,16.60
2022-12-12T18:22:38.568Z,16.13
2022-12-12T18:25:05.447Z,17.25
2022-12-12T18:27:31.776Z,15.93
2022-12-12T18:29:58.091Z,19.55
2022-12-12T18:32:24.424Z,19.52
2022-12-12T18:34:50.768Z,18.65
2022-12-12T18:37:17.139Z,16.90
2022-12-12T18:39:43.675Z,16.42
2022-12-12T18:42:11.603Z,17.20
2022-12-12T18:44:38.119Z,19.40
2022-12-12T18:47:04.558Z,16.67
2022-12-12T18:49:31.306Z,16.05
2022-12-12T18:51:57.757Z,16.52
2022-12-12T18:54:24.296Z,17.48
2022-12-12T18:56:50.642Z,19.17
2022-12-12T18:59:17.310Z,18.13
2022-12-12T19:01:44.284Z,18.52
2022-12-12T19:04:13.382Z,19.70
2022-12-12T19:06:42.818Z,17.55
2022-12-12T19:09:15.030Z,19.23
2022-12-12T19:11:42.366Z,18.75
2022-12-12T19:14:10.411Z,20.02
2022-12-12T19:16:36.847Z,18.25
2022-12-12T19:19:05.051Z,18.48
2022-12-12T19:21:33.678Z,17.55
2022-12-12T19:24:01.867Z,17.45
2022-12-12T19:26:29.390Z,19.00
2022-12-12T19:28:59.955Z,20.02
2022-12-12T19:31:26.730Z,17.48
2022-12-12T19:33:53.919Z,17.35
2022-12-12T19:36:22.679Z,17.77
2022-12-12T19:38:50.294Z,17.38
2022-12-12T19:41:19.960Z,16.48
2022-12-12T19:43:47.391Z,17.48
2022-12-12T19:46:17.755Z,17.83
2022-12-12T19:48:44.725Z,17.35
2022-12-12T19:51:18.033Z,20.25
2022-12-12T19:53:46.647Z,20.73
2022-12-12T19:56:18.538Z,18.58
2022-12-12T19:58:45.370Z,20.17
2022-12-12T20:01:23.059Z,20.92
2022-12-12T20:03:50.432Z,25.17
2022-12-12T20:06:17.085Z,30.05
2022-12-12T20:08:43.562Z,27.23
2022-12-12T20:11:12.661Z,24.95
2022-12-12T20:13:39.968Z,20.88
2022-12-12T20:16:14.093Z,19.10
2022-12-12T20:18:41.391Z,17.10
2022-12-12T20:21:09.131Z,16.05
2022-12-12T20:23:42.303Z,14.80
2022-12-12T20:26:14.914Z,14.13
2022-12-12T20:28:41.371Z,15.05
2022-12-12T20:31:10.971Z,16.23
2022-12-12T20:33:38.247Z,16.42
2022-12-12T20:36:10.327Z,15.88
2022-12-12T20:38:37.760Z,15.35
2022-12-12T20:41:15.520Z,15.90
2022-12-12T20:43:42.048Z,15.10
2022-12-12T20:46:13.818Z,14.15
2022-12-12T20:48:40.907Z,14.10
2022-12-12T20:51:24.801Z,15.80
2022-12-12T20:53:54.979Z,14.77
2022-12-12T20:56:22.015Z,14.15
2022-12-12T20:58:51.618Z,13.32
2022-12-12T21:01:23.594Z,13.30
2022-12-12T21:03:50.190Z,18.40
2022-12-12T21:06:25.065Z,48.10
2022-12-12T21:08:52.014Z,22.58
2022-12-12T21:11:21.590Z,17.15
2022-12-12T21:13:50.456Z,16.00
2022-12-12T21:16:19.864Z,16.40
2022-12-12T21:18:47.274Z,16.50
2022-12-12T21:21:14.152Z,16.85
2022-12-12T21:23:41.142Z,13.98
2022-12-12T21:26:16.711Z,15.55
2022-12-12T21:28:46.273Z,14.23
2022-12-12T21:31:28.429Z,13.10
2022-12-12T21:33:55.135Z,14.68
2022-12-12T21:36:23.050Z,14.23
2022-12-12T21:38:50.587Z,14.82
2022-12-12T21:41:20.056Z,15.45
2022-12-12T21:43:46.941Z,15.68
2022-12-12T21:46:16.905Z,15.30
2022-12-12T21:48:43.530Z,16.60
2022-12-12T21:51:14.507Z,16.25
2022-12-12T21:53:41.620Z,18.05
2022-12-12T21:56:11.343Z,17.90
2022-12-12T21:58:39.177Z,17.70
2022-12-12T22:01:15.653Z,15.82
2022-12-12T22:03:43.014Z,16.45
2022-12-12T22:06:13.525Z,18.23
2022-12-12T22:08:40.530Z,15.60
2022-12-12T22:11:07.970Z,15.45
2022-12-12T22:13:39.607Z,17.52
2022-12-12T22:16:10.623Z,19.67
2022-12-12T22:18:37.088Z,15.35
2022-12-12T22:21:09.387Z,17.88
2022-12-12T22:23:37.146Z,16.10
2022-12-12T22:26:22.227Z,14.88
2022-12-12T22:28:52.490Z,15.60
2022-12-12T22:31:20.499Z,14.95
2022-12-12T22:33:48.470Z,14.77
2022-12-12T22:36:18.500Z,19.50
2022-12-12T22:38:44.833Z,14.88
2022-12-12T22:41:11.101Z,15.90
2022-12-12T22:43:37.450Z,15.32
2022-12-12T22:46:07.719Z,15.80
2022-12-12T22:48:35.215Z,15.73
2022-12-12T22:51:15.932Z,15.18
2022-12-12T22:53:44.341Z,16.60
2022-12-12T22:56:11.215Z,15.77
2022-12-12T22:58:37.570Z,16.10
2022-12-12T23:01:16.120Z,14.52
2022-12-12T23:03:43.042Z,14.30
2022-12-12T23:06:16.569Z,13.60
2022-12-12T23:08:48.378Z,16.20
2022-12-12T23:11:16.776Z,15.35
2022-12-12T23:13:44.275Z,15.02
2022-12-12T23:16:17.101Z,17.63
2022-12-12T23:18:45.032Z,13.52
2022-12-12T23:21:16.778Z,14.80
2022-12-12T23:23:45.205Z,14.63
2022-12-12T23:26:21.099Z,15.80
2022-12-12T23:28:48.222Z,14.50
2022-12-12T23:31:29.902Z,15.52
2022-12-12T23:34:00.091Z,14.23
2022-12-12T23:36:27.480Z,14.73
2022-12-12T23:38:55.379Z,14.48
2022-12-12T23:41:21.813Z,14.02
2022-12-12T23:43:49.085Z,15.73
2022-12-12T23:46:33.356Z,14.95
2022-12-12T23:49:04.779Z,14.38
2022-12-12T23:51:37.030Z,15.50
2022-12-12T23:54:05.716Z,13.65
2022-12-12T23:56:32.532Z,14.48
2022-12-12T23:58:59.694Z,13.65
