createdAt,value
2023-04-30T00:00:12.210Z,3.38
2023-04-30T00:00:42.619Z,3.38
2023-04-30T00:01:12.680Z,3.38
2023-04-30T00:01:46.865Z,3.38
2023-04-30T00:02:18.837Z,3.38
2023-04-30T00:02:41.983Z,3.38
2023-04-30T00:03:03.953Z,3.38
2023-04-30T00:03:39.590Z,3.38
2023-04-30T00:04:10.764Z,3.38
2023-04-30T00:04:42.973Z,3.38
2023-04-30T00:05:12.547Z,3.38
2023-04-30T00:05:46.725Z,3.38
2023-04-30T00:06:18.765Z,3.38
2023-04-30T00:06:41.238Z,3.50
2023-04-30T00:07:03.627Z,3.50
2023-04-30T00:07:38.775Z,3.50
2023-04-30T00:08:11.202Z,3.50
2023-04-30T00:08:43.206Z,3.61
2023-04-30T00:09:12.743Z,3.50
2023-04-30T00:09:46.853Z,3.61
2023-04-30T00:10:18.964Z,3.61
2023-04-30T00:10:41.745Z,3.61
2023-04-30T00:11:04.313Z,3.61
2023-04-30T00:11:38.859Z,3.72
2023-04-30T00:12:10.953Z,3.77
2023-04-30T00:12:42.821Z,3.77
2023-04-30T00:13:12.570Z,3.77
2023-04-30T00:13:46.789Z,3.77
2023-04-30T00:14:18.725Z,3.77
2023-04-30T00:14:41.410Z,3.72
2023-04-30T00:15:04.898Z,3.72
2023-04-30T00:15:38.600Z,3.88
2023-04-30T00:16:11.245Z,3.88
2023-04-30T00:16:42.656Z,3.88
2023-04-30T00:17:12.527Z,4.00
2023-04-30T00:17:46.746Z,4.00
2023-04-30T00:18:18.736Z,4.00
2023-04-30T00:18:41.419Z,4.00
2023-04-30T00:19:03.796Z,4.00
2023-04-30T00:19:38.830Z,4.00
2023-04-30T00:20:10.847Z,4.11
2023-04-30T00:20:42.872Z,4.22
2023-04-30T00:21:12.500Z,4.22
2023-04-30T00:21:46.777Z,4.22
2023-04-30T00:22:18.719Z,4.11
2023-04-30T00:22:41.482Z,4.11
2023-04-30T00:23:04.085Z,4.11
2023-04-30T00:23:38.811Z,4.11
2023-04-30T00:24:10.731Z,4.11
2023-04-30T00:24:42.725Z,4.11
2023-04-30T00:25:12.879Z,4.11
2023-04-30T00:25:46.688Z,4.11
2023-04-30T00:26:18.705Z,4.11
2023-04-30T00:26:41.355Z,4.11
2023-04-30T00:27:03.716Z,4.11
2023-04-30T00:27:40.888Z,4.22
2023-04-30T00:28:11.148Z,4.22
2023-04-30T00:28:42.769Z,4.22
2023-04-30T00:29:12.546Z,4.22
2023-04-30T00:29:46.836Z,4.22
2023-04-30T00:30:18.619Z,4.22
2023-04-30T00:30:41.370Z,4.22
2023-04-30T00:31:04.021Z,4.11
2023-04-30T00:31:38.643Z,4.11
2023-04-30T00:32:11.665Z,4.11
2023-04-30T00:32:42.630Z,4.00
2023-04-30T00:33:12.578Z,3.88
2023-04-30T00:33:46.595Z,3.88
2023-04-30T00:34:18.710Z,3.88
2023-04-30T00:34:41.391Z,3.77
2023-04-30T00:35:03.706Z,3.77
2023-04-30T00:35:39.187Z,3.77
2023-04-30T00:36:12.001Z,3.72
2023-04-30T00:36:42.792Z,3.72
2023-04-30T00:37:12.574Z,3.72
2023-04-30T00:37:47.251Z,3.61
2023-04-30T00:38:18.761Z,3.61
2023-04-30T00:38:41.397Z,3.61
2023-04-30T00:39:03.832Z,3.50
2023-04-30T00:39:38.822Z,3.50
2023-04-30T00:40:13.554Z,3.50
2023-04-30T00:40:42.694Z,3.38
2023-04-30T00:41:12.694Z,3.38
2023-04-30T00:41:46.634Z,3.38
2023-04-30T00:42:18.957Z,3.38
2023-04-30T00:42:41.660Z,3.27
2023-04-30T00:43:03.965Z,3.27
2023-04-30T00:43:38.850Z,3.27
2023-04-30T00:44:12.982Z,3.27
2023-04-30T00:44:42.668Z,3.27
2023-04-30T00:45:13.132Z,3.50
2023-04-30T00:45:47.187Z,3.50
2023-04-30T00:46:18.829Z,3.50
2023-04-30T00:46:41.612Z,3.50
2023-04-30T00:47:03.991Z,3.50
2023-04-30T00:47:38.697Z,3.50
2023-04-30T00:48:10.755Z,3.50
2023-04-30T00:48:42.633Z,3.50
2023-04-30T00:49:13.713Z,3.50
2023-04-30T00:49:46.678Z,3.50
2023-04-30T00:50:19.098Z,3.50
2023-04-30T00:50:41.843Z,3.50
2023-04-30T00:51:04.062Z,3.38
2023-04-30T00:51:38.667Z,3.38
2023-04-30T00:52:10.693Z,3.38
2023-04-30T00:52:42.791Z,3.27
2023-04-30T00:53:14.203Z,3.27
2023-04-30T00:53:46.765Z,3.27
2023-04-30T00:54:18.664Z,3.27
2023-04-30T00:54:41.054Z,3.22
2023-04-30T00:55:03.686Z,3.22
2023-04-30T00:55:38.732Z,3.22
2023-04-30T00:56:11.184Z,3.22
2023-04-30T00:56:42.679Z,3.11
2023-04-30T00:57:14.643Z,3.11
2023-04-30T00:57:46.599Z,3.11
2023-04-30T00:58:19.376Z,3.11
2023-04-30T00:58:42.071Z,3.11
2023-04-30T00:59:04.546Z,3.11
2023-04-30T00:59:38.765Z,3.11
2023-04-30T01:00:10.857Z,3.11
2023-04-30T01:00:42.733Z,3.11
2023-04-30T01:01:15.827Z,3.11
2023-04-30T01:01:47.504Z,3.11
2023-04-30T01:02:18.786Z,3.11
2023-04-30T01:02:41.471Z,3.11
2023-04-30T01:03:04.169Z,3.11
2023-04-30T01:03:38.820Z,3.22
2023-04-30T01:04:10.840Z,3.22
2023-04-30T01:04:42.649Z,3.22
2023-04-30T01:05:12.627Z,3.22
2023-04-30T01:05:46.574Z,3.22
2023-04-30T01:06:20.724Z,3.22
2023-04-30T01:06:43.394Z,3.22
2023-04-30T01:07:05.677Z,3.22
2023-04-30T01:07:38.822Z,3.22
2023-04-30T01:08:10.572Z,3.11
2023-04-30T01:08:42.687Z,3.11
2023-04-30T01:09:12.474Z,3.11
2023-04-30T01:09:46.688Z,3.22
2023-04-30T01:10:18.966Z,3.22
2023-04-30T01:10:41.580Z,3.22
2023-04-30T01:11:04.224Z,3.22
2023-04-30T01:11:38.837Z,3.22
2023-04-30T01:12:10.808Z,3.22
2023-04-30T01:12:42.763Z,3.22
2023-04-30T01:13:12.771Z,3.22
2023-04-30T01:13:46.614Z,3.22
2023-04-30T01:14:18.761Z,3.22
2023-04-30T01:14:41.469Z,3.11
2023-04-30T01:15:04.152Z,3.11
2023-04-30T01:15:38.900Z,3.11
2023-04-30T01:16:10.710Z,3.11
2023-04-30T01:16:43.798Z,3.11
2023-04-30T01:17:12.463Z,3.00
2023-04-30T01:17:46.703Z,3.00
2023-04-30T01:18:18.821Z,3.00
2023-04-30T01:18:41.474Z,3.00
2023-04-30T01:19:08.073Z,2.88
2023-04-30T01:19:38.659Z,2.88
2023-04-30T01:20:11.077Z,2.88
2023-04-30T01:20:42.551Z,2.88
2023-04-30T01:21:12.892Z,2.88
2023-04-30T01:21:46.675Z,3.00
2023-04-30T01:22:19.049Z,3.11
2023-04-30T01:22:41.753Z,3.11
2023-04-30T01:23:04.203Z,3.11
2023-04-30T01:23:38.860Z,3.11
2023-04-30T01:24:10.757Z,3.11
2023-04-30T01:24:42.904Z,3.11
2023-04-30T01:25:12.510Z,3.11
2023-04-30T01:25:46.710Z,3.00
2023-04-30T01:26:18.865Z,3.00
2023-04-30T01:26:41.491Z,3.00
2023-04-30T01:27:04.640Z,3.00
2023-04-30T01:27:38.686Z,3.11
2023-04-30T01:28:10.669Z,3.11
2023-04-30T01:28:42.685Z,3.11
2023-04-30T01:29:12.635Z,3.11
2023-04-30T01:29:47.056Z,3.11
2023-04-30T01:30:19.646Z,3.00
2023-04-30T01:30:41.456Z,3.00
2023-04-30T01:31:03.817Z,3.00
2023-04-30T01:31:38.812Z,3.00
2023-04-30T01:32:10.532Z,3.00
2023-04-30T01:32:42.963Z,3.22
2023-04-30T01:33:12.832Z,3.11
2023-04-30T01:33:46.913Z,3.22
2023-04-30T01:34:19.167Z,3.22
2023-04-30T01:34:41.327Z,3.22
2023-04-30T01:35:03.835Z,3.22
2023-04-30T01:35:38.719Z,3.27
2023-04-30T01:36:10.772Z,3.22
2023-04-30T01:36:42.546Z,3.22
2023-04-30T01:37:14.053Z,3.22
2023-04-30T01:37:46.723Z,3.22
2023-04-30T01:38:19.602Z,3.22
2023-04-30T01:38:41.751Z,3.22
2023-04-30T01:39:04.000Z,3.11
2023-04-30T01:39:38.972Z,3.11
2023-04-30T01:40:10.744Z,3.11
2023-04-30T01:40:42.650Z,3.00
2023-04-30T01:41:12.450Z,3.00
2023-04-30T01:41:46.894Z,3.00
2023-04-30T01:42:20.069Z,3.00
2023-04-30T01:42:41.492Z,2.88
2023-04-30T01:43:04.074Z,2.88
2023-04-30T01:43:38.688Z,2.88
2023-04-30T01:44:10.768Z,2.88
2023-04-30T01:44:42.784Z,2.77
2023-04-30T01:45:12.888Z,2.77
2023-04-30T01:45:46.776Z,2.77
2023-04-30T01:46:20.695Z,2.77
2023-04-30T01:46:41.730Z,2.77
2023-04-30T01:47:03.880Z,2.77
2023-04-30T01:47:39.468Z,2.77
2023-04-30T01:48:10.592Z,2.72
2023-04-30T01:48:42.661Z,2.72
2023-04-30T01:49:12.609Z,2.72
2023-04-30T01:49:46.844Z,2.72
2023-04-30T01:50:21.152Z,2.72
2023-04-30T01:50:41.566Z,2.72
2023-04-30T01:51:04.044Z,2.61
2023-04-30T01:51:38.753Z,2.61
2023-04-30T01:52:10.731Z,2.61
2023-04-30T01:52:42.657Z,2.61
2023-04-30T01:53:14.104Z,2.50
2023-04-30T01:53:46.806Z,2.50
2023-04-30T01:54:21.665Z,2.50
2023-04-30T01:54:42.383Z,2.50
2023-04-30T01:55:04.475Z,2.38
2023-04-30T01:55:38.958Z,2.38
2023-04-30T01:56:10.645Z,2.38
2023-04-30T01:56:43.547Z,2.38
2023-04-30T01:57:14.666Z,2.38
2023-04-30T01:57:47.299Z,2.38
2023-04-30T01:58:18.530Z,2.38
2023-04-30T01:58:41.306Z,2.38
2023-04-30T01:59:03.916Z,2.38
2023-04-30T01:59:38.733Z,2.50
2023-04-30T02:00:11.158Z,2.50
2023-04-30T02:00:42.722Z,2.50
2023-04-30T02:01:13.318Z,2.50
2023-04-30T02:01:46.669Z,2.50
2023-04-30T02:02:18.712Z,2.50
2023-04-30T02:02:41.595Z,2.50
2023-04-30T02:03:03.956Z,2.50
2023-04-30T02:03:39.446Z,2.50
2023-04-30T02:04:10.797Z,2.38
2023-04-30T02:04:43.132Z,2.38
2023-04-30T02:05:12.623Z,2.38
2023-04-30T02:05:46.977Z,2.38
2023-04-30T02:06:18.543Z,2.38
2023-04-30T02:06:41.498Z,2.27
2023-04-30T02:07:04.294Z,2.27
2023-04-30T02:07:38.643Z,2.27
2023-04-30T02:08:10.997Z,2.27
2023-04-30T02:08:42.582Z,2.27
2023-04-30T02:09:12.633Z,2.27
2023-04-30T02:09:46.642Z,2.27
2023-04-30T02:10:18.662Z,2.27
2023-04-30T02:10:41.828Z,2.27
2023-04-30T02:11:03.824Z,2.27
2023-04-30T02:11:38.711Z,2.27
2023-04-30T02:12:10.816Z,2.22
2023-04-30T02:12:42.742Z,2.22
2023-04-30T02:13:12.915Z,2.22
2023-04-30T02:13:47.269Z,2.22
2023-04-30T02:14:18.818Z,2.22
2023-04-30T02:14:41.636Z,2.22
2023-04-30T02:15:04.454Z,2.22
2023-04-30T02:15:38.806Z,2.22
2023-04-30T02:16:10.915Z,2.11
2023-04-30T02:16:42.768Z,2.11
2023-04-30T02:17:12.561Z,2.11
2023-04-30T02:17:46.622Z,2.11
2023-04-30T02:18:20.207Z,2.11
2023-04-30T02:18:42.926Z,2.00
2023-04-30T02:19:05.282Z,2.00
2023-04-30T02:19:38.853Z,2.00
2023-04-30T02:20:10.905Z,2.00
2023-04-30T02:20:42.686Z,2.11
2023-04-30T02:21:12.450Z,2.22
2023-04-30T02:21:47.051Z,2.22
2023-04-30T02:22:18.631Z,2.22
2023-04-30T02:22:41.382Z,2.22
2023-04-30T02:23:03.729Z,2.22
2023-04-30T02:23:38.722Z,2.22
2023-04-30T02:24:10.661Z,2.22
2023-04-30T02:24:42.646Z,2.27
2023-04-30T02:25:12.776Z,2.27
2023-04-30T02:25:47.057Z,2.27
2023-04-30T02:26:18.689Z,2.27
2023-04-30T02:26:41.406Z,2.27
2023-04-30T02:27:03.687Z,2.27
2023-04-30T02:27:38.832Z,2.27
2023-04-30T02:28:10.657Z,2.27
2023-04-30T02:28:42.973Z,2.27
2023-04-30T02:29:12.511Z,2.27
2023-04-30T02:29:47.546Z,2.27
2023-04-30T02:30:18.750Z,2.27
2023-04-30T02:30:41.247Z,2.27
2023-04-30T02:31:03.674Z,2.27
2023-04-30T02:31:38.773Z,2.27
2023-04-30T02:32:10.999Z,2.27
2023-04-30T02:32:42.668Z,2.27
2023-04-30T02:33:12.583Z,2.27
2023-04-30T02:33:46.697Z,2.27
2023-04-30T02:34:18.629Z,2.27
2023-04-30T02:34:42.641Z,2.27
2023-04-30T02:35:04.035Z,2.27
2023-04-30T02:35:39.020Z,2.27
2023-04-30T02:36:10.601Z,2.38
2023-04-30T02:36:42.685Z,2.50
2023-04-30T02:37:12.653Z,2.50
2023-04-30T02:37:46.882Z,2.50
2023-04-30T02:38:18.702Z,2.61
2023-04-30T02:38:41.368Z,2.61
2023-04-30T02:39:04.461Z,2.61
2023-04-30T02:39:38.541Z,2.61
2023-04-30T02:40:10.814Z,2.61
2023-04-30T02:40:42.683Z,2.61
2023-04-30T02:41:13.052Z,2.61
2023-04-30T02:41:46.635Z,2.61
2023-04-30T02:42:18.680Z,2.61
2023-04-30T02:42:41.333Z,2.61
2023-04-30T02:43:04.268Z,2.72
2023-04-30T02:43:38.971Z,2.72
2023-04-30T02:44:10.740Z,2.72
2023-04-30T02:44:42.741Z,2.72
2023-04-30T02:45:12.618Z,2.72
2023-04-30T02:45:46.766Z,2.77
2023-04-30T02:46:18.808Z,2.77
2023-04-30T02:46:41.449Z,2.77
2023-04-30T02:47:03.893Z,2.77
2023-04-30T02:47:38.770Z,2.88
2023-04-30T02:48:10.692Z,2.88
2023-04-30T02:48:42.737Z,2.88
2023-04-30T02:49:12.964Z,3.00
2023-04-30T02:49:46.723Z,3.11
2023-04-30T02:50:18.638Z,3.11
2023-04-30T02:50:41.348Z,3.22
2023-04-30T02:51:03.646Z,3.22
2023-04-30T02:51:38.920Z,3.22
2023-04-30T02:52:10.655Z,3.22
2023-04-30T02:52:42.735Z,3.22
2023-04-30T02:53:12.560Z,3.27
2023-04-30T02:53:46.732Z,3.27
2023-04-30T02:54:18.496Z,3.27
2023-04-30T02:54:41.353Z,3.27
2023-04-30T02:55:04.008Z,3.27
2023-04-30T02:55:38.623Z,3.27
2023-04-30T02:56:11.157Z,3.27
2023-04-30T02:56:42.615Z,3.27
2023-04-30T02:57:12.751Z,3.38
2023-04-30T02:57:46.656Z,3.38
2023-04-30T02:58:19.003Z,3.38
2023-04-30T02:58:41.725Z,3.38
2023-04-30T02:59:04.037Z,3.38
2023-04-30T02:59:39.369Z,3.38
2023-04-30T03:00:10.846Z,3.38
2023-04-30T03:00:42.808Z,3.38
2023-04-30T03:01:12.513Z,3.38
2023-04-30T03:01:46.917Z,3.38
2023-04-30T03:02:18.644Z,3.38
2023-04-30T03:02:41.494Z,3.38
2023-04-30T03:03:04.141Z,3.38
2023-04-30T03:03:38.964Z,3.50
2023-04-30T03:04:10.592Z,3.50
2023-04-30T03:04:42.649Z,3.50
2023-04-30T03:05:12.518Z,3.50
2023-04-30T03:05:46.671Z,3.50
2023-04-30T03:06:23.561Z,3.61
2023-04-30T03:06:46.023Z,3.61
2023-04-30T03:07:22.807Z,3.61
2023-04-30T03:07:45.639Z,3.72
2023-04-30T03:08:08.085Z,3.72
2023-04-30T03:08:42.503Z,3.72
2023-04-30T03:09:12.466Z,3.72
2023-04-30T03:09:46.786Z,3.77
2023-04-30T03:10:18.488Z,3.88
2023-04-30T03:10:41.337Z,3.88
2023-04-30T03:11:03.659Z,3.88
2023-04-30T03:11:38.743Z,3.88
2023-04-30T03:12:10.645Z,3.77
2023-04-30T03:12:42.564Z,3.77
2023-04-30T03:13:12.566Z,3.77
2023-04-30T03:13:46.543Z,3.77
2023-04-30T03:14:18.634Z,3.77
2023-04-30T03:14:41.288Z,3.77
2023-04-30T03:15:04.036Z,3.72
2023-04-30T03:15:38.678Z,3.72
2023-04-30T03:16:10.560Z,3.72
2023-04-30T03:16:42.580Z,3.72
2023-04-30T03:17:12.554Z,3.61
2023-04-30T03:17:46.659Z,3.61
2023-04-30T03:18:18.704Z,3.61
2023-04-30T03:18:41.524Z,3.61
2023-04-30T03:19:03.841Z,3.61
2023-04-30T03:19:38.842Z,3.61
2023-04-30T03:20:10.592Z,3.61
2023-04-30T03:20:42.660Z,3.61
2023-04-30T03:21:12.444Z,3.61
2023-04-30T03:21:46.640Z,3.61
2023-04-30T03:22:18.578Z,3.61
2023-04-30T03:22:41.438Z,3.61
2023-04-30T03:23:03.702Z,3.61
2023-04-30T03:23:38.868Z,3.61
2023-04-30T03:24:10.560Z,3.72
2023-04-30T03:24:42.634Z,3.77
2023-04-30T03:25:12.481Z,3.77
2023-04-30T03:25:46.612Z,3.88
2023-04-30T03:26:18.703Z,4.00
2023-04-30T03:26:41.935Z,4.00
2023-04-30T03:27:04.307Z,4.11
2023-04-30T03:27:38.542Z,4.11
2023-04-30T03:28:10.543Z,4.22
2023-04-30T03:28:42.523Z,4.27
2023-04-30T03:29:12.632Z,4.38
2023-04-30T03:29:46.458Z,4.50
2023-04-30T03:30:18.761Z,4.50
2023-04-30T03:30:41.857Z,4.50
2023-04-30T03:31:04.325Z,4.61
2023-04-30T03:31:38.804Z,4.72
2023-04-30T03:32:10.626Z,4.61
2023-04-30T03:32:42.566Z,4.61
2023-04-30T03:33:12.598Z,4.72
2023-04-30T03:33:46.563Z,4.72
2023-04-30T03:34:18.548Z,4.77
2023-04-30T03:34:41.388Z,4.77
2023-04-30T03:35:03.571Z,4.77
2023-04-30T03:35:38.803Z,4.77
2023-04-30T03:36:10.534Z,4.77
2023-04-30T03:36:42.833Z,4.77
2023-04-30T03:37:12.618Z,4.77
2023-04-30T03:37:46.583Z,4.77
2023-04-30T03:38:18.520Z,4.77
2023-04-30T03:38:41.288Z,4.77
2023-04-30T03:39:03.628Z,4.77
2023-04-30T03:39:39.450Z,4.77
2023-04-30T03:40:10.518Z,4.77
2023-04-30T03:40:42.583Z,4.77
2023-04-30T03:41:12.624Z,4.88
2023-04-30T03:41:46.624Z,4.88
2023-04-30T03:42:18.674Z,4.88
2023-04-30T03:42:41.341Z,4.88
2023-04-30T03:43:03.730Z,4.88
2023-04-30T03:43:40.398Z,4.88
2023-04-30T03:44:10.623Z,4.88
2023-04-30T03:44:42.798Z,4.88
2023-04-30T03:45:12.661Z,4.88
2023-04-30T03:45:46.638Z,4.88
2023-04-30T03:46:18.752Z,4.88
2023-04-30T03:46:41.536Z,4.88
2023-04-30T03:47:03.857Z,4.88
2023-04-30T03:47:40.841Z,4.88
2023-04-30T03:48:10.888Z,4.88
2023-04-30T03:48:42.516Z,4.88
2023-04-30T03:49:12.483Z,4.88
2023-04-30T03:49:46.528Z,4.88
2023-04-30T03:50:18.717Z,4.88
2023-04-30T03:50:41.404Z,4.88
2023-04-30T03:51:03.664Z,4.88
2023-04-30T03:51:42.337Z,4.77
2023-04-30T03:52:10.609Z,4.77
2023-04-30T03:52:42.684Z,4.77
2023-04-30T03:53:12.578Z,4.77
2023-04-30T03:53:46.708Z,4.77
2023-04-30T03:54:18.512Z,4.77
2023-04-30T03:54:41.730Z,4.77
2023-04-30T03:55:03.919Z,4.77
2023-04-30T03:55:38.715Z,4.77
2023-04-30T03:56:10.667Z,4.77
2023-04-30T03:56:42.608Z,4.77
2023-04-30T03:57:12.555Z,4.77
2023-04-30T03:57:46.703Z,4.72
2023-04-30T03:58:18.628Z,4.72
2023-04-30T03:58:42.342Z,4.72
2023-04-30T03:59:03.881Z,4.72
2023-04-30T03:59:38.719Z,4.72
2023-04-30T04:00:11.508Z,4.72
2023-04-30T04:00:43.514Z,4.72
2023-04-30T04:01:12.691Z,4.72
2023-04-30T04:01:46.916Z,4.72
2023-04-30T04:02:19.031Z,4.72
2023-04-30T04:02:43.076Z,4.72
2023-04-30T04:03:03.748Z,4.72
2023-04-30T04:03:38.734Z,4.72
2023-04-30T04:04:10.869Z,4.72
2023-04-30T04:04:44.206Z,4.72
2023-04-30T04:05:14.691Z,4.72
2023-04-30T04:05:46.724Z,4.72
2023-04-30T04:06:18.638Z,4.72
2023-04-30T04:06:43.646Z,4.72
2023-04-30T04:07:04.243Z,4.72
2023-04-30T04:07:39.073Z,4.72
2023-04-30T04:08:10.717Z,4.61
2023-04-30T04:08:43.760Z,4.61
2023-04-30T04:09:12.586Z,4.61
2023-04-30T04:09:46.641Z,4.50
2023-04-30T04:10:18.650Z,4.50
2023-04-30T04:10:44.041Z,4.50
2023-04-30T04:11:04.491Z,4.50
2023-04-30T04:11:38.756Z,4.50
2023-04-30T04:12:10.616Z,4.50
2023-04-30T04:12:45.275Z,4.50
2023-04-30T04:13:12.611Z,4.50
2023-04-30T04:13:47.131Z,4.50
2023-04-30T04:14:18.730Z,4.38
2023-04-30T04:14:41.369Z,4.38
2023-04-30T04:15:04.265Z,4.38
2023-04-30T04:15:38.931Z,4.38
2023-04-30T04:16:10.717Z,4.38
2023-04-30T04:16:44.828Z,4.38
2023-04-30T04:17:12.696Z,4.27
2023-04-30T04:17:46.554Z,4.27
2023-04-30T04:18:18.853Z,4.27
2023-04-30T04:18:41.508Z,4.27
2023-04-30T04:19:03.800Z,4.27
2023-04-30T04:19:38.802Z,4.27
2023-04-30T04:20:13.342Z,4.27
2023-04-30T04:20:45.254Z,4.22
2023-04-30T04:21:12.609Z,4.22
2023-04-30T04:21:46.679Z,4.22
2023-04-30T04:22:18.665Z,4.11
2023-04-30T04:22:41.408Z,4.11
2023-04-30T04:23:03.884Z,4.11
2023-04-30T04:23:38.848Z,4.11
2023-04-30T04:24:10.644Z,4.11
2023-04-30T04:24:42.795Z,4.11
2023-04-30T04:25:12.554Z,4.00
2023-04-30T04:25:46.843Z,4.00
2023-04-30T04:26:18.643Z,4.00
2023-04-30T04:26:41.548Z,4.00
2023-04-30T04:27:03.939Z,4.11
2023-04-30T04:27:38.692Z,4.11
2023-04-30T04:28:10.735Z,4.11
2023-04-30T04:28:42.656Z,4.11
2023-04-30T04:29:12.644Z,4.11
2023-04-30T04:29:46.673Z,4.11
2023-04-30T04:30:18.670Z,4.11
2023-04-30T04:30:41.410Z,4.11
2023-04-30T04:31:03.855Z,4.11
2023-04-30T04:31:38.842Z,4.11
2023-04-30T04:32:10.712Z,4.11
2023-04-30T04:32:42.626Z,4.11
2023-04-30T04:33:12.561Z,4.11
2023-04-30T04:33:48.009Z,4.00
2023-04-30T04:34:18.662Z,4.00
2023-04-30T04:34:41.456Z,4.00
2023-04-30T04:35:03.906Z,4.00
2023-04-30T04:35:38.674Z,4.00
2023-04-30T04:36:10.678Z,4.00
2023-04-30T04:36:42.681Z,4.00
2023-04-30T04:37:12.530Z,3.88
2023-04-30T04:37:47.574Z,3.88
2023-04-30T04:38:18.740Z,3.88
2023-04-30T04:38:41.226Z,3.88
2023-04-30T04:39:03.543Z,3.88
2023-04-30T04:39:38.728Z,3.88
2023-04-30T04:40:10.592Z,3.88
2023-04-30T04:40:42.630Z,4.00
2023-04-30T04:41:14.650Z,4.00
2023-04-30T04:41:47.990Z,4.00
2023-04-30T04:42:18.556Z,4.00
2023-04-30T04:42:41.623Z,4.00
2023-04-30T04:43:04.145Z,4.00
2023-04-30T04:43:38.684Z,4.00
2023-04-30T04:44:11.673Z,4.00
2023-04-30T04:44:42.640Z,4.00
2023-04-30T04:45:12.589Z,4.00
2023-04-30T04:45:48.976Z,4.00
2023-04-30T04:46:18.632Z,4.00
2023-04-30T04:46:41.275Z,4.00
2023-04-30T04:47:03.545Z,4.00
2023-04-30T04:47:38.762Z,4.00
2023-04-30T04:48:10.685Z,4.11
2023-04-30T04:48:42.498Z,4.11
2023-04-30T04:49:12.548Z,4.11
2023-04-30T04:49:49.434Z,4.11
2023-04-30T04:50:18.576Z,4.11
2023-04-30T04:50:41.768Z,4.11
2023-04-30T04:51:04.162Z,4.00
2023-04-30T04:51:38.669Z,4.00
2023-04-30T04:52:10.741Z,4.00
2023-04-30T04:52:42.561Z,4.00
2023-04-30T04:53:14.658Z,4.00
2023-04-30T04:53:46.783Z,4.00
2023-04-30T04:54:18.717Z,4.00
2023-04-30T04:54:41.586Z,4.11
2023-04-30T04:55:03.894Z,4.11
2023-04-30T04:55:38.617Z,4.11
2023-04-30T04:56:10.532Z,4.11
2023-04-30T04:56:42.665Z,4.11
2023-04-30T04:57:12.636Z,4.11
2023-04-30T04:57:46.701Z,4.00
2023-04-30T04:58:18.615Z,4.00
2023-04-30T04:58:41.368Z,4.00
2023-04-30T04:59:03.713Z,4.00
2023-04-30T04:59:38.773Z,4.00
2023-04-30T05:00:10.978Z,4.00
2023-04-30T05:00:42.667Z,4.00
2023-04-30T05:01:12.624Z,4.00
2023-04-30T05:01:46.664Z,4.00
2023-04-30T05:02:18.698Z,4.00
2023-04-30T05:02:41.529Z,4.00
2023-04-30T05:03:03.995Z,4.00
2023-04-30T05:03:38.789Z,4.00
2023-04-30T05:04:10.665Z,4.00
2023-04-30T05:04:42.513Z,4.11
2023-04-30T05:05:12.708Z,4.11
2023-04-30T05:05:46.665Z,4.11
2023-04-30T05:06:18.682Z,4.11
2023-04-30T05:06:41.933Z,4.22
2023-04-30T05:07:04.081Z,4.22
2023-04-30T05:07:38.622Z,4.22
2023-04-30T05:08:10.660Z,4.22
2023-04-30T05:08:42.710Z,4.22
2023-04-30T05:09:12.631Z,4.22
2023-04-30T05:09:46.650Z,4.22
2023-04-30T05:10:18.620Z,4.22
2023-04-30T05:10:41.303Z,4.22
2023-04-30T05:11:03.795Z,4.22
2023-04-30T05:11:38.707Z,4.22
2023-04-30T05:12:10.646Z,4.22
2023-04-30T05:12:42.675Z,4.22
2023-04-30T05:13:12.632Z,4.22
2023-04-30T05:13:46.663Z,4.27
2023-04-30T05:14:18.578Z,4.27
2023-04-30T05:14:41.448Z,4.27
2023-04-30T05:15:04.660Z,4.38
2023-04-30T05:15:38.670Z,4.50
2023-04-30T05:16:10.645Z,4.50
2023-04-30T05:16:42.753Z,4.50
2023-04-30T05:17:12.592Z,4.61
2023-04-30T05:17:46.671Z,4.61
2023-04-30T05:18:18.640Z,4.61
2023-04-30T05:18:41.386Z,4.61
2023-04-30T05:19:03.674Z,4.61
2023-04-30T05:19:38.776Z,4.61
2023-04-30T05:20:10.709Z,4.61
2023-04-30T05:20:42.532Z,4.61
2023-04-30T05:21:12.634Z,4.61
2023-04-30T05:21:46.721Z,4.72
2023-04-30T05:22:18.729Z,4.72
2023-04-30T05:22:41.678Z,4.72
2023-04-30T05:23:03.939Z,4.72
2023-04-30T05:23:38.572Z,4.77
2023-04-30T05:24:10.788Z,4.77
2023-04-30T05:24:42.741Z,4.88
2023-04-30T05:25:12.559Z,5.00
2023-04-30T05:25:46.789Z,5.11
2023-04-30T05:26:18.628Z,5.11
2023-04-30T05:26:41.321Z,5.11
2023-04-30T05:27:03.716Z,5.22
2023-04-30T05:27:38.749Z,5.22
2023-04-30T05:28:10.574Z,5.22
2023-04-30T05:28:42.564Z,5.27
2023-04-30T05:29:12.600Z,5.27
2023-04-30T05:29:46.658Z,5.27
2023-04-30T05:30:18.642Z,5.38
2023-04-30T05:30:41.454Z,5.38
2023-04-30T05:31:03.773Z,5.38
2023-04-30T05:31:38.860Z,5.38
2023-04-30T05:32:10.652Z,5.50
2023-04-30T05:32:42.780Z,5.50
2023-04-30T05:33:12.590Z,5.50
2023-04-30T05:33:46.477Z,5.50
2023-04-30T05:34:18.656Z,5.50
2023-04-30T05:34:41.683Z,5.50
2023-04-30T05:35:03.990Z,5.50
2023-04-30T05:35:38.623Z,5.61
2023-04-30T05:36:10.749Z,5.61
2023-04-30T05:36:44.211Z,5.72
2023-04-30T05:37:12.621Z,5.72
2023-04-30T05:37:46.582Z,5.72
2023-04-30T05:38:18.713Z,5.72
2023-04-30T05:38:41.630Z,5.72
2023-04-30T05:39:03.968Z,5.72
2023-04-30T05:39:38.622Z,5.72
2023-04-30T05:40:10.654Z,5.72
2023-04-30T05:40:42.803Z,5.77
2023-04-30T05:41:12.689Z,5.77
2023-04-30T05:41:46.571Z,5.88
2023-04-30T05:42:18.773Z,5.88
2023-04-30T05:42:41.421Z,5.88
2023-04-30T05:43:04.112Z,5.88
2023-04-30T05:43:38.596Z,5.88
2023-04-30T05:44:10.514Z,5.88
2023-04-30T05:44:42.637Z,5.88
2023-04-30T05:45:12.572Z,5.77
2023-04-30T05:45:46.665Z,5.77
2023-04-30T05:46:18.590Z,5.77
2023-04-30T05:46:41.340Z,5.77
2023-04-30T05:47:03.702Z,5.88
2023-04-30T05:47:38.742Z,5.88
2023-04-30T05:48:10.620Z,5.88
2023-04-30T05:48:42.596Z,5.88
2023-04-30T05:49:12.497Z,5.88
2023-04-30T05:49:46.565Z,5.88
2023-04-30T05:50:18.639Z,6.00
2023-04-30T05:50:41.327Z,6.00
2023-04-30T05:51:03.746Z,6.00
2023-04-30T05:51:38.715Z,6.00
2023-04-30T05:52:10.658Z,6.00
2023-04-30T05:52:42.486Z,6.11
2023-04-30T05:53:12.529Z,6.11
2023-04-30T05:53:46.641Z,6.11
2023-04-30T05:54:18.623Z,6.11
2023-04-30T05:54:42.537Z,6.11
2023-04-30T05:55:04.916Z,6.11
2023-04-30T05:55:38.827Z,6.11
2023-04-30T05:56:10.772Z,6.11
2023-04-30T05:56:42.621Z,6.11
2023-04-30T05:57:12.539Z,6.11
2023-04-30T05:57:46.667Z,6.11
2023-04-30T05:58:18.728Z,6.11
2023-04-30T05:58:41.437Z,6.11
2023-04-30T05:59:04.511Z,6.22
2023-04-30T05:59:38.780Z,6.50
2023-04-30T06:00:18.304Z,6.61
2023-04-30T06:00:42.833Z,6.72
2023-04-30T06:01:12.772Z,6.61
2023-04-30T06:01:46.749Z,6.61
2023-04-30T06:02:18.595Z,6.72
2023-04-30T06:02:41.552Z,6.72
2023-04-30T06:03:04.035Z,6.72
2023-04-30T06:03:38.643Z,6.77
2023-04-30T06:04:10.587Z,6.88
2023-04-30T06:04:42.697Z,6.88
2023-04-30T06:05:46.568Z,7.00
2023-04-30T06:06:18.690Z,7.00
2023-04-30T06:06:41.470Z,6.72
2023-04-30T06:07:03.766Z,6.72
2023-04-30T06:07:38.660Z,6.72
2023-04-30T06:08:10.649Z,6.72
2023-04-30T06:08:42.491Z,6.50
2023-04-30T06:09:12.530Z,6.61
2023-04-30T06:09:46.498Z,6.61
2023-04-30T06:10:18.898Z,6.61
2023-04-30T06:10:41.826Z,6.50
2023-04-30T06:11:04.338Z,6.50
2023-04-30T06:11:39.486Z,6.50
2023-04-30T06:12:10.605Z,6.38
2023-04-30T06:12:42.626Z,6.38
2023-04-30T06:13:12.754Z,6.61
2023-04-30T06:13:46.580Z,6.38
2023-04-30T06:14:18.687Z,6.27
2023-04-30T06:14:41.463Z,6.38
2023-04-30T06:15:05.434Z,6.38
2023-04-30T06:15:38.707Z,6.50
2023-04-30T06:16:10.647Z,6.27
2023-04-30T06:16:42.660Z,6.50
2023-04-30T06:17:12.845Z,6.50
2023-04-30T06:17:46.664Z,6.61
2023-04-30T06:18:18.592Z,6.61
2023-04-30T06:18:41.387Z,6.72
2023-04-30T06:19:05.520Z,6.72
2023-04-30T06:19:38.757Z,6.61
2023-04-30T06:20:10.678Z,6.72
2023-04-30T06:20:42.539Z,6.72
2023-04-30T06:21:12.606Z,6.61
2023-04-30T06:21:46.670Z,6.61
2023-04-30T06:22:18.632Z,6.61
2023-04-30T06:22:41.498Z,6.72
2023-04-30T06:23:06.784Z,6.50
2023-04-30T06:23:38.684Z,6.50
2023-04-30T06:24:10.785Z,6.50
2023-04-30T06:24:42.533Z,6.61
2023-04-30T06:25:12.737Z,6.61
2023-04-30T06:25:46.536Z,6.61
2023-04-30T06:26:18.734Z,6.38
2023-04-30T06:26:41.506Z,6.38
2023-04-30T06:27:03.853Z,6.50
2023-04-30T06:27:38.807Z,6.50
2023-04-30T06:28:10.587Z,6.50
2023-04-30T06:28:42.533Z,6.50
2023-04-30T06:29:12.606Z,6.50
2023-04-30T06:29:46.585Z,6.61
2023-04-30T06:30:18.659Z,6.72
2023-04-30T06:30:41.337Z,6.72
2023-04-30T06:31:03.998Z,6.61
2023-04-30T06:31:38.587Z,6.61
2023-04-30T06:32:10.640Z,6.72
2023-04-30T06:32:42.830Z,6.72
2023-04-30T06:33:12.766Z,6.72
2023-04-30T06:33:46.729Z,6.72
2023-04-30T06:34:18.767Z,7.00
2023-04-30T06:34:43.904Z,6.88
2023-04-30T06:35:08.894Z,6.88
2023-04-30T06:35:38.703Z,7.00
2023-04-30T06:36:10.723Z,6.77
2023-04-30T06:36:42.620Z,6.77
2023-04-30T06:37:14.570Z,6.88
2023-04-30T06:37:46.873Z,6.88
2023-04-30T06:38:19.229Z,6.88
2023-04-30T06:38:41.863Z,6.88
2023-04-30T06:39:04.159Z,6.88
2023-04-30T06:39:38.632Z,6.88