createdAt,value
2019-02-10T00:00:00.610Z,7.27
2019-02-10T00:02:48.114Z,7.22
2019-02-10T00:05:35.597Z,7.37
2019-02-10T00:08:23.160Z,7.42
2019-02-10T00:11:10.895Z,7.27
2019-02-10T00:13:39.272Z,7.18
2019-02-10T00:16:47.553Z,7.26
2019-02-10T00:19:16.274Z,7.29
2019-02-10T00:21:44.644Z,7.24
2019-02-10T00:24:13.026Z,7.25
2019-02-10T00:29:28.842Z,7.21
2019-02-10T00:31:57.216Z,7.28
2019-02-10T00:34:25.605Z,7.19
2019-02-10T00:37:13.234Z,7.21
2019-02-10T00:42:15.563Z,7.36
2019-02-10T00:44:43.942Z,7.31
2019-02-10T00:47:12.310Z,7.26
2019-02-10T00:49:59.936Z,7.34
2019-02-10T00:52:47.566Z,7.45
2019-02-10T00:55:15.944Z,7.58
2019-02-10T00:57:44.321Z,7.67
2019-02-10T01:03:01.788Z,7.61
2019-02-10T01:05:49.277Z,7.66
2019-02-10T01:08:36.770Z,7.77
2019-02-10T01:11:05.142Z,7.66
2019-02-10T01:16:07.436Z,7.52
2019-02-10T01:18:55.022Z,7.53
2019-02-10T01:21:42.640Z,7.58
2019-02-10T01:24:11.023Z,7.49
2019-02-10T01:29:47.524Z,7.65
2019-02-10T01:32:35.142Z,7.83
2019-02-10T01:35:03.526Z,7.69
2019-02-10T01:37:51.008Z,7.75
2019-02-10T01:40:19.388Z,7.93
2019-02-10T01:43:06.872Z,7.69
2019-02-10T01:45:54.437Z,7.66
2019-02-10T01:48:22.809Z,7.58
2019-02-10T01:50:51.204Z,7.75
2019-02-10T01:53:38.822Z,7.72
2019-02-10T01:56:26.314Z,7.83
2019-02-10T01:58:54.684Z,7.82
2019-02-10T02:01:42.387Z,7.74
2019-02-10T02:04:10.768Z,7.94
2019-02-10T02:06:58.281Z,8.02
2019-02-10T02:09:26.628Z,7.96
2019-02-10T02:11:54.993Z,8.05
2019-02-10T02:14:23.367Z,7.84
2019-02-10T02:16:51.750Z,7.95
2019-02-10T02:19:39.242Z,8.09
2019-02-10T02:22:07.609Z,7.97
2019-02-10T02:24:55.243Z,7.84
2019-02-10T02:27:23.612Z,7.90
2019-02-10T02:29:51.992Z,7.74
2019-02-10T02:32:39.615Z,7.78
2019-02-10T02:38:02.294Z,7.61
2019-02-10T02:40:30.673Z,7.67
2019-02-10T02:43:18.162Z,7.68
2019-02-10T02:45:46.546Z,7.66
2019-02-10T02:48:14.954Z,7.55
2019-02-10T02:51:02.552Z,7.53
2019-02-10T02:53:30.921Z,7.46
2019-02-10T02:56:18.664Z,7.48
2019-02-10T03:04:09.209Z,7.54
2019-02-10T03:06:56.705Z,7.63
2019-02-10T03:09:25.078Z,7.73
2019-02-10T03:11:53.454Z,7.70
2019-02-10T03:14:21.818Z,7.56
2019-02-10T03:17:09.316Z,7.69
2019-02-10T03:22:44.470Z,7.75
2019-02-10T03:25:12.841Z,7.76
2019-02-10T03:28:00.340Z,7.68
2019-02-10T03:30:28.739Z,7.73
2019-02-10T03:32:57.107Z,7.70
2019-02-10T03:35:44.825Z,7.76
2019-02-10T03:38:53.107Z,7.73
2019-02-10T03:44:14.568Z,7.46
2019-02-10T03:46:42.945Z,7.48
2019-02-10T03:49:11.321Z,7.54
2019-02-10T03:51:39.709Z,7.48
2019-02-10T03:56:55.514Z,7.52
2019-02-10T03:59:43.129Z,7.33
2019-02-10T04:02:11.520Z,7.48
2019-02-10T04:04:59.004Z,7.43
2019-02-10T04:07:35.640Z,7.36
2019-02-10T04:09:57.468Z,7.40
2019-02-10T04:12:45.092Z,7.47
2019-02-10T04:15:13.463Z,7.56
2019-02-10T04:17:41.842Z,7.45
2019-02-10T04:20:10.209Z,7.56
2019-02-10T04:22:38.592Z,7.56
2019-02-10T04:25:46.864Z,7.63
2019-02-10T04:30:49.509Z,7.62
2019-02-10T04:33:37.005Z,7.55
2019-02-10T04:36:45.313Z,7.56
2019-02-10T04:39:13.687Z,7.51
2019-02-10T04:41:42.066Z,7.42
2019-02-10T04:44:29.560Z,7.41
2019-02-10T04:46:57.962Z,7.41
2019-02-10T04:49:45.668Z,7.27
2019-02-10T04:54:48.158Z,7.27
2019-02-10T04:57:16.544Z,7.31
2019-02-10T04:59:44.905Z,7.30
2019-02-10T05:02:13.286Z,7.40
2019-02-10T05:05:00.783Z,7.41
2019-02-10T05:07:29.163Z,7.29
2019-02-10T05:09:57.519Z,7.17
2019-02-10T05:12:38.359Z,7.22
2019-02-10T05:15:46.659Z,7.22
2019-02-10T05:18:34.154Z,7.40
2019-02-10T05:21:21.642Z,7.42
2019-02-10T05:26:24.040Z,7.31
2019-02-10T05:29:11.670Z,7.19
2019-02-10T05:31:40.043Z,7.33
2019-02-10T05:34:27.598Z,7.35
2019-02-10T05:36:56.022Z,7.42
2019-02-10T05:39:24.426Z,7.39
2019-02-10T05:42:11.910Z,7.29
2019-02-10T05:44:59.532Z,7.37
2019-02-10T05:47:47.152Z,7.36
2019-02-10T05:50:34.796Z,7.45
2019-02-10T05:53:03.150Z,7.51
2019-02-10T05:55:31.528Z,7.31
2019-02-10T06:01:06.482Z,7.14
2019-02-10T06:03:53.991Z,7.14
2019-02-10T06:06:41.638Z,6.99
2019-02-10T06:11:44.556Z,6.96
2019-02-10T06:14:32.073Z,7.06
2019-02-10T06:17:00.443Z,6.90
2019-02-10T06:19:47.942Z,6.98
2019-02-10T06:22:16.324Z,6.93
2019-02-10T06:27:18.608Z,6.76
2019-02-10T06:30:06.106Z,6.76
2019-02-10T06:32:34.483Z,6.82
2019-02-10T06:37:57.560Z,6.76
2019-02-10T06:43:18.908Z,6.57
2019-02-10T06:45:47.288Z,6.49
2019-02-10T06:48:34.918Z,6.60
2019-02-10T06:51:03.301Z,6.51
2019-02-10T06:53:50.947Z,6.37
2019-02-10T06:56:19.332Z,6.37
2019-02-10T07:04:50.300Z,6.42
2019-02-10T07:07:18.689Z,6.30
2019-02-10T07:10:06.338Z,6.26
2019-02-10T07:12:54.064Z,6.33
2019-02-10T07:16:01.032Z,6.16
2019-02-10T07:19:08.007Z,6.15
2019-02-10T07:21:55.667Z,6.10
2019-02-10T07:25:02.647Z,6.07
2019-02-10T07:27:50.298Z,6.08
2019-02-10T07:30:58.633Z,6.09
2019-02-10T07:34:05.602Z,6.10
2019-02-10T07:37:13.888Z,6.17
2019-02-10T07:40:20.859Z,6.16
2019-02-10T07:43:29.153Z,6.08
2019-02-10T07:46:37.496Z,6.17
2019-02-10T07:49:45.851Z,6.12
2019-02-10T07:52:52.824Z,6.05
2019-02-10T07:55:59.795Z,5.99
2019-02-10T07:59:08.087Z,6.13
2019-02-10T08:02:15.310Z,5.96
2019-02-10T08:05:23.611Z,6.10
2019-02-10T08:08:31.933Z,6.03
2019-02-10T08:11:38.897Z,5.92
2019-02-10T08:14:45.856Z,5.87
2019-02-10T08:17:53.631Z,5.91
2019-02-10T08:21:01.877Z,5.99
2019-02-10T08:24:10.161Z,5.99
2019-02-10T08:27:17.121Z,5.92
2019-02-10T08:30:24.079Z,5.82
2019-02-10T08:33:31.039Z,5.91
2019-02-10T08:36:39.326Z,5.96
2019-02-10T08:39:46.373Z,5.97
2019-02-10T08:42:53.333Z,5.95
2019-02-10T08:46:00.290Z,5.86
2019-02-10T08:49:08.640Z,5.85
2019-02-10T08:52:16.926Z,5.86
2019-02-10T08:54:45.291Z,6.03
2019-02-10T08:57:32.788Z,5.97
2019-02-10T09:00:01.151Z,5.99
2019-02-10T09:02:29.548Z,6.03
2019-02-10T09:04:57.916Z,5.91
2019-02-10T09:07:33.464Z,5.92
2019-02-10T09:10:21.083Z,5.95
2019-02-10T09:12:49.456Z,5.94
2019-02-10T09:18:24.453Z,6.16
2019-02-10T09:21:11.937Z,6.19
2019-02-10T09:23:40.320Z,6.09
2019-02-10T09:26:27.795Z,6.06
2019-02-10T09:29:15.290Z,6.11
2019-02-10T09:32:02.911Z,6.12
2019-02-10T09:34:50.406Z,6.26
2019-02-10T09:37:37.894Z,6.22
2019-02-10T09:40:46.199Z,6.24
2019-02-10T09:43:14.580Z,6.36
2019-02-10T09:45:42.953Z,6.35
2019-02-10T09:48:11.331Z,6.29
2019-02-10T09:50:39.701Z,6.32
2019-02-10T09:53:08.312Z,6.32
2019-02-10T09:55:36.698Z,6.37
2019-02-10T09:58:05.073Z,6.45
2019-02-10T10:00:33.445Z,6.46
2019-02-10T10:03:01.817Z,6.47
2019-02-10T10:05:30.193Z,6.53
2019-02-10T10:08:17.676Z,6.49
2019-02-10T10:10:46.061Z,6.50
2019-02-10T10:13:54.341Z,6.50
2019-02-10T10:16:22.727Z,6.60
2019-02-10T10:18:51.096Z,6.60
2019-02-10T10:21:38.733Z,6.65
2019-02-10T10:24:26.227Z,6.66
2019-02-10T10:27:13.713Z,6.70
2019-02-10T10:30:01.335Z,6.79
2019-02-10T10:32:29.707Z,6.80
2019-02-10T10:34:58.087Z,6.80
2019-02-10T10:39:55.134Z,6.88
2019-02-10T10:42:23.503Z,6.80
2019-02-10T10:45:11.235Z,6.73
2019-02-10T10:47:39.609Z,6.76
2019-02-10T10:50:27.327Z,6.79
2019-02-10T10:53:14.946Z,6.80
2019-02-10T10:56:02.579Z,6.83
2019-02-10T10:58:30.954Z,6.79
2019-02-10T11:00:59.355Z,6.90
2019-02-10T11:03:27.722Z,6.90
2019-02-10T11:05:56.102Z,6.96
2019-02-10T11:08:24.470Z,7.03
2019-02-10T11:10:52.844Z,7.08
2019-02-10T11:13:21.217Z,7.08
2019-02-10T11:18:23.464Z,7.15
2019-02-10T11:20:51.843Z,7.41
2019-02-10T11:23:39.548Z,7.46
2019-02-10T11:26:07.934Z,7.46
2019-02-10T11:31:24.041Z,7.54
2019-02-10T11:36:39.844Z,7.74
2019-02-10T11:44:35.592Z,7.75
2019-02-10T11:47:23.218Z,7.79
2019-02-10T11:50:10.700Z,7.90
2019-02-10T11:52:39.078Z,7.94
2019-02-10T11:55:47.370Z,7.86
2019-02-10T11:58:15.737Z,8.06
2019-02-10T12:01:03.362Z,8.06
2019-02-10T12:03:31.729Z,8.19
2019-02-10T12:08:35.822Z,8.15
2019-02-10T12:11:04.553Z,8.31
2019-02-10T12:13:32.929Z,8.38
2019-02-10T12:16:20.548Z,8.46
2019-02-10T12:18:48.918Z,8.62
2019-02-10T12:21:17.289Z,8.64
2019-02-10T12:26:33.094Z,8.93
2019-02-10T12:29:01.466Z,8.87
2019-02-10T12:31:49.078Z,9.02
2019-02-10T12:34:36.688Z,8.99
2019-02-10T12:37:05.067Z,9.06
2019-02-10T12:39:33.432Z,9.00
2019-02-10T12:42:21.059Z,9.11
2019-02-10T12:44:49.423Z,9.15
2019-02-10T12:47:37.380Z,9.15
2019-02-10T12:50:45.677Z,9.10
2019-02-10T12:53:33.302Z,9.03
2019-02-10T12:56:01.671Z,9.09
2019-02-10T12:58:49.293Z,9.09
2019-02-10T13:01:17.665Z,9.15
2019-02-10T13:04:05.291Z,9.19
2019-02-10T13:06:33.652Z,9.33
2019-02-10T13:09:02.044Z,9.37
2019-02-10T13:11:50.086Z,9.41
2019-02-10T13:14:37.568Z,9.48
2019-02-10T13:17:05.945Z,9.43
2019-02-10T13:19:34.314Z,9.40
2019-02-10T13:22:02.705Z,9.38
2019-02-10T13:24:31.068Z,9.37
2019-02-10T13:27:18.709Z,9.39
2019-02-10T13:30:06.190Z,9.41
2019-02-10T13:32:53.812Z,9.38
2019-02-10T13:35:41.426Z,9.46
2019-02-10T13:38:29.141Z,9.63
2019-02-10T13:41:16.623Z,9.58
2019-02-10T13:46:19.473Z,9.59
2019-02-10T13:49:07.099Z,9.52
2019-02-10T13:51:54.718Z,9.48
2019-02-10T13:54:23.096Z,9.57
2019-02-10T13:59:38.908Z,9.73
2019-02-10T14:02:26.395Z,9.79
2019-02-10T14:04:54.773Z,9.82
2019-02-10T14:07:42.400Z,9.68
2019-02-10T14:10:50.679Z,9.71
2019-02-10T14:13:38.171Z,9.66
2019-02-10T14:16:25.651Z,9.70
2019-02-10T14:18:54.030Z,9.73
2019-02-10T14:26:43.744Z,9.72
2019-02-10T14:34:39.735Z,9.84
2019-02-10T14:37:08.107Z,9.76
2019-02-10T14:39:36.497Z,9.75
2019-02-10T14:42:04.869Z,9.87
2019-02-10T14:44:33.248Z,9.95
2019-02-10T14:47:01.613Z,9.89
2019-02-10T14:49:29.996Z,9.86
2019-02-10T14:51:58.366Z,9.78
2019-02-10T14:54:26.736Z,9.65
2019-02-10T14:57:14.447Z,9.70
2019-02-10T15:00:02.070Z,9.66
2019-02-10T15:02:49.552Z,9.82
2019-02-10T15:05:37.172Z,9.80
2019-02-10T15:08:24.784Z,9.70
2019-02-10T15:10:53.161Z,9.64
2019-02-10T15:13:21.523Z,9.57
2019-02-10T15:15:49.907Z,9.52
2019-02-10T15:18:37.392Z,9.59
2019-02-10T15:21:05.774Z,9.59
2019-02-10T15:23:53.391Z,9.57
2019-02-10T15:28:55.370Z,9.52
2019-02-10T15:31:23.750Z,9.46
2019-02-10T15:34:11.422Z,9.41
2019-02-10T15:36:39.793Z,9.51
2019-02-10T15:39:08.162Z,9.46
2019-02-10T15:41:55.653Z,9.28
2019-02-10T15:44:24.044Z,9.35
2019-02-10T15:47:11.543Z,9.14
2019-02-10T15:49:39.917Z,9.10
2019-02-10T15:52:27.407Z,8.98
2019-02-10T15:54:55.786Z,8.87
2019-02-10T15:57:43.399Z,8.82
2019-02-10T16:00:31.121Z,8.85
2019-02-10T16:03:18.600Z,8.75
2019-02-10T16:06:06.221Z,8.64
2019-02-10T16:11:22.025Z,8.68
2019-02-10T16:13:50.401Z,8.83
2019-02-10T16:18:52.679Z,8.64
2019-02-10T16:21:40.299Z,8.57
2019-02-10T16:26:56.109Z,8.44
2019-02-10T16:29:43.724Z,8.57
2019-02-10T16:32:31.352Z,8.41
2019-02-10T16:34:59.722Z,8.20
2019-02-10T16:37:47.342Z,8.17
2019-02-10T16:40:55.625Z,8.12
2019-02-10T16:48:45.841Z,8.12
2019-02-10T16:51:33.460Z,8.13
2019-02-10T16:54:01.830Z,8.12
2019-02-10T16:57:10.112Z,8.09
2019-02-10T16:59:58.220Z,8.11
2019-02-10T17:02:46.978Z,7.97
2019-02-10T17:08:02.768Z,8.04
2019-02-10T17:10:50.263Z,7.94
2019-02-10T17:13:18.628Z,7.96
2019-02-10T17:16:06.361Z,7.87
2019-02-10T17:18:34.724Z,7.78
2019-02-10T17:21:03.101Z,7.80
2019-02-10T17:26:18.908Z,7.77
2019-02-10T17:31:53.906Z,7.62
2019-02-10T17:34:41.611Z,7.59
2019-02-10T17:37:29.493Z,7.56
2019-02-10T17:40:17.123Z,7.42
2019-02-10T17:42:45.664Z,7.47
2019-02-10T17:45:33.462Z,7.42
2019-02-10T17:48:01.981Z,7.43
2019-02-10T17:53:37.138Z,7.30
2019-02-10T17:56:24.823Z,7.16
2019-02-10T18:02:00.211Z,7.16
2019-02-10T18:07:16.008Z,7.01
2019-02-10T18:10:03.493Z,7.01
2019-02-10T18:15:45.654Z,6.77
2019-02-10T18:21:08.902Z,6.65
2019-02-10T18:26:36.989Z,6.56
2019-02-10T18:29:24.914Z,6.53
2019-02-10T18:32:12.555Z,6.49
2019-02-10T18:35:00.197Z,6.38
2019-02-10T18:37:47.787Z,6.32
2019-02-10T18:40:35.393Z,6.18
2019-02-10T18:43:23.007Z,6.06
2019-02-10T18:49:18.935Z,5.81
2019-02-10T18:52:06.544Z,5.79
2019-02-10T18:54:54.228Z,5.75
2019-02-10T19:03:51.286Z,5.75
2019-02-10T19:06:38.778Z,5.70
2019-02-10T19:09:26.278Z,5.66
2019-02-10T19:12:13.760Z,5.58
2019-02-10T19:15:01.253Z,5.69
2019-02-10T19:20:44.127Z,5.52
2019-02-10T19:23:31.761Z,5.41
2019-02-10T19:26:38.595Z,5.20
2019-02-10T19:29:45.429Z,4.78
2019-02-10T19:32:33.003Z,4.65
2019-02-10T19:35:20.648Z,4.62
2019-02-10T19:38:08.141Z,4.43
2019-02-10T19:40:55.628Z,4.32
2019-02-10T19:43:43.311Z,4.19
2019-02-10T19:52:14.990Z,3.96
2019-02-10T19:55:02.637Z,4.03
2019-02-10T19:57:50.118Z,3.96
2019-02-10T20:00:37.615Z,3.88
2019-02-10T20:03:25.104Z,3.70
2019-02-10T20:06:12.597Z,3.56
2019-02-10T20:11:49.164Z,3.58
2019-02-10T20:14:36.667Z,3.38
2019-02-10T20:17:24.154Z,3.31
2019-02-10T20:20:11.648Z,3.16
2019-02-10T20:22:59.134Z,3.25
2019-02-10T20:26:05.886Z,3.09
2019-02-10T20:28:53.375Z,3.07
2019-02-10T20:31:40.871Z,2.89
2019-02-10T20:37:17.450Z,2.65
2019-02-10T20:40:04.946Z,2.57
2019-02-10T20:42:52.471Z,2.45
2019-02-10T20:45:59.235Z,2.42
2019-02-10T20:48:46.738Z,2.35
2019-02-10T20:51:34.471Z,2.20
2019-02-10T20:59:46.655Z,1.94
2019-02-10T21:05:13.260Z,1.83
2019-02-10T21:08:00.748Z,1.87
2019-02-10T21:10:48.245Z,1.87
2019-02-10T21:13:35.731Z,1.69
2019-02-10T21:16:42.481Z,1.83
2019-02-10T21:22:19.047Z,2.02
2019-02-10T21:25:06.528Z,2.03
2019-02-10T21:28:13.278Z,1.94
2019-02-10T21:31:00.770Z,1.74
2019-02-10T21:33:48.253Z,1.65
2019-02-10T21:39:14.975Z,1.64
2019-02-10T21:42:02.469Z,1.61
2019-02-10T21:47:39.041Z,1.54
2019-02-10T21:50:47.321Z,1.56
2019-02-10T21:53:15.691Z,1.63
2019-02-10T21:56:03.174Z,1.54
2019-02-10T21:58:31.644Z,1.64
2019-02-10T22:01:19.277Z,1.72
2019-02-10T22:03:47.641Z,1.85
2019-02-10T22:06:16.655Z,1.88
2019-02-10T22:08:46.104Z,1.96
2019-02-10T22:11:33.600Z,2.03
2019-02-10T22:14:21.227Z,2.06
2019-02-10T22:17:08.860Z,2.07
2019-02-10T22:19:37.249Z,2.34
2019-02-10T22:22:24.870Z,2.24
2019-02-10T22:27:40.763Z,2.55
2019-02-10T22:30:49.069Z,2.74
2019-02-10T22:33:17.449Z,2.76
2019-02-10T22:36:05.162Z,2.99
2019-02-10T22:38:33.787Z,3.16
2019-02-10T22:41:02.169Z,3.31
2019-02-10T22:46:05.234Z,3.58
2019-02-10T22:48:53.024Z,3.68
2019-02-10T22:51:21.396Z,3.80
2019-02-10T22:54:09.028Z,3.96
2019-02-10T22:56:37.416Z,4.02
2019-02-10T22:59:05.803Z,4.15
2019-02-10T23:01:34.262Z,4.24
2019-02-10T23:04:21.899Z,4.31
2019-02-10T23:07:09.529Z,4.42
2019-02-10T23:09:37.901Z,4.60
2019-02-10T23:12:06.275Z,4.64
2019-02-10T23:14:34.659Z,4.76
2019-02-10T23:17:03.098Z,4.70
2019-02-10T23:19:50.725Z,4.69
2019-02-10T23:22:38.210Z,4.76
2019-02-10T23:25:06.909Z,4.84
2019-02-10T23:27:35.284Z,4.82
2019-02-10T23:30:44.451Z,4.87
2019-02-10T23:35:46.766Z,4.83
2019-02-10T23:38:34.265Z,4.91
2019-02-10T23:43:50.082Z,4.83
2019-02-10T23:46:37.571Z,4.96
2019-02-10T23:49:05.950Z,5.02
2019-02-10T23:51:53.804Z,4.99
2019-02-10T23:54:22.181Z,5.07
2019-02-10T23:57:09.807Z,5.05
2019-02-10T23:59:57.525Z,5.12
