createdAt,value
2018-03-27T00:01:51.499Z,58.50
2018-03-27T00:06:54.125Z,58.60
2018-03-27T00:11:56.701Z,58.30
2018-03-27T00:17:02.535Z,58.10
2018-03-27T00:22:05.118Z,58.10
2018-03-27T00:27:07.257Z,58.60
2018-03-27T00:32:24.570Z,58.10
2018-03-27T00:37:39.305Z,57.80
2018-03-27T00:42:43.719Z,58.60
2018-03-27T00:47:46.926Z,59.30
2018-03-27T00:52:50.288Z,60.90
2018-03-27T00:57:52.883Z,60.80
2018-03-27T01:02:57.350Z,60.80
2018-03-27T01:08:01.070Z,61.70
2018-03-27T01:13:03.665Z,62.10
2018-03-27T01:18:06.274Z,63.50
2018-03-27T01:23:08.859Z,63.30
2018-03-27T01:28:11.453Z,64.90
2018-03-27T01:33:14.070Z,64.90
2018-03-27T01:38:16.684Z,65.10
2018-03-27T01:43:19.274Z,65.70
2018-03-27T01:48:21.852Z,66.60
2018-03-27T01:53:24.472Z,67.70
2018-03-27T01:58:27.078Z,66.80
2018-03-27T02:03:29.670Z,67.00
2018-03-27T02:08:32.909Z,68.20
2018-03-27T02:13:41.187Z,68.70
2018-03-27T02:18:49.313Z,68.50
2018-03-27T02:23:56.760Z,70.50
2018-03-27T02:29:06.432Z,70.70
2018-03-27T02:34:09.040Z,70.60
2018-03-27T02:39:11.630Z,71.00
2018-03-27T02:44:14.896Z,71.00
2018-03-27T02:49:18.260Z,71.00
2018-03-27T02:54:20.863Z,70.80
2018-03-27T02:59:23.574Z,71.90
2018-03-27T03:04:26.493Z,73.00
2018-03-27T03:09:32.753Z,73.80
2018-03-27T03:14:35.338Z,74.90
2018-03-27T03:19:38.024Z,75.90
2018-03-27T03:24:43.267Z,75.20
2018-03-27T03:29:46.613Z,75.70
2018-03-27T03:34:49.757Z,75.60
2018-03-27T03:39:52.365Z,75.10
2018-03-27T03:44:54.970Z,75.00
2018-03-27T03:49:57.556Z,74.00
2018-03-27T03:55:02.070Z,74.70
2018-03-27T04:00:04.656Z,74.60
2018-03-27T04:05:09.685Z,76.00
2018-03-27T04:10:13.029Z,79.00
2018-03-27T04:15:18.274Z,79.00
2018-03-27T04:20:21.621Z,78.60
2018-03-27T04:25:25.428Z,78.60
2018-03-27T04:30:28.844Z,77.00
2018-03-27T04:35:32.678Z,75.10
2018-03-27T04:40:35.264Z,75.00
2018-03-27T04:45:38.637Z,74.20
2018-03-27T04:50:41.238Z,74.10
2018-03-27T04:55:44.246Z,73.00
2018-03-27T05:00:46.827Z,72.50
2018-03-27T05:05:49.417Z,72.80
2018-03-27T05:10:51.990Z,73.20
2018-03-27T05:15:54.612Z,73.90
2018-03-27T05:20:57.203Z,72.50
2018-03-27T05:25:59.821Z,71.90
2018-03-27T05:31:08.469Z,71.80
2018-03-27T05:36:11.062Z,73.40
2018-03-27T05:41:16.375Z,74.20
2018-03-27T05:46:18.966Z,73.80
2018-03-27T05:51:24.020Z,73.60
2018-03-27T05:56:27.450Z,73.60
2018-03-27T06:01:30.047Z,73.30
2018-03-27T06:06:32.642Z,73.40
2018-03-27T06:11:36.633Z,74.10
2018-03-27T06:16:39.225Z,73.00
2018-03-27T06:21:42.604Z,75.00
2018-03-27T06:26:45.781Z,74.90
2018-03-27T06:31:48.404Z,75.50
2018-03-27T06:36:50.982Z,76.00
2018-03-27T06:41:53.837Z,75.70
2018-03-27T06:46:59.047Z,76.40
2018-03-27T06:52:01.648Z,77.90
2018-03-27T06:57:04.245Z,76.90
2018-03-27T07:02:07.379Z,77.70
2018-03-27T07:07:10.009Z,76.80
2018-03-27T07:12:12.635Z,76.00
2018-03-27T07:17:15.986Z,75.20
2018-03-27T07:22:19.305Z,75.20
2018-03-27T07:27:25.408Z,74.20
2018-03-27T07:32:28.090Z,74.40
2018-03-27T07:37:30.620Z,73.40
2018-03-27T07:42:33.212Z,71.60
2018-03-27T07:47:37.705Z,71.30
2018-03-27T07:52:41.537Z,71.00
2018-03-27T07:57:44.120Z,70.80
2018-03-27T08:02:46.712Z,70.10
2018-03-27T08:07:52.107Z,67.70
2018-03-27T08:12:55.169Z,67.60
2018-03-27T08:17:57.988Z,67.00
2018-03-27T08:23:01.960Z,63.90
2018-03-27T08:28:04.572Z,62.80
2018-03-27T08:33:08.587Z,62.10
2018-03-27T08:38:11.221Z,60.00
2018-03-27T08:43:16.512Z,59.10
2018-03-27T08:48:19.914Z,51.80
2018-03-27T08:53:22.543Z,51.10
2018-03-27T08:58:25.962Z,48.40
2018-03-27T09:03:29.360Z,50.00
2018-03-27T09:08:32.581Z,49.90
2018-03-27T09:13:35.228Z,51.20
2018-03-27T09:18:37.842Z,50.60
2018-03-27T09:23:40.466Z,51.60
2018-03-27T09:28:43.079Z,51.30
2018-03-27T09:33:45.700Z,52.40
2018-03-27T09:38:48.305Z,52.30
2018-03-27T09:43:50.910Z,53.00
2018-03-27T09:48:54.294Z,54.80
2018-03-27T09:53:56.895Z,54.70
2018-03-27T09:58:59.494Z,53.80
2018-03-27T10:04:02.093Z,53.00
2018-03-27T10:09:05.647Z,51.20
2018-03-27T10:14:08.248Z,48.60
2018-03-27T10:19:11.612Z,52.10
2018-03-27T10:24:14.230Z,51.50
2018-03-27T10:29:16.819Z,50.90
2018-03-27T10:34:19.420Z,48.40
2018-03-27T10:39:22.413Z,48.60
2018-03-27T10:44:25.037Z,47.50
2018-03-27T10:49:27.630Z,52.10
2018-03-27T10:54:30.250Z,50.50
2018-03-27T10:59:32.866Z,49.50
2018-03-27T11:04:35.494Z,48.30
2018-03-27T11:09:38.082Z,48.00
2018-03-27T11:14:41.464Z,47.50
2018-03-27T11:19:44.058Z,47.40
2018-03-27T11:24:47.295Z,46.00
2018-03-27T11:29:50.502Z,45.40
2018-03-27T11:34:53.115Z,44.40
2018-03-27T11:39:55.724Z,44.80
2018-03-27T11:44:58.309Z,45.10
2018-03-27T11:50:00.910Z,43.90
2018-03-27T11:55:03.574Z,44.70
2018-03-27T12:00:06.919Z,43.70
2018-03-27T12:05:09.517Z,43.70
2018-03-27T12:10:12.130Z,42.70
2018-03-27T12:15:14.791Z,43.20
2018-03-27T12:20:18.125Z,43.10
2018-03-27T12:25:20.713Z,43.00
2018-03-27T12:30:23.346Z,42.40
2018-03-27T12:35:25.941Z,41.90
2018-03-27T12:40:29.464Z,39.00
2018-03-27T12:45:32.074Z,39.00
2018-03-27T12:50:35.460Z,40.00
2018-03-27T12:55:38.058Z,40.00
2018-03-27T13:00:40.648Z,40.30
2018-03-27T13:05:48.141Z,37.90
2018-03-27T13:10:50.719Z,37.10
2018-03-27T13:15:53.321Z,36.40
2018-03-27T13:20:55.924Z,35.80
2018-03-27T13:25:58.509Z,34.90
2018-03-27T13:31:01.109Z,34.60
2018-03-27T13:36:03.696Z,34.30
2018-03-27T13:41:06.294Z,34.60
2018-03-27T13:46:08.894Z,35.30
2018-03-27T13:51:11.510Z,33.80
2018-03-27T13:56:14.113Z,33.40
2018-03-27T14:01:16.722Z,34.90
2018-03-27T14:06:19.322Z,33.10
2018-03-27T14:11:21.913Z,33.40
2018-03-27T14:16:25.062Z,32.70
2018-03-27T14:21:27.649Z,31.20
2018-03-27T14:26:30.997Z,29.40
2018-03-27T14:31:36.240Z,29.30
2018-03-27T14:36:40.544Z,28.00
2018-03-27T14:41:44.568Z,28.60
2018-03-27T14:46:47.915Z,28.50
2018-03-27T14:51:50.502Z,30.00
2018-03-27T14:56:53.951Z,29.10
2018-03-27T15:01:56.537Z,30.40
2018-03-27T15:06:59.135Z,29.40
2018-03-27T15:12:02.492Z,29.80
2018-03-27T15:17:05.220Z,29.70
2018-03-27T15:22:09.810Z,29.80
2018-03-27T15:27:14.266Z,29.60
2018-03-27T15:32:16.876Z,29.60
2018-03-27T15:37:19.471Z,29.80
2018-03-27T15:42:23.545Z,29.50
2018-03-27T15:47:26.146Z,29.20
2018-03-27T15:52:28.730Z,29.50
2018-03-27T15:57:31.341Z,29.60
2018-03-27T16:02:33.940Z,30.00
2018-03-27T16:07:37.388Z,30.50
2018-03-27T16:12:39.973Z,31.10
2018-03-27T16:17:43.226Z,31.80
2018-03-27T16:22:46.583Z,31.20
2018-03-27T16:27:49.465Z,31.10
2018-03-27T16:32:52.877Z,31.30
2018-03-27T16:37:55.458Z,31.30
2018-03-27T16:42:58.826Z,35.40
2018-03-27T16:48:01.425Z,35.30
2018-03-27T16:53:04.674Z,35.80
2018-03-27T16:58:07.264Z,35.70
2018-03-27T17:03:10.109Z,35.60
2018-03-27T17:08:13.373Z,37.60
2018-03-27T17:13:15.985Z,37.40
2018-03-27T17:18:18.592Z,37.70
2018-03-27T17:23:21.222Z,37.80
2018-03-27T17:28:24.273Z,38.40
2018-03-27T17:33:27.158Z,38.00
2018-03-27T17:38:30.045Z,38.60
2018-03-27T17:43:32.661Z,39.20
2018-03-27T17:48:35.522Z,39.30
2018-03-27T17:53:38.696Z,41.20
2018-03-27T17:58:41.301Z,42.30
2018-03-27T18:03:44.255Z,44.40
2018-03-27T18:08:47.629Z,49.70
2018-03-27T18:13:51.973Z,49.60
2018-03-27T18:18:56.497Z,50.90
2018-03-27T18:23:59.134Z,51.60
2018-03-27T18:29:03.130Z,53.90
2018-03-27T18:34:05.849Z,53.80
2018-03-27T18:39:09.217Z,54.70
2018-03-27T18:44:11.802Z,54.50
2018-03-27T18:49:14.413Z,55.50
2018-03-27T18:54:17.020Z,57.80
2018-03-27T18:59:19.937Z,60.70
2018-03-27T19:04:23.017Z,62.10
2018-03-27T19:09:26.217Z,63.10
2018-03-27T19:14:29.081Z,62.90
2018-03-27T19:19:31.706Z,65.10
2018-03-27T19:24:35.930Z,67.40
2018-03-27T19:29:39.401Z,67.40
2018-03-27T19:34:42.453Z,68.60
2018-03-27T19:39:45.046Z,70.90
2018-03-27T19:44:47.905Z,71.80
2018-03-27T19:49:50.531Z,72.60
2018-03-27T19:54:53.167Z,73.80
2018-03-27T19:59:55.768Z,75.60
2018-03-27T20:04:58.359Z,76.00
2018-03-27T20:10:00.984Z,76.70
2018-03-27T20:15:06.718Z,78.90
2018-03-27T20:20:09.753Z,78.90
2018-03-27T20:25:12.351Z,79.50
2018-03-27T20:30:22.121Z,78.50
2018-03-27T20:35:25.050Z,77.70
2018-03-27T20:40:28.414Z,77.00
2018-03-27T20:45:31.580Z,76.90
2018-03-27T20:50:34.212Z,74.80
2018-03-27T20:55:36.803Z,73.70
2018-03-27T21:00:42.068Z,73.40
2018-03-27T21:05:48.213Z,72.90
2018-03-27T21:10:51.576Z,72.00
2018-03-27T21:15:54.599Z,72.00
2018-03-27T21:20:57.491Z,73.20
2018-03-27T21:26:00.078Z,73.80
2018-03-27T21:31:02.669Z,73.70
2018-03-27T21:36:07.880Z,73.70
2018-03-27T21:41:10.485Z,74.10
2018-03-27T21:46:13.078Z,73.10
2018-03-27T21:51:15.677Z,71.80
2018-03-27T21:56:18.541Z,71.20
2018-03-27T22:01:21.132Z,71.50
2018-03-27T22:06:29.862Z,73.20
2018-03-27T22:11:33.229Z,74.50
2018-03-27T22:16:36.098Z,74.40
2018-03-27T22:21:38.686Z,74.80
2018-03-27T22:26:42.046Z,76.20
2018-03-27T22:31:47.226Z,76.20
2018-03-27T22:37:04.491Z,77.60
2018-03-27T22:42:07.107Z,77.00
2018-03-27T22:47:09.889Z,78.00
2018-03-27T22:52:12.506Z,77.90
2018-03-27T22:57:15.147Z,78.10
2018-03-27T23:02:18.151Z,78.90
2018-03-27T23:07:20.749Z,79.20
2018-03-27T23:12:23.341Z,78.30
2018-03-27T23:17:26.696Z,80.30
2018-03-27T23:22:31.540Z,78.20
2018-03-27T23:27:34.133Z,78.30
2018-03-27T23:32:36.968Z,77.90
2018-03-27T23:37:39.557Z,78.90
2018-03-27T23:42:43.016Z,78.20
2018-03-27T23:47:45.630Z,77.60
2018-03-27T23:52:48.227Z,78.10
2018-03-27T23:57:50.859Z,79.70
