createdAt,value
2022-12-14T00:01:00.866Z,58.60
2022-12-14T00:03:31.540Z,62.78
2022-12-14T00:06:01.203Z,66.15
2022-12-14T00:08:30.791Z,69.95
2022-12-14T00:11:01.244Z,74.38
2022-12-14T00:13:30.882Z,67.57
2022-12-14T00:16:00.552Z,69.47
2022-12-14T00:18:30.575Z,74.50
2022-12-14T00:21:09.398Z,62.35
2022-12-14T00:23:40.455Z,68.25
2022-12-14T00:26:16.477Z,66.85
2022-12-14T00:28:47.944Z,62.63
2022-12-14T00:31:18.358Z,62.67
2022-12-14T00:33:48.530Z,64.05
2022-12-14T00:36:18.144Z,66.53
2022-12-14T00:38:48.011Z,71.40
2022-12-14T00:41:18.721Z,65.65
2022-12-14T00:43:49.710Z,62.50
2022-12-14T00:46:20.116Z,63.75
2022-12-14T00:48:50.004Z,62.53
2022-12-14T00:51:20.321Z,65.82
2022-12-14T00:53:50.245Z,68.15
2022-12-14T00:56:20.157Z,64.30
2022-12-14T00:58:54.798Z,58.65
2022-12-14T01:01:24.803Z,66.28
2022-12-14T01:04:14.531Z,67.22
2022-12-14T01:06:45.467Z,64.13
2022-12-14T01:09:15.777Z,64.35
2022-12-14T01:11:46.548Z,59.47
2022-12-14T01:14:19.080Z,60.78
2022-12-14T01:16:48.852Z,62.00
2022-12-14T01:19:18.497Z,54.35
2022-12-14T01:21:48.058Z,58.22
2022-12-14T01:24:17.712Z,58.28
2022-12-14T01:26:47.273Z,59.13
2022-12-14T01:29:17.991Z,56.83
2022-12-14T01:31:48.723Z,53.80
2022-12-14T01:34:19.067Z,57.30
2022-12-14T01:36:48.649Z,51.55
2022-12-14T01:39:18.825Z,54.13
2022-12-14T01:41:57.070Z,54.60
2022-12-14T01:44:53.549Z,59.35
2022-12-14T01:47:34.941Z,50.35
2022-12-14T01:50:25.032Z,47.55
2022-12-14T01:52:58.985Z,51.55
2022-12-14T01:55:38.208Z,46.80
2022-12-14T01:58:19.117Z,59.13
2022-12-14T02:00:49.185Z,46.38
2022-12-14T02:03:28.435Z,49.70
2022-12-14T02:06:11.546Z,48.88
2022-12-14T02:08:43.883Z,44.63
2022-12-14T02:11:13.978Z,45.92
2022-12-14T02:13:44.856Z,41.58
2022-12-14T02:16:18.822Z,45.58
2022-12-14T02:18:48.812Z,41.03
2022-12-14T02:21:51.424Z,46.90
2022-12-14T02:24:55.664Z,40.95
2022-12-14T02:28:04.385Z,37.80
2022-12-14T02:30:41.018Z,43.35
2022-12-14T02:33:37.997Z,41.38
2022-12-14T02:36:36.720Z,38.08
2022-12-14T02:39:42.839Z,48.05
2022-12-14T02:42:22.466Z,38.97
2022-12-14T02:45:13.742Z,38.88
2022-12-14T02:47:56.271Z,38.38
2022-12-14T02:50:51.612Z,41.22
2022-12-14T02:53:47.426Z,37.15
2022-12-14T02:56:22.145Z,42.05
2022-12-14T02:58:52.826Z,41.83
2022-12-14T03:01:27.313Z,42.63
2022-12-14T03:03:57.525Z,38.55
2022-12-14T03:06:27.799Z,39.97
2022-12-14T03:09:17.000Z,40.58
2022-12-14T03:12:03.448Z,37.50
2022-12-14T03:14:41.707Z,36.85
2022-12-14T03:19:55.681Z,36.50
2022-12-14T03:22:30.994Z,34.60
2022-12-14T03:25:07.748Z,33.17
2022-12-14T03:27:41.618Z,42.53
2022-12-14T03:30:18.413Z,36.97
2022-12-14T03:33:04.412Z,32.25
2022-12-14T03:35:53.264Z,34.80
2022-12-14T03:38:38.052Z,30.40
2022-12-14T03:41:24.977Z,27.77
2022-12-14T03:44:11.587Z,30.52
2022-12-14T03:47:20.516Z,29.90
2022-12-14T03:50:17.767Z,32.30
2022-12-14T03:53:11.864Z,31.48
2022-12-14T03:56:15.467Z,25.55
2022-12-14T03:58:57.422Z,28.13
2022-12-14T04:02:06.495Z,29.92
2022-12-14T04:04:44.986Z,25.05
2022-12-14T04:07:44.913Z,26.85
2022-12-14T04:10:43.655Z,27.20
2022-12-14T04:13:41.218Z,33.22
2022-12-14T04:16:38.109Z,30.95
2022-12-14T04:19:15.352Z,26.52
2022-12-14T04:22:04.130Z,30.08
2022-12-14T04:25:08.143Z,30.73
2022-12-14T04:27:49.870Z,35.35
2022-12-14T04:30:19.906Z,27.58
2022-12-14T04:33:01.165Z,34.45
2022-12-14T04:35:38.018Z,27.45
2022-12-14T04:38:17.944Z,26.63
2022-12-14T04:40:58.805Z,26.42
2022-12-14T04:43:33.905Z,25.75
2022-12-14T04:46:11.855Z,25.48
2022-12-14T04:49:05.726Z,27.02
2022-12-14T04:52:12.856Z,32.92
2022-12-14T04:55:06.324Z,27.90
2022-12-14T04:57:51.492Z,25.92
2022-12-14T05:00:21.212Z,27.30
2022-12-14T05:03:24.479Z,24.83
2022-12-14T05:06:24.405Z,25.48
2022-12-14T05:09:20.586Z,31.58
2022-12-14T05:12:12.468Z,23.75
2022-12-14T05:14:50.092Z,23.08
2022-12-14T05:17:20.133Z,26.75
2022-12-14T05:19:51.465Z,25.60
2022-12-14T05:22:21.279Z,25.20
2022-12-14T05:24:50.914Z,22.80
2022-12-14T05:27:20.556Z,29.85
2022-12-14T05:29:50.103Z,25.27
2022-12-14T05:32:19.767Z,20.63
2022-12-14T05:34:49.558Z,25.05
2022-12-14T05:37:19.093Z,23.55
2022-12-14T05:39:48.778Z,20.98
2022-12-14T05:42:18.628Z,22.42
2022-12-14T05:44:48.132Z,21.67
2022-12-14T05:47:18.533Z,24.77
2022-12-14T05:49:49.185Z,27.80
2022-12-14T05:52:19.909Z,23.05
2022-12-14T05:54:49.835Z,20.52
2022-12-14T05:57:19.727Z,21.88
2022-12-14T05:59:50.553Z,26.63
2022-12-14T06:02:20.602Z,29.15
2022-12-14T06:04:50.684Z,20.17
2022-12-14T06:07:24.511Z,23.60
2022-12-14T06:09:57.508Z,25.85
2022-12-14T06:12:27.865Z,20.65
2022-12-14T06:14:57.768Z,21.27
2022-12-14T06:17:27.665Z,25.02
2022-12-14T06:19:57.616Z,22.38
2022-12-14T06:22:27.835Z,26.25
2022-12-14T06:24:58.037Z,22.77
2022-12-14T06:27:27.978Z,28.20
2022-12-14T06:29:57.827Z,24.35
2022-12-14T06:32:27.737Z,23.83
2022-12-14T06:34:57.684Z,24.13
2022-12-14T06:37:27.535Z,32.20
2022-12-14T06:39:57.403Z,23.20
2022-12-14T06:42:27.375Z,24.83
2022-12-14T06:44:57.237Z,24.25
2022-12-14T06:47:28.751Z,20.73
2022-12-14T06:49:58.852Z,27.77
2022-12-14T06:52:28.685Z,22.60
2022-12-14T06:54:58.632Z,25.45
2022-12-14T06:57:28.818Z,24.23
2022-12-14T06:59:58.744Z,22.45
2022-12-14T07:02:28.747Z,19.40
2022-12-14T07:04:58.755Z,25.00
2022-12-14T07:07:28.650Z,21.25
2022-12-14T07:09:58.632Z,21.23
2022-12-14T07:12:29.676Z,19.95
2022-12-14T07:15:00.259Z,27.42
2022-12-14T07:17:30.329Z,25.02
2022-12-14T07:20:00.182Z,19.00
2022-12-14T07:22:30.184Z,24.00
2022-12-14T07:25:00.343Z,20.15
2022-12-14T07:27:30.512Z,20.60
2022-12-14T07:30:00.400Z,18.80
2022-12-14T07:32:30.279Z,25.85
2022-12-14T07:35:00.174Z,21.48
2022-12-14T07:37:30.039Z,22.63
2022-12-14T07:39:59.983Z,17.90
2022-12-14T07:42:29.958Z,20.50
2022-12-14T07:44:59.836Z,21.20
2022-12-14T07:47:33.873Z,22.70
2022-12-14T07:50:03.687Z,21.95
2022-12-14T07:52:37.468Z,25.00
2022-12-14T07:55:07.713Z,19.23
2022-12-14T07:57:37.294Z,19.20
2022-12-14T08:00:07.588Z,20.60
2022-12-14T08:02:37.233Z,19.98
2022-12-14T08:05:12.323Z,17.45
2022-12-14T08:07:42.365Z,17.58
2022-12-14T08:10:12.017Z,22.08
2022-12-14T08:12:41.775Z,23.25
2022-12-14T08:15:11.737Z,17.95
2022-12-14T08:17:41.229Z,19.63
2022-12-14T08:20:12.442Z,21.27
2022-12-14T08:22:42.012Z,18.67
2022-12-14T08:25:11.958Z,18.90
2022-12-14T08:27:41.800Z,18.75
2022-12-14T08:30:11.917Z,22.15
2022-12-14T08:32:41.401Z,19.33
2022-12-14T08:35:11.267Z,20.30
2022-12-14T08:37:45.753Z,20.52
2022-12-14T08:40:17.060Z,20.00
2022-12-14T08:42:46.667Z,22.15
2022-12-14T08:45:16.512Z,29.98
2022-12-14T08:47:48.247Z,22.98
2022-12-14T08:50:18.137Z,24.65
2022-12-14T08:52:50.966Z,21.08
2022-12-14T08:55:27.564Z,19.88
2022-12-14T08:57:59.847Z,23.80
2022-12-14T09:00:29.463Z,20.30
2022-12-14T09:02:59.150Z,23.83
2022-12-14T09:05:28.875Z,21.20
2022-12-14T09:07:58.518Z,22.23
2022-12-14T09:10:28.180Z,21.15
2022-12-14T09:12:57.770Z,21.92
2022-12-14T09:15:28.002Z,23.75
2022-12-14T09:17:57.522Z,23.73
2022-12-14T09:20:27.263Z,20.95
2022-12-14T09:22:56.750Z,20.40
2022-12-14T09:25:26.269Z,22.55
2022-12-14T09:27:56.406Z,22.00
2022-12-14T09:30:27.244Z,22.67
2022-12-14T09:32:56.904Z,20.40
2022-12-14T09:35:26.506Z,20.20
2022-12-14T09:37:56.005Z,25.15
2022-12-14T09:40:29.066Z,20.00
2022-12-14T09:43:05.920Z,23.77
2022-12-14T09:45:39.590Z,20.40
2022-12-14T09:48:23.125Z,23.27
2022-12-14T09:50:55.288Z,22.38
2022-12-14T09:53:25.164Z,22.95
2022-12-14T09:55:57.913Z,20.50
2022-12-14T09:58:32.585Z,24.40
2022-12-14T10:01:43.566Z,24.58
2022-12-14T10:04:41.547Z,18.75
2022-12-14T10:07:34.299Z,22.63
2022-12-14T10:10:43.198Z,21.70
2022-12-14T10:13:35.295Z,21.20
2022-12-14T10:16:21.915Z,24.27
2022-12-14T10:19:19.165Z,20.13
2022-12-14T10:21:59.126Z,23.52
2022-12-14T10:24:35.898Z,23.98
2022-12-14T10:27:09.208Z,22.95
2022-12-14T10:29:49.625Z,23.23
2022-12-14T10:32:31.904Z,27.05
2022-12-14T10:35:14.166Z,23.50
2022-12-14T10:37:50.683Z,23.40
2022-12-14T10:40:34.677Z,19.15
2022-12-14T10:43:28.230Z,23.42
2022-12-14T10:46:34.254Z,34.72
2022-12-14T10:49:43.627Z,24.42
2022-12-14T10:52:23.993Z,29.80
2022-12-14T10:55:32.688Z,25.33
2022-12-14T10:58:03.135Z,29.60
2022-12-14T11:00:33.003Z,24.45
2022-12-14T11:03:04.710Z,24.95
2022-12-14T11:05:58.484Z,26.52
2022-12-14T11:08:49.483Z,24.00
2022-12-14T11:11:23.480Z,24.33
2022-12-14T11:14:10.543Z,25.23
2022-12-14T11:16:43.435Z,25.83
2022-12-14T11:19:25.796Z,27.42
2022-12-14T11:22:09.675Z,25.08
2022-12-14T11:24:47.501Z,25.48
2022-12-14T11:27:22.676Z,24.55
2022-12-14T11:29:53.655Z,29.33
2022-12-14T11:32:27.230Z,21.52
2022-12-14T11:35:00.940Z,23.88
2022-12-14T11:37:33.903Z,24.25
2022-12-14T11:40:08.341Z,28.13
2022-12-14T11:42:39.963Z,29.35
2022-12-14T11:45:31.149Z,26.60
2022-12-14T11:48:24.866Z,35.78
2022-12-14T11:50:57.937Z,30.45
2022-12-14T11:53:27.988Z,23.13
2022-12-14T11:56:01.645Z,26.00
2022-12-14T11:58:36.336Z,28.48
2022-12-14T12:01:16.356Z,57.90
2022-12-14T12:03:52.033Z,56.67
2022-12-14T12:06:30.706Z,38.20
2022-12-14T12:09:03.687Z,41.72
2022-12-14T12:11:36.037Z,45.28
2022-12-14T12:14:32.266Z,37.33
2022-12-14T12:17:02.087Z,34.63
2022-12-14T12:19:39.946Z,38.75
2022-12-14T12:22:13.605Z,38.67
2022-12-14T12:28:04.993Z,44.92
2022-12-14T12:30:38.494Z,113.88
2022-12-14T12:33:21.435Z,95.38
2022-12-14T12:35:57.957Z,65.85
2022-12-14T12:38:58.113Z,84.38
2022-12-14T12:42:06.861Z,98.82
2022-12-14T12:45:08.386Z,56.15
2022-12-14T12:47:48.144Z,96.30
2022-12-14T12:50:21.663Z,84.80
2022-12-14T12:53:03.943Z,86.38
2022-12-14T12:55:48.300Z,51.10
2022-12-14T12:58:31.126Z,96.35
2022-12-14T13:01:06.904Z,163.25
2022-12-14T13:03:42.929Z,113.97
2022-12-14T13:06:24.416Z,124.75
2022-12-14T13:09:02.162Z,148.75
2022-12-14T13:11:40.271Z,158.15
2022-12-14T13:14:34.517Z,162.30
2022-12-14T13:17:08.151Z,91.80
2022-12-14T13:19:51.987Z,87.60
2022-12-14T13:22:30.593Z,82.55
2022-12-14T13:25:07.276Z,95.82
2022-12-14T13:28:12.294Z,107.63
2022-12-14T13:31:09.464Z,98.25
2022-12-14T13:34:18.277Z,97.40
2022-12-14T13:37:27.127Z,73.40
2022-12-14T13:40:35.850Z,68.55
2022-12-14T13:43:44.823Z,66.32
2022-12-14T13:46:24.704Z,61.78
2022-12-14T13:48:58.752Z,62.33
2022-12-14T13:51:36.272Z,58.38
2022-12-14T13:54:09.686Z,60.65
2022-12-14T13:56:41.772Z,48.60
2022-12-14T13:59:34.849Z,55.13
2022-12-14T14:02:06.692Z,51.30
2022-12-14T14:04:40.263Z,47.45
2022-12-14T14:07:44.408Z,49.83
2022-12-14T14:10:41.424Z,62.95
2022-12-14T14:13:50.173Z,59.00
2022-12-14T14:16:53.193Z,49.90
2022-12-14T14:19:30.100Z,45.55
2022-12-14T14:22:26.242Z,51.78
2022-12-14T14:25:35.369Z,41.97
2022-12-14T14:28:06.845Z,45.90
2022-12-14T14:31:01.539Z,45.50
2022-12-14T14:33:52.186Z,48.60
2022-12-14T14:36:35.279Z,46.00
2022-12-14T14:39:38.337Z,46.05
2022-12-14T14:41:59.108Z,50.88
2022-12-14T14:44:45.794Z,51.53
2022-12-14T14:47:29.542Z,49.58
2022-12-14T14:50:03.938Z,49.25
2022-12-14T14:53:14.169Z,47.97
2022-12-14T14:56:02.394Z,47.38
2022-12-14T14:58:39.010Z,43.00
2022-12-14T15:01:26.804Z,48.00
2022-12-14T15:04:08.820Z,42.28
2022-12-14T15:06:43.787Z,49.53
2022-12-14T15:09:32.153Z,50.05
2022-12-14T15:12:39.655Z,54.53
2022-12-14T15:15:23.579Z,46.17
2022-12-14T15:17:53.206Z,45.88
2022-12-14T15:20:28.080Z,49.78
2022-12-14T15:22:59.077Z,50.22
2022-12-14T15:25:33.485Z,42.80
2022-12-14T15:28:09.440Z,42.42
2022-12-14T15:30:39.115Z,41.53
2022-12-14T15:33:19.319Z,49.67
2022-12-14T15:35:49.523Z,39.30
2022-12-14T15:38:31.726Z,37.63
2022-12-14T15:41:22.756Z,50.45
2022-12-14T15:43:58.133Z,54.28
2022-12-14T15:46:35.640Z,48.20
2022-12-14T15:49:09.932Z,43.40
2022-12-14T15:51:43.252Z,48.47
2022-12-14T15:54:25.623Z,48.75
2022-12-14T15:57:01.902Z,45.47
2022-12-14T15:59:37.403Z,47.97
2022-12-14T16:02:32.405Z,50.92
2022-12-14T16:05:05.223Z,48.72
2022-12-14T16:07:44.146Z,58.97
2022-12-14T16:10:34.508Z,52.75
2022-12-14T16:13:17.907Z,52.25
2022-12-14T16:15:47.964Z,44.45
2022-12-14T16:18:22.052Z,49.30
2022-12-14T16:21:03.296Z,51.05
2022-12-14T16:23:44.878Z,53.53
2022-12-14T16:26:26.455Z,45.25
2022-12-14T16:29:28.206Z,61.70
2022-12-14T16:32:15.734Z,52.50
2022-12-14T16:34:59.333Z,50.28
2022-12-14T16:37:33.320Z,53.58
2022-12-14T16:40:03.662Z,53.15
2022-12-14T16:42:34.441Z,48.80
2022-12-14T16:45:04.137Z,51.20
2022-12-14T16:48:05.346Z,45.88
2022-12-14T16:50:55.815Z,50.40
2022-12-14T16:53:33.926Z,47.33
2022-12-14T16:56:15.456Z,47.30
2022-12-14T16:59:03.914Z,44.15
2022-12-14T17:01:53.704Z,45.33
2022-12-14T17:04:24.610Z,44.13
2022-12-14T17:06:58.672Z,46.05
2022-12-14T17:09:31.241Z,56.08
2022-12-14T17:12:03.855Z,52.83
2022-12-14T17:14:33.833Z,59.58
2022-12-14T17:17:05.896Z,58.50
2022-12-14T17:19:40.309Z,52.17
2022-12-14T17:22:18.137Z,52.78
2022-12-14T17:24:48.066Z,51.60
2022-12-14T17:27:22.598Z,51.30
2022-12-14T17:29:52.558Z,52.25
2022-12-14T17:32:23.853Z,44.65
2022-12-14T17:34:53.838Z,51.53
2022-12-14T17:37:30.962Z,47.33
2022-12-14T17:40:04.226Z,52.65
2022-12-14T17:42:34.204Z,50.72
2022-12-14T17:45:04.271Z,47.08
2022-12-14T17:47:34.323Z,47.65
2022-12-14T17:50:04.249Z,53.25
2022-12-14T17:52:35.066Z,52.35
2022-12-14T17:55:05.820Z,49.33
2022-12-14T17:57:35.585Z,48.85
2022-12-14T18:00:26.250Z,44.70
2022-12-14T18:02:56.665Z,53.85
2022-12-14T18:05:26.657Z,52.25
2022-12-14T18:07:56.576Z,52.83
2022-12-14T18:10:26.784Z,51.45
2022-12-14T18:12:57.392Z,55.47
2022-12-14T18:15:41.841Z,55.97
2022-12-14T18:18:11.913Z,52.67
2022-12-14T18:20:45.234Z,48.58
2022-12-14T18:23:19.945Z,53.30
2022-12-14T18:25:56.245Z,53.15
2022-12-14T18:28:26.849Z,47.83
2022-12-14T18:31:04.913Z,55.08
2022-12-14T18:33:36.677Z,46.72
2022-12-14T18:36:06.828Z,51.28
2022-12-14T18:38:37.381Z,51.33
2022-12-14T18:41:08.166Z,49.78
2022-12-14T18:43:43.710Z,57.08
2022-12-14T18:46:14.684Z,52.20
2022-12-14T18:48:45.563Z,45.83
2022-12-14T18:51:25.284Z,57.85
2022-12-14T18:54:00.159Z,49.20
2022-12-14T18:56:30.876Z,43.90
2022-12-14T18:59:02.084Z,52.10
2022-12-14T19:01:32.688Z,40.72
2022-12-14T19:04:02.599Z,43.10
2022-12-14T19:06:44.019Z,43.75
2022-12-14T19:09:16.667Z,43.50
2022-12-14T19:11:46.527Z,44.88
2022-12-14T19:14:16.083Z,55.75
2022-12-14T19:16:45.764Z,50.83
2022-12-14T19:19:15.453Z,50.17
2022-12-14T19:21:45.003Z,45.42
2022-12-14T19:24:16.098Z,45.72
2022-12-14T19:26:49.550Z,49.40
2022-12-14T19:29:19.296Z,46.50
2022-12-14T19:31:53.883Z,41.92
2022-12-14T19:34:23.965Z,40.20
2022-12-14T19:36:53.602Z,46.42
2022-12-14T19:39:23.206Z,41.00
2022-12-14T19:41:52.765Z,39.38
2022-12-14T19:44:22.571Z,41.63
2022-12-14T19:46:52.195Z,42.70
2022-12-14T19:49:23.744Z,36.83
2022-12-14T19:51:53.418Z,37.08
2022-12-14T19:54:23.006Z,47.38
2022-12-14T19:56:56.255Z,43.33
2022-12-14T19:59:26.781Z,38.58
2022-12-14T20:01:57.167Z,36.83
2022-12-14T20:04:28.129Z,46.78
2022-12-14T20:06:57.803Z,46.13
2022-12-14T20:09:27.315Z,40.15
2022-12-14T20:11:57.051Z,38.60
2022-12-14T20:14:26.974Z,35.03
2022-12-14T20:16:56.468Z,43.00
2022-12-14T20:19:26.636Z,39.00
2022-12-14T20:21:56.397Z,38.75
2022-12-14T20:24:26.024Z,37.28
2022-12-14T20:26:55.801Z,41.70
2022-12-14T20:29:25.929Z,34.38
2022-12-14T20:31:57.039Z,40.70
2022-12-14T20:34:26.818Z,44.75
2022-12-14T20:36:56.398Z,63.65
2022-12-14T20:39:26.133Z,38.78
2022-12-14T20:41:55.765Z,43.70
2022-12-14T20:44:25.310Z,39.22
2022-12-14T20:46:55.012Z,37.83
2022-12-14T20:49:31.078Z,34.75
2022-12-14T20:52:00.651Z,37.83
2022-12-14T20:54:31.023Z,38.25
2022-12-14T20:57:01.024Z,37.53
2022-12-14T20:59:31.842Z,35.45
2022-12-14T21:02:02.380Z,37.85
2022-12-14T21:04:32.181Z,35.15
2022-12-14T21:07:02.825Z,37.85
2022-12-14T21:09:32.397Z,41.22
2022-12-14T21:12:21.589Z,39.22
2022-12-14T21:14:56.400Z,40.58
2022-12-14T21:17:31.599Z,41.95
2022-12-14T21:20:01.236Z,41.72
2022-12-14T21:22:32.225Z,34.03
2022-12-14T21:25:04.166Z,38.47
2022-12-14T21:27:35.787Z,38.47
2022-12-14T21:30:07.473Z,38.40
2022-12-14T21:32:38.828Z,39.15
2022-12-14T21:35:09.302Z,39.70
2022-12-14T21:37:40.556Z,40.33
2022-12-14T21:40:30.280Z,38.47
2022-12-14T21:42:59.864Z,37.55
2022-12-14T21:45:29.530Z,39.90
2022-12-14T21:47:59.120Z,37.05
2022-12-14T21:50:28.804Z,38.47
2022-12-14T21:52:58.365Z,36.50
2022-12-14T21:55:28.036Z,37.80
2022-12-14T21:58:17.258Z,39.90
2022-12-14T22:00:47.763Z,36.60
2022-12-14T22:03:18.265Z,38.83
2022-12-14T22:05:48.446Z,36.25
2022-12-14T22:08:18.396Z,43.40
2022-12-14T22:10:48.459Z,45.17
2022-12-14T22:13:18.575Z,39.47
2022-12-14T22:15:49.474Z,36.72
2022-12-14T22:18:19.653Z,41.90
2022-12-14T22:20:49.630Z,37.78
2022-12-14T22:23:19.493Z,39.33
2022-12-14T22:25:52.759Z,43.63
2022-12-14T22:28:22.637Z,43.60
2022-12-14T22:30:52.736Z,35.95
2022-12-14T22:33:22.743Z,42.30
2022-12-14T22:35:52.930Z,34.95
2022-12-14T22:38:22.845Z,34.75
2022-12-14T22:40:52.906Z,38.55
2022-12-14T22:43:28.113Z,38.85
2022-12-14T22:46:03.399Z,46.10
2022-12-14T22:48:36.430Z,37.65
2022-12-14T22:51:11.921Z,38.38
2022-12-14T22:53:41.879Z,43.95
2022-12-14T22:56:28.789Z,38.20
2022-12-14T22:59:09.903Z,42.40
2022-12-14T23:01:41.057Z,42.50
2022-12-14T23:04:14.795Z,37.95
2022-12-14T23:06:44.920Z,41.78
2022-12-14T23:09:34.191Z,43.83
2022-12-14T23:12:23.493Z,41.58
2022-12-14T23:15:12.691Z,40.20
2022-12-14T23:18:01.973Z,45.03
2022-12-14T23:20:51.091Z,33.20
2022-12-14T23:23:40.264Z,36.15
2022-12-14T23:26:29.400Z,40.83
2022-12-14T23:29:18.657Z,36.03
2022-12-14T23:32:07.843Z,37.67
2022-12-14T23:34:57.065Z,44.78
2022-12-14T23:37:46.210Z,44.92
2022-12-14T23:40:35.433Z,61.92
2022-12-14T23:43:38.907Z,49.38
2022-12-14T23:46:28.872Z,46.30
2022-12-14T23:49:18.095Z,42.42
2022-12-14T23:52:07.346Z,38.33
2022-12-14T23:54:56.503Z,46.85
2022-12-14T23:57:46.092Z,68.03
