createdAt,value
2018-09-27T00:00:45.474Z,47.20
2018-09-27T00:01:45.477Z,44.70
2018-09-27T00:02:45.501Z,48.60
2018-09-27T00:03:45.501Z,48.90
2018-09-27T00:04:45.686Z,49.80
2018-09-27T00:05:45.558Z,47.10
2018-09-27T00:06:45.610Z,47.90
2018-09-27T00:07:45.701Z,48.50
2018-09-27T00:08:45.715Z,51.40
2018-09-27T00:09:45.771Z,46.60
2018-09-27T00:10:45.669Z,49.90
2018-09-27T00:11:45.756Z,46.60
2018-09-27T00:12:45.777Z,48.80
2018-09-27T00:13:45.792Z,47.60
2018-09-27T00:14:45.824Z,47.00
2018-09-27T00:15:45.689Z,49.20
2018-09-27T00:16:45.724Z,48.80
2018-09-27T00:17:45.849Z,48.00
2018-09-27T00:18:45.745Z,49.50
2018-09-27T00:19:45.907Z,52.40
2018-09-27T00:20:45.901Z,51.70
2018-09-27T00:21:45.910Z,52.00
2018-09-27T00:22:45.817Z,54.70
2018-09-27T00:23:45.822Z,49.80
2018-09-27T00:24:45.889Z,50.70
2018-09-27T00:25:45.855Z,48.50
2018-09-27T00:26:45.860Z,49.30
2018-09-27T00:27:45.912Z,52.10
2018-09-27T00:28:45.899Z,53.80
2018-09-27T00:29:45.910Z,51.60
2018-09-27T00:30:46.078Z,56.40
2018-09-27T00:31:45.957Z,52.60
2018-09-27T00:32:45.973Z,55.10
2018-09-27T00:33:46.104Z,58.50
2018-09-27T00:34:45.984Z,62.90
2018-09-27T00:35:45.998Z,61.40
2018-09-27T00:36:46.142Z,63.30
2018-09-27T00:37:46.044Z,63.20
2018-09-27T00:38:46.219Z,66.10
2018-09-27T00:39:46.058Z,59.80
2018-09-27T00:40:46.097Z,62.40
2018-09-27T00:41:46.096Z,64.50
2018-09-27T00:42:46.237Z,64.80
2018-09-27T00:43:46.402Z,64.30
2018-09-27T00:44:46.267Z,64.30
2018-09-27T00:45:46.157Z,64.90
2018-09-27T00:46:46.182Z,65.60
2018-09-27T00:47:46.199Z,65.20
2018-09-27T00:48:46.393Z,70.60
2018-09-27T00:49:46.216Z,64.00
2018-09-27T00:50:46.239Z,70.10
2018-09-27T00:51:46.371Z,74.20
2018-09-27T00:52:46.308Z,77.60
2018-09-27T00:53:46.334Z,77.20
2018-09-27T00:54:46.413Z,77.40
2018-09-27T00:55:46.302Z,77.00
2018-09-27T00:56:46.325Z,72.80
2018-09-27T00:57:46.344Z,78.20
2018-09-27T00:58:46.626Z,75.50
2018-09-27T00:59:46.489Z,80.70
2018-09-27T01:00:46.384Z,83.30
2018-09-27T01:01:46.523Z,81.90
2018-09-27T01:02:46.539Z,92.50
2018-09-27T01:03:46.702Z,87.00
2018-09-27T01:04:46.456Z,94.90
2018-09-27T01:05:46.458Z,102.20
2018-09-27T01:06:46.481Z,106.00
2018-09-27T01:07:46.618Z,101.80
2018-09-27T01:08:46.780Z,109.70
2018-09-27T01:09:46.514Z,104.90
2018-09-27T01:10:46.538Z,103.50
2018-09-27T01:11:46.550Z,109.80
2018-09-27T01:12:46.577Z,102.40
2018-09-27T01:13:46.732Z,100.80
2018-09-27T01:14:46.592Z,105.60
2018-09-27T01:15:46.638Z,107.60
2018-09-27T01:16:46.750Z,103.70
2018-09-27T01:17:46.641Z,100.80
2018-09-27T01:18:46.770Z,103.90
2018-09-27T01:19:46.689Z,98.50
2018-09-27T01:20:46.690Z,110.60
2018-09-27T01:21:46.720Z,96.00
2018-09-27T01:22:46.847Z,104.70
2018-09-27T01:23:46.896Z,101.70
2018-09-27T01:24:46.875Z,100.90
2018-09-27T01:25:46.888Z,101.00
2018-09-27T01:26:46.786Z,100.70
2018-09-27T01:27:46.795Z,105.40
2018-09-27T01:28:47.012Z,98.80
2018-09-27T01:29:46.840Z,103.80
2018-09-27T01:30:46.853Z,100.30
2018-09-27T01:31:46.858Z,108.20
2018-09-27T01:32:46.881Z,102.90
2018-09-27T01:33:47.080Z,102.30
2018-09-27T01:34:46.906Z,104.30
2018-09-27T01:35:46.935Z,104.50
2018-09-27T01:36:47.059Z,104.30
2018-09-27T01:37:46.952Z,107.20
2018-09-27T01:38:47.167Z,107.40
2018-09-27T01:39:47.109Z,109.90
2018-09-27T01:40:46.995Z,111.20
2018-09-27T01:41:47.013Z,120.90
2018-09-27T01:42:47.070Z,113.50
2018-09-27T01:43:47.249Z,117.20
2018-09-27T01:44:47.073Z,122.10
2018-09-27T01:45:47.097Z,119.20
2018-09-27T01:46:47.094Z,119.70
2018-09-27T01:47:47.117Z,126.80
2018-09-27T01:48:47.357Z,123.60
2018-09-27T01:49:47.262Z,115.60
2018-09-27T01:50:47.139Z,124.40
2018-09-27T01:51:47.295Z,119.00
2018-09-27T01:52:47.192Z,121.60
2018-09-27T01:53:47.368Z,121.00
2018-09-27T01:54:47.205Z,120.40
2018-09-27T01:55:47.233Z,119.90
2018-09-27T01:56:47.238Z,117.10
2018-09-27T01:57:47.314Z,122.10
2018-09-27T01:58:47.478Z,115.60
2018-09-27T01:59:47.300Z,114.00
2018-09-27T02:00:47.311Z,114.20
2018-09-27T02:01:47.341Z,114.90
2018-09-27T02:02:47.331Z,114.90
2018-09-27T02:03:47.548Z,113.10
2018-09-27T02:04:47.490Z,115.50
2018-09-27T02:05:47.388Z,113.00
2018-09-27T02:06:47.523Z,112.10
2018-09-27T02:07:47.408Z,109.00
2018-09-27T02:08:47.599Z,105.60
2018-09-27T02:09:47.438Z,110.90
2018-09-27T02:10:47.453Z,110.80
2018-09-27T02:11:47.490Z,108.10
2018-09-27T02:12:47.614Z,107.20
2018-09-27T02:13:47.841Z,106.40
2018-09-27T02:14:47.520Z,104.50
2018-09-27T02:15:47.662Z,102.50
2018-09-27T02:16:47.556Z,102.90
2018-09-27T02:17:47.562Z,101.30
2018-09-27T02:18:47.781Z,103.60
2018-09-27T02:19:47.599Z,106.10
2018-09-27T02:20:47.735Z,108.00
2018-09-27T02:21:47.641Z,105.70
2018-09-27T02:22:47.772Z,108.20
2018-09-27T02:23:47.993Z,110.00
2018-09-27T02:24:47.705Z,109.90
2018-09-27T02:25:47.693Z,112.70
2018-09-27T02:26:47.711Z,111.40
2018-09-27T02:27:47.840Z,105.30
2018-09-27T02:28:47.937Z,119.00
2018-09-27T02:29:47.750Z,113.30
2018-09-27T02:30:47.893Z,119.90
2018-09-27T02:31:47.907Z,135.10
2018-09-27T02:33:48.140Z,163.10
2018-09-27T02:34:47.953Z,159.50
2018-09-27T02:35:47.845Z,145.10
2018-09-27T02:36:47.890Z,170.70
2018-09-27T02:37:48.000Z,181.40
2018-09-27T02:38:47.957Z,164.10
2018-09-27T02:39:47.896Z,161.70
2018-09-27T02:40:47.909Z,158.70
2018-09-27T02:41:47.975Z,158.10
2018-09-27T02:42:48.076Z,154.80
2018-09-27T02:43:48.016Z,157.00
2018-09-27T02:44:47.977Z,153.40
2018-09-27T02:45:48.128Z,156.30
2018-09-27T02:46:48.020Z,155.80
2018-09-27T02:47:48.061Z,148.10
2018-09-27T02:48:48.286Z,152.40
2018-09-27T02:49:48.105Z,152.80
2018-09-27T02:50:48.079Z,149.30
2018-09-27T02:51:48.107Z,155.30
2018-09-27T02:52:48.228Z,159.30
2018-09-27T02:53:48.249Z,148.20
2018-09-27T02:54:48.308Z,151.60
2018-09-27T02:55:48.272Z,161.00
2018-09-27T02:56:48.299Z,149.80
2018-09-27T02:57:48.308Z,150.30
2018-09-27T02:58:48.194Z,139.20
2018-09-27T02:59:48.390Z,146.90
2018-09-27T03:00:48.227Z,149.00
2018-09-27T03:01:48.232Z,139.50
2018-09-27T03:02:48.263Z,140.90
2018-09-27T03:03:48.329Z,142.60
2018-09-27T03:04:48.415Z,138.50
2018-09-27T03:05:48.354Z,139.70
2018-09-27T03:06:48.316Z,139.00
2018-09-27T03:07:48.334Z,135.60
2018-09-27T03:08:48.362Z,134.80
2018-09-27T03:09:48.354Z,136.00
2018-09-27T03:10:48.505Z,124.40
2018-09-27T03:11:48.613Z,140.00
2018-09-27T03:12:48.404Z,135.90
2018-09-27T03:13:48.464Z,140.70
2018-09-27T03:14:48.483Z,143.10
2018-09-27T03:15:48.443Z,135.60
2018-09-27T03:16:48.526Z,140.40
2018-09-27T03:17:48.541Z,137.50
2018-09-27T03:18:48.492Z,138.10
2018-09-27T03:19:48.514Z,136.20
2018-09-27T03:20:48.578Z,144.70
2018-09-27T03:21:48.541Z,148.80
2018-09-27T03:22:48.610Z,146.40
2018-09-27T03:23:48.697Z,148.20
2018-09-27T03:24:48.592Z,152.80
2018-09-27T03:25:48.645Z,155.80
2018-09-27T03:26:48.619Z,145.70
2018-09-27T03:27:48.683Z,149.20
2018-09-27T03:28:48.655Z,147.70
2018-09-27T03:29:48.678Z,145.50
2018-09-27T03:30:48.806Z,152.70
2018-09-27T03:31:48.826Z,149.90
2018-09-27T03:32:48.718Z,152.00
2018-09-27T03:33:48.725Z,148.00
2018-09-27T03:34:48.745Z,150.80
2018-09-27T03:35:48.880Z,144.40
2018-09-27T03:36:48.817Z,148.80
2018-09-27T03:37:48.785Z,145.30
2018-09-27T03:38:49.049Z,146.00
2018-09-27T03:39:48.848Z,148.80
2018-09-27T03:40:48.837Z,137.80
2018-09-27T03:41:48.972Z,140.10
2018-09-27T03:42:48.987Z,140.50
2018-09-27T03:43:49.046Z,138.30
2018-09-27T03:44:48.936Z,139.10
2018-09-27T03:45:48.904Z,135.00
2018-09-27T03:46:48.929Z,137.60
2018-09-27T03:47:48.928Z,130.00
2018-09-27T03:48:49.072Z,135.90
2018-09-27T03:49:49.030Z,137.80
2018-09-27T03:50:48.985Z,137.40
2018-09-27T03:51:49.166Z,137.30
2018-09-27T03:52:49.061Z,130.00
2018-09-27T03:53:49.149Z,131.20
2018-09-27T03:54:49.052Z,124.20
2018-09-27T03:55:49.072Z,131.00
2018-09-27T03:56:49.065Z,132.00
2018-09-27T03:57:49.185Z,129.90
2018-09-27T03:58:49.099Z,125.10
2018-09-27T03:59:49.241Z,122.50
2018-09-27T04:00:49.252Z,119.20
2018-09-27T04:01:49.269Z,122.00
2018-09-27T04:02:49.215Z,120.80
2018-09-27T04:03:49.173Z,113.40
2018-09-27T04:04:49.340Z,120.80
2018-09-27T04:05:49.327Z,117.40
2018-09-27T04:06:49.212Z,115.70
2018-09-27T04:07:49.456Z,117.10
2018-09-27T04:08:49.376Z,105.90
2018-09-27T04:09:49.253Z,104.80
2018-09-27T04:10:49.272Z,104.10
2018-09-27T04:11:49.293Z,109.70
2018-09-27T04:12:49.366Z,114.40
2018-09-27T04:13:49.361Z,121.00
2018-09-27T04:14:49.345Z,112.30
2018-09-27T04:15:49.374Z,118.10
2018-09-27T04:16:49.380Z,121.20
2018-09-27T04:17:49.629Z,131.50
2018-09-27T04:18:49.394Z,126.00
2018-09-27T04:19:49.416Z,148.40
2018-09-27T04:20:49.556Z,146.00
2018-09-27T04:21:49.625Z,157.20
2018-09-27T04:22:49.565Z,151.50
2018-09-27T04:23:49.618Z,144.20
2018-09-27T04:24:49.488Z,149.70
2018-09-27T04:25:49.633Z,155.90
2018-09-27T04:26:49.529Z,172.90
2018-09-27T04:27:49.741Z,165.10
2018-09-27T04:28:49.681Z,159.60
2018-09-27T04:29:49.671Z,151.30
2018-09-27T04:30:49.633Z,148.90
2018-09-27T04:31:49.610Z,174.30
2018-09-27T04:32:49.599Z,162.20
2018-09-27T04:33:49.791Z,169.10
2018-09-27T04:34:49.691Z,168.30
2018-09-27T04:35:49.663Z,160.80
2018-09-27T04:36:49.671Z,161.60
2018-09-27T04:37:49.691Z,156.40
2018-09-27T04:38:49.828Z,167.80
2018-09-27T04:39:49.984Z,167.90
2018-09-27T04:40:49.866Z,149.70
2018-09-27T04:41:49.742Z,165.10
2018-09-27T04:42:49.761Z,168.90
2018-09-27T04:43:49.905Z,173.70
2018-09-27T04:44:49.840Z,175.60
2018-09-27T04:45:49.855Z,179.20
2018-09-27T04:46:49.937Z,160.90
2018-09-27T04:47:49.842Z,158.60
2018-09-27T04:48:49.980Z,159.80
2018-09-27T04:49:50.194Z,175.80
2018-09-27T04:50:50.004Z,174.10
2018-09-27T04:51:50.085Z,173.70
2018-09-27T04:52:49.931Z,167.40
2018-09-27T04:53:50.053Z,160.70
2018-09-27T04:54:50.148Z,170.00
2018-09-27T04:55:50.080Z,170.50
2018-09-27T04:56:50.096Z,167.40
2018-09-27T04:57:49.993Z,175.40
2018-09-27T04:58:50.002Z,175.60
2018-09-27T04:59:50.385Z,175.00
2018-09-27T05:00:50.153Z,172.60
2018-09-27T05:01:50.087Z,166.90
2018-09-27T05:02:50.064Z,161.60
2018-09-27T05:03:50.132Z,154.80
2018-09-27T05:04:50.422Z,146.10
2018-09-27T05:05:50.113Z,142.00
2018-09-27T05:06:50.244Z,152.40
2018-09-27T05:07:50.149Z,145.50
2018-09-27T05:08:50.157Z,150.90
2018-09-27T05:09:50.371Z,139.00
2018-09-27T05:10:50.182Z,141.50
2018-09-27T05:11:50.209Z,142.20
2018-09-27T05:12:50.265Z,133.30
2018-09-27T05:13:50.239Z,137.50
2018-09-27T05:14:50.286Z,137.90
2018-09-27T05:15:50.289Z,136.10
2018-09-27T05:16:50.290Z,137.10
2018-09-27T05:17:50.498Z,138.90
2018-09-27T05:18:50.291Z,144.90
2018-09-27T05:19:50.317Z,148.80
2018-09-27T05:20:50.338Z,145.10
2018-09-27T05:21:50.472Z,141.90
2018-09-27T05:22:50.558Z,136.30
2018-09-27T05:23:50.376Z,152.20
2018-09-27T05:24:50.520Z,135.00
2018-09-27T05:25:50.530Z,148.30
2018-09-27T05:26:50.418Z,139.90
2018-09-27T05:27:50.692Z,139.60
2018-09-27T05:28:50.464Z,140.10
2018-09-27T05:29:50.470Z,138.60
2018-09-27T05:30:50.491Z,140.80
2018-09-27T05:31:50.500Z,134.60
2018-09-27T05:32:50.592Z,130.10
2018-09-27T05:33:50.525Z,138.60
2018-09-27T05:34:50.667Z,134.90
2018-09-27T05:35:50.569Z,127.90
2018-09-27T05:36:50.564Z,117.70
2018-09-27T05:37:50.908Z,119.50
2018-09-27T05:38:50.598Z,121.00
2018-09-27T05:39:50.742Z,118.00
2018-09-27T05:40:50.635Z,109.10
2018-09-27T05:41:50.770Z,111.20
2018-09-27T05:42:50.981Z,108.50
2018-09-27T05:43:50.680Z,115.30
2018-09-27T05:44:50.688Z,115.90
2018-09-27T05:45:50.696Z,119.20
2018-09-27T05:46:50.711Z,118.60
2018-09-27T05:47:50.782Z,123.70
2018-09-27T05:48:50.873Z,118.30
2018-09-27T05:49:50.820Z,124.30
2018-09-27T05:50:51.095Z,117.30
2018-09-27T05:51:50.786Z,123.40
2018-09-27T05:52:50.811Z,123.00
2018-09-27T05:53:50.833Z,121.60
2018-09-27T05:54:50.877Z,118.20
2018-09-27T05:55:51.098Z,124.10
2018-09-27T05:56:50.902Z,119.70
2018-09-27T05:57:50.879Z,123.50
2018-09-27T05:58:50.900Z,124.20
2018-09-27T05:59:51.038Z,131.60
2018-09-27T06:00:50.969Z,123.70
2018-09-27T06:01:50.991Z,124.20
2018-09-27T06:02:50.964Z,129.60
2018-09-27T06:03:51.091Z,136.70
2018-09-27T06:04:50.993Z,132.90
2018-09-27T06:05:51.072Z,137.30
2018-09-27T06:06:51.135Z,132.80
2018-09-27T06:07:51.034Z,140.90
2018-09-27T06:08:51.172Z,141.90
2018-09-27T06:09:51.058Z,146.60
2018-09-27T06:10:51.200Z,125.00
2018-09-27T06:11:51.083Z,132.90
2018-09-27T06:12:51.105Z,127.70
2018-09-27T06:13:51.188Z,129.10
2018-09-27T06:14:51.141Z,132.60
2018-09-27T06:15:51.151Z,136.30
2018-09-27T06:16:51.283Z,132.00
2018-09-27T06:17:51.414Z,136.10
2018-09-27T06:18:51.317Z,141.10
2018-09-27T06:19:51.277Z,138.10
2018-09-27T06:20:51.348Z,136.00
2018-09-27T06:21:51.358Z,142.00
2018-09-27T06:22:51.427Z,147.20
2018-09-27T06:23:51.267Z,156.80
2018-09-27T06:24:51.289Z,156.00
2018-09-27T06:25:51.458Z,166.40
2018-09-27T06:26:51.330Z,160.80
2018-09-27T06:27:51.322Z,150.70
2018-09-27T06:28:51.659Z,155.00
2018-09-27T06:29:51.359Z,149.80
2018-09-27T06:30:51.365Z,147.50
2018-09-27T06:31:51.389Z,153.10
2018-09-27T06:32:51.397Z,138.90
2018-09-27T06:33:51.617Z,160.90
2018-09-27T06:34:51.463Z,156.60
2018-09-27T06:35:51.479Z,154.30
2018-09-27T06:36:51.462Z,163.90
2018-09-27T06:37:51.464Z,168.30
2018-09-27T06:38:51.604Z,172.10
2018-09-27T06:39:51.492Z,170.30
2018-09-27T06:40:51.516Z,172.10
2018-09-27T06:41:51.651Z,176.00
2018-09-27T06:42:51.538Z,175.00
2018-09-27T06:43:51.877Z,172.40
2018-09-27T06:44:51.696Z,170.90
2018-09-27T06:45:51.711Z,179.00
2018-09-27T06:46:51.598Z,186.70
2018-09-27T06:47:51.625Z,164.20
2018-09-27T06:48:51.788Z,162.50
2018-09-27T06:49:51.649Z,166.90
2018-09-27T06:50:51.679Z,177.70
2018-09-27T06:51:51.798Z,182.30
2018-09-27T06:52:51.731Z,182.90
2018-09-27T06:53:51.903Z,171.30
2018-09-27T06:54:51.913Z,168.00
2018-09-27T06:55:51.950Z,175.20
2018-09-27T06:56:51.748Z,175.60
2018-09-27T06:57:51.775Z,186.00
2018-09-27T06:58:52.104Z,178.50
2018-09-27T06:59:51.793Z,176.50
2018-09-27T07:00:51.949Z,186.60
2018-09-27T07:01:51.942Z,176.90
2018-09-27T07:02:51.837Z,191.70
2018-09-27T07:03:52.024Z,187.90
2018-09-27T07:04:51.948Z,179.40
2018-09-27T07:05:51.887Z,194.00
2018-09-27T07:06:51.889Z,200.70
2018-09-27T07:07:51.903Z,196.70
2018-09-27T07:08:52.127Z,196.50
2018-09-27T07:09:52.054Z,202.50
2018-09-27T07:10:51.938Z,198.30
2018-09-27T07:11:52.035Z,185.90
2018-09-27T07:12:52.070Z,190.40
2018-09-27T07:13:52.036Z,197.90
2018-09-27T07:14:52.105Z,200.00
2018-09-27T07:15:52.149Z,193.00
2018-09-27T07:16:52.157Z,187.90
2018-09-27T07:17:52.044Z,179.30
2018-09-27T07:18:52.195Z,195.00
2018-09-27T07:19:52.129Z,212.60
2018-09-27T07:20:52.102Z,205.90
2018-09-27T07:21:52.116Z,189.80
2018-09-27T07:22:52.326Z,208.70
2018-09-27T07:23:52.144Z,193.60
2018-09-27T07:24:52.164Z,178.40
2018-09-27T07:25:52.204Z,190.50
2018-09-27T07:26:52.182Z,188.10
2018-09-27T07:27:52.390Z,206.10
2018-09-27T07:28:52.216Z,194.20
2018-09-27T07:29:52.226Z,195.00
2018-09-27T07:30:52.232Z,180.40
2018-09-27T07:31:52.258Z,161.10
2018-09-27T07:32:52.440Z,200.20
2018-09-27T07:33:52.286Z,202.30
2018-09-27T07:34:52.289Z,198.50
2018-09-27T07:35:52.634Z,203.90
2018-09-27T07:36:52.337Z,206.30
2018-09-27T07:37:52.340Z,182.70
2018-09-27T07:38:52.352Z,187.60
2018-09-27T07:39:52.495Z,173.10
2018-09-27T07:40:52.584Z,179.00
2018-09-27T07:41:52.521Z,166.50
2018-09-27T07:42:52.620Z,167.70
2018-09-27T07:43:52.427Z,168.10
2018-09-27T07:44:52.438Z,163.00
2018-09-27T07:45:52.546Z,172.90
2018-09-27T07:46:52.460Z,169.30
2018-09-27T07:47:52.613Z,169.40
2018-09-27T07:48:52.632Z,171.00
2018-09-27T07:49:52.523Z,171.40
2018-09-27T07:50:52.579Z,160.40
2018-09-27T07:51:52.540Z,176.20
2018-09-27T07:52:52.682Z,168.20
2018-09-27T07:53:52.697Z,163.20
2018-09-27T07:54:53.003Z,157.10
2018-09-27T07:55:52.727Z,161.40
2018-09-27T07:56:52.631Z,166.30
2018-09-27T07:57:52.754Z,155.10
2018-09-27T07:58:52.646Z,161.50
2018-09-27T07:59:52.857Z,154.60
2018-09-27T08:00:52.671Z,146.10
2018-09-27T08:01:52.694Z,148.70
2018-09-27T08:02:52.823Z,151.50
2018-09-27T08:03:52.845Z,139.90
2018-09-27T08:04:52.792Z,148.20
2018-09-27T08:05:52.751Z,148.80
2018-09-27T08:06:52.889Z,158.30
2018-09-27T08:07:52.790Z,145.20
2018-09-27T08:08:52.918Z,147.60
2018-09-27T08:09:53.031Z,140.10
2018-09-27T08:10:52.846Z,153.40
2018-09-27T08:11:52.965Z,146.90
2018-09-27T08:12:52.851Z,145.10
2018-09-27T08:13:52.996Z,151.20
2018-09-27T08:14:52.982Z,151.30
2018-09-27T08:15:52.904Z,150.60
2018-09-27T08:16:52.957Z,151.90
2018-09-27T08:17:53.050Z,146.20
2018-09-27T08:18:53.069Z,141.30
2018-09-27T08:19:53.161Z,143.40
2018-09-27T08:20:52.998Z,142.00
2018-09-27T08:21:53.030Z,137.00
2018-09-27T08:22:53.014Z,134.20
2018-09-27T08:23:53.176Z,135.10
2018-09-27T08:24:53.039Z,145.00
2018-09-27T08:25:53.092Z,144.90
2018-09-27T08:26:53.070Z,129.70
2018-09-27T08:27:53.083Z,134.30
2018-09-27T08:28:53.215Z,134.00
2018-09-27T08:29:53.233Z,134.80
2018-09-27T08:30:53.388Z,141.40
2018-09-27T08:31:53.260Z,133.30
2018-09-27T08:32:53.270Z,133.90
2018-09-27T08:33:53.292Z,131.40
2018-09-27T08:34:53.178Z,139.40
2018-09-27T08:35:53.182Z,141.40
2018-09-27T08:36:53.447Z,133.20
2018-09-27T08:37:53.349Z,143.30
2018-09-27T08:38:53.238Z,138.70
2018-09-27T08:39:53.257Z,135.70
2018-09-27T08:40:53.390Z,141.00
2018-09-27T08:41:53.341Z,138.60
2018-09-27T08:42:53.304Z,139.00
2018-09-27T08:43:53.440Z,131.80
2018-09-27T08:44:53.641Z,124.70
2018-09-27T08:45:53.395Z,128.40
2018-09-27T08:46:53.407Z,123.20
2018-09-27T08:47:53.373Z,127.90
2018-09-27T08:48:53.393Z,126.90
2018-09-27T08:49:53.411Z,123.80
2018-09-27T08:50:53.420Z,115.50
2018-09-27T08:51:53.659Z,120.10
2018-09-27T08:52:53.586Z,125.70
2018-09-27T08:53:53.469Z,122.20
2018-09-27T08:54:53.599Z,123.40
2018-09-27T08:55:53.546Z,123.40
2018-09-27T08:56:53.744Z,119.10
2018-09-27T08:57:53.519Z,118.60
2018-09-27T08:58:53.658Z,121.40
2018-09-27T08:59:53.555Z,121.30
2018-09-27T09:00:53.572Z,119.80
2018-09-27T09:01:53.903Z,109.90
2018-09-27T09:02:53.634Z,112.70
2018-09-27T09:03:53.638Z,112.70
2018-09-27T09:04:53.630Z,115.50
2018-09-27T09:05:53.636Z,113.70
2018-09-27T09:06:53.852Z,108.60
2018-09-27T09:07:53.788Z,107.70
2018-09-27T09:08:53.686Z,107.30
2018-09-27T09:09:53.704Z,104.90
2018-09-27T09:10:53.840Z,103.90
2018-09-27T09:11:53.904Z,103.90
2018-09-27T09:12:53.736Z,100.70
2018-09-27T09:13:53.763Z,100.20
2018-09-27T09:14:53.793Z,94.60
2018-09-27T09:15:53.909Z,99.20
2018-09-27T09:16:53.842Z,95.50
2018-09-27T09:17:53.817Z,97.30
2018-09-27T09:18:53.955Z,94.10
2018-09-27T09:19:53.973Z,96.90
2018-09-27T09:20:53.959Z,90.10
2018-09-27T09:21:53.884Z,89.00
2018-09-27T09:22:53.886Z,85.90
2018-09-27T09:23:53.936Z,85.10
2018-09-27T09:24:53.926Z,91.60
2018-09-27T09:25:54.270Z,79.60
2018-09-27T09:26:53.950Z,79.10
2018-09-27T09:27:54.094Z,77.60
2018-09-27T09:28:53.984Z,76.60
2018-09-27T09:29:54.178Z,77.00
2018-09-27T09:30:54.187Z,66.30
2018-09-27T09:31:54.036Z,69.40
2018-09-27T09:32:54.045Z,77.20
2018-09-27T09:33:54.056Z,77.60
2018-09-27T09:34:54.097Z,77.30
2018-09-27T09:35:54.311Z,82.20
2018-09-27T09:36:54.115Z,77.80
2018-09-27T09:37:54.126Z,79.70
2018-09-27T09:38:54.267Z,75.40
2018-09-27T09:39:54.284Z,69.70
2018-09-27T09:40:54.230Z,74.60
2018-09-27T09:41:54.197Z,79.10
2018-09-27T09:42:54.200Z,83.60
2018-09-27T09:43:54.220Z,80.40
2018-09-27T09:44:54.237Z,80.00
2018-09-27T09:45:54.429Z,73.50
2018-09-27T09:46:54.274Z,75.30
2018-09-27T09:47:54.275Z,72.90
2018-09-27T09:48:54.306Z,70.90
2018-09-27T09:49:54.321Z,70.00
2018-09-27T09:50:54.654Z,73.60
2018-09-27T09:51:54.469Z,68.60
2018-09-27T09:52:54.359Z,68.90
2018-09-27T09:53:54.503Z,75.20
2018-09-27T09:54:54.388Z,71.70
2018-09-27T09:55:54.503Z,69.00
2018-09-27T09:56:54.431Z,70.90
2018-09-27T09:57:54.452Z,70.00
2018-09-27T09:58:54.498Z,69.90
2018-09-27T09:59:54.480Z,67.90
2018-09-27T10:00:54.761Z,69.20
2018-09-27T10:01:54.513Z,63.50
2018-09-27T10:02:54.655Z,62.90
2018-09-27T10:03:54.561Z,65.30
2018-09-27T10:04:54.687Z,69.60
2018-09-27T10:05:54.677Z,67.40
2018-09-27T10:06:54.608Z,70.00
2018-09-27T10:07:54.617Z,65.60
2018-09-27T10:08:54.808Z,60.90
2018-09-27T10:09:54.689Z,61.20
2018-09-27T10:10:54.711Z,66.20
2018-09-27T10:11:54.667Z,67.50
2018-09-27T10:12:54.688Z,66.10
2018-09-27T10:13:54.840Z,70.10
2018-09-27T10:14:54.948Z,63.80
2018-09-27T10:15:54.751Z,65.90
2018-09-27T10:16:54.780Z,69.30
2018-09-27T10:17:54.901Z,63.30
2018-09-27T10:18:54.800Z,64.20
2018-09-27T10:19:55.150Z,65.30
2018-09-27T10:20:54.828Z,69.00
2018-09-27T10:21:54.860Z,64.80
2018-09-27T10:22:54.857Z,62.00
2018-09-27T10:23:54.870Z,74.20
2018-09-27T10:24:54.938Z,68.30
2018-09-27T10:25:54.913Z,64.60
2018-09-27T10:26:55.054Z,66.80
2018-09-27T10:27:54.950Z,66.50
2018-09-27T10:28:54.968Z,64.00
2018-09-27T10:29:55.215Z,71.40
2018-09-27T10:30:55.123Z,69.60
2018-09-27T10:31:55.016Z,63.10
2018-09-27T10:32:55.157Z,62.00
2018-09-27T10:33:55.070Z,62.70
2018-09-27T10:34:55.174Z,65.30
2018-09-27T10:35:55.212Z,64.00
2018-09-27T10:36:55.113Z,58.10
2018-09-27T10:37:55.247Z,68.40
2018-09-27T10:38:55.148Z,66.30
2018-09-27T10:39:55.385Z,64.20
2018-09-27T10:40:55.307Z,67.60
2018-09-27T10:41:55.321Z,66.50
2018-09-27T10:42:55.215Z,65.50
2018-09-27T10:43:55.232Z,74.70
2018-09-27T10:44:55.324Z,65.70
2018-09-27T10:45:55.493Z,68.70
2018-09-27T10:46:55.294Z,69.60
2018-09-27T10:47:55.313Z,67.30
2018-09-27T10:48:55.445Z,60.80
2018-09-27T10:49:55.364Z,61.20
2018-09-27T10:50:55.469Z,62.70
2018-09-27T10:51:55.499Z,62.70
2018-09-27T10:52:55.517Z,62.20
2018-09-27T10:53:55.535Z,64.20
2018-09-27T10:54:55.552Z,60.70
2018-09-27T10:55:55.643Z,58.90
2018-09-27T10:56:55.481Z,59.60
2018-09-27T10:57:55.608Z,52.30
2018-09-27T10:58:55.625Z,60.20
2018-09-27T10:59:55.535Z,51.90
2018-09-27T11:00:55.578Z,58.30
2018-09-27T11:01:55.561Z,51.90
2018-09-27T11:02:55.579Z,56.70
2018-09-27T11:03:55.639Z,54.50
2018-09-27T11:04:55.627Z,50.90
2018-09-27T11:05:55.845Z,52.90
2018-09-27T11:06:55.646Z,52.80
2018-09-27T11:07:55.659Z,53.60
2018-09-27T11:08:55.688Z,53.90
2018-09-27T11:09:55.713Z,53.20
2018-09-27T11:10:56.112Z,52.60
2018-09-27T11:11:55.744Z,53.70
2018-09-27T11:12:55.762Z,53.20
2018-09-27T11:13:55.783Z,50.60
2018-09-27T11:14:55.917Z,53.40
2018-09-27T11:15:55.868Z,51.10
2018-09-27T11:16:55.837Z,53.20
2018-09-27T11:17:55.855Z,53.20
2018-09-27T11:18:55.873Z,50.00
2018-09-27T11:19:55.897Z,50.30
2018-09-27T11:20:56.230Z,49.00
2018-09-27T11:21:55.960Z,48.10
2018-09-27T11:22:55.952Z,48.50
2018-09-27T11:23:56.097Z,49.50
2018-09-27T11:24:55.994Z,50.80
2018-09-27T11:25:56.110Z,49.20
2018-09-27T11:26:56.025Z,54.20
2018-09-27T11:27:56.049Z,52.90
2018-09-27T11:28:56.088Z,51.70
2018-09-27T11:29:56.085Z,49.10
2018-09-27T11:30:56.118Z,52.60
2018-09-27T11:31:56.187Z,55.80
2018-09-27T11:32:56.194Z,57.00
2018-09-27T11:33:56.185Z,56.00
2018-09-27T11:34:56.311Z,54.60
2018-09-27T11:35:56.198Z,55.20
2018-09-27T11:36:56.281Z,56.00
2018-09-27T11:37:56.372Z,55.40
2018-09-27T11:38:56.288Z,56.90
2018-09-27T11:39:56.296Z,54.50
2018-09-27T11:40:56.312Z,55.80
2018-09-27T11:41:56.372Z,56.60
2018-09-27T11:42:56.594Z,56.90
2018-09-27T11:43:56.495Z,57.60
2018-09-27T11:44:56.516Z,58.80
2018-09-27T11:45:56.411Z,60.30
2018-09-27T11:46:56.475Z,59.20
2018-09-27T11:47:56.573Z,59.60
2018-09-27T11:48:56.488Z,61.50
2018-09-27T11:49:56.644Z,60.00
2018-09-27T11:50:56.627Z,67.00
2018-09-27T11:51:56.591Z,61.50
2018-09-27T11:52:56.659Z,64.80
2018-09-27T11:53:56.561Z,64.80
2018-09-27T11:54:56.627Z,64.40
2018-09-27T11:55:56.776Z,63.70
2018-09-27T11:56:56.788Z,61.70
2018-09-27T11:57:56.625Z,66.90
2018-09-27T11:58:56.838Z,66.80
2018-09-27T11:59:56.795Z,61.90
2018-09-27T12:00:56.696Z,59.40
2018-09-27T12:01:56.762Z,63.10
2018-09-27T12:02:56.715Z,59.70
2018-09-27T12:03:56.864Z,63.10
2018-09-27T12:04:56.884Z,64.80
2018-09-27T12:05:56.918Z,63.00
2018-09-27T12:06:56.854Z,66.20
2018-09-27T12:07:56.813Z,61.20
2018-09-27T12:08:56.845Z,62.20
2018-09-27T12:09:56.978Z,59.60
2018-09-27T12:10:56.989Z,61.80
2018-09-27T12:11:56.964Z,57.70
2018-09-27T12:12:56.917Z,58.80
2018-09-27T12:13:57.052Z,59.80
2018-09-27T12:14:57.066Z,59.20
2018-09-27T12:15:57.086Z,57.20
2018-09-27T12:16:57.118Z,56.70
2018-09-27T12:17:56.991Z,49.70
2018-09-27T12:18:57.137Z,45.10
2018-09-27T12:19:57.109Z,42.80
2018-09-27T12:20:57.174Z,44.50
2018-09-27T12:21:57.165Z,44.80
2018-09-27T12:22:57.136Z,45.00
2018-09-27T12:23:57.116Z,47.60
2018-09-27T12:24:57.129Z,44.40
2018-09-27T12:25:57.268Z,43.70
2018-09-27T12:26:57.205Z,39.10
2018-09-27T12:27:57.173Z,37.30
2018-09-27T12:28:57.324Z,35.30
2018-09-27T12:29:57.344Z,33.00
2018-09-27T12:30:57.287Z,34.00
2018-09-27T12:31:57.354Z,31.50
2018-09-27T12:32:57.293Z,32.50
2018-09-27T12:33:57.351Z,32.60
2018-09-27T12:34:57.341Z,31.70
2018-09-27T12:35:57.343Z,31.00
2018-09-27T12:36:57.500Z,31.00
2018-09-27T12:37:57.504Z,29.20
2018-09-27T12:38:57.525Z,26.80