createdAt,value
2022-10-05T00:00:03.842Z,122.500000
2022-10-05T00:01:00.583Z,122.500000
2022-10-05T00:02:00.776Z,120.000000
2022-10-05T00:03:00.616Z,120.000000
2022-10-05T00:04:00.781Z,120.000000
2022-10-05T00:05:04.715Z,120.000000
2022-10-05T00:06:00.695Z,120.000000
2022-10-05T00:07:00.631Z,120.000000
2022-10-05T00:08:00.691Z,117.500000
2022-10-05T00:09:00.645Z,117.500000
2022-10-05T00:10:04.881Z,117.500000
2022-10-05T00:11:00.647Z,120.000000
2022-10-05T00:12:00.731Z,120.000000
2022-10-05T00:13:00.657Z,120.000000
2022-10-05T00:14:00.735Z,120.000000
2022-10-05T00:15:03.660Z,120.000000
2022-10-05T00:16:00.782Z,120.000000
2022-10-05T00:17:00.798Z,120.000000
2022-10-05T00:18:00.796Z,125.000000
2022-10-05T00:19:00.693Z,125.000000
2022-10-05T00:20:03.699Z,125.000000
2022-10-05T00:21:00.721Z,125.000000
2022-10-05T00:22:00.812Z,125.000000
2022-10-05T00:23:00.730Z,127.500000
2022-10-05T00:24:00.803Z,127.500000
2022-10-05T00:25:03.443Z,127.500000
2022-10-05T00:26:00.814Z,127.500000
2022-10-05T00:27:00.760Z,127.500000
2022-10-05T00:28:00.927Z,125.000000
2022-10-05T00:29:00.778Z,125.000000
2022-10-05T00:30:05.044Z,125.000000
2022-10-05T00:31:00.780Z,120.000000
2022-10-05T00:32:00.966Z,120.000000
2022-10-05T00:33:00.802Z,120.000000
2022-10-05T00:34:00.897Z,120.000000
2022-10-05T00:35:03.624Z,120.000000
2022-10-05T00:36:00.901Z,122.500000
2022-10-05T00:37:00.822Z,122.500000
2022-10-05T00:38:00.891Z,122.500000
2022-10-05T00:39:00.833Z,122.500000
2022-10-05T00:40:03.982Z,122.500000
2022-10-05T00:41:00.837Z,125.000000
2022-10-05T00:42:00.928Z,125.000000
2022-10-05T00:43:00.840Z,125.000000
2022-10-05T00:44:00.918Z,125.000000
2022-10-05T00:45:05.413Z,125.000000
2022-10-05T00:46:01.031Z,120.000000
2022-10-05T00:47:00.888Z,120.000000
2022-10-05T00:48:00.954Z,125.000000
2022-10-05T00:49:00.888Z,125.000000
2022-10-05T00:50:03.897Z,125.000000
2022-10-05T00:51:00.942Z,125.000000
2022-10-05T00:52:00.986Z,125.000000
2022-10-05T00:53:00.927Z,125.000000
2022-10-05T00:54:01.012Z,125.000000
2022-10-05T00:55:03.771Z,125.000000
2022-10-05T00:56:01.014Z,122.500000
2022-10-05T00:57:00.984Z,122.500000
2022-10-05T00:58:01.019Z,120.000000
2022-10-05T00:59:00.963Z,120.000000
2022-10-05T01:00:04.169Z,127.500000
2022-10-05T01:01:01.043Z,127.500000
2022-10-05T01:02:01.104Z,127.500000
2022-10-05T01:03:01.031Z,120.000000
2022-10-05T01:04:01.069Z,120.000000
2022-10-05T01:05:03.682Z,120.000000
2022-10-05T01:06:01.134Z,120.000000
2022-10-05T01:07:01.027Z,120.000000
2022-10-05T01:08:01.101Z,122.500000
2022-10-05T01:09:01.067Z,122.500000
2022-10-05T01:10:04.379Z,122.500000
2022-10-05T01:11:01.046Z,122.500000
2022-10-05T01:12:01.127Z,122.500000
2022-10-05T01:13:01.049Z,122.500000
2022-10-05T01:14:01.150Z,122.500000
2022-10-05T01:15:03.837Z,122.500000
2022-10-05T01:16:01.190Z,132.500000
2022-10-05T01:17:01.154Z,132.500000
2022-10-05T01:18:01.154Z,125.000000
2022-10-05T01:19:01.089Z,125.000000
2022-10-05T01:20:04.206Z,132.500000
2022-10-05T01:21:01.147Z,132.500000
2022-10-05T01:22:01.175Z,132.500000
2022-10-05T01:23:01.118Z,130.000000
2022-10-05T01:24:01.193Z,130.000000
2022-10-05T01:25:03.740Z,130.000000
2022-10-05T01:26:01.243Z,120.000000
2022-10-05T01:27:01.167Z,120.000000
2022-10-05T01:28:01.275Z,120.000000
2022-10-05T01:29:01.160Z,122.500000
2022-10-05T01:30:04.289Z,122.500000
2022-10-05T01:31:00.202Z,122.500000
2022-10-05T01:32:00.294Z,122.500000
2022-10-05T01:33:00.221Z,120.000000
2022-10-05T01:34:00.266Z,120.000000
2022-10-05T01:35:03.157Z,120.000000
2022-10-05T01:36:00.294Z,120.000000
2022-10-05T01:37:00.255Z,120.000000
2022-10-05T01:38:00.336Z,120.000000
2022-10-05T01:39:00.258Z,120.000000
2022-10-05T01:40:04.947Z,120.000000
2022-10-05T01:41:00.267Z,122.500000
2022-10-05T01:42:00.351Z,122.500000
2022-10-05T01:43:00.283Z,122.500000
2022-10-05T01:44:00.365Z,122.500000
2022-10-05T01:45:03.103Z,122.500000
2022-10-05T01:46:00.474Z,130.000000
2022-10-05T01:47:00.310Z,130.000000
2022-10-05T01:48:00.398Z,130.000000
2022-10-05T01:49:00.321Z,125.000000
2022-10-05T01:50:03.466Z,125.000000
2022-10-05T01:51:00.341Z,125.000000
2022-10-05T01:52:00.397Z,125.000000
2022-10-05T01:53:00.413Z,125.000000
2022-10-05T01:54:00.423Z,122.500000
2022-10-05T01:55:03.030Z,122.500000
2022-10-05T01:56:00.462Z,122.500000
2022-10-05T01:57:00.387Z,122.500000
2022-10-05T01:58:00.441Z,122.500000
2022-10-05T01:59:00.380Z,122.500000
2022-10-05T02:00:03.652Z,122.500000
2022-10-05T02:01:00.493Z,122.500000
2022-10-05T02:02:00.618Z,122.500000
2022-10-05T02:03:00.532Z,122.500000
2022-10-05T02:04:00.497Z,122.500000
2022-10-05T02:05:03.658Z,122.500000
2022-10-05T02:06:00.546Z,127.500000
2022-10-05T02:07:00.468Z,127.500000
2022-10-05T02:08:00.558Z,127.500000
2022-10-05T02:09:00.506Z,115.000000
2022-10-05T02:10:03.566Z,115.000000
2022-10-05T02:11:00.515Z,115.000000
2022-10-05T02:12:00.562Z,122.500000
2022-10-05T02:13:00.505Z,122.500000
2022-10-05T02:14:00.588Z,125.000000
2022-10-05T02:15:03.342Z,125.000000
2022-10-05T02:16:00.655Z,125.000000
2022-10-05T02:17:00.540Z,120.000000
2022-10-05T02:18:00.628Z,120.000000
2022-10-05T02:19:00.568Z,122.500000
2022-10-05T02:20:13.917Z,122.500000
2022-10-05T02:21:00.584Z,120.000000
2022-10-05T02:22:00.638Z,120.000000
2022-10-05T02:23:00.586Z,120.000000
2022-10-05T02:24:00.680Z,120.000000
2022-10-05T02:25:03.312Z,120.000000
2022-10-05T02:26:00.686Z,122.500000
2022-10-05T02:27:00.618Z,122.500000
2022-10-05T02:28:00.710Z,122.500000
2022-10-05T02:29:00.621Z,120.000000
2022-10-05T02:30:04.905Z,120.000000
2022-10-05T02:31:00.637Z,120.000000
2022-10-05T02:32:01.013Z,120.000000
2022-10-05T02:33:00.662Z,120.000000
2022-10-05T02:34:00.728Z,120.000000
2022-10-05T02:35:03.984Z,120.000000
2022-10-05T02:36:00.749Z,120.000000
2022-10-05T02:37:00.687Z,125.000000
2022-10-05T02:38:00.814Z,125.000000
2022-10-05T02:39:00.713Z,127.500000
2022-10-05T02:40:03.993Z,127.500000
2022-10-05T02:41:00.752Z,127.500000
2022-10-05T02:42:00.830Z,125.000000
2022-10-05T02:43:00.730Z,125.000000
2022-10-05T02:44:00.822Z,125.000000
2022-10-05T02:45:03.614Z,117.500000
2022-10-05T02:46:00.892Z,117.500000
2022-10-05T02:47:00.736Z,125.000000
2022-10-05T02:48:00.843Z,125.000000
2022-10-05T02:49:00.773Z,125.000000
2022-10-05T02:50:09.477Z,125.000000
2022-10-05T02:51:00.789Z,125.000000
2022-10-05T02:52:00.852Z,127.500000
2022-10-05T02:53:00.786Z,127.500000
2022-10-05T02:54:00.878Z,127.500000
2022-10-05T02:55:03.633Z,120.000000
2022-10-05T02:56:01.044Z,120.000000
2022-10-05T02:57:00.860Z,122.500000
2022-10-05T02:58:00.878Z,122.500000
2022-10-05T02:59:00.825Z,122.500000
2022-10-05T03:00:04.006Z,130.000000
2022-10-05T03:01:00.980Z,130.000000
2022-10-05T03:02:01.104Z,132.500000
2022-10-05T03:03:00.902Z,132.500000
2022-10-05T03:04:00.955Z,132.500000
2022-10-05T03:05:03.620Z,125.000000
2022-10-05T03:06:00.972Z,125.000000
2022-10-05T03:07:00.904Z,125.000000
2022-10-05T03:08:01.028Z,125.000000
2022-10-05T03:09:00.928Z,125.000000
2022-10-05T03:10:04.047Z,122.500000
2022-10-05T03:11:00.940Z,122.500000
2022-10-05T03:12:01.026Z,122.500000
2022-10-05T03:13:00.981Z,122.500000
2022-10-05T03:14:01.043Z,122.500000
2022-10-05T03:15:03.892Z,120.000000
2022-10-05T03:16:01.083Z,120.000000
2022-10-05T03:17:00.976Z,120.000000
2022-10-05T03:18:01.059Z,125.000000
2022-10-05T03:19:00.993Z,125.000000
2022-10-05T03:20:04.310Z,125.000000
2022-10-05T03:21:01.010Z,125.000000
2022-10-05T03:22:01.071Z,125.000000
2022-10-05T03:23:01.006Z,130.000000
2022-10-05T03:24:01.079Z,130.000000
2022-10-05T03:25:03.828Z,140.000000
2022-10-05T03:26:01.138Z,140.000000
2022-10-05T03:27:01.048Z,140.000000
2022-10-05T03:28:01.180Z,127.500000
2022-10-05T03:29:01.056Z,127.500000
2022-10-05T03:30:05.963Z,127.500000
2022-10-05T03:31:01.136Z,130.000000
2022-10-05T03:32:01.300Z,130.000000
2022-10-05T03:33:01.106Z,125.000000
2022-10-05T03:34:01.151Z,125.000000
2022-10-05T03:35:03.806Z,125.000000
2022-10-05T03:36:01.187Z,125.000000
2022-10-05T03:37:01.103Z,125.000000
2022-10-05T03:38:01.235Z,125.000000
2022-10-05T03:39:01.431Z,125.000000
2022-10-05T03:40:04.345Z,120.000000
2022-10-05T03:41:01.136Z,120.000000
2022-10-05T03:42:01.217Z,120.000000
2022-10-05T03:43:01.154Z,122.500000
2022-10-05T03:44:01.273Z,122.500000
2022-10-05T03:45:04.023Z,120.000000
2022-10-05T03:46:01.357Z,120.000000
2022-10-05T03:47:01.177Z,122.500000
2022-10-05T03:48:01.767Z,122.500000
2022-10-05T03:49:00.293Z,122.500000
2022-10-05T03:50:03.400Z,125.000000
2022-10-05T03:51:00.223Z,125.000000
2022-10-05T03:52:00.271Z,125.000000
2022-10-05T03:53:00.217Z,127.500000
2022-10-05T03:54:00.299Z,127.500000
2022-10-05T03:55:03.008Z,127.500000
2022-10-05T03:56:02.886Z,120.000000
2022-10-05T03:57:00.249Z,120.000000
2022-10-05T03:58:00.312Z,120.000000
2022-10-05T03:59:00.251Z,120.000000
2022-10-05T04:00:03.420Z,120.000000
2022-10-05T04:01:00.280Z,120.000000
2022-10-05T04:02:00.450Z,120.000000
2022-10-05T04:03:00.381Z,117.500000
2022-10-05T04:04:00.368Z,117.500000
2022-10-05T04:05:03.239Z,117.500000
2022-10-05T04:06:00.401Z,117.500000
2022-10-05T04:07:00.320Z,117.500000
2022-10-05T04:08:00.403Z,122.500000
2022-10-05T04:09:00.351Z,122.500000
2022-10-05T04:10:03.423Z,122.500000
2022-10-05T04:11:00.352Z,122.500000
2022-10-05T04:12:00.429Z,122.500000
2022-10-05T04:13:00.356Z,122.500000
2022-10-05T04:14:00.454Z,122.500000
2022-10-05T04:15:03.546Z,120.000000
2022-10-05T04:16:00.503Z,120.000000
2022-10-05T04:17:00.377Z,120.000000
2022-10-05T04:18:00.446Z,120.000000
2022-10-05T04:19:00.397Z,120.000000
2022-10-05T04:20:03.581Z,122.500000
2022-10-05T04:21:00.417Z,122.500000
2022-10-05T04:22:00.481Z,122.500000
2022-10-05T04:23:00.412Z,120.000000
2022-10-05T04:24:00.508Z,120.000000
2022-10-05T04:25:04.882Z,120.000000
2022-10-05T04:26:00.512Z,125.000000
2022-10-05T04:27:00.489Z,125.000000
2022-10-05T04:28:00.612Z,120.000000
2022-10-05T04:29:00.459Z,120.000000
2022-10-05T04:30:04.029Z,120.000000
2022-10-05T04:31:00.623Z,117.500000
2022-10-05T04:32:00.558Z,117.500000
2022-10-05T04:33:00.514Z,120.000000
2022-10-05T04:34:00.559Z,120.000000
2022-10-05T04:35:04.554Z,120.000000
2022-10-05T04:36:00.589Z,122.500000
2022-10-05T04:37:00.538Z,122.500000
2022-10-05T04:38:00.585Z,125.000000
2022-10-05T04:39:00.527Z,125.000000
2022-10-05T04:40:04.884Z,125.000000
2022-10-05T04:41:00.536Z,122.500000
2022-10-05T04:42:00.620Z,122.500000
2022-10-05T04:43:00.574Z,122.500000
2022-10-05T04:44:00.629Z,122.500000
2022-10-05T04:45:05.634Z,122.500000
2022-10-05T04:46:00.645Z,127.500000
2022-10-05T04:47:00.636Z,127.500000
2022-10-05T04:48:00.684Z,127.500000
2022-10-05T04:49:00.611Z,125.000000
2022-10-05T04:50:03.671Z,125.000000
2022-10-05T04:51:00.621Z,125.000000
2022-10-05T04:52:00.691Z,125.000000
2022-10-05T04:53:00.622Z,125.000000
2022-10-05T04:54:00.705Z,127.500000
2022-10-05T04:55:03.772Z,127.500000
2022-10-05T04:56:00.701Z,122.500000
2022-10-05T04:57:00.659Z,122.500000
2022-10-05T04:58:00.727Z,122.500000
2022-10-05T04:59:00.677Z,127.500000
2022-10-05T05:00:09.142Z,127.500000
2022-10-05T05:01:00.740Z,130.000000
2022-10-05T05:02:00.769Z,130.000000
2022-10-05T05:03:00.734Z,130.000000
2022-10-05T05:04:00.830Z,127.500000
2022-10-05T05:05:04.791Z,127.500000
2022-10-05T05:06:16.259Z,127.500000
2022-10-05T05:07:00.721Z,127.500000
2022-10-05T05:08:00.805Z,127.500000
2022-10-05T05:09:00.743Z,130.000000
2022-10-05T05:10:03.928Z,130.000000
2022-10-05T05:11:00.754Z,130.000000
2022-10-05T05:12:00.852Z,130.000000
2022-10-05T05:13:00.763Z,130.000000
2022-10-05T05:14:00.827Z,120.000000
2022-10-05T05:15:03.807Z,120.000000
2022-10-05T05:16:00.976Z,120.000000
2022-10-05T05:17:00.788Z,120.000000
2022-10-05T05:18:00.901Z,147.500000
2022-10-05T05:19:00.823Z,147.500000
2022-10-05T05:20:05.430Z,147.500000
2022-10-05T05:21:00.829Z,135.000000
2022-10-05T05:22:00.890Z,135.000000
2022-10-05T05:23:00.848Z,135.000000
2022-10-05T05:24:00.938Z,115.000000
2022-10-05T05:25:03.590Z,115.000000
2022-10-05T05:26:00.925Z,110.000000
2022-10-05T05:27:00.879Z,110.000000
2022-10-05T05:28:00.945Z,120.000000
2022-10-05T05:29:00.866Z,120.000000
2022-10-05T05:30:09.166Z,120.000000
2022-10-05T05:31:00.979Z,122.500000
2022-10-05T05:32:00.967Z,122.500000
2022-10-05T05:33:00.918Z,122.500000
2022-10-05T05:34:00.963Z,122.500000
2022-10-05T05:35:03.943Z,122.500000
2022-10-05T05:36:01.375Z,127.500000
2022-10-05T05:37:00.930Z,127.500000
2022-10-05T05:38:01.005Z,135.000000
2022-10-05T05:39:00.949Z,135.000000
2022-10-05T05:40:04.071Z,135.000000
2022-10-05T05:41:00.951Z,135.000000
2022-10-05T05:42:01.052Z,122.500000
2022-10-05T05:43:00.968Z,122.500000
2022-10-05T05:44:01.034Z,122.500000
2022-10-05T05:45:05.051Z,122.500000
2022-10-05T05:46:01.053Z,122.500000
2022-10-05T05:47:04.324Z,125.000000
2022-10-05T05:48:01.103Z,125.000000
2022-10-05T05:49:01.001Z,122.500000
2022-10-05T05:50:07.372Z,122.500000
2022-10-05T05:51:01.030Z,120.000000
2022-10-05T05:52:01.081Z,120.000000
2022-10-05T05:53:01.029Z,120.000000
2022-10-05T05:54:01.137Z,130.000000
2022-10-05T05:55:03.841Z,130.000000
2022-10-05T05:56:01.116Z,130.000000
2022-10-05T05:57:01.090Z,142.500000
2022-10-05T05:58:01.142Z,142.500000
2022-10-05T05:59:01.078Z,132.500000
2022-10-05T06:00:05.448Z,132.500000
2022-10-05T06:01:01.113Z,132.500000
2022-10-05T06:02:01.283Z,135.000000
2022-10-05T06:03:01.221Z,135.000000
2022-10-05T06:04:01.192Z,135.000000
2022-10-05T06:05:06.073Z,122.500000
2022-10-05T06:06:01.273Z,122.500000
2022-10-05T06:07:01.151Z,122.500000
2022-10-05T06:08:01.237Z,122.500000
2022-10-05T06:09:01.175Z,122.500000
2022-10-05T06:10:15.539Z,120.000000
2022-10-05T06:11:01.174Z,120.000000
2022-10-05T06:12:01.280Z,125.000000
2022-10-05T06:13:01.822Z,125.000000
2022-10-05T06:14:01.262Z,125.000000
2022-10-05T06:15:08.139Z,125.000000
2022-10-05T06:16:00.314Z,125.000000
2022-10-05T06:17:00.215Z,127.500000
2022-10-05T06:18:00.334Z,127.500000
2022-10-05T06:19:00.250Z,127.500000
2022-10-05T06:20:16.512Z,132.500000
2022-10-05T06:21:00.269Z,132.500000
2022-10-05T06:22:00.358Z,125.000000
2022-10-05T06:23:00.273Z,125.000000
2022-10-05T06:24:00.373Z,125.000000
2022-10-05T06:25:04.304Z,125.000000
2022-10-05T06:26:00.346Z,125.000000
2022-10-05T06:27:00.302Z,122.500000
2022-10-05T06:28:00.413Z,122.500000
2022-10-05T06:29:00.296Z,122.500000
2022-10-05T06:30:05.679Z,122.500000
2022-10-05T06:31:00.310Z,122.500000
2022-10-05T06:32:00.425Z,122.500000
2022-10-05T06:33:00.327Z,125.000000
2022-10-05T06:34:00.392Z,125.000000
2022-10-05T06:35:10.401Z,125.000000
2022-10-05T06:36:00.424Z,125.000000
2022-10-05T06:37:00.343Z,122.500000
2022-10-05T06:38:00.792Z,122.500000
2022-10-05T06:39:00.359Z,122.500000
2022-10-05T06:40:04.742Z,122.500000
2022-10-05T06:41:00.389Z,122.500000
2022-10-05T06:42:00.459Z,122.500000
2022-10-05T06:43:00.380Z,122.500000
2022-10-05T06:44:00.474Z,122.500000
2022-10-05T06:45:04.545Z,125.000000
2022-10-05T06:46:00.532Z,125.000000
2022-10-05T06:47:00.437Z,122.500000
2022-10-05T06:48:05.026Z,122.500000
2022-10-05T06:49:00.431Z,122.500000
2022-10-05T06:50:04.659Z,127.500000
2022-10-05T06:51:00.439Z,127.500000
2022-10-05T06:52:00.504Z,127.500000
2022-10-05T06:53:00.460Z,125.000000
2022-10-05T06:54:00.555Z,125.000000
2022-10-05T06:55:27.007Z,127.500000
2022-10-05T06:56:00.538Z,127.500000
2022-10-05T06:57:00.488Z,125.000000
2022-10-05T06:58:00.534Z,125.000000
2022-10-05T06:59:00.493Z,122.500000
2022-10-05T07:00:38.357Z,122.500000
2022-10-05T07:01:01.572Z,122.500000
2022-10-05T07:02:01.625Z,125.000000
2022-10-05T07:03:01.544Z,125.000000
2022-10-05T07:04:01.617Z,125.000000
2022-10-05T07:05:13.855Z,125.000000
2022-10-05T07:06:01.629Z,125.000000
2022-10-05T07:07:01.547Z,130.000000
2022-10-05T07:08:01.625Z,130.000000
2022-10-05T07:09:01.753Z,130.000000
2022-10-05T07:10:29.507Z,130.000000
2022-10-05T07:11:01.580Z,130.000000
2022-10-05T07:12:05.097Z,125.000000
2022-10-05T07:13:01.602Z,125.000000
2022-10-05T07:14:01.661Z,125.000000
2022-10-05T07:15:05.633Z,120.000000
2022-10-05T07:16:01.787Z,120.000000
2022-10-05T07:17:01.616Z,142.500000
2022-10-05T07:18:01.789Z,142.500000
2022-10-05T07:19:01.625Z,142.500000
2022-10-05T07:20:05.962Z,130.000000
2022-10-05T07:21:01.650Z,130.000000
2022-10-05T07:22:01.735Z,130.000000
2022-10-05T07:23:01.700Z,132.500000
2022-10-05T07:24:01.739Z,132.500000
2022-10-05T07:25:14.058Z,125.000000
2022-10-05T07:26:01.738Z,125.000000
2022-10-05T07:27:01.699Z,125.000000
2022-10-05T07:28:01.886Z,125.000000
2022-10-05T07:29:01.693Z,125.000000
2022-10-05T07:30:06.404Z,120.000000
2022-10-05T07:31:01.815Z,120.000000
2022-10-05T07:32:01.784Z,122.500000
2022-10-05T07:33:01.730Z,122.500000
2022-10-05T07:34:01.841Z,122.500000
2022-10-05T07:35:23.807Z,122.500000
2022-10-05T07:36:01.817Z,122.500000
2022-10-05T07:37:01.756Z,122.500000
2022-10-05T07:38:00.828Z,130.000000
2022-10-05T07:39:00.767Z,130.000000
2022-10-05T07:40:05.132Z,130.000000
2022-10-05T07:41:00.818Z,130.000000
2022-10-05T07:42:00.879Z,130.000000
2022-10-05T07:43:00.798Z,127.500000
2022-10-05T07:44:02.799Z,127.500000
2022-10-05T07:45:05.385Z,127.500000
2022-10-05T07:46:00.967Z,127.500000
2022-10-05T07:47:00.823Z,127.500000
2022-10-05T07:48:00.894Z,120.000000
2022-10-05T07:49:00.831Z,120.000000
2022-10-05T07:50:05.079Z,120.000000
2022-10-05T07:51:00.864Z,120.000000
2022-10-05T07:52:00.937Z,120.000000
2022-10-05T07:53:00.851Z,120.000000
2022-10-05T07:54:00.947Z,120.000000
2022-10-05T07:55:13.664Z,127.500000
2022-10-05T07:56:00.945Z,127.500000
2022-10-05T07:57:00.911Z,127.500000
2022-10-05T07:58:00.981Z,127.500000
2022-10-05T07:59:00.896Z,127.500000
2022-10-05T08:00:05.122Z,127.500000
2022-10-05T08:01:00.934Z,125.000000
2022-10-05T08:02:01.211Z,125.000000
2022-10-05T08:03:01.041Z,125.000000
2022-10-05T08:04:01.057Z,125.000000
2022-10-05T08:05:07.399Z,122.500000
2022-10-05T08:06:01.037Z,122.500000
2022-10-05T08:07:00.970Z,122.500000
2022-10-05T08:08:01.093Z,120.000000
2022-10-05T08:09:00.999Z,120.000000
2022-10-05T08:10:05.324Z,120.000000
2022-10-05T08:11:00.998Z,130.000000
2022-10-05T08:12:01.077Z,130.000000
2022-10-05T08:13:01.042Z,130.000000
2022-10-05T08:14:01.077Z,130.000000
2022-10-05T08:15:11.760Z,130.000000
2022-10-05T08:16:01.136Z,122.500000
2022-10-05T08:17:01.031Z,122.500000
2022-10-05T08:18:01.126Z,122.500000
2022-10-05T08:19:01.049Z,122.500000
2022-10-05T08:20:04.777Z,122.500000
2022-10-05T08:21:01.101Z,137.500000
2022-10-05T08:22:01.144Z,137.500000
2022-10-05T08:23:01.077Z,137.500000
2022-10-05T08:24:01.157Z,120.000000
2022-10-05T08:25:05.121Z,120.000000
2022-10-05T08:26:01.193Z,122.500000
2022-10-05T08:27:01.111Z,122.500000
2022-10-05T08:28:01.272Z,122.500000
2022-10-05T08:29:01.109Z,120.000000
2022-10-05T08:30:05.370Z,120.000000
2022-10-05T08:31:01.190Z,145.000000
2022-10-05T08:32:01.235Z,145.000000
2022-10-05T08:33:01.154Z,145.000000
2022-10-05T08:34:01.203Z,135.000000
2022-10-05T08:35:04.108Z,135.000000
2022-10-05T08:36:00.229Z,125.000000
2022-10-05T08:37:00.165Z,125.000000
2022-10-05T08:38:00.254Z,125.000000
2022-10-05T08:39:00.178Z,122.500000
2022-10-05T08:40:04.038Z,122.500000
2022-10-05T08:41:00.200Z,140.000000
2022-10-05T08:42:00.282Z,140.000000
2022-10-05T08:43:00.210Z,140.000000
2022-10-05T08:44:00.336Z,157.500000
2022-10-05T08:45:03.079Z,157.500000
2022-10-05T08:46:00.381Z,130.000000
2022-10-05T08:47:00.229Z,130.000000
2022-10-05T08:48:00.546Z,120.000000
2022-10-05T08:49:00.252Z,120.000000
2022-10-05T08:50:03.380Z,120.000000
2022-10-05T08:51:00.279Z,125.000000
2022-10-05T08:52:00.374Z,125.000000
2022-10-05T08:53:00.288Z,125.000000
2022-10-05T08:54:00.351Z,127.500000
2022-10-05T08:55:03.354Z,127.500000
2022-10-05T08:56:00.410Z,137.500000
2022-10-05T08:57:00.331Z,137.500000
2022-10-05T08:58:00.659Z,130.000000
2022-10-05T08:59:00.318Z,130.000000
2022-10-05T09:00:09.400Z,130.000000
2022-10-05T09:01:00.480Z,137.500000
2022-10-05T09:02:00.490Z,137.500000
2022-10-05T09:03:00.434Z,137.500000
2022-10-05T09:04:01.508Z,130.000000
2022-10-05T09:05:03.396Z,130.000000
2022-10-05T09:06:00.508Z,125.000000
2022-10-05T09:07:00.397Z,125.000000
2022-10-05T09:08:01.465Z,125.000000
2022-10-05T09:09:00.418Z,125.000000
2022-10-05T09:10:03.751Z,125.000000
2022-10-05T09:11:00.430Z,120.000000
2022-10-05T09:12:00.524Z,120.000000
2022-10-05T09:13:00.443Z,120.000000
2022-10-05T09:14:01.511Z,125.000000
2022-10-05T09:16:00.662Z,125.000000
2022-10-05T09:17:00.498Z,125.000000
2022-10-05T09:18:01.016Z,125.000000
2022-10-05T09:19:00.476Z,117.500000
2022-10-05T09:20:01.292Z,117.500000
2022-10-05T09:21:00.509Z,120.000000
2022-10-05T09:22:01.547Z,120.000000
2022-10-05T09:23:00.511Z,120.000000
2022-10-05T09:24:00.607Z,127.500000
2022-10-05T09:25:00.910Z,127.500000
2022-10-05T09:26:00.880Z,127.500000
2022-10-05T09:27:00.543Z,125.000000
2022-10-05T09:28:01.675Z,125.000000
2022-10-05T09:29:00.540Z,130.000000
2022-10-05T09:30:01.905Z,130.000000
2022-10-05T09:31:00.589Z,147.500000
2022-10-05T09:32:00.712Z,147.500000
2022-10-05T09:33:00.581Z,147.500000
2022-10-05T09:34:01.073Z,125.000000
2022-10-05T09:35:00.955Z,125.000000
2022-10-05T09:36:01.495Z,125.000000
2022-10-05T09:37:00.600Z,125.000000
2022-10-05T09:38:01.552Z,125.000000
2022-10-05T09:39:00.619Z,125.000000
2022-10-05T09:40:01.828Z,120.000000
2022-10-05T09:41:00.644Z,120.000000
2022-10-05T09:42:00.733Z,120.000000
2022-10-05T09:43:00.646Z,120.000000
2022-10-05T09:44:01.884Z,135.000000
2022-10-05T09:45:05.249Z,135.000000
2022-10-05T09:46:00.815Z,135.000000
2022-10-05T09:47:00.677Z,137.500000
2022-10-05T09:48:00.793Z,137.500000
2022-10-05T09:49:00.695Z,132.500000
2022-10-05T09:50:03.777Z,132.500000
2022-10-05T09:51:00.718Z,132.500000
2022-10-05T09:52:00.790Z,122.500000
2022-10-05T09:53:00.720Z,122.500000
2022-10-05T09:54:00.996Z,125.000000
2022-10-05T09:55:07.250Z,125.000000
2022-10-05T09:56:01.218Z,125.000000
2022-10-05T09:57:00.768Z,140.000000
2022-10-05T09:58:01.467Z,140.000000
2022-10-05T09:59:00.765Z,140.000000
2022-10-05T10:01:09.158Z,147.500000
2022-10-05T10:02:01.485Z,130.000000
2022-10-05T10:03:00.972Z,130.000000
2022-10-05T10:04:02.057Z,130.000000
2022-10-05T10:05:04.875Z,137.500000
2022-10-05T10:06:00.933Z,137.500000
2022-10-05T10:07:00.889Z,135.000000
2022-10-05T10:08:02.046Z,135.000000
2022-10-05T10:09:00.872Z,122.500000
2022-10-05T10:10:06.545Z,122.500000
2022-10-05T10:11:00.884Z,122.500000
2022-10-05T10:12:00.961Z,130.000000
2022-10-05T10:13:00.929Z,130.000000
2022-10-05T10:14:00.969Z,135.000000
2022-10-05T10:15:06.951Z,135.000000
2022-10-05T10:16:01.048Z,130.000000
2022-10-05T10:17:00.920Z,130.000000
2022-10-05T10:18:00.994Z,130.000000
2022-10-05T10:19:00.972Z,130.000000
2022-10-05T10:20:04.049Z,130.000000
2022-10-05T10:21:00.964Z,130.000000
2022-10-05T10:22:01.032Z,145.000000
2022-10-05T10:23:00.957Z,145.000000
2022-10-05T10:24:01.069Z,145.000000
2022-10-05T10:25:03.754Z,150.000000
2022-10-05T10:26:01.058Z,150.000000
2022-10-05T10:27:01.000Z,140.000000
2022-10-05T10:28:01.107Z,140.000000
2022-10-05T10:29:01.004Z,140.000000
2022-10-05T10:30:05.350Z,165.000000
2022-10-05T10:31:01.072Z,165.000000
2022-10-05T10:32:01.080Z,165.000000
2022-10-05T10:33:01.045Z,140.000000
2022-10-05T10:34:01.096Z,140.000000
2022-10-05T10:35:04.637Z,120.000000
2022-10-05T10:36:04.442Z,120.000000
2022-10-05T10:37:01.046Z,120.000000
2022-10-05T10:38:01.132Z,147.500000
2022-10-05T10:39:01.070Z,147.500000
2022-10-05T10:40:04.728Z,137.500000
2022-10-05T10:41:01.067Z,137.500000
2022-10-05T10:42:01.166Z,137.500000
2022-10-05T10:43:01.078Z,132.500000
2022-10-05T10:44:01.161Z,132.500000
2022-10-05T10:45:03.949Z,120.000000
2022-10-05T10:46:01.235Z,120.000000
2022-10-05T10:47:01.209Z,120.000000
2022-10-05T10:48:01.236Z,137.500000
2022-10-05T10:49:01.124Z,137.500000
2022-10-05T10:50:08.474Z,135.000000
2022-10-05T10:51:01.163Z,135.000000
2022-10-05T10:52:00.215Z,135.000000
2022-10-05T10:53:00.163Z,142.500000
2022-10-05T10:54:00.269Z,142.500000
2022-10-05T10:55:02.966Z,142.500000
2022-10-05T10:56:00.252Z,140.000000
2022-10-05T10:57:00.195Z,140.000000
2022-10-05T10:58:00.263Z,150.000000
2022-10-05T10:59:00.196Z,150.000000
2022-10-05T11:00:03.437Z,150.000000
2022-10-05T11:01:00.217Z,125.000000
2022-10-05T11:02:00.337Z,125.000000
2022-10-05T11:03:00.321Z,140.000000
2022-10-05T11:04:00.288Z,140.000000
2022-10-05T11:05:02.976Z,140.000000
2022-10-05T11:06:00.352Z,147.500000
2022-10-05T11:07:00.247Z,147.500000