createdAt,value
2022-10-28T00:01:54.945Z,0
2022-10-28T00:07:12.417Z,0
2022-10-28T00:12:50.788Z,0
2022-10-28T00:18:15.389Z,0
2022-10-28T00:23:32.691Z,0
2022-10-28T00:28:49.825Z,0
2022-10-28T00:39:24.328Z,0
2022-10-28T00:44:42.271Z,0
2022-10-28T00:49:59.581Z,0
2022-10-28T00:55:17.255Z,0
2022-10-28T01:00:34.409Z,0
2022-10-28T01:05:51.609Z,0
2022-10-28T01:11:08.835Z,0
2022-10-28T01:16:26.394Z,0
2022-10-28T01:21:43.990Z,0
2022-10-28T01:27:01.376Z,0
2022-10-28T01:32:18.911Z,0
2022-10-28T01:37:43.165Z,0
2022-10-28T01:43:00.487Z,0
2022-10-28T01:48:17.915Z,0
2022-10-28T01:58:52.607Z,0
2022-10-28T02:04:10.394Z,0
2022-10-28T02:09:30.378Z,0
2022-10-28T02:14:47.702Z,0
2022-10-28T02:20:07.770Z,0
2022-10-28T02:25:25.116Z,0
2022-10-28T02:30:42.470Z,0
2022-10-28T02:36:02.570Z,0
2022-10-28T02:41:19.852Z,0
2022-10-28T02:46:37.351Z,0
2022-10-28T02:52:00.361Z,0
2022-10-28T02:57:17.980Z,0
2022-10-28T03:02:35.170Z,0
2022-10-28T03:07:52.678Z,0
2022-10-28T03:13:12.637Z,0
2022-10-28T03:18:32.111Z,0
2022-10-28T03:23:49.579Z,0
2022-10-28T03:29:06.783Z,0
2022-10-28T03:34:24.215Z,0
2022-10-28T03:39:45.178Z,0
2022-10-28T03:45:02.699Z,0
2022-10-28T03:50:22.104Z,0
2022-10-28T03:55:39.983Z,0
2022-10-28T04:00:57.258Z,0
2022-10-28T04:06:14.509Z,0
2022-10-28T04:11:48.931Z,0
2022-10-28T04:17:06.456Z,0
2022-10-28T04:22:23.635Z,0
2022-10-28T04:33:04.407Z,0
2022-10-28T04:38:22.181Z,0
2022-10-28T04:43:41.850Z,0
2022-10-28T04:48:59.304Z,0
2022-10-28T04:54:16.601Z,0
2022-10-28T04:59:33.842Z,0
2022-10-28T05:04:51.315Z,0
2022-10-28T05:10:08.717Z,0
2022-10-28T05:15:25.801Z,0
2022-10-28T05:20:43.041Z,0
2022-10-28T05:26:00.285Z,0
2022-10-28T05:31:17.566Z,0
2022-10-28T05:36:36.382Z,0
2022-10-28T05:47:13.826Z,1
2022-10-28T05:52:31.166Z,2.9
2022-10-28T05:57:52.139Z,0
2022-10-28T06:03:09.570Z,21.7
2022-10-28T06:08:26.580Z,53.3
2022-10-28T06:13:41.961Z,121.7
2022-10-28T06:18:58.951Z,342.9
2022-10-28T06:24:16.041Z,398.7
2022-10-28T06:29:32.957Z,529.6
2022-10-28T06:34:49.768Z,659.6
2022-10-28T06:40:07.500Z,806.7
2022-10-28T06:45:27.148Z,1003.3
2022-10-28T06:50:45.643Z,1327.5
2022-10-28T06:56:02.646Z,1707.5
2022-10-28T07:06:44.651Z,2511.7
2022-10-28T07:12:05.163Z,2997.1
2022-10-28T07:17:23.024Z,3220.8
2022-10-28T07:22:40.344Z,3372.9
2022-10-28T07:27:57.668Z,3460.8
2022-10-28T07:33:14.849Z,3555.4
2022-10-28T07:38:31.975Z,3166.7
2022-10-28T07:43:51.334Z,3454.2
2022-10-28T07:49:10.939Z,2900.4
2022-10-28T07:54:28.274Z,2585.4
2022-10-28T07:59:45.264Z,2689.2
2022-10-28T08:05:02.541Z,2640
2022-10-28T08:10:19.650Z,3591.7
2022-10-28T08:15:37.005Z,5038.3
2022-10-28T08:20:54.061Z,5487.9
2022-10-28T08:26:11.658Z,4672.9
2022-10-28T08:31:36.452Z,5145.8
2022-10-28T08:36:54.083Z,7088.3
2022-10-28T08:42:11.676Z,4696.2
2022-10-28T08:47:40.322Z,5109.2
2022-10-28T08:52:57.340Z,5973.3
2022-10-28T08:58:15.105Z,9336.7
2022-10-28T09:29:46.662Z,14852.5
2022-10-28T09:35:04.702Z,14795.4
2022-10-28T09:40:21.246Z,12591.2
2022-10-28T09:57:16.397Z,10915.4
2022-10-28T12:36:56.621Z,9070.8
2022-10-28T13:23:18.859Z,9097.5
2022-10-28T13:28:35.276Z,7794.2
2022-10-28T13:33:58.889Z,8106.7
2022-10-28T13:39:15.846Z,9398.7
2022-10-28T13:44:32.883Z,8659.6
2022-10-28T13:49:54.072Z,8053.3
2022-10-28T13:55:10.984Z,8049.6
2022-10-28T14:05:44.966Z,7895.4
2022-10-28T14:11:02.072Z,6864.2
2022-10-28T14:21:49.299Z,6080
2022-10-28T14:27:06.379Z,5646.7
2022-10-28T14:32:23.125Z,5259.2
2022-10-28T14:37:47.329Z,5061.7
2022-10-28T14:54:02.557Z,4147.9
2022-10-28T14:59:24.066Z,3577.1
2022-10-28T15:04:41.158Z,3117.1
2022-10-28T15:09:57.989Z,2995.8
2022-10-28T15:15:14.746Z,2820.4
2022-10-28T15:20:31.544Z,2542.9
2022-10-28T15:25:48.478Z,2342.5
2022-10-28T15:31:12.666Z,1961.2
2022-10-28T15:36:29.971Z,1527.5
2022-10-28T15:41:46.772Z,1270.8
2022-10-28T15:47:03.769Z,1022.9
2022-10-28T15:52:20.499Z,777.1
2022-10-28T15:57:37.621Z,591.7
2022-10-28T16:02:55.004Z,431.2
2022-10-28T16:08:29.892Z,278.3
2022-10-28T16:19:04.188Z,132.9
2022-10-28T16:24:23.794Z,73.3
2022-10-28T16:29:40.915Z,32.9
2022-10-28T16:34:58.353Z,14.5
2022-10-28T16:40:31.185Z,5.4
2022-10-28T16:46:03.174Z,1.7
2022-10-28T16:51:23.437Z,0.6
2022-10-28T17:02:01.550Z,0
2022-10-28T17:07:19.122Z,0
2022-10-28T17:12:36.267Z,0
2022-10-28T17:17:53.477Z,0
2022-10-28T17:28:32.064Z,0
2022-10-28T17:33:49.338Z,0
2022-10-28T17:39:09.206Z,0
2022-10-28T17:44:27.573Z,0
2022-10-28T17:49:44.928Z,0
2022-10-28T17:55:02.442Z,0
2022-10-28T18:00:19.777Z,0
2022-10-28T18:05:36.984Z,0
2022-10-28T18:10:54.265Z,0
2022-10-28T18:16:11.443Z,0
2022-10-28T18:21:28.576Z,0
2022-10-28T18:26:45.821Z,0
2022-10-28T18:32:03.143Z,0
2022-10-28T18:37:20.583Z,0
2022-10-28T18:47:59.355Z,0
2022-10-28T18:53:16.866Z,0
2022-10-28T18:58:38.892Z,0
2022-10-28T19:03:56.377Z,0
2022-10-28T19:14:43.710Z,0
2022-10-28T19:20:01.165Z,0
2022-10-28T19:25:18.451Z,0
2022-10-28T19:30:38.805Z,0
2022-10-28T19:35:56.239Z,0
2022-10-28T19:41:13.611Z,0
2022-10-28T19:46:30.936Z,0
2022-10-28T19:51:48.167Z,0
2022-10-28T19:57:05.590Z,0
2022-10-28T20:02:28.663Z,0
2022-10-28T20:07:46.186Z,0
2022-10-28T20:18:23.888Z,0
2022-10-28T20:23:41.154Z,0
2022-10-28T20:29:00.575Z,0
2022-10-28T20:34:17.969Z,0
2022-10-28T20:39:53.690Z,0
2022-10-28T20:45:14.379Z,0
2022-10-28T20:50:31.605Z,0
2022-10-28T20:55:49.141Z,0
2022-10-28T21:01:09.500Z,0
2022-10-28T21:06:26.786Z,0
2022-10-28T21:11:44.512Z,0
2022-10-28T21:17:01.759Z,0
2022-10-28T21:22:19.156Z,0
2022-10-28T21:27:36.400Z,0
2022-10-28T21:32:56.887Z,0
2022-10-28T21:38:33.973Z,0
2022-10-28T21:43:54.162Z,0
2022-10-28T21:49:11.493Z,0
2022-10-28T21:54:28.631Z,0
2022-10-28T21:59:45.993Z,0
2022-10-28T22:05:03.436Z,0
2022-10-28T22:10:20.745Z,0
2022-10-28T22:15:38.106Z,0
2022-10-28T22:20:58.396Z,0
2022-10-28T22:26:15.784Z,0
2022-10-28T22:42:27.959Z,0
2022-10-28T22:47:45.173Z,0
2022-10-28T22:53:02.542Z,0
2022-10-28T22:58:19.999Z,0
2022-10-28T23:03:37.279Z,0
2022-10-28T23:08:54.500Z,0
2022-10-28T23:14:11.898Z,0
2022-10-28T23:19:29.502Z,0
2022-10-28T23:24:46.596Z,0
2022-10-28T23:30:06.328Z,0
2022-10-28T23:35:23.838Z,0
2022-10-28T23:40:41.303Z,0
2022-10-28T23:45:58.582Z,0
2022-10-28T23:51:16.006Z,0
