createdAt,value
2018-09-29T00:01:34.144Z,8.38
2018-09-29T00:04:01.667Z,11.93
2018-09-29T00:06:29.165Z,8.48
2018-09-29T00:08:56.700Z,8.50
2018-09-29T00:11:24.217Z,8.75
2018-09-29T00:13:51.729Z,8.10
2018-09-29T00:16:19.217Z,6.45
2018-09-29T00:18:46.728Z,10.10
2018-09-29T00:21:14.276Z,8.15
2018-09-29T00:23:41.802Z,6.87
2018-09-29T00:26:09.316Z,8.28
2018-09-29T00:28:36.822Z,5.72
2018-09-29T00:31:04.342Z,8.38
2018-09-29T00:33:32.851Z,7.87
2018-09-29T00:36:00.376Z,8.20
2018-09-29T00:38:27.983Z,11.08
2018-09-29T00:40:55.616Z,6.12
2018-09-29T00:43:23.161Z,7.25
2018-09-29T00:45:50.660Z,5.83
2018-09-29T00:48:18.149Z,5.05
2018-09-29T00:50:45.646Z,4.60
2018-09-29T00:53:13.155Z,5.50
2018-09-29T00:55:40.919Z,8.50
2018-09-29T00:58:08.446Z,5.17
2018-09-29T01:00:35.923Z,7.30
2018-09-29T01:03:03.434Z,8.48
2018-09-29T01:05:30.914Z,6.05
2018-09-29T01:07:58.458Z,3.58
2018-09-29T01:10:25.980Z,5.50
2018-09-29T01:12:53.469Z,4.60
2018-09-29T01:15:21.021Z,5.35
2018-09-29T01:17:48.521Z,3.75
2018-09-29T01:20:16.074Z,8.05
2018-09-29T01:22:43.650Z,4.83
2018-09-29T01:25:11.338Z,5.78
2018-09-29T01:27:38.834Z,5.20
2018-09-29T01:30:06.334Z,3.90
2018-09-29T01:32:33.871Z,7.25
2018-09-29T01:35:01.402Z,4.83
2018-09-29T01:37:28.916Z,6.92
2018-09-29T01:39:56.470Z,4.92
2018-09-29T01:42:24.007Z,5.03
2018-09-29T01:44:51.526Z,4.45
2018-09-29T01:47:19.058Z,4.45
2018-09-29T01:49:46.613Z,3.02
2018-09-29T01:52:14.170Z,9.28
2018-09-29T01:54:41.878Z,5.42
2018-09-29T01:57:09.429Z,5.20
2018-09-29T01:59:36.989Z,4.12
2018-09-29T02:02:04.606Z,4.33
2018-09-29T02:04:37.678Z,6.90
2018-09-29T02:07:05.070Z,4.60
2018-09-29T02:09:32.451Z,5.80
2018-09-29T02:11:59.754Z,5.60
2018-09-29T02:14:27.150Z,3.90
2018-09-29T02:16:54.567Z,6.12
2018-09-29T02:19:21.941Z,6.40
2018-09-29T02:21:49.641Z,8.75
2018-09-29T02:24:16.990Z,4.80
2018-09-29T02:26:44.349Z,4.20
2018-09-29T02:29:11.769Z,6.50
2018-09-29T02:31:39.108Z,6.17
2018-09-29T02:34:06.501Z,5.12
2018-09-29T02:36:33.832Z,8.18
2018-09-29T02:39:01.159Z,3.75
2018-09-29T02:41:28.526Z,4.28
2018-09-29T02:43:55.879Z,5.50
2018-09-29T02:46:23.911Z,6.00
2018-09-29T02:48:51.370Z,3.75
2018-09-29T02:51:18.698Z,3.35
2018-09-29T02:53:45.989Z,5.95
2018-09-29T02:56:13.391Z,5.55
2018-09-29T02:58:40.684Z,6.55
2018-09-29T03:01:08.070Z,7.20
2018-09-29T03:03:35.567Z,3.42
2018-09-29T03:06:03.091Z,4.20
2018-09-29T03:08:30.686Z,3.22
2018-09-29T03:10:58.210Z,8.43
2018-09-29T03:13:25.875Z,4.72
2018-09-29T03:15:53.660Z,5.10
2018-09-29T03:18:21.183Z,4.87
2018-09-29T03:20:48.740Z,8.73
2018-09-29T03:23:16.411Z,4.60
2018-09-29T03:25:43.875Z,2.90
2018-09-29T03:28:11.427Z,6.00
2018-09-29T03:30:38.945Z,2.72
2018-09-29T03:33:06.477Z,6.10
2018-09-29T03:35:34.054Z,3.42
2018-09-29T03:38:01.613Z,3.90
2018-09-29T03:40:29.159Z,2.60
2018-09-29T03:42:56.779Z,6.62
2018-09-29T03:45:24.335Z,4.25
2018-09-29T03:47:51.934Z,3.30
2018-09-29T03:50:19.480Z,6.67
2018-09-29T03:52:47.010Z,7.05
2018-09-29T03:55:14.621Z,4.45
2018-09-29T03:57:42.380Z,4.35
2018-09-29T04:00:13.806Z,5.20
2018-09-29T04:02:41.405Z,6.00
2018-09-29T04:05:08.949Z,5.53
2018-09-29T04:07:36.714Z,5.28
2018-09-29T04:10:04.266Z,4.37
2018-09-29T04:12:31.895Z,4.25
2018-09-29T04:14:59.515Z,4.70
2018-09-29T04:17:27.062Z,5.97
2018-09-29T04:19:54.652Z,4.67
2018-09-29T04:22:22.210Z,3.80
2018-09-29T04:24:49.730Z,3.67
2018-09-29T04:27:17.293Z,3.60
2018-09-29T04:29:44.856Z,5.85
2018-09-29T04:32:12.396Z,7.55
2018-09-29T04:34:39.941Z,6.92
2018-09-29T04:37:07.487Z,3.10
2018-09-29T04:39:35.038Z,3.90
2018-09-29T04:42:02.672Z,6.78
2018-09-29T04:44:30.235Z,4.53
2018-09-29T04:46:57.812Z,3.85
2018-09-29T04:49:25.401Z,4.70
2018-09-29T04:51:52.966Z,5.30
2018-09-29T04:54:20.520Z,4.97
2018-09-29T04:56:48.044Z,4.80
2018-09-29T04:59:15.666Z,4.42
2018-09-29T05:01:43.223Z,4.15
2018-09-29T05:04:10.738Z,4.60
2018-09-29T05:06:38.376Z,7.12
2018-09-29T05:09:07.131Z,6.78
2018-09-29T05:11:34.803Z,4.95
2018-09-29T05:14:02.467Z,3.17
2018-09-29T05:16:29.987Z,4.85
2018-09-29T05:18:57.619Z,4.20
2018-09-29T05:21:25.245Z,4.72
2018-09-29T05:23:52.816Z,3.17
2018-09-29T05:26:20.403Z,7.37
2018-09-29T05:28:47.971Z,6.35
2018-09-29T05:31:15.515Z,7.58
2018-09-29T05:33:43.071Z,7.33
2018-09-29T05:36:10.615Z,8.58
2018-09-29T05:38:38.225Z,6.22
2018-09-29T05:41:05.770Z,3.85
2018-09-29T05:43:33.315Z,7.87
2018-09-29T05:46:00.851Z,6.47
2018-09-29T05:48:28.410Z,5.20
2018-09-29T05:50:56.013Z,5.92
2018-09-29T05:53:23.636Z,5.97
2018-09-29T05:55:51.212Z,8.93
2018-09-29T05:58:18.795Z,5.72
2018-09-29T06:00:46.466Z,7.65
2018-09-29T06:03:14.023Z,6.17
2018-09-29T06:05:41.762Z,8.28
2018-09-29T06:08:09.282Z,9.80
2018-09-29T06:10:36.841Z,6.28
2018-09-29T06:13:04.558Z,8.13
2018-09-29T06:15:32.049Z,5.47
2018-09-29T06:17:59.604Z,4.65
2018-09-29T06:20:27.182Z,7.83
2018-09-29T06:22:54.810Z,3.20
2018-09-29T06:25:22.338Z,5.50
2018-09-29T06:27:49.894Z,7.00
2018-09-29T06:30:17.418Z,6.92
2018-09-29T06:32:45.121Z,5.90
2018-09-29T06:35:12.719Z,9.18
2018-09-29T06:37:41.540Z,5.55
2018-09-29T06:40:09.482Z,5.45
2018-09-29T06:42:38.930Z,6.78
2018-09-29T06:45:06.513Z,8.48
2018-09-29T06:47:34.098Z,7.25
2018-09-29T06:50:01.729Z,6.42
2018-09-29T06:52:29.270Z,7.08
2018-09-29T06:54:56.920Z,12.35
2018-09-29T06:57:24.719Z,7.90
2018-09-29T06:59:52.274Z,16.93
2018-09-29T07:02:19.891Z,11.57
2018-09-29T07:04:47.507Z,10.25
2018-09-29T07:07:14.859Z,12.63
2018-09-29T07:09:43.266Z,11.25
2018-09-29T07:12:10.797Z,12.07
2018-09-29T07:14:38.188Z,14.93
2018-09-29T07:17:06.014Z,11.20
2018-09-29T07:19:33.809Z,16.17
2018-09-29T07:22:01.362Z,12.47
2018-09-29T07:24:28.967Z,11.53
2018-09-29T07:26:56.611Z,13.08
2018-09-29T07:29:24.170Z,13.25
2018-09-29T07:31:51.740Z,15.65
2018-09-29T07:34:19.371Z,13.62
2018-09-29T07:36:46.744Z,10.48
2018-09-29T07:39:14.308Z,16.80
2018-09-29T07:41:42.154Z,15.53
2018-09-29T07:44:09.871Z,12.95
2018-09-29T07:46:37.749Z,12.23
2018-09-29T07:49:05.365Z,15.35
2018-09-29T07:51:32.780Z,10.70
2018-09-29T07:54:00.416Z,14.93
2018-09-29T07:56:27.787Z,12.98
2018-09-29T07:58:55.502Z,14.58
2018-09-29T08:01:22.874Z,11.43
2018-09-29T08:03:51.843Z,15.20
2018-09-29T08:06:20.305Z,11.57
2018-09-29T08:08:47.676Z,13.10
2018-09-29T08:11:15.049Z,11.05
2018-09-29T08:13:43.122Z,11.25
2018-09-29T08:16:10.482Z,13.70
2018-09-29T08:18:42.873Z,14.18
2018-09-29T08:21:10.191Z,12.60
2018-09-29T08:23:37.539Z,12.95
2018-09-29T08:26:04.870Z,9.90
2018-09-29T08:28:32.199Z,10.53
2018-09-29T08:30:59.564Z,10.75
2018-09-29T08:33:27.057Z,11.50
2018-09-29T08:35:54.426Z,10.38
2018-09-29T08:38:21.745Z,9.68
2018-09-29T08:40:49.128Z,8.50
2018-09-29T08:43:16.476Z,11.75
2018-09-29T08:45:43.827Z,10.43
2018-09-29T08:48:11.178Z,12.25
2018-09-29T08:50:38.615Z,12.90
2018-09-29T08:53:05.999Z,14.53
2018-09-29T08:55:33.299Z,12.13
2018-09-29T08:58:01.027Z,6.00
2018-09-29T09:00:28.360Z,11.83
2018-09-29T09:02:55.834Z,7.72
2018-09-29T09:05:23.269Z,9.55
2018-09-29T09:07:50.861Z,8.20
2018-09-29T09:10:18.337Z,10.08
2018-09-29T09:12:45.862Z,9.85
2018-09-29T09:15:13.227Z,6.05
2018-09-29T09:17:40.561Z,5.55
2018-09-29T09:20:08.094Z,10.45
2018-09-29T09:22:35.414Z,5.87
2018-09-29T09:25:02.788Z,7.83
2018-09-29T09:27:30.086Z,5.30
2018-09-29T09:29:57.667Z,5.30
2018-09-29T09:32:25.047Z,10.70
2018-09-29T09:34:52.373Z,6.45
2018-09-29T09:37:19.753Z,5.58
2018-09-29T09:39:47.119Z,4.37
2018-09-29T09:42:15.687Z,4.42
2018-09-29T09:44:43.232Z,9.30
2018-09-29T09:47:10.572Z,6.53
2018-09-29T09:49:38.163Z,3.10
2018-09-29T09:52:05.552Z,7.00
2018-09-29T09:54:32.859Z,8.83
2018-09-29T09:57:00.258Z,5.23
2018-09-29T09:59:29.681Z,5.50
2018-09-29T10:02:02.697Z,6.70
2018-09-29T10:04:33.792Z,5.23
2018-09-29T10:07:01.679Z,8.53
2018-09-29T10:09:29.015Z,5.07
2018-09-29T10:11:56.367Z,5.73
2018-09-29T10:14:23.671Z,1.80
2018-09-29T10:16:50.986Z,8.30
2018-09-29T10:19:18.430Z,2.77
2018-09-29T10:21:45.955Z,3.97
2018-09-29T10:24:13.314Z,7.93
2018-09-29T10:26:40.650Z,6.07
2018-09-29T10:29:07.993Z,6.23
2018-09-29T10:31:35.388Z,3.10
2018-09-29T10:34:02.769Z,6.00
2018-09-29T10:36:30.115Z,4.07
2018-09-29T10:38:57.427Z,4.10
2018-09-29T10:41:24.843Z,10.40
2018-09-29T10:43:52.232Z,3.87
2018-09-29T10:46:19.641Z,5.50
2018-09-29T10:48:47.190Z,11.00
2018-09-29T10:51:14.799Z,6.13
2018-09-29T10:53:42.476Z,5.17
2018-09-29T10:56:10.046Z,6.93
2018-09-29T10:58:38.634Z,2.83
2018-09-29T11:01:06.269Z,4.70
2018-09-29T11:03:34.162Z,9.07
2018-09-29T11:06:01.717Z,2.80
2018-09-29T11:08:29.290Z,6.10
2018-09-29T11:10:56.846Z,6.70
2018-09-29T11:13:24.635Z,9.67
2018-09-29T11:15:52.200Z,9.40
2018-09-29T11:18:19.747Z,7.80
2018-09-29T11:20:47.348Z,8.73
2018-09-29T11:23:14.855Z,4.47
2018-09-29T11:25:42.542Z,9.37
2018-09-29T11:28:10.163Z,4.10
2018-09-29T11:30:37.699Z,3.40
2018-09-29T11:33:05.327Z,7.93
2018-09-29T11:35:32.814Z,7.23
2018-09-29T11:38:00.376Z,3.20
2018-09-29T11:40:27.921Z,5.17
2018-09-29T11:42:55.456Z,5.10
2018-09-29T11:45:23.059Z,9.73
2018-09-29T11:47:50.596Z,6.90
2018-09-29T11:50:18.103Z,4.60
2018-09-29T11:52:45.678Z,7.53
2018-09-29T11:55:13.206Z,5.50
2018-09-29T11:57:40.715Z,6.00
2018-09-29T12:00:08.303Z,3.77
2018-09-29T12:02:35.810Z,8.90
2018-09-29T12:05:03.386Z,3.67
2018-09-29T12:07:31.050Z,2.70
2018-09-29T12:09:58.562Z,2.10
2018-09-29T12:12:26.087Z,4.27
2018-09-29T12:14:53.579Z,10.90
2018-09-29T12:17:21.332Z,7.83
2018-09-29T12:19:48.863Z,4.07
2018-09-29T12:22:16.471Z,4.87
2018-09-29T12:24:44.150Z,5.83
2018-09-29T12:27:11.682Z,4.80
2018-09-29T12:29:39.288Z,6.73
2018-09-29T12:32:06.905Z,3.20
2018-09-29T12:34:34.442Z,4.23
2018-09-29T12:37:01.971Z,3.77
2018-09-29T12:39:29.491Z,6.30
2018-09-29T12:41:57.085Z,5.10
2018-09-29T12:44:24.683Z,5.10
2018-09-29T12:46:52.220Z,4.00
2018-09-29T12:49:19.756Z,3.93
2018-09-29T12:51:47.489Z,4.30
2018-09-29T12:54:15.058Z,3.33
2018-09-29T12:56:42.550Z,4.37
2018-09-29T12:59:10.111Z,4.17
2018-09-29T13:01:37.666Z,6.20
2018-09-29T13:04:05.178Z,3.20
2018-09-29T13:06:32.709Z,3.50
2018-09-29T13:09:00.237Z,3.57
2018-09-29T13:11:27.781Z,4.77
2018-09-29T13:13:55.316Z,5.90
2018-09-29T13:16:22.899Z,4.00
2018-09-29T13:18:50.403Z,4.73
2018-09-29T13:21:17.948Z,4.53
2018-09-29T13:23:45.459Z,5.50
2018-09-29T13:26:13.027Z,4.70
2018-09-29T13:28:41.569Z,4.43
2018-09-29T13:31:09.179Z,6.47
2018-09-29T13:33:36.718Z,2.03
2018-09-29T13:36:04.249Z,3.30
2018-09-29T13:38:31.790Z,2.33
2018-09-29T13:40:59.359Z,4.70
2018-09-29T13:43:26.898Z,5.73
2018-09-29T13:45:54.605Z,4.63
2018-09-29T13:48:22.138Z,3.50
2018-09-29T13:50:49.702Z,7.07
2018-09-29T13:53:17.202Z,7.20
2018-09-29T13:55:44.895Z,6.73
2018-09-29T13:58:12.434Z,3.30
2018-09-29T14:00:40.091Z,3.10
2018-09-29T14:03:07.594Z,3.73
2018-09-29T14:05:35.114Z,5.23
2018-09-29T14:08:02.728Z,6.40
2018-09-29T14:10:30.692Z,3.00
2018-09-29T14:12:58.258Z,3.13
2018-09-29T14:15:26.017Z,3.20
2018-09-29T14:17:56.665Z,2.87
2018-09-29T14:20:24.335Z,3.27
2018-09-29T14:22:52.273Z,3.90
2018-09-29T14:25:19.944Z,3.20
2018-09-29T14:27:47.485Z,5.00
2018-09-29T14:30:15.116Z,3.87
2018-09-29T14:32:42.546Z,4.67
2018-09-29T14:38:10.611Z,2.93
2018-09-29T14:40:38.088Z,7.30
2018-09-29T14:43:10.299Z,4.17
2018-09-29T14:45:37.922Z,4.10
2018-09-29T14:48:05.349Z,4.53
2018-09-29T14:50:32.808Z,8.10
2018-09-29T14:53:00.547Z,7.93
2018-09-29T14:55:28.166Z,9.63
2018-09-29T14:57:56.604Z,5.03
2018-09-29T15:00:24.113Z,6.30
2018-09-29T15:02:51.484Z,4.47
2018-09-29T15:05:18.920Z,4.93
2018-09-29T15:07:46.440Z,16.67
2018-09-29T15:10:13.911Z,2.50
2018-09-29T15:12:41.328Z,2.30
2018-09-29T15:15:08.992Z,7.90
2018-09-29T15:17:36.447Z,4.23
2018-09-29T15:20:03.935Z,3.43
2018-09-29T15:22:31.474Z,6.70
2018-09-29T15:24:59.076Z,2.13
2018-09-29T15:27:26.610Z,3.10
2018-09-29T15:29:54.112Z,4.27
2018-09-29T15:32:21.749Z,3.90
2018-09-29T15:34:49.274Z,3.00
2018-09-29T15:37:16.806Z,3.10
2018-09-29T15:39:44.325Z,5.70
2018-09-29T15:42:11.907Z,6.17
2018-09-29T15:44:39.434Z,8.43
2018-09-29T15:47:06.976Z,4.50
2018-09-29T15:49:34.570Z,5.40
2018-09-29T15:52:02.082Z,6.03
2018-09-29T15:54:29.664Z,5.17
2018-09-29T15:56:57.266Z,2.70
2018-09-29T15:59:24.759Z,2.97
2018-09-29T16:01:52.251Z,6.20
2018-09-29T16:04:19.810Z,4.43
2018-09-29T16:06:47.656Z,2.73
2018-09-29T16:09:15.182Z,4.47
2018-09-29T16:11:42.750Z,5.20
2018-09-29T16:14:10.276Z,7.30
2018-09-29T16:16:37.828Z,4.20
2018-09-29T16:19:05.420Z,5.47
2018-09-29T16:21:32.940Z,5.80
2018-09-29T16:24:00.442Z,7.23
2018-09-29T16:26:27.982Z,7.50
2018-09-29T16:28:55.470Z,3.10
2018-09-29T16:31:22.988Z,5.53
2018-09-29T16:33:50.530Z,7.43
2018-09-29T16:36:18.117Z,5.40
2018-09-29T16:38:45.675Z,3.33
2018-09-29T16:41:13.331Z,3.90
2018-09-29T16:43:40.893Z,8.20
2018-09-29T16:46:08.362Z,3.10
2018-09-29T16:48:35.862Z,4.37
2018-09-29T16:51:03.594Z,3.10
2018-09-29T16:53:31.244Z,4.10
2018-09-29T16:55:58.772Z,8.20
2018-09-29T16:58:26.290Z,6.97
2018-09-29T17:00:53.830Z,5.33
2018-09-29T17:03:21.364Z,4.73
2018-09-29T17:05:48.874Z,7.07
2018-09-29T17:08:16.401Z,4.63
2018-09-29T17:10:44.530Z,6.47
2018-09-29T17:13:12.091Z,6.10
2018-09-29T17:15:39.604Z,5.13
2018-09-29T17:18:07.144Z,3.87
2018-09-29T17:20:34.683Z,3.67
2018-09-29T17:23:02.191Z,4.73
2018-09-29T17:25:29.730Z,3.77
2018-09-29T17:27:57.269Z,3.97
2018-09-29T17:30:25.551Z,4.27
2018-09-29T17:32:53.070Z,4.67
2018-09-29T17:35:20.629Z,5.83
2018-09-29T17:37:48.139Z,6.27
2018-09-29T17:40:15.675Z,5.70
2018-09-29T17:42:43.347Z,6.50
2018-09-29T17:45:10.866Z,4.70
2018-09-29T17:47:38.590Z,7.83
2018-09-29T17:50:07.363Z,6.80
2018-09-29T17:52:35.461Z,6.63
2018-09-29T17:55:03.036Z,7.70
2018-09-29T17:57:30.742Z,6.60
2018-09-29T17:59:58.335Z,6.43
2018-09-29T18:02:25.892Z,10.33
2018-09-29T18:04:53.432Z,7.50
2018-09-29T18:07:20.951Z,7.03
2018-09-29T18:09:48.568Z,10.67
2018-09-29T18:12:16.088Z,9.70
2018-09-29T18:14:43.583Z,11.00
2018-09-29T18:17:11.135Z,13.30
2018-09-29T18:19:38.654Z,14.90
2018-09-29T18:22:06.173Z,14.07
2018-09-29T18:24:33.646Z,16.20
2018-09-29T18:27:01.198Z,13.98
2018-09-29T18:29:28.843Z,14.23
2018-09-29T18:31:56.342Z,15.13
2018-09-29T18:34:23.926Z,18.80
2018-09-29T18:36:51.382Z,16.07
2018-09-29T18:39:18.871Z,12.55
2018-09-29T18:41:46.420Z,12.47
2018-09-29T18:44:13.915Z,10.65
2018-09-29T18:46:42.442Z,12.15
2018-09-29T18:49:10.120Z,14.47
2018-09-29T18:51:37.590Z,14.13
2018-09-29T18:54:05.182Z,14.83
2018-09-29T18:56:32.681Z,15.68
2018-09-29T18:59:00.181Z,15.78
2018-09-29T19:01:27.782Z,15.32
2018-09-29T19:03:55.276Z,15.30
2018-09-29T19:06:22.892Z,17.23
2018-09-29T19:08:50.386Z,9.48
2018-09-29T19:11:17.871Z,9.60
2018-09-29T19:13:45.318Z,12.68
2018-09-29T19:16:12.810Z,11.78
2018-09-29T19:18:40.379Z,11.30
2018-09-29T19:21:07.887Z,12.40
2018-09-29T19:23:35.351Z,12.28
2018-09-29T19:26:02.838Z,13.65
2018-09-29T19:28:30.299Z,15.15
2018-09-29T19:30:57.823Z,14.25
2018-09-29T19:33:25.294Z,15.45
2018-09-29T19:35:52.811Z,13.25
2018-09-29T19:38:20.310Z,12.03
2018-09-29T19:40:47.823Z,11.22
2018-09-29T19:43:15.317Z,11.20
2018-09-29T19:45:42.965Z,10.08
2018-09-29T19:48:10.434Z,11.38
2018-09-29T19:50:37.902Z,14.20
2018-09-29T19:53:05.421Z,13.62
2018-09-29T19:55:32.998Z,11.60
2018-09-29T19:58:00.513Z,11.53
2018-09-29T20:00:28.066Z,9.75
2018-09-29T20:02:55.574Z,10.10
2018-09-29T20:05:23.162Z,9.53
2018-09-29T20:07:50.819Z,11.57
2018-09-29T20:10:18.336Z,8.23
2018-09-29T20:12:45.794Z,10.60
2018-09-29T20:15:13.318Z,10.53
2018-09-29T20:17:40.898Z,11.60
2018-09-29T20:20:08.511Z,13.13
2018-09-29T20:22:35.982Z,12.20
2018-09-29T20:25:03.465Z,12.90
2018-09-29T20:27:31.072Z,13.75
2018-09-29T20:29:58.615Z,15.65
2018-09-29T20:32:26.171Z,14.98
2018-09-29T20:34:53.734Z,13.08
2018-09-29T20:37:21.353Z,11.12
2018-09-29T20:39:48.745Z,13.70
2018-09-29T20:42:16.383Z,15.40
2018-09-29T20:44:44.864Z,12.43
2018-09-29T20:47:12.356Z,11.60
2018-09-29T20:49:39.814Z,15.20
2018-09-29T20:52:07.325Z,12.98
2018-09-29T20:54:34.806Z,14.78
2018-09-29T20:57:02.301Z,11.88
2018-09-29T20:59:29.857Z,17.52
2018-09-29T21:01:58.130Z,13.88
2018-09-29T21:04:25.591Z,14.30
2018-09-29T21:06:53.086Z,15.00
2018-09-29T21:09:20.709Z,14.55
2018-09-29T21:11:48.327Z,12.53
2018-09-29T21:14:15.898Z,14.90
2018-09-29T21:16:43.753Z,19.02
2018-09-29T21:19:11.318Z,13.60
2018-09-29T21:21:38.790Z,16.40
2018-09-29T21:24:06.272Z,15.53
2018-09-29T21:26:33.756Z,14.33
2018-09-29T21:29:01.290Z,11.97
2018-09-29T21:31:28.897Z,12.75
2018-09-29T21:33:56.457Z,10.70
2018-09-29T21:36:23.997Z,11.08
2018-09-29T21:38:51.463Z,12.78
2018-09-29T21:41:19.012Z,11.55
2018-09-29T21:43:46.651Z,17.23
2018-09-29T21:46:14.286Z,9.95
2018-09-29T21:48:41.798Z,12.80
2018-09-29T21:51:13.163Z,7.92
2018-09-29T21:53:40.447Z,9.68
2018-09-29T21:56:07.818Z,9.03
2018-09-29T21:58:35.811Z,12.20
2018-09-29T22:01:08.927Z,9.98
2018-09-29T22:03:36.215Z,12.75
2018-09-29T22:06:03.555Z,8.60
2018-09-29T22:08:30.868Z,9.13
2018-09-29T22:10:58.218Z,12.58
2018-09-29T22:13:25.539Z,12.40
2018-09-29T22:15:52.853Z,9.50
2018-09-29T22:18:20.154Z,11.95
2018-09-29T22:20:53.187Z,10.35
2018-09-29T22:23:20.401Z,11.35
2018-09-29T22:25:47.706Z,7.40
2018-09-29T22:28:14.923Z,8.38
2018-09-29T22:30:42.184Z,8.93
2018-09-29T22:33:09.403Z,8.23
2018-09-29T22:35:36.624Z,8.70
2018-09-29T22:38:03.855Z,10.95
2018-09-29T22:40:31.048Z,8.95
2018-09-29T22:42:58.252Z,6.78
2018-09-29T22:45:25.443Z,12.20
2018-09-29T22:47:52.673Z,7.00
2018-09-29T22:50:19.863Z,10.32
2018-09-29T22:52:47.047Z,8.25
2018-09-29T22:55:14.244Z,11.63
2018-09-29T22:57:41.542Z,8.93
2018-09-29T23:00:08.718Z,11.75
2018-09-29T23:02:35.904Z,13.25
2018-09-29T23:05:03.115Z,10.15
2018-09-29T23:07:30.368Z,11.85
2018-09-29T23:09:57.671Z,12.07
2018-09-29T23:12:24.871Z,12.28
2018-09-29T23:14:52.051Z,12.90
2018-09-29T23:17:19.231Z,13.32
2018-09-29T23:19:46.424Z,11.73
2018-09-29T23:22:13.612Z,10.88
2018-09-29T23:24:41.051Z,11.53
2018-09-29T23:27:08.436Z,12.95
2018-09-29T23:29:35.807Z,16.35
2018-09-29T23:32:03.196Z,7.47
2018-09-29T23:34:30.707Z,9.00
2018-09-29T23:36:58.306Z,12.40
2018-09-29T23:39:25.819Z,11.60
2018-09-29T23:41:53.323Z,9.15
2018-09-29T23:44:20.868Z,11.73
2018-09-29T23:46:48.402Z,9.20
2018-09-29T23:49:15.931Z,7.60
2018-09-29T23:51:43.418Z,8.10
2018-09-29T23:54:10.928Z,8.63
2018-09-29T23:56:38.411Z,6.92
2018-09-29T23:59:05.956Z,8.40
