createdAt,value
2019-02-10T00:00:03.250Z,1005.64
2019-02-10T00:05:02.527Z,1005.48
2019-02-10T00:10:02.993Z,1005.51
2019-02-10T00:15:02.408Z,1005.25
2019-02-10T00:20:02.792Z,1005.23
2019-02-10T00:25:03.233Z,1005.14
2019-02-10T00:30:02.642Z,1005.05
2019-02-10T00:35:03.094Z,1004.99
2019-02-10T00:40:02.623Z,1004.91
2019-02-10T00:45:03.062Z,1004.69
2019-02-10T00:50:02.474Z,1004.66
2019-02-10T00:55:02.052Z,1004.46
2019-02-10T01:00:02.405Z,1004.43
2019-02-10T01:05:03.102Z,1004.32
2019-02-10T01:10:02.583Z,1004.11
2019-02-10T01:15:03.021Z,1003.9
2019-02-10T01:20:02.438Z,1004.0
2019-02-10T01:25:02.923Z,1003.76
2019-02-10T01:30:02.453Z,1003.74
2019-02-10T01:35:02.198Z,1003.59
2019-02-10T01:40:02.706Z,1003.57
2019-02-10T01:45:03.125Z,1003.41
2019-02-10T01:50:02.564Z,1003.34
2019-02-10T01:55:03.015Z,1003.22
2019-02-10T02:00:02.430Z,1003.12
2019-02-10T02:05:02.880Z,1002.98
2019-02-10T02:10:03.281Z,1002.85
2019-02-10T02:15:02.734Z,1002.74
2019-02-10T02:20:03.153Z,1002.61
2019-02-10T02:25:02.603Z,1002.4
2019-02-10T02:30:03.010Z,1002.24
2019-02-10T02:35:02.463Z,1002.0
2019-02-10T02:40:02.978Z,1001.93
2019-02-10T02:45:02.368Z,1001.71
2019-02-10T02:50:02.760Z,1001.56
2019-02-10T02:55:03.197Z,1001.32
2019-02-10T03:00:02.634Z,1001.16
2019-02-10T03:05:03.051Z,1000.97
2019-02-10T03:10:02.601Z,1000.9
2019-02-10T03:15:02.922Z,1000.63
2019-02-10T03:20:03.351Z,1000.45
2019-02-10T03:25:02.771Z,1000.28
2019-02-10T03:30:03.213Z,1000.14
2019-02-10T03:35:02.624Z,999.98
2019-02-10T03:40:03.083Z,999.8
2019-02-10T03:45:02.539Z,999.63
2019-02-10T03:50:02.933Z,999.47
2019-02-10T03:55:03.284Z,999.17
2019-02-10T04:00:01.932Z,998.95
2019-02-10T04:05:03.288Z,998.67
2019-02-10T04:10:02.018Z,998.45
2019-02-10T04:15:02.414Z,998.26
2019-02-10T04:20:02.795Z,998.0
2019-02-10T04:25:03.176Z,997.73
2019-02-10T04:30:02.625Z,997.55
2019-02-10T04:35:03.072Z,997.24
2019-02-10T04:40:02.501Z,997.05
2019-02-10T04:45:02.937Z,996.75
2019-02-10T04:50:03.367Z,996.69
2019-02-10T04:55:02.787Z,996.66
2019-02-10T05:00:03.219Z,996.33
2019-02-10T05:05:02.664Z,996.09
2019-02-10T05:10:03.165Z,995.95
2019-02-10T05:15:02.586Z,995.66
2019-02-10T05:20:03.039Z,995.48
2019-02-10T05:25:02.443Z,995.17
2019-02-10T05:30:02.476Z,995.11
2019-02-10T05:35:02.919Z,995.11
2019-02-10T05:40:02.367Z,995.0
2019-02-10T05:45:02.712Z,994.75
2019-02-10T05:50:02.920Z,994.79
2019-02-10T05:55:03.376Z,994.61
2019-02-10T06:00:02.775Z,994.42
2019-02-10T06:05:03.231Z,993.96
2019-02-10T06:10:02.642Z,993.74
2019-02-10T06:15:02.988Z,993.43
2019-02-10T06:20:02.404Z,993.24
2019-02-10T06:25:02.864Z,992.99
2019-02-10T06:30:03.312Z,992.94
2019-02-10T06:35:02.720Z,992.64
2019-02-10T06:40:02.487Z,992.6
2019-02-10T06:45:02.853Z,992.36
2019-02-10T06:50:03.255Z,992.2
2019-02-10T06:55:02.639Z,992.01
2019-02-10T07:00:02.276Z,992.01
2019-02-10T07:05:01.811Z,991.79
2019-02-10T07:10:03.252Z,991.76
2019-02-10T07:15:02.683Z,991.65
2019-02-10T07:20:03.152Z,991.57
2019-02-10T07:25:02.526Z,991.36
2019-02-10T07:30:02.982Z,991.44
2019-02-10T07:35:02.396Z,991.23
2019-02-10T07:40:02.834Z,991.19
2019-02-10T07:45:03.186Z,991.04
2019-02-10T07:50:02.600Z,991.06
2019-02-10T07:55:03.053Z,990.91
2019-02-10T08:00:02.454Z,990.81
2019-02-10T08:05:02.838Z,990.72
2019-02-10T08:10:03.241Z,990.73
2019-02-10T08:15:02.666Z,990.58
2019-02-10T08:20:02.203Z,990.55
2019-02-10T08:25:02.630Z,990.48
2019-02-10T08:30:02.982Z,990.46
2019-02-10T08:35:02.397Z,990.4
2019-02-10T08:40:02.828Z,990.25
2019-02-10T08:45:03.174Z,990.09
2019-02-10T08:50:02.602Z,990.09
2019-02-10T08:55:03.038Z,989.97
2019-02-10T09:00:02.468Z,989.91
2019-02-10T09:05:02.832Z,989.85
2019-02-10T09:10:03.245Z,989.84
2019-02-10T09:15:02.676Z,989.73
2019-02-10T09:20:03.129Z,989.63
2019-02-10T09:25:02.520Z,989.61
2019-02-10T09:30:03.216Z,989.6
2019-02-10T09:35:01.852Z,989.54
2019-02-10T09:40:03.267Z,989.58
2019-02-10T09:45:02.648Z,989.45
2019-02-10T09:50:02.992Z,989.46
2019-02-10T09:55:02.466Z,989.37
2019-02-10T10:00:02.802Z,989.45
2019-02-10T10:05:03.311Z,989.32
2019-02-10T10:10:02.763Z,989.27
2019-02-10T10:15:03.190Z,989.06
2019-02-10T10:20:02.564Z,989.07
2019-02-10T10:25:02.934Z,989.16
2019-02-10T10:30:03.277Z,989.01
2019-02-10T10:35:02.690Z,989.04
2019-02-10T10:40:03.140Z,989.08
2019-02-10T10:45:02.494Z,989.07
2019-02-10T10:50:02.852Z,989.19
2019-02-10T10:55:03.281Z,989.29
2019-02-10T11:00:02.872Z,989.21
2019-02-10T11:05:03.303Z,989.38
2019-02-10T11:10:02.695Z,989.36
2019-02-10T11:15:03.055Z,989.41
2019-02-10T11:20:02.477Z,989.39
2019-02-10T11:25:02.924Z,989.46
2019-02-10T11:30:04.001Z,989.28
2019-02-10T11:35:02.388Z,989.29
2019-02-10T11:40:02.823Z,989.34
2019-02-10T11:45:03.256Z,989.34
2019-02-10T11:50:02.685Z,989.52
2019-02-10T11:55:03.027Z,989.43
2019-02-10T12:00:02.445Z,989.41
2019-02-10T12:05:02.885Z,989.39
2019-02-10T12:10:03.564Z,989.59
2019-02-10T12:15:02.958Z,989.52
2019-02-10T12:20:03.395Z,989.48
2019-02-10T12:25:02.735Z,989.61
2019-02-10T12:30:03.293Z,989.47
2019-02-10T12:35:02.792Z,989.47
2019-02-10T12:40:02.421Z,989.55
2019-02-10T12:45:02.739Z,989.6
2019-02-10T12:50:03.176Z,989.65
2019-02-10T12:55:02.607Z,989.69
2019-02-10T13:00:03.048Z,989.58
2019-02-10T13:05:02.461Z,989.7
2019-02-10T13:10:08.043Z,989.82
2019-02-10T13:15:02.850Z,989.73
2019-02-10T13:20:03.281Z,989.59
2019-02-10T13:25:02.689Z,989.78
2019-02-10T13:30:03.039Z,989.86
2019-02-10T13:35:02.394Z,989.78
2019-02-10T13:40:02.796Z,989.84
2019-02-10T13:45:03.163Z,989.97
2019-02-10T13:50:02.563Z,989.94
2019-02-10T13:55:03.003Z,989.97
2019-02-10T14:00:02.420Z,989.9
2019-02-10T14:05:02.763Z,989.98
2019-02-10T14:10:03.213Z,990.14
2019-02-10T14:15:02.650Z,990.18
2019-02-10T14:20:03.071Z,990.31
2019-02-10T14:25:02.488Z,990.31
2019-02-10T14:30:02.835Z,990.27
2019-02-10T14:35:03.173Z,990.28
2019-02-10T14:40:02.590Z,990.31
2019-02-10T14:45:02.937Z,990.27
2019-02-10T14:50:03.374Z,990.27
2019-02-10T14:55:02.792Z,990.25
2019-02-10T15:00:03.136Z,990.25
2019-02-10T15:05:02.552Z,990.28
2019-02-10T15:10:02.999Z,990.33
2019-02-10T15:15:02.419Z,990.46
2019-02-10T15:20:03.341Z,990.43
2019-02-10T15:25:01.879Z,990.48
2019-02-10T15:30:03.239Z,990.44
2019-02-10T15:35:02.660Z,990.42
2019-02-10T15:40:03.135Z,990.43
2019-02-10T15:45:02.517Z,990.51
2019-02-10T15:50:03.820Z,990.64
2019-02-10T15:55:03.345Z,990.74
2019-02-10T16:00:02.917Z,990.66
2019-02-10T16:05:03.309Z,990.72
2019-02-10T16:10:02.705Z,990.86
2019-02-10T16:15:03.164Z,991.01
2019-02-10T16:20:02.530Z,991.15
2019-02-10T16:25:02.887Z,991.32
2019-02-10T16:30:03.260Z,991.46
2019-02-10T16:35:02.655Z,991.67
2019-02-10T16:40:03.204Z,991.82
2019-02-10T16:45:02.607Z,992.06
2019-02-10T16:50:02.996Z,992.2
2019-02-10T16:55:02.376Z,992.34
2019-02-10T17:00:02.848Z,992.43
2019-02-10T17:05:03.300Z,992.57
2019-02-10T17:10:02.673Z,992.64
2019-02-10T17:15:03.060Z,992.95
2019-02-10T17:20:02.436Z,992.93
2019-02-10T17:25:02.816Z,993.09
2019-02-10T17:30:03.275Z,993.17
2019-02-10T17:35:02.632Z,993.33
2019-02-10T17:40:03.124Z,993.44
2019-02-10T17:45:02.529Z,993.56
2019-02-10T17:50:02.941Z,993.64
2019-02-10T17:55:03.428Z,993.77
2019-02-10T18:00:02.844Z,993.9
2019-02-10T18:05:03.265Z,994.02
2019-02-10T18:10:02.761Z,994.16
2019-02-10T18:15:03.116Z,994.26
2019-02-10T18:20:02.534Z,994.37
2019-02-10T18:25:03.005Z,994.48
2019-02-10T18:30:02.395Z,994.53
2019-02-10T18:35:02.721Z,994.77
2019-02-10T18:40:03.182Z,994.82
2019-02-10T18:45:02.590Z,995.01
2019-02-10T18:50:02.927Z,995.05
2019-02-10T18:55:03.322Z,995.17
2019-02-10T19:00:02.692Z,995.27
2019-02-10T19:05:03.041Z,995.37
2019-02-10T19:10:02.460Z,995.49
2019-02-10T19:15:02.901Z,995.65
2019-02-10T19:20:03.225Z,995.76
2019-02-10T19:25:02.690Z,996.04
2019-02-10T19:30:03.130Z,996.14
2019-02-10T19:35:02.539Z,996.3
2019-02-10T19:40:02.964Z,996.43
2019-02-10T19:45:03.324Z,996.58
2019-02-10T19:50:01.921Z,996.69
2019-02-10T19:55:03.395Z,996.97
2019-02-10T20:00:02.787Z,996.99
2019-02-10T20:05:03.242Z,997.08
2019-02-10T20:10:02.652Z,997.2
2019-02-10T20:15:03.041Z,997.45
2019-02-10T20:20:02.469Z,997.62
2019-02-10T20:25:02.864Z,997.82
2019-02-10T20:30:03.206Z,997.99
2019-02-10T20:35:02.624Z,998.33
2019-02-10T20:40:03.067Z,998.46
2019-02-10T20:45:02.485Z,998.86
2019-02-10T20:50:02.826Z,998.89
2019-02-10T20:55:03.259Z,999.26
2019-02-10T21:00:02.689Z,999.44
2019-02-10T21:05:03.044Z,999.73
2019-02-10T21:10:02.447Z,999.96
2019-02-10T21:15:02.890Z,1000.07
2019-02-10T21:20:03.340Z,1000.28
2019-02-10T21:25:03.296Z,1000.47
2019-02-10T21:30:02.794Z,1000.61
2019-02-10T21:35:03.132Z,1000.73
2019-02-10T21:40:02.536Z,1000.89
2019-02-10T21:45:02.893Z,1001.06
2019-02-10T21:50:04.408Z,1001.29
2019-02-10T21:55:02.846Z,1001.6
2019-02-10T22:00:03.209Z,1001.6
2019-02-10T22:05:02.655Z,1001.8
2019-02-10T22:10:03.056Z,1001.96
2019-02-10T22:15:02.385Z,1002.05
2019-02-10T22:20:02.718Z,1002.25
2019-02-10T22:25:03.055Z,1002.59
2019-02-10T22:30:02.474Z,1002.58
2019-02-10T22:35:02.818Z,1002.82
2019-02-10T22:40:03.262Z,1002.99
2019-02-10T22:45:02.674Z,1003.14
2019-02-10T22:50:03.018Z,1003.22
2019-02-10T22:55:02.441Z,1003.34
2019-02-10T23:00:02.782Z,1003.37
2019-02-10T23:05:03.129Z,1003.59
2019-02-10T23:10:02.531Z,1003.62
2019-02-10T23:15:02.900Z,1003.71
2019-02-10T23:20:03.323Z,1003.78
2019-02-10T23:25:02.735Z,1003.94
2019-02-10T23:30:03.075Z,1004.11
2019-02-10T23:35:02.505Z,1004.24
2019-02-10T23:40:03.137Z,1004.34
2019-02-10T23:45:01.871Z,1004.55
2019-02-10T23:50:03.218Z,1004.68
2019-02-10T23:55:02.624Z,1004.89
