createdAt,value
2023-05-23T00:00:01.630Z,18.01
2023-05-23T00:02:29.337Z,17.99
2023-05-23T00:04:58.712Z,17.98
2023-05-23T00:07:26.487Z,17.99
2023-05-23T00:09:53.942Z,17.98
2023-05-23T00:12:22.567Z,17.97
2023-05-23T00:14:50.448Z,17.97
2023-05-23T00:17:17.818Z,17.95
2023-05-23T00:19:46.389Z,17.94
2023-05-23T00:22:15.784Z,17.92
2023-05-23T00:24:44.093Z,17.93
2023-05-23T00:27:11.529Z,17.92
2023-05-23T00:29:38.954Z,17.91
2023-05-23T00:32:06.562Z,17.90
2023-05-23T00:34:34.678Z,17.89
2023-05-23T00:37:02.402Z,17.84
2023-05-23T00:39:29.941Z,17.78
2023-05-23T00:41:58.016Z,17.73
2023-05-23T00:44:26.532Z,17.67
2023-05-23T00:46:55.632Z,17.60
2023-05-23T00:49:23.495Z,17.56
2023-05-23T00:51:52.236Z,17.56
2023-05-23T00:54:29.665Z,17.55
2023-05-23T00:56:57.220Z,17.53
2023-05-23T00:59:24.965Z,17.51
2023-05-23T01:01:53.188Z,17.45
2023-05-23T01:04:20.682Z,17.40
2023-05-23T01:06:49.326Z,17.36
2023-05-23T01:09:17.003Z,17.31
2023-05-23T01:11:50.781Z,17.25
2023-05-23T01:14:22.220Z,17.23
2023-05-23T01:16:56.137Z,17.22
2023-05-23T01:19:44.785Z,17.25
2023-05-23T01:22:16.641Z,17.21
2023-05-23T01:24:55.633Z,17.19
2023-05-23T01:27:50.581Z,17.17
2023-05-23T01:30:21.168Z,17.16
2023-05-23T01:32:49.185Z,17.16
2023-05-23T01:35:20.677Z,17.15
2023-05-23T01:37:48.140Z,17.15
2023-05-23T01:40:15.616Z,17.13
2023-05-23T01:42:43.450Z,17.11
2023-05-23T01:45:11.431Z,17.11
2023-05-23T01:47:39.072Z,17.11
2023-05-23T01:50:07.230Z,17.10
2023-05-23T01:52:34.703Z,17.09
2023-05-23T01:55:02.467Z,17.08
2023-05-23T01:57:30.220Z,17.06
2023-05-23T01:59:57.768Z,17.05
2023-05-23T02:02:25.398Z,17.03
2023-05-23T02:18:30.147Z,16.95
2023-05-23T02:20:57.917Z,17.21
2023-05-23T02:23:25.436Z,17.17
2023-05-23T02:25:52.839Z,17.13
2023-05-23T02:28:20.771Z,17.07
2023-05-23T02:30:50.171Z,17.01
2023-05-23T02:33:18.017Z,16.98
2023-05-23T02:35:45.469Z,16.97
2023-05-23T02:38:12.876Z,16.96
2023-05-23T02:40:41.471Z,16.93
2023-05-23T02:43:08.868Z,16.90
2023-05-23T02:45:36.414Z,16.88
2023-05-23T02:48:04.825Z,16.86
2023-05-23T02:50:32.303Z,16.91
2023-05-23T02:52:59.787Z,16.96
2023-05-23T02:55:27.790Z,16.97
2023-05-23T02:57:56.899Z,16.98
2023-05-23T03:00:25.004Z,16.97
2023-05-23T03:02:54.946Z,16.98
2023-05-23T03:05:22.457Z,16.99
2023-05-23T03:07:52.052Z,17.00
2023-05-23T03:10:19.606Z,17.02
2023-05-23T03:12:47.279Z,17.06
2023-05-23T03:15:15.402Z,17.08
2023-05-23T03:17:43.077Z,17.11
2023-05-23T03:20:11.295Z,17.14
2023-05-23T03:22:39.372Z,17.16
2023-05-23T03:25:07.272Z,17.24
2023-05-23T03:27:34.666Z,17.35
2023-05-23T03:30:03.740Z,17.45
2023-05-23T03:32:31.151Z,17.52
2023-05-23T03:34:58.546Z,17.55
2023-05-23T03:37:25.892Z,17.55
2023-05-23T03:39:53.330Z,17.53
2023-05-23T03:42:20.672Z,17.52
2023-05-23T03:44:48.099Z,17.52
2023-05-23T03:47:15.684Z,17.52
2023-05-23T03:49:45.256Z,17.51
2023-05-23T03:52:13.026Z,17.51
2023-05-23T03:54:40.493Z,17.50
2023-05-23T03:57:08.198Z,17.50
2023-05-23T03:59:35.737Z,17.50
2023-05-23T04:02:03.481Z,17.52
2023-05-23T04:04:31.108Z,17.56
2023-05-23T04:06:59.625Z,17.59
2023-05-23T04:09:27.703Z,17.62
2023-05-23T04:11:55.079Z,17.64
2023-05-23T04:14:24.390Z,17.67
2023-05-23T04:16:52.544Z,17.69
2023-05-23T04:19:20.111Z,17.73
2023-05-23T04:21:47.576Z,17.76
2023-05-23T04:24:17.145Z,17.75
2023-05-23T04:26:44.948Z,17.74
2023-05-23T04:29:12.490Z,17.74
2023-05-23T04:31:40.209Z,17.76
2023-05-23T04:34:08.401Z,17.78
2023-05-23T04:36:38.776Z,17.81
2023-05-23T04:39:06.278Z,17.85
2023-05-23T04:41:38.911Z,17.89
2023-05-23T04:44:26.844Z,17.94
2023-05-23T04:47:09.761Z,17.98
2023-05-23T04:50:04.303Z,18.02
2023-05-23T04:52:34.194Z,18.10
2023-05-23T04:55:02.090Z,18.15
2023-05-23T04:57:29.723Z,18.22
2023-05-23T04:59:57.487Z,18.30
2023-05-23T05:02:27.247Z,18.37
2023-05-23T05:04:54.733Z,18.43
2023-05-23T05:07:22.316Z,18.49
2023-05-23T05:09:49.749Z,18.53
2023-05-23T05:12:17.766Z,18.58
2023-05-23T05:14:45.247Z,18.65
2023-05-23T05:17:13.093Z,18.72
2023-05-23T05:20:07.523Z,18.85
2023-05-23T05:22:37.065Z,18.97
2023-05-23T05:25:06.616Z,19.08
2023-05-23T05:27:35.117Z,19.20
2023-05-23T05:30:05.114Z,19.30
2023-05-23T05:32:34.237Z,19.41
2023-05-23T05:35:03.908Z,19.49
2023-05-23T05:37:31.362Z,19.59
2023-05-23T05:39:59.307Z,19.69
2023-05-23T05:42:27.633Z,19.83
2023-05-23T05:44:55.444Z,19.95
2023-05-23T05:47:23.090Z,20.03
2023-05-23T05:49:50.832Z,20.10
2023-05-23T05:52:18.530Z,20.18
2023-05-23T05:54:46.100Z,20.24
2023-05-23T05:57:13.756Z,20.26
2023-05-23T05:59:41.172Z,20.27
2023-05-23T06:02:09.316Z,20.29
2023-05-23T06:04:37.170Z,20.31
2023-05-23T06:07:05.594Z,20.31
2023-05-23T06:09:33.167Z,20.32
2023-05-23T06:12:01.419Z,20.37
2023-05-23T06:14:28.888Z,20.38
2023-05-23T06:16:57.891Z,20.39
2023-05-23T06:19:25.600Z,20.45
2023-05-23T06:21:53.414Z,20.45
2023-05-23T06:24:21.111Z,20.55
2023-05-23T06:26:48.566Z,20.66
2023-05-23T06:29:16.248Z,20.74
2023-05-23T06:31:43.815Z,20.80
2023-05-23T06:34:11.510Z,20.81
2023-05-23T06:36:39.990Z,20.83
2023-05-23T06:39:10.046Z,20.89
2023-05-23T06:41:37.840Z,20.95
2023-05-23T06:44:05.726Z,21.02
2023-05-23T06:46:33.152Z,21.09
2023-05-23T06:49:13.893Z,21.14
2023-05-23T06:51:42.241Z,21.23
2023-05-23T06:54:10.306Z,21.27
2023-05-23T06:56:37.912Z,21.29
2023-05-23T06:59:06.122Z,21.35
2023-05-23T07:01:33.835Z,21.41
2023-05-23T07:04:01.236Z,21.46
2023-05-23T07:06:28.751Z,21.50
2023-05-23T07:08:57.914Z,21.54
2023-05-23T07:11:26.548Z,21.61
2023-05-23T07:13:56.565Z,21.69
2023-05-23T07:16:35.176Z,21.76
2023-05-23T07:19:05.618Z,21.79
2023-05-23T07:21:36.205Z,21.84
2023-05-23T07:24:03.976Z,21.91
2023-05-23T07:26:31.464Z,21.99
2023-05-23T07:28:59.898Z,22.04
2023-05-23T07:31:27.674Z,22.07
2023-05-23T07:33:57.470Z,22.11
2023-05-23T07:36:41.205Z,22.20
2023-05-23T07:39:11.046Z,22.33
2023-05-23T07:41:38.414Z,22.42
2023-05-23T07:44:07.276Z,22.48
2023-05-23T07:46:35.293Z,22.54
2023-05-23T07:49:02.723Z,22.60
2023-05-23T07:51:31.042Z,22.67
2023-05-23T07:53:58.454Z,22.72
2023-05-23T07:56:26.831Z,22.76
2023-05-23T07:58:54.336Z,22.83
2023-05-23T08:01:22.306Z,22.90
2023-05-23T08:04:08.296Z,22.98
2023-05-23T08:06:48.692Z,23.07
2023-05-23T08:09:33.229Z,23.14
2023-05-23T08:27:09.072Z,23.57
2023-05-23T08:29:36.906Z,23.97
2023-05-23T08:32:03.931Z,23.95
2023-05-23T08:34:31.296Z,23.90
2023-05-23T08:36:58.253Z,23.83
2023-05-23T08:39:25.423Z,23.79
2023-05-23T08:41:57.164Z,23.79
2023-05-23T08:44:23.906Z,23.80
2023-05-23T08:46:54.637Z,23.79
2023-05-23T08:49:43.624Z,23.76
2023-05-23T08:52:12.253Z,23.74
2023-05-23T08:54:40.665Z,23.72
2023-05-23T08:57:07.507Z,23.74
2023-05-23T08:59:38.344Z,23.79
2023-05-23T09:02:06.458Z,23.84
2023-05-23T09:04:34.286Z,23.93
2023-05-23T09:07:06.787Z,24.02
2023-05-23T09:09:34.226Z,24.06
2023-05-23T09:12:02.964Z,24.10
2023-05-23T09:14:32.152Z,24.17
2023-05-23T09:17:04.352Z,24.26
2023-05-23T09:19:31.673Z,24.29
2023-05-23T09:22:03.250Z,24.31
2023-05-23T09:24:39.466Z,24.37
2023-05-23T09:27:07.870Z,24.46
2023-05-23T09:29:39.889Z,24.56
2023-05-23T09:32:19.636Z,24.67
2023-05-23T09:34:59.109Z,24.78
2023-05-23T09:37:30.835Z,24.85
2023-05-23T09:39:58.901Z,24.90
2023-05-23T09:42:25.658Z,24.92
2023-05-23T09:44:53.164Z,24.95
2023-05-23T09:47:20.311Z,25.02
2023-05-23T09:49:47.720Z,25.11
2023-05-23T09:52:14.696Z,25.19
2023-05-23T09:54:41.480Z,25.26
2023-05-23T09:57:10.292Z,25.32
2023-05-23T09:59:41.033Z,25.39
2023-05-23T10:02:10.984Z,25.46
2023-05-23T10:04:39.187Z,25.53
2023-05-23T10:07:17.954Z,25.63
2023-05-23T10:09:59.482Z,25.66
2023-05-23T10:12:32.504Z,25.69
2023-05-23T10:15:02.643Z,25.71
2023-05-23T10:17:37.001Z,25.77
2023-05-23T10:20:07.795Z,25.87
2023-05-23T10:22:35.954Z,25.90
2023-05-23T10:25:08.053Z,25.90
2023-05-23T10:27:34.855Z,25.87
2023-05-23T10:30:01.723Z,25.88
2023-05-23T10:32:29.089Z,25.95
2023-05-23T10:35:01.776Z,26.04
2023-05-23T10:37:56.803Z,26.18
2023-05-23T10:40:26.436Z,26.28
2023-05-23T10:43:10.306Z,26.29
2023-05-23T10:45:44.009Z,26.29
2023-05-23T10:48:32.164Z,26.25
2023-05-23T10:51:05.147Z,26.23
2023-05-23T10:53:34.752Z,26.26
2023-05-23T10:56:01.498Z,26.35
2023-05-23T10:58:32.240Z,26.42
2023-05-23T11:01:08.089Z,26.40
2023-05-23T11:03:48.112Z,26.38
2023-05-23T11:06:38.321Z,26.41
2023-05-23T11:10:55.251Z,26.50
2023-05-23T11:13:23.017Z,26.69
2023-05-23T11:15:50.489Z,26.68
2023-05-23T11:18:22.795Z,26.67
2023-05-23T11:24:16.495Z,26.76
2023-05-23T11:27:04.322Z,26.80
2023-05-23T11:29:31.816Z,26.84
2023-05-23T11:32:26.034Z,26.96
2023-05-23T11:34:53.480Z,27.01
2023-05-23T11:37:25.939Z,26.99
2023-05-23T11:39:55.240Z,27.00
2023-05-23T11:42:22.830Z,27.09
2023-05-23T11:44:51.541Z,27.13
2023-05-23T11:47:40.927Z,27.15
2023-05-23T11:50:08.859Z,27.09
2023-05-23T11:52:36.280Z,26.97
2023-05-23T11:55:04.200Z,26.89
2023-05-23T11:57:31.722Z,26.85
2023-05-23T11:59:59.243Z,26.95
2023-05-23T12:02:28.647Z,27.02
2023-05-23T12:04:56.154Z,27.01
2023-05-23T12:07:23.652Z,26.97
2023-05-23T12:09:51.154Z,26.95
2023-05-23T12:12:20.614Z,26.95
2023-05-23T12:14:48.140Z,26.91
2023-05-23T12:17:16.116Z,26.86
2023-05-23T12:19:46.004Z,26.88
2023-05-23T12:22:13.569Z,26.92
2023-05-23T12:24:47.775Z,26.99
2023-05-23T12:27:17.501Z,27.08
2023-05-23T12:29:50.423Z,27.15
2023-05-23T12:32:17.880Z,27.17
2023-05-23T12:34:45.444Z,27.16
2023-05-23T12:39:45.648Z,27.27
2023-05-23T12:42:13.247Z,27.37
2023-05-23T12:44:43.922Z,27.43
2023-05-23T12:47:11.340Z,27.39
2023-05-23T12:49:38.873Z,27.40
2023-05-23T12:52:06.573Z,27.44
2023-05-23T12:54:34.113Z,27.43
2023-05-23T12:57:01.580Z,27.47
2023-05-23T12:59:29.118Z,27.58
2023-05-23T13:01:56.666Z,27.75
2023-05-23T13:04:24.140Z,27.92
2023-05-23T13:06:53.050Z,28.08
2023-05-23T13:09:20.891Z,28.21
2023-05-23T13:11:48.367Z,28.33
2023-05-23T13:14:16.109Z,28.42
2023-05-23T13:17:18.759Z,28.56
2023-05-23T13:19:49.536Z,28.69
2023-05-23T13:25:52.828Z,28.70
2023-05-23T13:28:20.389Z,28.66
2023-05-23T13:30:48.209Z,28.65
2023-05-23T13:33:16.147Z,28.66
2023-05-23T13:35:44.345Z,28.73
2023-05-23T13:38:12.810Z,28.78
2023-05-23T13:40:40.507Z,28.85
2023-05-23T13:43:29.743Z,28.94
2023-05-23T13:45:57.268Z,28.99
2023-05-23T13:48:24.702Z,28.97
2023-05-23T13:50:52.208Z,28.93
2023-05-23T13:53:19.714Z,28.95
2023-05-23T13:55:47.227Z,29.16
2023-05-23T13:58:14.680Z,29.83
2023-05-23T14:00:46.431Z,30.96
2023-05-23T14:03:15.753Z,32.19
2023-05-23T14:05:52.273Z,33.58
2023-05-23T14:08:22.930Z,35.11
2023-05-23T14:11:41.990Z,36.37
2023-05-23T14:14:09.525Z,37.65
2023-05-23T14:16:37.044Z,38.56
2023-05-23T14:19:04.622Z,39.28
2023-05-23T14:21:32.545Z,39.77
2023-05-23T14:23:59.912Z,40.16
2023-05-23T14:26:27.610Z,40.39
2023-05-23T14:28:55.044Z,40.62
2023-05-23T14:31:22.585Z,40.85
2023-05-23T14:33:50.250Z,40.95
2023-05-23T14:36:18.183Z,40.90
2023-05-23T14:38:46.415Z,40.71
2023-05-23T14:41:14.191Z,40.32
2023-05-23T14:43:41.637Z,39.51
2023-05-23T14:46:16.141Z,38.61
2023-05-23T14:49:10.006Z,37.68
2023-05-23T14:51:47.457Z,36.52
2023-05-23T14:54:17.610Z,35.39
2023-05-23T14:56:45.052Z,34.41
2023-05-23T14:59:12.499Z,33.37
2023-05-23T15:01:55.870Z,32.39
2023-05-23T15:04:29.430Z,31.40
2023-05-23T15:06:57.527Z,30.54
2023-05-23T15:09:25.111Z,29.89
2023-05-23T15:11:52.584Z,29.35
2023-05-23T15:14:20.183Z,28.87
2023-05-23T15:16:48.942Z,28.52
2023-05-23T15:19:16.915Z,28.25
2023-05-23T15:21:50.387Z,28.05
2023-05-23T15:24:19.193Z,27.90
2023-05-23T15:26:47.262Z,27.81
2023-05-23T15:29:17.072Z,27.78
2023-05-23T15:31:45.247Z,27.81
2023-05-23T15:34:12.724Z,27.89
2023-05-23T15:36:40.448Z,28.08
2023-05-23T15:39:07.958Z,28.52
2023-05-23T15:41:35.510Z,29.09
2023-05-23T15:44:02.945Z,29.40
2023-05-23T15:46:53.236Z,29.78
2023-05-23T15:49:27.352Z,30.46
2023-05-23T15:51:55.651Z,31.17
2023-05-23T15:54:23.221Z,31.55
2023-05-23T15:56:50.778Z,31.48
2023-05-23T15:59:18.247Z,31.20
2023-05-23T16:01:45.713Z,30.88
2023-05-23T16:04:13.321Z,30.56
2023-05-23T16:06:43.846Z,30.24
2023-05-23T16:09:11.385Z,29.94
2023-05-23T16:11:38.852Z,29.69
2023-05-23T16:14:06.600Z,29.44
2023-05-23T16:16:45.837Z,29.21
2023-05-23T16:19:13.357Z,29.06
2023-05-23T16:21:40.850Z,28.93
2023-05-23T16:24:08.345Z,28.78
2023-05-23T16:26:35.747Z,28.65
2023-05-23T16:29:03.181Z,28.53
2023-05-23T16:31:30.765Z,28.40
2023-05-23T16:33:58.868Z,28.24
2023-05-23T16:36:27.426Z,28.09
2023-05-23T16:38:55.772Z,27.94
2023-05-23T16:41:23.519Z,27.75
2023-05-23T16:43:51.762Z,27.57
2023-05-23T16:46:20.629Z,27.38
2023-05-23T16:48:48.807Z,27.20
2023-05-23T16:51:16.429Z,27.04
2023-05-23T16:53:43.854Z,26.90
2023-05-23T16:56:11.398Z,26.74
2023-05-23T16:58:38.974Z,26.58
2023-05-23T17:01:07.372Z,26.41
2023-05-23T17:03:35.557Z,26.24
2023-05-23T17:06:03.242Z,26.11
2023-05-23T17:08:30.588Z,25.99
2023-05-23T17:10:57.979Z,25.85
2023-05-23T17:13:25.369Z,25.72
2023-05-23T17:15:52.727Z,25.62
2023-05-23T17:18:20.385Z,25.55
2023-05-23T17:20:47.805Z,25.49
2023-05-23T17:23:15.248Z,25.42
2023-05-23T17:25:43.002Z,25.36
2023-05-23T17:28:11.567Z,25.31
2023-05-23T17:30:38.996Z,25.22
2023-05-23T17:33:06.538Z,25.12
2023-05-23T17:35:34.392Z,25.03
2023-05-23T17:38:02.618Z,24.91
2023-05-23T17:40:30.226Z,24.83
2023-05-23T17:42:57.705Z,24.75
2023-05-23T17:45:25.106Z,24.69
2023-05-23T17:47:52.539Z,24.65
2023-05-23T17:50:19.973Z,24.60
2023-05-23T17:52:47.992Z,24.56
2023-05-23T17:55:15.498Z,24.52
2023-05-23T17:57:43.536Z,24.47
2023-05-23T18:00:11.755Z,24.41
2023-05-23T18:02:42.305Z,24.32
2023-05-23T18:05:10.728Z,24.23
2023-05-23T18:07:38.150Z,24.17
2023-05-23T18:10:06.595Z,24.07
2023-05-23T18:12:34.047Z,23.97
2023-05-23T18:15:01.481Z,23.86
2023-05-23T18:17:29.009Z,23.78
2023-05-23T18:19:57.016Z,23.71
2023-05-23T18:22:25.047Z,23.68
2023-05-23T18:24:52.545Z,23.63
2023-05-23T18:27:20.060Z,23.57
2023-05-23T18:29:47.515Z,23.50
2023-05-23T18:32:15.293Z,23.42
2023-05-23T18:34:42.849Z,23.31
2023-05-23T18:37:10.359Z,23.24
2023-05-23T18:39:37.795Z,23.18
2023-05-23T18:42:05.785Z,23.13
2023-05-23T18:44:33.384Z,23.08
2023-05-23T18:47:01.004Z,23.00
2023-05-23T18:49:28.491Z,22.92
2023-05-23T18:51:57.026Z,22.84
2023-05-23T18:54:24.443Z,22.78
2023-05-23T18:56:51.842Z,22.74
2023-05-23T18:59:19.207Z,22.70
2023-05-23T19:01:46.787Z,22.67
2023-05-23T19:04:14.344Z,22.61
2023-05-23T19:06:41.824Z,22.53
2023-05-23T19:09:11.721Z,22.47
2023-05-23T19:11:39.976Z,22.38
2023-05-23T19:14:07.351Z,22.29
2023-05-23T19:16:36.539Z,22.21
2023-05-23T19:19:03.979Z,22.13
2023-05-23T19:21:32.015Z,22.07
2023-05-23T19:23:59.505Z,22.00
2023-05-23T19:26:28.130Z,21.93
2023-05-23T19:28:55.657Z,21.86
2023-05-23T19:31:23.216Z,21.80
2023-05-23T19:33:50.697Z,21.74
2023-05-23T19:36:18.190Z,21.67
2023-05-23T19:38:45.647Z,21.63
2023-05-23T19:41:13.035Z,21.60
2023-05-23T19:43:40.456Z,21.56
2023-05-23T19:46:08.053Z,21.50
2023-05-23T19:48:35.530Z,21.47
2023-05-23T19:51:02.993Z,21.43
2023-05-23T19:53:31.212Z,21.39
2023-05-23T19:55:58.615Z,21.37
2023-05-23T19:58:26.046Z,21.35
2023-05-23T20:00:53.434Z,21.31
2023-05-23T20:03:20.974Z,21.28
2023-05-23T20:05:48.514Z,21.26
2023-05-23T20:08:17.425Z,21.26
2023-05-23T20:10:45.992Z,21.26
2023-05-23T20:13:13.534Z,21.25
2023-05-23T20:15:41.242Z,21.29
2023-05-23T20:18:08.983Z,21.32
2023-05-23T20:20:36.567Z,21.26
2023-05-23T20:23:04.946Z,21.20
2023-05-23T20:25:33.880Z,21.20
2023-05-23T20:28:01.373Z,21.22
2023-05-23T20:30:29.231Z,21.25
2023-05-23T20:32:56.805Z,21.26
2023-05-23T20:35:24.301Z,21.28
2023-05-23T20:37:51.934Z,21.29
2023-05-23T20:40:23.019Z,21.34
2023-05-23T20:42:50.551Z,21.41
2023-05-23T20:45:18.318Z,21.44
2023-05-23T20:47:46.482Z,21.44
2023-05-23T20:50:14.846Z,21.45
2023-05-23T20:52:43.302Z,21.44
2023-05-23T20:55:11.218Z,21.39
2023-05-23T20:57:39.830Z,21.34
2023-05-23T21:00:11.331Z,21.29
2023-05-23T21:02:42.591Z,21.25
2023-05-23T21:05:10.608Z,21.22
2023-05-23T21:07:38.473Z,21.22
2023-05-23T21:10:06.505Z,21.22
2023-05-23T21:12:34.476Z,21.20
2023-05-23T21:15:01.949Z,21.18
2023-05-23T21:17:29.402Z,21.13
2023-05-23T21:19:57.274Z,21.12
2023-05-23T21:22:24.821Z,21.11
2023-05-23T21:24:52.283Z,21.11
2023-05-23T21:27:20.204Z,21.12
2023-05-23T21:29:47.702Z,21.13
2023-05-23T21:32:15.128Z,21.11
2023-05-23T21:34:42.585Z,21.05
2023-05-23T21:37:10.081Z,20.97
2023-05-23T21:39:50.694Z,20.92
2023-05-23T21:42:19.631Z,20.85
2023-05-23T21:44:47.179Z,20.79
2023-05-23T21:47:14.672Z,20.75
2023-05-23T21:49:42.283Z,20.74
2023-05-23T21:52:09.730Z,20.72
2023-05-23T21:54:37.199Z,20.69
2023-05-23T21:58:07.741Z,20.67
2023-05-23T22:00:35.176Z,20.64
2023-05-23T22:03:02.704Z,20.60
2023-05-23T22:05:30.222Z,20.56
2023-05-23T22:07:57.649Z,20.58
2023-05-23T22:10:25.121Z,20.60
2023-05-23T22:12:52.571Z,20.58
2023-05-23T22:15:20.095Z,20.54
2023-05-23T22:17:47.537Z,20.50
2023-05-23T22:20:16.843Z,20.42
2023-05-23T22:22:44.272Z,20.33
2023-05-23T22:25:11.687Z,20.27
2023-05-23T22:27:39.187Z,20.24
2023-05-23T22:30:07.160Z,20.26
2023-05-23T22:32:34.723Z,20.22
2023-05-23T22:35:02.416Z,20.15
2023-05-23T22:37:30.019Z,20.08
2023-05-23T22:39:57.558Z,20.01
2023-05-23T22:42:25.213Z,19.97
2023-05-23T22:44:52.720Z,19.93
2023-05-23T22:47:20.437Z,19.91
2023-05-23T22:49:48.021Z,19.91
2023-05-23T22:52:16.841Z,19.86
2023-05-23T22:54:44.413Z,19.79
2023-05-23T22:57:12.084Z,19.74
2023-05-23T22:59:39.875Z,19.68
2023-05-23T23:02:07.483Z,19.63
2023-05-23T23:04:35.567Z,19.61
2023-05-23T23:07:03.092Z,19.62
2023-05-23T23:09:30.649Z,19.59
2023-05-23T23:11:58.082Z,19.54
2023-05-23T23:14:25.922Z,19.49
2023-05-23T23:16:53.562Z,19.44
2023-05-23T23:19:22.012Z,19.40
2023-05-23T23:21:49.517Z,19.39
2023-05-23T23:24:17.951Z,19.41
2023-05-23T23:39:20.686Z,19.73
2023-05-23T23:41:47.755Z,19.93
2023-05-23T23:44:14.967Z,19.83
2023-05-23T23:46:41.903Z,19.72
2023-05-23T23:49:08.565Z,19.61
2023-05-23T23:51:36.120Z,19.53
2023-05-23T23:54:02.754Z,19.49
2023-05-23T23:56:29.745Z,19.48
2023-05-23T23:58:56.363Z,19.40
