createdAt,value
2023-03-21T00:00:45.850Z,100354.03
2023-03-21T00:03:14.716Z,100351.34
2023-03-21T00:05:43.883Z,100348.66
2023-03-21T00:08:11.837Z,100351.34
2023-03-21T00:10:43.549Z,100348.91
2023-03-21T00:13:32.305Z,100349.19
2023-03-21T00:16:15.935Z,100348.41
2023-03-21T00:18:54.805Z,100350.00
2023-03-21T00:21:44.357Z,100343.84
2023-03-21T00:24:10.182Z,100342.75
2023-03-21T00:26:37.009Z,100336.84
2023-03-21T00:29:04.352Z,100341.16
2023-03-21T00:31:31.598Z,100340.06
2023-03-21T00:33:58.939Z,100333.09
2023-03-21T00:36:31.801Z,100335.78
2023-03-21T00:39:02.159Z,100337.66
2023-03-21T00:41:45.601Z,100329.34
2023-03-21T00:44:16.212Z,100333.34
2023-03-21T00:46:54.570Z,100328.53
2023-03-21T00:49:34.897Z,100323.97
2023-03-21T00:52:27.582Z,100325.31
2023-03-21T00:54:51.185Z,100328.00
2023-03-21T00:57:20.277Z,100323.72
2023-03-21T00:59:51.838Z,100324.00
2023-03-21T01:02:20.358Z,100321.31
2023-03-21T01:04:47.954Z,100319.69
2023-03-21T01:07:14.949Z,100318.91
2023-03-21T01:09:42.535Z,100312.72
2023-03-21T01:12:09.794Z,100313.81
2023-03-21T01:14:36.922Z,100314.63
2023-03-21T01:17:04.958Z,100311.13
2023-03-21T01:19:50.153Z,100307.91
2023-03-21T01:22:19.078Z,100302.53
2023-03-21T01:24:54.160Z,100306.84
2023-03-21T01:27:26.731Z,100304.97
2023-03-21T01:29:56.349Z,100299.88
2023-03-21T01:32:26.875Z,100299.34
2023-03-21T01:34:54.664Z,100297.19
2023-03-21T01:37:21.862Z,100298.28
2023-03-21T01:39:49.037Z,100296.66
2023-03-21T01:42:16.506Z,100287.03
2023-03-21T01:44:58.818Z,100290.75
2023-03-21T01:47:28.738Z,100289.16
2023-03-21T01:49:59.622Z,100288.09
2023-03-21T01:52:39.124Z,100286.50
2023-03-21T01:55:12.692Z,100282.22
2023-03-21T01:58:03.912Z,100282.22
2023-03-21T02:00:33.153Z,100273.63
2023-03-21T02:03:18.904Z,100275.25
2023-03-21T02:06:02.369Z,100277.37
2023-03-21T02:08:39.641Z,100272.03
2023-03-21T02:11:11.836Z,100273.63
2023-03-21T02:13:42.305Z,100271.22
2023-03-21T02:16:23.034Z,100265.06
2023-03-21T02:19:06.877Z,100272.56
2023-03-21T02:21:49.098Z,100267.22
2023-03-21T02:24:37.236Z,100272.56
2023-03-21T02:27:17.827Z,100270.16
2023-03-21T02:30:35.369Z,100274.75
2023-03-21T02:33:43.693Z,100276.34
2023-03-21T02:36:25.390Z,100276.34
2023-03-21T02:39:26.146Z,100274.75
2023-03-21T02:42:09.508Z,100269.38
2023-03-21T02:44:58.352Z,100266.69
2023-03-21T02:48:14.566Z,100268.56
2023-03-21T02:50:52.653Z,100272.31
2023-03-21T02:53:30.616Z,100273.12
2023-03-21T02:56:00.002Z,100271.50
2023-03-21T02:58:32.731Z,100271.50
2023-03-21T03:01:05.529Z,100266.16
2023-03-21T03:03:34.840Z,100260.78
2023-03-21T03:06:05.322Z,100262.66
2023-03-21T03:08:45.269Z,100266.16
2023-03-21T03:11:38.256Z,100260.78
2023-03-21T03:14:39.968Z,100262.16
2023-03-21T03:17:28.537Z,100261.88
2023-03-21T03:20:18.614Z,100262.97
2023-03-21T03:23:09.975Z,100270.72
2023-03-21T03:25:44.368Z,100271.00
2023-03-21T03:28:16.009Z,100274.47
2023-03-21T03:31:05.438Z,100266.69
2023-03-21T03:33:40.433Z,100270.47
2023-03-21T03:36:18.809Z,100270.75
2023-03-21T03:38:59.868Z,100272.62
2023-03-21T03:42:00.909Z,100267.25
2023-03-21T03:44:21.740Z,100265.62
2023-03-21T03:46:57.436Z,100271.00
2023-03-21T03:49:32.486Z,100270.19
2023-03-21T03:52:23.084Z,100278.53
2023-03-21T03:54:59.134Z,100278.53
2023-03-21T03:57:28.417Z,100271.56
2023-03-21T03:59:56.724Z,100273.72
2023-03-21T04:02:26.578Z,100269.94
2023-03-21T04:04:56.335Z,100273.72
2023-03-21T04:07:28.448Z,100275.31
2023-03-21T04:09:57.453Z,100275.31
2023-03-21T04:12:29.205Z,100278.28
2023-03-21T04:15:10.226Z,100279.06
2023-03-21T04:17:43.776Z,100269.69
2023-03-21T04:20:23.555Z,100271.56
2023-03-21T04:22:57.665Z,100272.66
2023-03-21T04:25:33.300Z,100269.69
2023-03-21T04:28:01.339Z,100278.00
2023-03-21T04:30:28.610Z,100273.44
2023-03-21T04:32:55.680Z,100279.09
2023-03-21T04:35:24.102Z,100280.69
2023-03-21T04:37:55.546Z,100284.47
2023-03-21T04:40:25.751Z,100277.50
2023-03-21T04:42:53.234Z,100283.91
2023-03-21T04:45:20.263Z,100281.78
2023-03-21T04:47:47.267Z,100286.34
2023-03-21T04:50:17.488Z,100280.19
2023-03-21T04:52:44.889Z,100287.13
2023-03-21T04:55:14.800Z,100287.13
2023-03-21T04:57:42.540Z,100282.31
2023-03-21T05:00:10.862Z,100289.84
2023-03-21T05:02:42.912Z,100288.22
2023-03-21T05:05:10.176Z,100289.00
2023-03-21T05:07:42.074Z,100286.62
2023-03-21T05:10:11.346Z,100289.84
2023-03-21T05:12:38.768Z,100295.75
2023-03-21T05:15:09.669Z,100291.97
2023-03-21T05:17:37.292Z,100310.47
2023-03-21T05:20:05.539Z,100306.47
2023-03-21T05:22:38.581Z,100311.81
2023-03-21T05:25:09.720Z,100309.66
2023-03-21T05:27:40.027Z,100319.59
2023-03-21T05:30:13.101Z,100316.09
2023-03-21T05:32:44.291Z,100317.69
2023-03-21T05:35:11.237Z,100311.28
2023-03-21T05:37:38.537Z,100312.34
2023-03-21T05:40:10.326Z,100315.03
2023-03-21T05:42:44.159Z,100309.66
2023-03-21T05:45:12.428Z,100320.38
2023-03-21T05:47:42.068Z,100315.81
2023-03-21T05:50:12.016Z,100325.50
2023-03-21T05:52:39.982Z,100316.66
2023-03-21T05:55:08.076Z,100324.41
2023-03-21T05:57:39.081Z,100323.59
2023-03-21T06:00:08.241Z,100321.44
2023-03-21T06:02:35.965Z,100319.84
2023-03-21T06:05:07.995Z,100324.13
2023-03-21T06:07:36.335Z,100323.06
2023-03-21T06:10:08.187Z,100319.81
2023-03-21T06:12:35.235Z,100315.81
2023-03-21T06:15:03.740Z,100319.84
2023-03-21T06:17:31.469Z,100317.66
2023-03-21T06:20:06.090Z,100317.12
2023-03-21T06:22:36.748Z,100313.34
2023-03-21T06:25:07.261Z,100321.41
2023-03-21T06:27:35.729Z,100327.00
2023-03-21T06:30:05.239Z,100327.25
2023-03-21T06:32:35.507Z,100332.06
2023-03-21T06:35:05.532Z,100331.53
2023-03-21T06:37:35.840Z,100336.34
2023-03-21T06:40:05.762Z,100330.41
2023-03-21T06:42:33.428Z,100336.03
2023-03-21T06:45:04.058Z,100341.66
2023-03-21T06:47:34.890Z,100337.62
2023-03-21T06:50:02.474Z,100336.00
2023-03-21T06:52:29.885Z,100341.09
2023-03-21T06:54:57.189Z,100343.22
2023-03-21T06:57:24.508Z,100337.34
2023-03-21T06:59:55.252Z,100336.81
2023-03-21T07:02:25.906Z,100333.53
2023-03-21T07:04:54.318Z,100337.28
2023-03-21T07:07:28.943Z,100332.44
2023-03-21T07:09:56.816Z,100332.69
2023-03-21T07:12:24.290Z,100332.41
2023-03-21T07:14:53.160Z,100339.63
2023-03-21T07:17:19.960Z,100336.69
2023-03-21T07:19:49.897Z,100337.50
2023-03-21T07:22:16.779Z,100336.13
2023-03-21T07:24:45.917Z,100344.69
2023-03-21T07:27:15.179Z,100340.94
2023-03-21T07:29:45.198Z,100339.88
2023-03-21T07:32:11.903Z,100347.34
2023-03-21T07:34:38.714Z,100340.38
2023-03-21T07:37:06.538Z,100341.97
2023-03-21T07:39:33.734Z,100343.59
2023-03-21T07:42:00.830Z,100345.19
2023-03-21T07:44:27.650Z,100342.22
2023-03-21T07:46:54.550Z,100337.69
2023-03-21T07:49:23.770Z,100344.66
2023-03-21T07:51:56.659Z,100335.50
2023-03-21T07:54:23.558Z,100342.75
2023-03-21T07:56:56.291Z,100347.03
2023-03-21T07:59:23.867Z,100351.63
2023-03-21T08:01:50.967Z,100338.19
2023-03-21T08:04:19.962Z,100340.88
2023-03-21T08:06:46.852Z,100345.44
2023-03-21T08:09:20.349Z,100345.75
2023-03-21T08:11:51.036Z,100341.97
2023-03-21T08:14:21.163Z,100340.88
2023-03-21T08:16:51.081Z,100341.41
2023-03-21T08:19:18.467Z,100335.50
2023-03-21T08:21:45.291Z,100334.41
2023-03-21T08:24:15.482Z,100341.69
2023-03-21T08:26:48.539Z,100336.31
2023-03-21T08:29:15.642Z,100337.09
2023-03-21T08:31:45.789Z,100336.56
2023-03-21T08:34:13.482Z,100338.16
2023-03-21T08:36:43.244Z,100332.53
2023-03-21T08:39:10.441Z,100343.53
2023-03-21T08:41:41.163Z,100344.31
2023-03-21T08:44:11.188Z,100339.78
2023-03-21T08:46:40.954Z,100333.31
2023-03-21T08:49:10.660Z,100335.72
2023-03-21T08:51:40.668Z,100334.38
2023-03-21T08:54:18.090Z,100325.50
2023-03-21T08:56:44.870Z,100329.00
2023-03-21T08:59:11.533Z,100331.38
2023-03-21T09:01:39.333Z,100322.53
2023-03-21T09:04:06.486Z,100330.31
2023-03-21T09:06:34.182Z,100330.31
2023-03-21T09:09:04.957Z,100326.81
2023-03-21T09:11:35.020Z,100327.91
2023-03-21T09:16:41.696Z,100319.81
2023-03-21T09:19:09.061Z,100326.88
2023-03-21T09:21:36.441Z,100324.38
2023-03-21T09:24:04.173Z,100321.97
2023-03-21T09:26:30.972Z,100324.38
2023-03-21T09:28:57.762Z,100316.84
2023-03-21T09:31:28.025Z,100322.22
2023-03-21T09:33:55.469Z,100312.28
2023-03-21T09:36:25.975Z,100307.41
2023-03-21T09:38:54.116Z,100309.03
2023-03-21T09:41:38.216Z,100313.31
2023-03-21T09:44:42.640Z,100311.44
2023-03-21T09:47:20.269Z,100304.16
2023-03-21T09:50:07.528Z,100314.38
2023-03-21T09:52:56.957Z,100305.50
2023-03-21T09:55:36.708Z,100302.03
2023-03-21T09:58:37.733Z,100310.34
2023-03-21T10:01:12.993Z,100311.16
2023-03-21T10:03:43.427Z,100310.34
2023-03-21T10:06:14.805Z,100317.34
2023-03-21T10:08:46.412Z,100306.84
2023-03-21T10:11:23.807Z,100309.53
2023-03-21T10:14:01.856Z,100306.59
2023-03-21T10:16:56.154Z,100303.62
2023-03-21T10:19:23.147Z,100301.97
2023-03-21T10:22:06.995Z,100303.00
2023-03-21T10:24:35.186Z,100306.50
2023-03-21T10:27:03.086Z,100295.75
2023-03-21T10:29:38.829Z,100295.19
2023-03-21T10:32:09.424Z,100292.00
2023-03-21T10:34:48.693Z,100289.81
2023-03-21T10:37:15.947Z,100287.66
2023-03-21T10:39:49.243Z,100290.34
2023-03-21T10:42:28.521Z,100290.63
2023-03-21T10:44:57.236Z,100297.31
2023-03-21T10:47:42.948Z,100281.47
2023-03-21T10:50:17.401Z,100283.09
2023-03-21T10:52:51.363Z,100276.91
2023-03-21T10:55:31.242Z,100273.94
2023-03-21T10:58:06.632Z,100277.72
2023-03-21T11:00:43.340Z,100273.94
2023-03-21T11:03:36.528Z,100266.97
2023-03-21T11:06:11.551Z,100277.72
2023-03-21T11:08:50.762Z,100277.72
2023-03-21T11:11:39.224Z,100276.09
2023-03-21T11:14:24.351Z,100278.28
2023-03-21T11:16:55.321Z,100276.69
2023-03-21T11:19:35.768Z,100272.38
2023-03-21T11:22:09.019Z,100256.53
2023-03-21T11:24:36.367Z,100258.44
2023-03-21T11:27:08.095Z,100256.53
2023-03-21T11:29:37.654Z,100256.53
2023-03-21T11:32:21.976Z,100250.37
2023-03-21T11:35:01.815Z,100247.69
2023-03-21T11:37:34.648Z,100239.63
2023-03-21T11:40:24.787Z,100241.22
2023-03-21T11:42:59.903Z,100237.44
2023-03-21T11:45:29.628Z,100222.94
2023-03-21T11:47:59.338Z,100221.31
2023-03-21T11:50:40.693Z,100224.00
2023-03-21T11:53:35.828Z,100215.94
2023-03-21T11:56:12.631Z,100224.31
2023-03-21T11:59:04.055Z,100213.56
2023-03-21T12:01:59.396Z,100204.72
2023-03-21T12:04:54.678Z,100198.53
2023-03-21T12:07:40.486Z,100205.50
2023-03-21T12:10:07.500Z,100197.16
2023-03-21T12:12:39.868Z,100194.47
2023-03-21T12:15:22.434Z,100177.56
2023-03-21T12:18:15.109Z,100190.72
2023-03-21T12:20:50.355Z,100177.00
2023-03-21T12:23:45.387Z,100181.00
2023-03-21T12:26:32.442Z,100176.94
2023-03-21T12:29:23.914Z,100185.78
2023-03-21T12:31:54.179Z,100182.53
2023-03-21T12:34:39.258Z,100184.91
2023-03-21T12:37:35.143Z,100178.75
2023-03-21T12:40:28.601Z,100178.75
2023-03-21T12:43:26.435Z,100175.75
2023-03-21T12:46:04.431Z,100174.16
2023-03-21T12:48:53.067Z,100164.78
2023-03-21T12:51:26.730Z,100171.78
2023-03-21T12:54:14.343Z,100164.78
2023-03-21T12:57:04.553Z,100155.66
2023-03-21T13:00:03.027Z,100157.25
2023-03-21T13:02:34.137Z,100161.03
2023-03-21T13:05:28.299Z,100155.06
2023-03-21T13:08:15.288Z,100151.31
2023-03-21T13:10:45.135Z,100147.53
2023-03-21T13:13:26.520Z,100150.72
2023-03-21T13:19:17.444Z,100144.78
2023-03-21T13:22:02.508Z,100130.53
2023-03-21T13:24:37.937Z,100130.84
2023-03-21T13:27:22.325Z,100133.22
2023-03-21T13:30:02.511Z,100132.44
2023-03-21T13:32:32.219Z,100122.16
2023-03-21T13:35:00.323Z,100122.69
2023-03-21T13:37:33.812Z,100115.44
2023-03-21T13:40:03.571Z,100115.44
2023-03-21T13:42:34.318Z,100111.94
2023-03-21T13:45:05.636Z,100117.03
2023-03-21T13:47:40.846Z,100113.53
2023-03-21T13:50:33.737Z,100117.31
2023-03-21T13:53:19.297Z,100116.22
2023-03-21T13:55:57.569Z,100113.53
2023-03-21T13:58:33.912Z,100112.75
2023-03-21T14:01:26.226Z,100108.16
2023-03-21T14:04:11.736Z,100110.34
2023-03-21T14:06:55.122Z,100103.34
2023-03-21T14:09:37.121Z,100098.00
2023-03-21T14:12:09.522Z,100100.19
2023-03-21T14:14:42.576Z,100109.34
2023-03-21T14:17:21.851Z,100096.41
2023-03-21T14:19:55.398Z,100101.50
2023-03-21T14:22:23.298Z,100104.97
2023-03-21T14:25:01.392Z,100089.44
2023-03-21T14:27:35.232Z,100097.50
2023-03-21T14:30:06.760Z,100093.22
2023-03-21T14:32:37.585Z,100086.75
2023-03-21T14:35:04.940Z,100087.00
2023-03-21T14:37:39.793Z,100089.78
2023-03-21T14:40:18.390Z,100095.94
2023-03-21T14:42:50.797Z,100084.69
2023-03-21T14:45:26.899Z,100081.47
2023-03-21T14:48:07.346Z,100086.38
2023-03-21T14:50:51.655Z,100086.38
2023-03-21T14:53:32.621Z,100081.00
2023-03-21T14:56:07.841Z,100082.06
2023-03-21T14:58:39.463Z,100074.00
2023-03-21T15:01:13.787Z,100075.63
2023-03-21T15:03:50.615Z,100083.16
2023-03-21T15:06:17.672Z,100075.09
2023-03-21T15:09:02.653Z,100064.06
2023-03-21T15:11:39.483Z,100064.06
2023-03-21T15:14:13.255Z,100064.88
2023-03-21T15:16:40.236Z,100068.06
2023-03-21T15:19:10.952Z,100060.78
2023-03-21T15:21:48.756Z,100062.91
2023-03-21T15:24:32.544Z,100052.94
2023-03-21T15:27:20.142Z,100057.75
2023-03-21T15:29:51.630Z,100059.34
2023-03-21T15:32:21.885Z,100056.38
2023-03-21T15:34:51.822Z,100059.34
2023-03-21T15:37:28.403Z,100053.69
2023-03-21T15:40:08.514Z,100049.69
2023-03-21T15:42:40.461Z,100041.19
2023-03-21T15:45:22.227Z,100047.25
2023-03-21T15:47:52.213Z,100040.78
2023-03-21T15:50:40.304Z,100038.81
2023-03-21T15:53:32.160Z,100046.91
2023-03-21T15:56:00.072Z,100046.72
2023-03-21T15:58:33.095Z,100037.31
2023-03-21T16:01:01.870Z,100044.28
2023-03-21T16:03:32.002Z,100045.28
2023-03-21T16:06:10.722Z,100042.00
2023-03-21T16:08:44.706Z,100045.19
2023-03-21T16:11:22.653Z,100046.22
2023-03-21T16:13:50.400Z,100046.44
2023-03-21T16:16:18.980Z,100046.69
2023-03-21T16:18:45.888Z,100056.03
2023-03-21T16:21:18.187Z,100058.97
2023-03-21T16:23:45.756Z,100052.50
2023-03-21T16:26:21.173Z,100053.56
2023-03-21T16:28:51.442Z,100053.31
2023-03-21T16:31:23.919Z,100059.00
2023-03-21T16:33:51.100Z,100062.19
2023-03-21T16:36:31.022Z,100061.66
2023-03-21T16:39:02.168Z,100056.81
2023-03-21T16:41:30.846Z,100061.66
2023-03-21T16:43:58.938Z,100060.06
2023-03-21T16:46:28.876Z,100070.25
2023-03-21T16:48:59.867Z,100063.28
2023-03-21T16:51:36.676Z,100070.31
2023-03-21T16:54:05.066Z,100068.16
2023-03-21T16:56:40.850Z,100075.63
2023-03-21T16:59:08.023Z,100075.13
2023-03-21T17:01:38.331Z,100070.56
2023-03-21T17:04:08.929Z,100080.75
2023-03-21T17:06:58.512Z,100080.19
2023-03-21T17:09:28.847Z,100078.31
2023-03-21T17:11:56.100Z,100080.19
2023-03-21T17:14:23.262Z,100078.81
2023-03-21T17:16:54.002Z,100077.72
2023-03-21T17:19:24.485Z,100078.22
2023-03-21T17:21:51.208Z,100078.44
2023-03-21T17:24:18.042Z,100083.81
2023-03-21T17:26:48.432Z,100077.66
2023-03-21T17:29:21.962Z,100075.25
2023-03-21T17:31:52.643Z,100072.28
2023-03-21T17:34:20.186Z,100069.88
2023-03-21T17:36:48.275Z,100070.69
2023-03-21T17:39:26.832Z,100074.75
2023-03-21T17:41:54.036Z,100074.44
2023-03-21T17:44:23.763Z,100078.44
2023-03-21T17:46:54.860Z,100083.03
2023-03-21T17:49:25.333Z,100081.63
2023-03-21T17:51:55.807Z,100085.16
2023-03-21T17:54:26.662Z,100082.47
2023-03-21T17:56:57.191Z,100076.47
2023-03-21T17:59:28.277Z,100078.09
2023-03-21T18:02:07.349Z,100086.97
2023-03-21T18:04:39.371Z,100085.06
2023-03-21T18:07:16.147Z,100093.63
2023-03-21T18:09:48.457Z,100080.72
2023-03-21T18:12:19.039Z,100085.53
2023-03-21T18:14:51.366Z,100086.31
2023-03-21T18:17:19.202Z,100081.72
2023-03-21T18:19:46.948Z,100081.16
2023-03-21T18:22:14.656Z,100078.97
2023-03-21T18:24:44.902Z,100080.28
2023-03-21T18:27:18.491Z,100081.59
2023-03-21T18:30:25.635Z,100082.62
2023-03-21T18:32:39.432Z,100082.03
2023-03-21T18:35:09.495Z,100086.56
2023-03-21T18:37:42.496Z,100085.44
2023-03-21T18:40:10.122Z,100085.94
2023-03-21T18:43:08.726Z,100094.22
2023-03-21T18:45:29.988Z,100085.88
2023-03-21T18:47:58.201Z,100095.84
2023-03-21T18:50:29.089Z,100090.97
2023-03-21T18:53:00.759Z,100091.50
2023-03-21T18:55:44.505Z,100098.44
2023-03-21T18:58:18.085Z,100098.16
2023-03-21T19:00:45.865Z,100104.84
2023-03-21T19:03:24.888Z,100103.75
2023-03-21T19:06:07.649Z,100108.84
2023-03-21T19:08:38.674Z,100111.25
2023-03-21T19:11:06.985Z,100111.72
2023-03-21T19:13:37.671Z,100116.03
2023-03-21T19:16:11.605Z,100117.63
2023-03-21T19:18:53.900Z,100114.63
2023-03-21T19:21:30.039Z,100118.13
2023-03-21T19:26:48.476Z,100118.66
2023-03-21T19:29:16.430Z,100124.56
2023-03-21T19:31:45.185Z,100129.63
2023-03-21T19:34:15.919Z,100126.94
2023-03-21T19:36:51.494Z,100126.66
2023-03-21T19:39:23.502Z,100122.91
2023-03-21T19:42:02.921Z,100117.78
2023-03-21T19:44:43.274Z,100115.91
2023-03-21T19:47:19.616Z,100126.38
2023-03-21T19:52:37.808Z,100134.06
2023-03-21T19:55:10.743Z,100128.09
2023-03-21T19:57:39.017Z,100136.09
2023-03-21T20:00:06.722Z,100132.53
2023-03-21T20:02:40.229Z,100130.06
2023-03-21T20:05:14.596Z,100126.19
2023-03-21T20:07:47.229Z,100125.59
2023-03-21T20:10:14.257Z,100125.50
2023-03-21T20:12:41.116Z,100134.59
2023-03-21T20:15:18.369Z,100132.91
2023-03-21T20:17:49.144Z,100132.84
2023-03-21T20:20:19.639Z,100132.22
2023-03-21T20:23:15.815Z,100126.25
2023-03-21T20:25:43.139Z,100129.94
2023-03-21T20:28:24.707Z,100132.06
2023-03-21T20:30:56.326Z,100130.66
2023-03-21T20:33:23.581Z,100132.75
2023-03-21T20:38:52.474Z,100124.87
2023-03-21T20:41:25.352Z,100123.72
2023-03-21T20:44:34.712Z,100126.09
2023-03-21T20:46:42.698Z,100114.75
2023-03-21T20:49:13.529Z,100115.75
2023-03-21T20:54:28.275Z,100116.75
2023-03-21T20:56:58.633Z,100124.72
2023-03-21T20:59:28.131Z,100124.44
2023-03-21T21:01:59.970Z,100124.91
2023-03-21T21:04:44.879Z,100133.53
2023-03-21T21:07:14.395Z,100137.81
2023-03-21T21:09:42.559Z,100134.50
2023-03-21T21:12:12.797Z,100126.44
2023-03-21T21:14:40.810Z,100137.69
2023-03-21T21:19:57.702Z,100142.50
2023-03-21T21:22:27.376Z,100139.19
2023-03-21T21:24:57.791Z,100131.13
2023-03-21T21:27:27.075Z,100141.38
2023-03-21T21:29:56.820Z,100136.50
2023-03-21T21:32:23.668Z,100134.91
2023-03-21T21:34:56.254Z,100134.72
2023-03-21T21:37:28.535Z,100136.09
2023-03-21T21:39:55.519Z,100136.69
2023-03-21T21:42:22.576Z,100135.09
2023-03-21T21:44:57.454Z,100132.94
2023-03-21T21:47:24.436Z,100130.03
2023-03-21T21:49:57.021Z,100123.34
2023-03-21T21:52:24.023Z,100126.62
2023-03-21T21:54:54.343Z,100131.53
2023-03-21T21:57:21.627Z,100131.00
2023-03-21T21:59:49.014Z,100135.91
2023-03-21T22:02:18.962Z,100128.91
2023-03-21T22:04:45.752Z,100130.59
2023-03-21T22:07:12.816Z,100126.84
2023-03-21T22:09:42.583Z,100132.50
2023-03-21T22:12:10.055Z,100126.91
2023-03-21T22:14:37.025Z,100132.28
2023-03-21T22:17:06.394Z,100123.72
2023-03-21T22:19:33.258Z,100132.88
2023-03-21T22:22:00.121Z,100133.16
2023-03-21T22:24:27.339Z,100128.09
2023-03-21T22:26:57.794Z,100131.87
2023-03-21T22:29:28.694Z,100134.25
2023-03-21T22:31:59.048Z,100134.06
2023-03-21T22:34:26.784Z,100137.84
2023-03-21T22:36:56.874Z,100134.06
2023-03-21T22:39:26.744Z,100132.47
2023-03-21T22:41:53.939Z,100136.53
2023-03-21T22:44:20.994Z,100137.94
2023-03-21T22:46:48.473Z,100137.12
2023-03-21T22:49:18.934Z,100144.41
2023-03-21T22:51:48.490Z,100143.94
2023-03-21T22:54:15.943Z,100139.63
2023-03-21T22:56:46.357Z,100139.13
2023-03-21T22:59:16.259Z,100140.50
2023-03-21T23:01:43.469Z,100140.03
2023-03-21T23:04:11.057Z,100144.59
2023-03-21T23:06:40.289Z,100141.72
2023-03-21T23:09:10.480Z,100146.78
2023-03-21T23:11:41.383Z,100143.59
2023-03-21T23:14:08.872Z,100142.00
2023-03-21T23:16:38.975Z,100132.91
2023-03-21T23:19:06.531Z,100135.59
2023-03-21T23:21:34.359Z,100129.72
2023-03-21T23:24:02.202Z,100135.37
2023-03-21T23:26:33.334Z,100134.59
2023-03-21T23:29:00.963Z,100145.34
2023-03-21T23:31:29.726Z,100131.69
2023-03-21T23:33:58.940Z,100134.38
2023-03-21T23:36:26.190Z,100133.31
2023-03-21T23:38:53.815Z,100128.19
2023-03-21T23:41:23.279Z,100125.81
2023-03-21T23:43:51.142Z,100131.19
2023-03-21T23:46:23.069Z,100127.19
2023-03-21T23:48:50.529Z,100128.28
2023-03-21T23:51:18.434Z,100130.97
2023-03-21T23:53:48.855Z,100128.56
2023-03-21T23:56:20.387Z,100126.97
2023-03-21T23:58:49.728Z,100125.37
