createdAt,value
2018-07-15T00:00:51.720Z,3.37
2018-07-15T00:10:47.408Z,3.37
2018-07-15T00:20:44.992Z,3.37
2018-07-15T00:30:40.557Z,3.37
2018-07-15T00:40:37.126Z,3.37
2018-07-15T00:50:33.928Z,3.36
2018-07-15T01:00:32.378Z,3.37
2018-07-15T01:10:29.241Z,3.36
2018-07-15T01:20:27.489Z,3.36
2018-07-15T01:30:24.001Z,3.36
2018-07-15T01:40:21.688Z,3.36
2018-07-15T01:50:16.462Z,3.36
2018-07-15T02:00:13.718Z,3.36
2018-07-15T02:10:13.318Z,3.36
2018-07-15T02:20:11.327Z,3.36
2018-07-15T02:30:07.681Z,3.36
2018-07-15T02:40:02.773Z,3.36
2018-07-15T02:50:01.040Z,3.35
2018-07-15T02:59:57.591Z,3.35
2018-07-15T03:09:55.866Z,3.35
2018-07-15T03:19:53.313Z,3.34
2018-07-15T03:29:48.004Z,3.35
2018-07-15T03:39:45.605Z,3.35
2018-07-15T03:49:44.584Z,3.36
2018-07-15T03:59:41.286Z,3.36
2018-07-15T04:09:39.641Z,3.37
2018-07-15T04:19:33.536Z,3.37
2018-07-15T04:29:30.981Z,3.38
2018-07-15T04:39:29.279Z,3.39
2018-07-15T04:49:26.469Z,3.39
2018-07-15T04:59:24.768Z,3.39
2018-07-15T05:09:24.465Z,3.41
2018-07-15T05:19:20.723Z,3.42
2018-07-15T05:29:19.627Z,3.44
2018-07-15T05:39:18.138Z,3.44
2018-07-15T05:49:15.928Z,3.44
2018-07-15T05:59:10.761Z,3.44
2018-07-15T06:09:09.881Z,3.43
2018-07-15T06:19:08.155Z,3.42
2018-07-15T06:29:02.398Z,3.42
2018-07-15T06:39:01.077Z,3.42
2018-07-15T06:48:56.028Z,3.42
2018-07-15T06:58:52.108Z,3.42
2018-07-15T07:08:51.200Z,3.42
2018-07-15T07:18:45.894Z,3.42
2018-07-15T07:28:38.157Z,3.41
2018-07-15T07:38:30.745Z,3.42
2018-07-15T07:48:27.880Z,3.42
2018-07-15T07:58:23.363Z,3.42
2018-07-15T08:08:22.562Z,3.41
2018-07-15T08:18:20.400Z,3.42
2018-07-15T08:28:17.579Z,3.42
2018-07-15T08:38:07.374Z,3.42
2018-07-15T08:48:03.899Z,3.42
2018-07-15T08:58:01.843Z,3.42
2018-07-15T09:07:57.772Z,3.41
2018-07-15T09:17:53.854Z,3.41
2018-07-15T09:27:53.582Z,3.41
2018-07-15T09:37:50.060Z,3.41
2018-07-15T09:47:49.156Z,3.41
2018-07-15T09:57:45.765Z,3.41
2018-07-15T10:07:42.967Z,3.42
2018-07-15T10:17:40.094Z,3.42
2018-07-15T10:27:36.323Z,3.41
2018-07-15T10:37:33.376Z,3.41
2018-07-15T10:47:27.266Z,3.42
2018-07-15T10:57:18.325Z,3.42
2018-07-15T11:07:13.860Z,3.41
2018-07-15T11:17:10.602Z,3.42
2018-07-15T11:27:05.821Z,3.41
2018-07-15T11:37:00.531Z,3.41
2018-07-15T11:46:59.670Z,3.41
2018-07-15T11:56:55.984Z,3.41
2018-07-15T12:06:51.836Z,3.40
2018-07-15T12:16:49.795Z,3.40
2018-07-15T12:26:47.373Z,3.43
2018-07-15T12:36:43.450Z,3.42
2018-07-15T12:46:39.173Z,3.42
2018-07-15T12:56:40.720Z,3.42
2018-07-15T13:06:40.970Z,3.42
2018-07-15T13:16:36.909Z,3.42
2018-07-15T13:26:32.912Z,3.41
2018-07-15T13:36:16.465Z,3.41
2018-07-15T13:46:05.579Z,3.43
2018-07-15T13:56:05.110Z,3.42
2018-07-15T14:06:05.441Z,3.41
2018-07-15T14:16:02.767Z,3.41
2018-07-15T14:26:00.813Z,3.41
2018-07-15T14:35:55.975Z,3.41
2018-07-15T14:45:55.332Z,3.42
2018-07-15T14:55:39.347Z,3.41
2018-07-15T15:05:28.665Z,3.41
2018-07-15T15:15:28.212Z,3.41
2018-07-15T15:25:20.727Z,3.41
2018-07-15T15:35:16.833Z,3.42
2018-07-15T15:45:11.847Z,3.42
2018-07-15T15:55:04.162Z,3.42
2018-07-15T16:04:55.120Z,3.43
2018-07-15T16:14:47.942Z,3.43
2018-07-15T16:24:41.023Z,3.42
2018-07-15T16:34:30.571Z,3.42
2018-07-15T16:44:23.317Z,3.44
2018-07-15T16:54:18.830Z,3.45
2018-07-15T17:04:11.085Z,3.45
2018-07-15T17:13:59.438Z,3.45
2018-07-15T17:23:49.618Z,3.45
2018-07-15T17:33:42.680Z,3.45
2018-07-15T17:43:29.963Z,3.45
2018-07-15T17:53:22.450Z,3.45
2018-07-15T18:03:13.461Z,3.45
2018-07-15T18:13:03.848Z,3.44
2018-07-15T18:23:00.416Z,3.44
2018-07-15T18:32:51.841Z,3.43
2018-07-15T18:42:47.948Z,3.43
2018-07-15T18:52:45.578Z,3.43
2018-07-15T19:02:41.112Z,3.43
2018-07-15T19:12:31.684Z,3.43
2018-07-15T19:22:27.113Z,3.42
2018-07-15T19:32:21.694Z,3.42
2018-07-15T19:42:18.654Z,3.42
2018-07-15T19:52:15.009Z,3.42
2018-07-15T20:02:11.455Z,3.42
2018-07-15T20:12:09.187Z,3.42
2018-07-15T20:22:07.118Z,3.42
2018-07-15T20:32:04.694Z,3.41
2018-07-15T20:42:00.316Z,3.41
2018-07-15T20:51:57.045Z,3.41
2018-07-15T21:01:51.603Z,3.41
2018-07-15T21:11:49.495Z,3.40
2018-07-15T21:21:45.735Z,3.40
2018-07-15T21:31:43.153Z,3.40
2018-07-15T21:41:41.241Z,3.40
2018-07-15T21:51:37.231Z,3.40
2018-07-15T22:01:33.046Z,3.40
2018-07-15T22:11:30.721Z,3.40
2018-07-15T22:21:27.998Z,3.40
2018-07-15T22:31:24.605Z,3.40
2018-07-15T22:41:20.276Z,3.39
2018-07-15T22:51:18.523Z,3.39
2018-07-15T23:01:14.792Z,3.39
2018-07-15T23:11:12.406Z,3.39
2018-07-15T23:21:10.949Z,3.39
2018-07-15T23:31:05.235Z,3.39
2018-07-15T23:41:01.806Z,3.39
2018-07-15T23:51:00.233Z,3.39
