createdAt,value
2018-06-20T00:02:19.930Z,7.97
2018-06-20T00:04:49.608Z,7.20
2018-06-20T00:07:19.412Z,6.30
2018-06-20T00:09:49.184Z,6.27
2018-06-20T00:12:18.863Z,7.87
2018-06-20T00:14:48.559Z,5.20
2018-06-20T00:17:18.250Z,5.50
2018-06-20T00:19:47.820Z,5.83
2018-06-20T00:22:17.542Z,7.97
2018-06-20T00:24:47.152Z,8.17
2018-06-20T00:27:16.747Z,9.90
2018-06-20T00:29:46.405Z,8.50
2018-06-20T00:32:15.953Z,7.33
2018-06-20T00:34:45.616Z,6.20
2018-06-20T00:37:15.210Z,8.50
2018-06-20T00:39:44.749Z,6.63
2018-06-20T00:42:14.259Z,10.03
2018-06-20T00:44:43.971Z,7.67
2018-06-20T00:47:13.625Z,6.27
2018-06-20T00:49:43.265Z,7.80
2018-06-20T00:52:12.971Z,6.80
2018-06-20T00:54:42.542Z,6.93
2018-06-20T00:57:12.095Z,6.33
2018-06-20T00:59:41.641Z,5.20
2018-06-20T01:02:11.306Z,8.33
2018-06-20T01:04:40.990Z,8.57
2018-06-20T01:07:10.616Z,6.40
2018-06-20T01:09:40.232Z,5.67
2018-06-20T01:12:09.883Z,4.77
2018-06-20T01:14:39.642Z,5.83
2018-06-20T01:17:09.260Z,6.63
2018-06-20T01:19:38.960Z,5.03
2018-06-20T01:22:08.539Z,6.57
2018-06-20T01:24:38.217Z,6.20
2018-06-20T01:27:07.925Z,4.60
2018-06-20T01:29:37.628Z,5.83
2018-06-20T01:32:07.296Z,5.47
2018-06-20T01:34:37.002Z,6.67
2018-06-20T01:37:06.667Z,5.33
2018-06-20T01:39:35.681Z,5.47
2018-06-20T01:42:05.341Z,7.67
2018-06-20T01:44:34.979Z,5.27
2018-06-20T01:47:04.602Z,4.60
2018-06-20T01:49:34.200Z,3.73
2018-06-20T01:52:03.790Z,3.80
2018-06-20T01:54:33.387Z,4.57
2018-06-20T01:57:03.192Z,5.37
2018-06-20T01:59:32.823Z,3.83
2018-06-20T02:02:02.463Z,4.70
2018-06-20T02:04:32.141Z,5.67
2018-06-20T02:07:01.880Z,5.03
2018-06-20T02:09:31.494Z,4.80
2018-06-20T02:12:01.222Z,5.07
2018-06-20T02:14:30.764Z,7.00
2018-06-20T02:17:00.318Z,3.77
2018-06-20T02:19:29.986Z,6.50
2018-06-20T02:21:59.670Z,3.90
2018-06-20T02:24:29.383Z,6.17
2018-06-20T02:26:59.005Z,4.70
2018-06-20T02:29:28.608Z,4.20
2018-06-20T02:31:58.336Z,5.83
2018-06-20T02:34:28.087Z,7.13
2018-06-20T02:36:57.591Z,5.83
2018-06-20T02:39:27.173Z,3.60
2018-06-20T02:41:56.816Z,5.00
2018-06-20T02:44:26.551Z,6.17
2018-06-20T02:46:56.275Z,7.90
2018-06-20T02:49:25.995Z,5.03
2018-06-20T02:51:55.763Z,4.90
2018-06-20T02:54:25.464Z,5.30
2018-06-20T02:56:55.292Z,4.93
2018-06-20T02:59:25.000Z,5.30
2018-06-20T03:01:54.610Z,4.57
2018-06-20T03:04:24.248Z,5.87
2018-06-20T03:06:53.928Z,5.00
2018-06-20T03:09:28.718Z,6.67
2018-06-20T03:11:58.430Z,4.60
2018-06-20T03:14:28.262Z,5.90
2018-06-20T03:16:58.067Z,4.00
2018-06-20T03:19:29.222Z,3.97
2018-06-20T03:21:59.132Z,6.33
2018-06-20T03:24:28.917Z,4.47
2018-06-20T03:26:58.552Z,3.63
2018-06-20T03:29:28.185Z,4.67
2018-06-20T03:31:57.774Z,3.80
2018-06-20T03:34:27.698Z,4.20
2018-06-20T03:36:57.384Z,3.90
2018-06-20T03:39:26.996Z,4.83
2018-06-20T03:41:56.669Z,4.30
2018-06-20T03:44:26.654Z,5.53
2018-06-20T03:46:56.830Z,10.90
2018-06-20T03:49:26.355Z,5.80
2018-06-20T03:51:55.947Z,5.67
2018-06-20T03:54:24.966Z,6.77
2018-06-20T03:56:56.268Z,5.93
2018-06-20T03:59:25.947Z,6.73
2018-06-20T04:01:55.764Z,5.20
2018-06-20T04:04:25.465Z,6.83
2018-06-20T04:06:55.125Z,7.03
2018-06-20T04:09:24.765Z,8.90
2018-06-20T04:11:54.383Z,5.93
2018-06-20T04:14:24.518Z,7.67
2018-06-20T04:16:54.128Z,6.57
2018-06-20T04:19:23.841Z,5.00
2018-06-20T04:21:53.745Z,7.00
2018-06-20T04:24:23.329Z,6.83
2018-06-20T04:26:53.444Z,9.77
2018-06-20T04:29:23.171Z,11.97
2018-06-20T04:31:52.821Z,11.27
2018-06-20T04:34:22.354Z,15.03
2018-06-20T04:36:52.013Z,12.70
2018-06-20T04:39:21.623Z,7.47
2018-06-20T04:41:51.207Z,12.10
2018-06-20T04:44:20.819Z,8.33
2018-06-20T04:46:50.344Z,5.73
2018-06-20T04:49:20.056Z,6.97
2018-06-20T04:51:49.700Z,5.10
2018-06-20T04:54:19.342Z,8.77
2018-06-20T04:56:48.971Z,6.83
2018-06-20T04:59:18.579Z,6.13
2018-06-20T05:01:48.182Z,9.93
2018-06-20T05:04:17.946Z,9.47
2018-06-20T05:06:47.604Z,7.27
2018-06-20T05:09:19.889Z,5.60
2018-06-20T05:11:50.790Z,8.60
2018-06-20T05:14:20.744Z,5.33
2018-06-20T05:16:50.386Z,4.97
2018-06-20T05:19:20.072Z,6.17
2018-06-20T05:21:49.734Z,6.17
2018-06-20T05:24:19.273Z,9.53
2018-06-20T05:26:48.876Z,7.33
2018-06-20T05:29:18.509Z,8.53
2018-06-20T05:31:48.104Z,9.48
2018-06-20T05:34:17.776Z,6.92
2018-06-20T05:36:46.748Z,5.70
2018-06-20T05:39:16.253Z,5.63
2018-06-20T05:41:45.877Z,6.30
2018-06-20T05:44:15.492Z,8.60
2018-06-20T05:46:45.144Z,7.43
2018-06-20T05:49:14.767Z,6.87
2018-06-20T05:51:44.407Z,6.30
2018-06-20T05:54:14.050Z,6.03
2018-06-20T05:56:43.646Z,5.87
2018-06-20T05:59:13.178Z,7.03
2018-06-20T06:01:42.861Z,7.67
2018-06-20T06:04:12.435Z,6.33
2018-06-20T06:06:42.035Z,5.87
2018-06-20T06:09:11.814Z,12.80
2018-06-20T06:11:41.447Z,8.57
2018-06-20T06:14:11.169Z,5.30
2018-06-20T06:16:40.993Z,6.93
2018-06-20T06:19:10.627Z,7.70
2018-06-20T06:21:40.392Z,7.17
2018-06-20T06:24:10.166Z,6.40
2018-06-20T06:26:39.932Z,14.23
2018-06-20T06:29:09.683Z,7.80
2018-06-20T06:31:42.541Z,8.60
2018-06-20T06:34:12.511Z,6.50
2018-06-20T06:36:42.064Z,5.63
2018-06-20T06:39:12.626Z,5.63
2018-06-20T06:41:42.476Z,9.80
2018-06-20T06:44:12.391Z,6.00
2018-06-20T06:46:42.307Z,7.57
2018-06-20T06:49:11.996Z,7.40
2018-06-20T06:51:41.654Z,7.03
2018-06-20T06:54:11.529Z,5.43
2018-06-20T06:56:41.174Z,5.57
2018-06-20T06:59:10.935Z,8.80
2018-06-20T07:01:40.585Z,4.83
2018-06-20T07:04:11.381Z,5.67
2018-06-20T07:06:41.124Z,5.80
2018-06-20T07:09:10.894Z,4.77
2018-06-20T07:11:40.640Z,4.23
2018-06-20T07:14:11.161Z,6.03
2018-06-20T07:16:40.764Z,6.27
2018-06-20T07:19:10.510Z,7.83
2018-06-20T07:21:40.222Z,6.57
2018-06-20T07:24:10.113Z,6.37
2018-06-20T07:26:39.826Z,8.37
2018-06-20T07:29:10.493Z,6.90
2018-06-20T07:31:40.789Z,4.67
2018-06-20T07:34:10.503Z,5.67
2018-06-20T07:36:40.582Z,6.30
2018-06-20T07:39:10.963Z,9.13
2018-06-20T07:41:41.669Z,8.90
2018-06-20T07:44:12.179Z,8.73
2018-06-20T07:46:46.485Z,8.93
2018-06-20T07:49:16.294Z,8.30
2018-06-20T07:51:46.406Z,6.10
2018-06-20T07:54:16.129Z,6.43
2018-06-20T07:56:46.594Z,8.93
2018-06-20T07:59:16.739Z,8.97
2018-06-20T08:02:02.174Z,9.13
2018-06-20T08:04:36.969Z,9.37
2018-06-20T08:07:11.511Z,6.33
2018-06-20T08:09:46.205Z,6.43
2018-06-20T08:12:20.914Z,8.30
2018-06-20T08:14:55.598Z,10.40
2018-06-20T08:17:30.453Z,5.87
2018-06-20T08:20:01.279Z,4.67
2018-06-20T08:22:30.979Z,5.23
2018-06-20T08:25:07.662Z,6.07
2018-06-20T08:27:37.537Z,6.27
2018-06-20T08:30:09.017Z,7.37
2018-06-20T08:32:38.718Z,5.83
2018-06-20T08:35:08.391Z,3.73
2018-06-20T08:37:38.029Z,8.50
2018-06-20T08:40:07.656Z,6.33
2018-06-20T08:42:37.190Z,5.60
2018-06-20T08:45:06.883Z,8.00
2018-06-20T08:47:36.553Z,5.03
2018-06-20T08:50:06.256Z,8.47
2018-06-20T08:52:35.800Z,8.00
2018-06-20T08:55:05.608Z,5.47
2018-06-20T08:57:35.300Z,6.70
2018-06-20T09:00:05.027Z,4.97
2018-06-20T09:02:34.611Z,7.73
2018-06-20T09:05:09.392Z,6.92
2018-06-20T09:07:44.161Z,8.30
2018-06-20T09:10:18.975Z,6.92
2018-06-20T09:12:53.654Z,6.33
2018-06-20T09:15:28.466Z,3.62
2018-06-20T09:18:03.288Z,6.83
2018-06-20T09:20:33.159Z,6.45
2018-06-20T09:23:02.809Z,4.37
2018-06-20T09:25:32.688Z,4.97
2018-06-20T09:28:02.363Z,11.18
2018-06-20T09:30:32.099Z,7.12
2018-06-20T09:33:01.792Z,7.47
2018-06-20T09:35:31.561Z,5.83
2018-06-20T09:38:01.231Z,5.22
2018-06-20T09:40:31.206Z,8.20
2018-06-20T09:43:01.016Z,5.10
2018-06-20T09:45:30.622Z,4.28
2018-06-20T09:48:00.320Z,6.92
2018-06-20T09:50:35.017Z,7.85
2018-06-20T09:53:04.638Z,5.78
2018-06-20T09:55:34.484Z,4.47
2018-06-20T09:58:04.237Z,6.40
2018-06-20T10:00:38.798Z,6.70
2018-06-20T10:03:13.576Z,5.17
2018-06-20T10:05:48.164Z,5.92
2018-06-20T10:08:22.728Z,6.62
2018-06-20T10:10:57.573Z,5.17
2018-06-20T10:13:27.789Z,6.72
2018-06-20T10:15:57.487Z,5.62
2018-06-20T10:18:27.071Z,4.78
2018-06-20T10:20:56.687Z,7.03
2018-06-20T10:23:26.365Z,6.20
2018-06-20T10:25:55.984Z,5.62
2018-06-20T10:28:25.666Z,10.58
2018-06-20T10:30:55.249Z,6.05
2018-06-20T10:33:24.883Z,5.75
2018-06-20T10:35:54.563Z,4.95
2018-06-20T10:38:24.233Z,4.80
2018-06-20T10:40:53.942Z,5.83
2018-06-20T10:43:23.576Z,8.55
2018-06-20T10:45:58.269Z,3.62
2018-06-20T10:48:27.989Z,5.28
2018-06-20T10:50:57.514Z,5.30
2018-06-20T10:53:27.132Z,4.62
2018-06-20T10:55:56.815Z,5.00
2018-06-20T10:58:31.396Z,4.58
2018-06-20T11:01:06.160Z,4.45
2018-06-20T11:03:40.883Z,7.50
2018-06-20T11:06:15.743Z,4.20
2018-06-20T11:08:50.547Z,6.35
2018-06-20T11:11:30.080Z,5.25
2018-06-20T11:13:59.907Z,4.10
2018-06-20T11:16:29.610Z,3.90
2018-06-20T11:18:59.424Z,5.15
2018-06-20T11:21:28.456Z,6.00
2018-06-20T11:23:58.101Z,6.50
2018-06-20T11:26:27.834Z,4.08
2018-06-20T11:28:57.577Z,6.58
2018-06-20T11:31:27.204Z,5.78
2018-06-20T11:33:57.142Z,5.90
2018-06-20T11:36:26.847Z,5.00
2018-06-20T11:38:56.424Z,5.53
2018-06-20T11:41:26.097Z,4.97
2018-06-20T11:43:55.825Z,3.52
2018-06-20T11:46:30.651Z,4.72
2018-06-20T11:49:00.341Z,3.77
2018-06-20T11:51:30.075Z,3.98
2018-06-20T11:53:59.899Z,5.22
2018-06-20T11:56:29.495Z,5.92
2018-06-20T11:59:04.304Z,5.28
2018-06-20T12:01:39.124Z,5.60
2018-06-20T12:04:13.947Z,7.03
2018-06-20T12:06:48.702Z,8.55
2018-06-20T12:09:26.386Z,6.10
2018-06-20T12:12:01.213Z,7.35
2018-06-20T12:14:37.814Z,3.25
2018-06-20T12:17:06.454Z,4.67
2018-06-20T12:19:41.180Z,5.03
2018-06-20T12:22:16.060Z,6.33
2018-06-20T12:24:50.994Z,4.42
2018-06-20T12:27:25.903Z,6.33
2018-06-20T12:30:00.607Z,5.12
2018-06-20T12:32:35.297Z,5.12
2018-06-20T12:35:10.087Z,6.00
2018-06-20T12:37:44.923Z,4.12
2018-06-20T12:40:18.823Z,4.72
2018-06-20T12:42:53.788Z,6.10
2018-06-20T12:45:23.740Z,5.40
2018-06-20T12:47:56.008Z,4.47
2018-06-20T12:50:26.692Z,7.55
2018-06-20T12:52:56.748Z,6.72
2018-06-20T12:55:27.848Z,5.50
2018-06-20T12:57:57.729Z,4.37
2018-06-20T13:00:27.615Z,5.25
2018-06-20T13:02:57.409Z,6.05
2018-06-20T13:05:27.208Z,4.00
2018-06-20T13:07:56.941Z,4.47
2018-06-20T13:10:26.693Z,4.85
2018-06-20T13:12:56.420Z,5.25
2018-06-20T13:15:26.159Z,5.30
2018-06-20T13:17:55.837Z,6.65
2018-06-20T13:20:25.460Z,7.20
2018-06-20T13:22:55.170Z,4.53
2018-06-20T13:25:24.928Z,6.40
2018-06-20T13:27:54.577Z,2.60
2018-06-20T13:30:24.354Z,2.85
2018-06-20T13:32:59.161Z,8.08
2018-06-20T13:35:34.000Z,5.33
2018-06-20T13:38:08.665Z,4.12
2018-06-20T13:40:43.644Z,5.03
2018-06-20T13:43:18.466Z,6.70
2018-06-20T13:45:53.278Z,5.03
2018-06-20T13:48:30.832Z,8.58
2018-06-20T13:51:00.502Z,8.68
2018-06-20T13:53:30.128Z,4.80
2018-06-20T13:56:00.587Z,7.58
2018-06-20T13:58:30.507Z,5.05
2018-06-20T14:01:00.362Z,5.45
2018-06-20T14:03:29.933Z,4.90
2018-06-20T14:05:59.759Z,3.95
2018-06-20T14:08:29.537Z,5.22
2018-06-20T14:10:59.621Z,4.15
2018-06-20T14:13:29.327Z,3.95
2018-06-20T14:15:59.045Z,3.52
2018-06-20T14:18:28.824Z,4.22
2018-06-20T14:21:03.478Z,3.72
2018-06-20T14:23:33.131Z,4.58
2018-06-20T14:26:02.844Z,4.00
2018-06-20T14:28:32.581Z,6.15
2018-06-20T14:31:07.349Z,4.83
2018-06-20T14:33:42.028Z,4.03
2018-06-20T14:36:16.961Z,5.35
2018-06-20T14:38:51.835Z,4.72
2018-06-20T14:41:23.468Z,3.20
2018-06-20T14:43:58.264Z,6.25
2018-06-20T14:46:29.902Z,3.95
2018-06-20T14:48:59.692Z,4.20
2018-06-20T14:51:29.523Z,3.45
2018-06-20T14:53:59.213Z,5.08
2018-06-20T14:59:01.743Z,4.90
2018-06-20T15:01:31.387Z,4.28
2018-06-20T15:04:01.192Z,4.12
2018-06-20T15:06:30.944Z,3.85
2018-06-20T15:09:00.908Z,3.85
2018-06-20T15:11:30.747Z,3.33
2018-06-20T15:14:00.445Z,2.42
2018-06-20T15:16:35.288Z,9.90
2018-06-20T15:19:04.938Z,3.87
2018-06-20T15:21:34.636Z,5.20
2018-06-20T15:24:04.416Z,3.87
2018-06-20T15:26:39.030Z,6.17
2018-06-20T15:29:13.892Z,4.20
2018-06-20T15:31:48.686Z,5.90
2018-06-20T15:34:23.324Z,5.42
2018-06-20T15:36:58.239Z,6.28
2018-06-20T15:39:28.214Z,4.75
2018-06-20T15:41:57.974Z,3.05
2018-06-20T15:44:27.787Z,4.03
2018-06-20T15:46:57.588Z,3.75
2018-06-20T15:49:27.812Z,5.50
2018-06-20T15:51:57.585Z,3.27
2018-06-20T15:54:27.265Z,4.15
2018-06-20T15:56:57.079Z,2.92
2018-06-20T15:59:26.871Z,6.42
2018-06-20T16:01:56.658Z,3.12
2018-06-20T16:04:26.313Z,4.22
2018-06-20T16:06:56.085Z,3.37
2018-06-20T16:09:30.842Z,3.85
2018-06-20T16:12:00.490Z,5.62
2018-06-20T16:14:30.332Z,3.72
2018-06-20T16:17:00.132Z,4.65
2018-06-20T16:19:34.924Z,5.92
2018-06-20T16:22:09.815Z,3.02
2018-06-20T16:24:44.803Z,3.37
2018-06-20T16:27:19.499Z,7.42
2018-06-20T16:29:54.210Z,5.40
2018-06-20T16:32:23.944Z,5.33
2018-06-20T16:34:53.743Z,4.42
2018-06-20T16:37:23.409Z,3.85
2018-06-20T16:39:53.030Z,4.90
2018-06-20T16:42:22.735Z,4.78
2018-06-20T16:44:52.449Z,6.33
2018-06-20T16:47:22.041Z,6.15
2018-06-20T16:49:51.724Z,7.35
2018-06-20T16:52:21.253Z,9.15
2018-06-20T16:54:50.763Z,8.05
2018-06-20T16:57:20.480Z,6.50
2018-06-20T16:59:50.303Z,5.42
2018-06-20T17:02:24.965Z,5.08
2018-06-20T17:04:54.705Z,4.70
2018-06-20T17:07:24.465Z,4.10
2018-06-20T17:09:54.139Z,5.42
2018-06-20T17:12:28.739Z,8.35
2018-06-20T17:15:03.571Z,4.78
2018-06-20T17:17:38.178Z,6.42
2018-06-20T17:21:15.718Z,5.75
2018-06-20T17:23:50.901Z,8.08
2018-06-20T17:26:20.616Z,7.15
2018-06-20T17:28:50.186Z,3.60
2018-06-20T17:31:19.759Z,6.25
2018-06-20T17:33:49.403Z,5.92
2018-06-20T17:36:19.142Z,5.87
2018-06-20T17:38:48.821Z,7.03
2018-06-20T17:41:18.424Z,4.95
2018-06-20T17:43:47.984Z,6.40
2018-06-20T17:46:17.795Z,5.92
2018-06-20T17:48:47.541Z,6.45
2018-06-20T17:51:17.157Z,9.15
2018-06-20T17:53:46.860Z,6.83
2018-06-20T17:56:16.550Z,6.25
2018-06-20T17:58:46.253Z,5.78
2018-06-20T18:01:15.884Z,5.22
2018-06-20T18:03:45.618Z,6.75
2018-06-20T18:06:20.507Z,7.60
2018-06-20T18:08:55.224Z,11.70
2018-06-20T18:11:30.071Z,10.82
2018-06-20T18:14:04.672Z,8.33
2018-06-20T18:16:39.548Z,9.35
2018-06-20T18:19:09.349Z,8.85
2018-06-20T18:21:39.179Z,10.90
2018-06-20T18:24:08.903Z,18.12
2018-06-20T18:26:39.207Z,12.82
2018-06-20T18:29:09.056Z,15.63
2018-06-20T18:31:38.911Z,13.30
2018-06-20T18:34:08.551Z,14.50
2018-06-20T18:36:38.303Z,9.25
2018-06-20T18:39:09.716Z,23.60
2018-06-20T18:41:39.313Z,14.75
2018-06-20T18:44:09.007Z,17.05
2018-06-20T18:46:38.928Z,15.80
2018-06-20T18:49:08.961Z,14.10
2018-06-20T18:51:38.794Z,14.58
2018-06-20T18:54:08.681Z,12.88
2018-06-20T18:56:38.821Z,14.20
2018-06-20T18:59:13.808Z,12.23
2018-06-20T19:01:48.984Z,14.15
2018-06-20T19:04:24.165Z,23.20
2018-06-20T19:06:59.244Z,14.03
2018-06-20T19:09:29.464Z,18.20
2018-06-20T19:11:59.911Z,19.73
2018-06-20T19:14:30.074Z,23.50
2018-06-20T19:17:00.522Z,16.70
2018-06-20T19:19:30.962Z,11.75
2018-06-20T19:22:01.387Z,11.35
2018-06-20T19:24:31.854Z,11.63
2018-06-20T19:27:02.537Z,13.98
2018-06-20T19:29:32.919Z,15.53
2018-06-20T19:32:03.204Z,10.82
2018-06-20T19:34:34.440Z,12.03
2018-06-20T19:37:10.440Z,9.45
2018-06-20T19:39:46.408Z,9.15
2018-06-20T19:42:16.829Z,13.38
2018-06-20T19:44:47.459Z,14.10
2018-06-20T19:47:17.795Z,9.10
2018-06-20T19:49:48.032Z,11.83
2018-06-20T19:52:18.511Z,10.03
2018-06-20T19:54:48.880Z,11.97
2018-06-20T19:57:19.072Z,8.10
2018-06-20T19:59:49.527Z,9.70
2018-06-20T20:02:19.933Z,14.77
2018-06-20T20:04:50.312Z,11.33
2018-06-20T20:07:20.567Z,10.13
2018-06-20T20:09:50.852Z,16.17
2018-06-20T20:12:21.199Z,10.57
2018-06-20T20:14:51.497Z,13.23
2018-06-20T20:17:21.876Z,9.50
2018-06-20T20:19:52.213Z,12.80
2018-06-20T20:22:22.554Z,12.60
2018-06-20T20:24:52.895Z,10.40
2018-06-20T20:27:23.220Z,9.73
2018-06-20T20:29:53.555Z,13.43
2018-06-20T20:32:23.892Z,9.73
2018-06-20T20:34:54.204Z,14.53
2018-06-20T20:37:24.653Z,12.53
2018-06-20T20:39:55.154Z,11.60
2018-06-20T20:42:25.416Z,11.17
2018-06-20T20:44:55.529Z,10.63
2018-06-20T20:47:25.623Z,10.63
2018-06-20T20:49:55.639Z,9.23
2018-06-20T20:52:25.494Z,9.00
2018-06-20T20:54:55.281Z,7.90
2018-06-20T20:57:25.070Z,10.27
2018-06-20T20:59:54.783Z,10.13
2018-06-20T21:02:24.548Z,8.40
2018-06-20T21:04:54.226Z,10.70
2018-06-20T21:07:23.256Z,9.10
2018-06-20T21:09:52.888Z,6.57
2018-06-20T21:12:22.540Z,7.37
2018-06-20T21:14:52.301Z,6.60
2018-06-20T21:17:21.912Z,10.60
2018-06-20T21:19:51.671Z,8.80
2018-06-20T21:22:21.586Z,7.93
2018-06-20T21:24:51.264Z,10.63
2018-06-20T21:27:20.887Z,9.17
2018-06-20T21:29:50.496Z,7.97
2018-06-20T21:32:20.163Z,12.03
2018-06-20T21:34:49.764Z,8.13
2018-06-20T21:37:19.337Z,10.27
2018-06-20T21:39:48.387Z,8.30
2018-06-20T21:42:18.028Z,8.30
2018-06-20T21:44:47.601Z,9.03
2018-06-20T21:47:17.189Z,9.33
2018-06-20T21:49:46.850Z,8.67
2018-06-20T21:52:16.459Z,7.77
2018-06-20T21:54:46.082Z,7.30
2018-06-20T21:57:15.700Z,8.33
2018-06-20T21:59:45.322Z,5.70
2018-06-20T22:02:14.984Z,16.93
2018-06-20T22:04:44.666Z,9.97
2018-06-20T22:07:14.370Z,8.03
2018-06-20T22:09:44.047Z,8.00
2018-06-20T22:12:13.685Z,7.37
2018-06-20T22:14:43.371Z,9.97
2018-06-20T22:17:12.930Z,8.00
2018-06-20T22:19:42.500Z,6.70
2018-06-20T22:22:12.166Z,9.73
2018-06-20T22:24:41.693Z,8.80
2018-06-20T22:27:11.258Z,10.27
2018-06-20T22:29:40.905Z,9.50
2018-06-20T22:32:10.545Z,9.57
2018-06-20T22:34:40.177Z,8.03
2018-06-20T22:37:09.778Z,5.70
2018-06-20T22:39:39.468Z,8.10
2018-06-20T22:42:09.068Z,7.47
2018-06-20T22:44:38.639Z,6.63
2018-06-20T22:47:08.338Z,6.50
2018-06-20T22:49:37.978Z,5.87
2018-06-20T22:52:07.803Z,6.13
2018-06-20T22:54:37.526Z,6.83
2018-06-20T22:57:07.673Z,8.67
2018-06-20T22:59:37.355Z,4.87
2018-06-20T23:02:06.918Z,5.53
2018-06-20T23:04:36.581Z,5.70
2018-06-20T23:07:06.529Z,7.43
2018-06-20T23:09:36.170Z,6.23
2018-06-20T23:12:05.861Z,5.67
2018-06-20T23:14:35.526Z,5.60
2018-06-20T23:17:05.201Z,7.87
2018-06-20T23:19:34.985Z,8.10
2018-06-20T23:22:04.701Z,6.43
2018-06-20T23:24:34.364Z,7.53
2018-06-20T23:27:03.968Z,6.43
2018-06-20T23:29:33.769Z,5.30
2018-06-20T23:32:03.461Z,5.70
2018-06-20T23:34:33.142Z,5.83
2018-06-20T23:37:02.953Z,6.23
2018-06-20T23:39:32.628Z,5.77
2018-06-20T23:42:02.246Z,7.93
2018-06-20T23:44:31.924Z,5.20
2018-06-20T23:47:01.826Z,5.23
2018-06-20T23:49:31.357Z,5.23
2018-06-20T23:52:01.269Z,5.50
2018-06-20T23:54:30.912Z,6.47
2018-06-20T23:57:00.609Z,7.87
2018-06-20T23:59:30.373Z,5.83
