createdAt,value
2023-03-07T00:01:27.708Z,22.60
2023-03-07T00:03:54.374Z,23.90
2023-03-07T00:06:20.989Z,31.17
2023-03-07T00:08:52.091Z,26.90
2023-03-07T00:11:19.042Z,59.77
2023-03-07T00:13:45.482Z,55.00
2023-03-07T00:16:17.569Z,44.17
2023-03-07T00:18:44.337Z,38.43
2023-03-07T00:21:13.797Z,36.60
2023-03-07T00:23:42.401Z,29.07
2023-03-07T00:26:12.399Z,24.27
2023-03-07T00:28:39.035Z,24.17
2023-03-07T00:31:08.143Z,23.50
2023-03-07T00:33:35.498Z,20.73
2023-03-07T00:36:06.191Z,21.03
2023-03-07T00:38:33.666Z,24.50
2023-03-07T00:41:06.416Z,21.17
2023-03-07T00:43:33.930Z,24.87
2023-03-07T00:46:00.661Z,22.40
2023-03-07T00:48:27.963Z,21.83
2023-03-07T00:50:55.472Z,25.77
2023-03-07T00:53:22.225Z,24.90
2023-03-07T00:55:54.630Z,27.67
2023-03-07T00:58:21.172Z,25.10
2023-03-07T01:00:47.536Z,25.23
2023-03-07T01:03:13.911Z,26.13
2023-03-07T01:05:40.825Z,25.57
2023-03-07T01:08:07.236Z,27.87
2023-03-07T01:10:33.978Z,25.47
2023-03-07T01:13:00.923Z,24.77
2023-03-07T01:15:27.971Z,28.00
2023-03-07T01:17:54.430Z,28.97
2023-03-07T01:20:20.795Z,28.77
2023-03-07T01:22:47.190Z,27.10
2023-03-07T01:25:13.879Z,29.90
2023-03-07T01:27:40.421Z,28.00
2023-03-07T01:30:08.331Z,33.40
2023-03-07T01:32:35.094Z,27.87
2023-03-07T01:35:01.507Z,28.40
2023-03-07T01:37:27.865Z,29.07
2023-03-07T01:39:54.336Z,27.07
2023-03-07T01:42:21.445Z,30.73
2023-03-07T01:45:26.658Z,29.37
2023-03-07T01:47:53.065Z,30.77
2023-03-07T01:50:19.846Z,33.57
2023-03-07T01:52:49.744Z,34.33
2023-03-07T01:55:22.720Z,36.30
2023-03-07T01:57:51.813Z,33.90
2023-03-07T02:00:29.885Z,34.10
2023-03-07T02:03:11.697Z,32.07
2023-03-07T02:05:47.259Z,39.17
2023-03-07T02:08:16.097Z,44.53
2023-03-07T02:10:43.299Z,38.60
2023-03-07T02:13:10.787Z,39.47
2023-03-07T02:15:37.451Z,36.10
2023-03-07T02:18:05.421Z,39.27
2023-03-07T02:20:44.064Z,40.77
2023-03-07T02:23:17.886Z,42.20
2023-03-07T02:25:56.095Z,45.40
2023-03-07T02:28:22.473Z,42.70
2023-03-07T02:30:58.135Z,41.83
2023-03-07T02:33:25.159Z,46.70
2023-03-07T02:35:58.088Z,42.33
2023-03-07T02:38:24.833Z,46.20
2023-03-07T02:40:55.107Z,45.73
2023-03-07T02:43:22.684Z,47.83
2023-03-07T02:45:49.090Z,45.63
2023-03-07T02:48:15.494Z,50.23
2023-03-07T02:50:41.907Z,44.70
2023-03-07T02:53:08.652Z,46.67
2023-03-07T02:55:35.047Z,45.20
2023-03-07T02:58:01.430Z,49.73
2023-03-07T03:00:27.839Z,50.60
2023-03-07T03:02:54.222Z,45.00
2023-03-07T03:05:21.476Z,48.00
2023-03-07T03:07:48.532Z,47.67
2023-03-07T03:10:15.087Z,45.30
2023-03-07T03:12:41.474Z,48.07
2023-03-07T03:15:08.438Z,46.30
2023-03-07T03:17:34.820Z,47.07
2023-03-07T03:20:01.351Z,45.00
2023-03-07T03:22:27.768Z,46.63
2023-03-07T03:24:54.132Z,47.67
2023-03-07T03:27:20.577Z,43.33
2023-03-07T03:29:46.983Z,44.10
2023-03-07T03:32:13.381Z,44.07
2023-03-07T03:34:39.770Z,43.50
2023-03-07T03:37:07.742Z,45.60
2023-03-07T03:39:34.105Z,41.80
2023-03-07T03:42:00.492Z,43.23
2023-03-07T03:44:26.969Z,39.83
2023-03-07T03:46:53.449Z,42.13
2023-03-07T03:49:19.833Z,43.37
2023-03-07T03:51:46.226Z,42.07
2023-03-07T03:54:12.697Z,40.17
2023-03-07T03:56:39.091Z,44.87
2023-03-07T03:59:05.460Z,42.50
2023-03-07T04:01:31.898Z,42.17
2023-03-07T04:03:58.846Z,45.23
2023-03-07T04:06:28.364Z,42.60
2023-03-07T04:08:55.380Z,40.07
2023-03-07T04:11:23.301Z,40.87
2023-03-07T04:13:50.186Z,41.93
2023-03-07T04:16:17.143Z,40.13
2023-03-07T04:18:43.840Z,42.30
2023-03-07T04:21:11.152Z,38.37
2023-03-07T04:23:37.631Z,36.43
2023-03-07T04:26:06.386Z,39.63
2023-03-07T04:28:45.127Z,35.37
2023-03-07T04:31:11.972Z,40.87
2023-03-07T04:33:38.583Z,40.30
2023-03-07T04:36:05.594Z,38.60
2023-03-07T04:38:31.988Z,40.50
2023-03-07T04:40:58.360Z,41.57
2023-03-07T04:43:24.753Z,42.73
2023-03-07T04:45:53.176Z,39.20
2023-03-07T04:48:20.017Z,39.27
2023-03-07T04:50:49.344Z,37.80
2023-03-07T04:53:16.652Z,40.87
2023-03-07T04:55:43.705Z,44.27
2023-03-07T04:58:12.942Z,45.77
2023-03-07T05:00:43.710Z,51.03
2023-03-07T05:03:11.441Z,53.67
2023-03-07T05:05:37.979Z,54.70
2023-03-07T05:08:05.546Z,49.40
2023-03-07T05:10:33.359Z,54.83
2023-03-07T05:12:59.781Z,53.60
2023-03-07T05:15:26.367Z,53.03
2023-03-07T05:17:52.840Z,50.53
2023-03-07T05:20:19.389Z,55.07
2023-03-07T05:22:46.723Z,57.60
2023-03-07T05:25:13.919Z,50.93
2023-03-07T05:27:40.836Z,50.40
2023-03-07T05:30:08.273Z,46.83
2023-03-07T05:32:35.050Z,51.13
2023-03-07T05:35:02.013Z,50.70
2023-03-07T05:37:28.386Z,44.10
2023-03-07T05:39:54.789Z,42.67
2023-03-07T05:42:21.257Z,50.67
2023-03-07T05:44:47.635Z,48.10
2023-03-07T05:47:14.069Z,45.73
2023-03-07T05:49:40.498Z,51.33
2023-03-07T05:52:06.946Z,48.37
2023-03-07T05:54:33.330Z,52.40
2023-03-07T05:56:59.769Z,52.33
2023-03-07T05:59:26.134Z,44.13
2023-03-07T06:01:52.518Z,42.77
2023-03-07T06:04:18.925Z,47.33
2023-03-07T06:06:45.327Z,52.43
2023-03-07T06:09:11.689Z,42.87
2023-03-07T06:11:38.044Z,43.97
2023-03-07T06:14:04.430Z,43.87
2023-03-07T06:16:30.876Z,47.80
2023-03-07T06:18:57.246Z,43.30
2023-03-07T06:21:23.600Z,40.07
2023-03-07T06:23:50.026Z,46.70
2023-03-07T06:26:16.532Z,45.10
2023-03-07T06:28:43.140Z,37.93
2023-03-07T06:31:15.305Z,43.57
2023-03-07T06:33:42.314Z,40.47
2023-03-07T06:36:11.527Z,35.33
2023-03-07T06:38:38.385Z,39.43
2023-03-07T06:41:05.158Z,43.07
2023-03-07T06:43:32.023Z,36.43
2023-03-07T06:45:58.502Z,36.00
2023-03-07T06:48:25.261Z,37.40
2023-03-07T06:50:51.664Z,40.13
2023-03-07T06:53:18.261Z,40.70
2023-03-07T06:55:51.232Z,39.37
2023-03-07T06:58:18.346Z,37.77
2023-03-07T07:00:45.091Z,38.23
2023-03-07T07:03:20.448Z,38.07
2023-03-07T07:05:46.851Z,37.33
2023-03-07T07:08:13.241Z,35.63
2023-03-07T07:10:39.610Z,34.40
2023-03-07T07:13:06.007Z,32.73
2023-03-07T07:15:32.593Z,34.33
2023-03-07T07:17:58.949Z,31.27
2023-03-07T07:20:25.407Z,36.43
2023-03-07T07:22:51.836Z,31.60
2023-03-07T07:25:18.201Z,31.73
2023-03-07T07:27:44.569Z,31.07
2023-03-07T07:30:11.522Z,31.30
2023-03-07T07:32:38.040Z,37.23
2023-03-07T07:35:04.998Z,34.20
2023-03-07T07:37:31.386Z,30.20
2023-03-07T07:39:57.761Z,39.20
2023-03-07T07:42:24.213Z,43.07
2023-03-07T07:44:50.612Z,37.07
2023-03-07T07:47:17.106Z,30.93
2023-03-07T07:49:43.504Z,30.40
2023-03-07T07:52:09.886Z,34.00
2023-03-07T07:54:36.359Z,29.47
2023-03-07T07:57:02.760Z,31.67
2023-03-07T07:59:29.244Z,29.87
2023-03-07T08:01:55.662Z,36.73
2023-03-07T08:04:22.027Z,25.90
2023-03-07T08:06:48.408Z,33.47
2023-03-07T08:09:14.780Z,27.20
2023-03-07T08:11:41.495Z,27.33
2023-03-07T08:14:07.948Z,23.60
2023-03-07T08:16:34.342Z,27.87
2023-03-07T08:19:01.134Z,25.90
2023-03-07T08:21:27.713Z,27.90
2023-03-07T08:23:55.275Z,28.60
2023-03-07T08:26:22.238Z,27.30
2023-03-07T08:28:48.612Z,28.60
2023-03-07T08:31:17.677Z,26.70
2023-03-07T08:33:46.731Z,28.47
2023-03-07T08:36:13.252Z,25.40
2023-03-07T08:38:39.654Z,25.43
2023-03-07T08:41:08.053Z,26.10
2023-03-07T08:43:36.555Z,24.37
2023-03-07T08:46:03.680Z,24.47
2023-03-07T08:48:30.228Z,25.37
2023-03-07T08:50:57.048Z,26.50
2023-03-07T08:53:23.558Z,26.30
2023-03-07T08:55:50.081Z,26.00
2023-03-07T08:58:16.467Z,27.23
2023-03-07T09:00:42.868Z,26.57
2023-03-07T09:03:09.335Z,27.10
2023-03-07T09:05:39.158Z,25.47
2023-03-07T09:08:07.114Z,23.97
2023-03-07T09:10:34.500Z,21.33
2023-03-07T09:13:01.054Z,23.87
2023-03-07T09:15:27.492Z,20.27
2023-03-07T09:17:54.241Z,20.57
2023-03-07T09:20:20.936Z,23.00
2023-03-07T09:22:47.291Z,21.73
2023-03-07T09:25:14.456Z,18.30
2023-03-07T09:27:40.947Z,20.83
2023-03-07T09:30:07.915Z,20.47
2023-03-07T09:32:34.403Z,18.27
2023-03-07T09:35:00.819Z,16.60
2023-03-07T09:37:27.264Z,18.20
2023-03-07T09:39:53.625Z,19.80
2023-03-07T09:42:32.686Z,17.33
2023-03-07T09:45:11.051Z,15.30
2023-03-07T09:47:58.815Z,18.60
2023-03-07T09:50:43.637Z,15.53
2023-03-07T09:53:19.073Z,15.30
2023-03-07T09:55:47.762Z,15.10
2023-03-07T09:58:19.703Z,15.53
2023-03-07T10:00:56.621Z,14.00
2023-03-07T10:03:44.804Z,13.77
2023-03-07T10:06:20.798Z,14.17
2023-03-07T10:08:47.247Z,13.20
2023-03-07T10:11:46.317Z,13.20
2023-03-07T10:14:28.046Z,13.13
2023-03-07T10:17:22.548Z,12.70
2023-03-07T10:19:57.165Z,12.30
2023-03-07T10:22:46.797Z,12.07
2023-03-07T10:25:29.568Z,11.17
2023-03-07T10:28:12.412Z,11.10
2023-03-07T10:30:38.798Z,9.10
2023-03-07T10:33:07.342Z,9.53
2023-03-07T10:35:41.145Z,7.43
2023-03-07T10:38:24.588Z,6.20
2023-03-07T10:41:21.512Z,5.67
2023-03-07T10:43:50.564Z,6.07
2023-03-07T10:46:25.797Z,5.10
2023-03-07T10:48:59.308Z,4.70
2023-03-07T10:51:42.928Z,6.73
2023-03-07T10:54:20.112Z,4.77
2023-03-07T10:57:10.487Z,7.33
2023-03-07T10:59:39.354Z,5.37
2023-03-07T11:02:46.050Z,5.30
2023-03-07T11:05:31.213Z,6.00
2023-03-07T11:07:58.459Z,5.13
2023-03-07T11:10:39.268Z,5.50
2023-03-07T11:13:17.358Z,6.33
2023-03-07T11:15:46.651Z,5.40
2023-03-07T11:18:31.432Z,6.17
2023-03-07T11:20:59.085Z,5.37
2023-03-07T11:23:31.454Z,6.23
2023-03-07T11:26:22.174Z,7.07
2023-03-07T11:29:05.079Z,5.17
2023-03-07T11:31:57.292Z,4.87
2023-03-07T11:34:31.038Z,5.77
2023-03-07T11:37:28.202Z,6.47
2023-03-07T11:40:22.410Z,8.00
2023-03-07T11:43:20.454Z,8.10
2023-03-07T11:46:03.667Z,6.77
2023-03-07T11:49:03.946Z,4.80
2023-03-07T11:52:02.658Z,4.93
2023-03-07T11:54:42.797Z,5.03
2023-03-07T11:57:51.223Z,4.10
2023-03-07T12:00:26.579Z,4.37
2023-03-07T12:03:26.916Z,5.03
2023-03-07T12:05:58.884Z,4.07
2023-03-07T12:08:46.228Z,6.63
2023-03-07T12:11:42.099Z,7.07
2023-03-07T12:14:25.963Z,2.50
2023-03-07T12:17:07.617Z,9.47
2023-03-07T12:19:53.868Z,3.77
2023-03-07T12:22:29.203Z,4.83
2023-03-07T12:25:13.188Z,4.87
2023-03-07T12:27:47.389Z,3.53
2023-03-07T12:30:23.144Z,2.73
2023-03-07T12:32:51.177Z,4.23
2023-03-07T12:35:32.735Z,5.73
2023-03-07T12:38:09.027Z,4.17
2023-03-07T12:40:47.052Z,5.13
2023-03-07T12:43:35.029Z,3.27
2023-03-07T12:46:17.939Z,5.60
2023-03-07T12:48:54.494Z,4.27
2023-03-07T12:51:35.072Z,6.23
2023-03-07T12:54:12.744Z,7.37
2023-03-07T12:56:51.060Z,3.53
2023-03-07T12:59:20.357Z,4.77
2023-03-07T13:01:52.715Z,7.33
2023-03-07T13:04:30.446Z,3.63
2023-03-07T13:07:21.180Z,4.47
2023-03-07T13:09:50.647Z,4.30
2023-03-07T13:12:18.365Z,4.17
2023-03-07T13:14:48.118Z,4.90
2023-03-07T13:17:26.605Z,6.53
2023-03-07T13:19:55.237Z,5.57
2023-03-07T13:22:21.546Z,6.63
2023-03-07T13:24:52.066Z,5.23
2023-03-07T13:27:26.030Z,7.03
2023-03-07T13:30:07.697Z,6.10
2023-03-07T13:32:49.279Z,5.30
2023-03-07T13:35:38.309Z,4.23
2023-03-07T13:38:10.705Z,5.07
2023-03-07T13:40:37.018Z,6.33
2023-03-07T13:43:27.829Z,5.07
2023-03-07T13:46:01.934Z,8.10
2023-03-07T13:48:28.397Z,4.10
2023-03-07T13:50:54.664Z,5.10
2023-03-07T13:53:33.239Z,5.67
2023-03-07T13:56:16.877Z,3.97
2023-03-07T13:58:52.206Z,4.20
2023-03-07T14:01:21.752Z,3.40
2023-03-07T14:03:53.164Z,4.20
2023-03-07T14:06:22.936Z,3.73
2023-03-07T14:08:50.960Z,3.43
2023-03-07T14:11:23.177Z,2.77
2023-03-07T14:14:09.652Z,5.27
2023-03-07T14:16:54.013Z,4.43
2023-03-07T14:19:42.759Z,5.60
2023-03-07T14:22:42.286Z,5.17
2023-03-07T14:25:17.413Z,3.10
2023-03-07T14:28:02.060Z,3.73
2023-03-07T14:30:31.441Z,4.43
2023-03-07T14:32:58.760Z,4.17
2023-03-07T14:35:43.202Z,4.80
2023-03-07T14:38:20.788Z,4.60
2023-03-07T14:40:58.779Z,5.77
2023-03-07T14:43:40.635Z,4.40
2023-03-07T14:46:39.245Z,4.10
2023-03-07T14:49:09.431Z,4.63
2023-03-07T14:51:41.310Z,3.77
2023-03-07T14:54:15.258Z,5.03
2023-03-07T14:56:41.994Z,3.20
2023-03-07T14:59:26.127Z,3.10
2023-03-07T15:01:54.820Z,5.77
2023-03-07T15:04:30.773Z,4.10
2023-03-07T15:07:00.004Z,5.47
2023-03-07T15:09:27.063Z,3.67
2023-03-07T15:12:16.530Z,3.73
2023-03-07T15:14:45.970Z,4.03
2023-03-07T15:17:20.658Z,7.90
2023-03-07T15:19:51.872Z,4.40
2023-03-07T15:22:28.933Z,5.50
2023-03-07T15:24:55.551Z,4.90
2023-03-07T15:27:32.099Z,4.43
2023-03-07T15:30:00.763Z,4.23
2023-03-07T15:32:39.393Z,6.83
2023-03-07T15:35:05.827Z,7.50
2023-03-07T15:37:32.957Z,5.93
2023-03-07T15:40:08.255Z,5.93
2023-03-07T15:42:52.685Z,4.50
2023-03-07T15:45:39.673Z,5.30
2023-03-07T15:48:43.642Z,7.47
2023-03-07T15:51:19.707Z,10.53
2023-03-07T15:53:56.104Z,6.33
2023-03-07T15:56:26.746Z,7.73
2023-03-07T15:59:00.284Z,6.20
2023-03-07T16:01:27.665Z,5.67
2023-03-07T16:03:59.320Z,6.40
2023-03-07T16:06:38.071Z,4.90
2023-03-07T16:09:05.895Z,4.87
2023-03-07T16:11:33.143Z,4.53
2023-03-07T16:13:59.879Z,5.10
2023-03-07T16:16:29.539Z,5.57
2023-03-07T16:18:58.191Z,3.30
2023-03-07T16:21:26.037Z,4.07
2023-03-07T16:23:52.698Z,4.23
2023-03-07T16:26:24.448Z,4.43
2023-03-07T16:28:52.006Z,7.00
2023-03-07T16:31:18.825Z,4.43
2023-03-07T16:33:46.609Z,4.40
2023-03-07T16:36:14.711Z,5.10
2023-03-07T16:38:41.757Z,4.23
2023-03-07T16:41:26.173Z,5.47
2023-03-07T16:43:55.343Z,6.20
2023-03-07T16:46:22.891Z,7.10
2023-03-07T16:48:49.307Z,8.57
2023-03-07T16:51:18.624Z,5.63
2023-03-07T16:53:46.029Z,5.60
2023-03-07T16:56:23.289Z,8.17
2023-03-07T16:58:49.777Z,8.47
2023-03-07T17:01:16.220Z,7.23
2023-03-07T17:03:42.765Z,4.60
2023-03-07T17:06:16.759Z,7.83
2023-03-07T17:08:44.665Z,5.20
2023-03-07T17:11:31.919Z,4.87
2023-03-07T17:14:00.745Z,5.63
2023-03-07T17:16:27.236Z,6.10
2023-03-07T17:18:53.998Z,5.53
2023-03-07T17:21:22.059Z,9.23
2023-03-07T17:23:49.279Z,6.63
2023-03-07T17:26:27.718Z,5.77
2023-03-07T17:28:57.030Z,7.53
2023-03-07T17:31:23.586Z,8.67
2023-03-07T17:33:49.994Z,7.43
2023-03-07T17:36:16.432Z,8.67
2023-03-07T17:38:42.905Z,9.37
2023-03-07T17:41:09.272Z,7.30
2023-03-07T17:43:35.655Z,6.37
2023-03-07T17:46:07.217Z,7.83
2023-03-07T17:48:35.562Z,6.67
2023-03-07T17:51:07.074Z,6.70
2023-03-07T17:53:35.410Z,9.40
2023-03-07T17:56:10.555Z,6.87
2023-03-07T17:58:38.493Z,5.73
2023-03-07T18:01:08.808Z,7.27
2023-03-07T18:03:35.481Z,8.40
2023-03-07T18:06:01.874Z,5.27
2023-03-07T18:08:31.397Z,8.80
2023-03-07T18:11:11.740Z,9.53
2023-03-07T18:13:38.686Z,6.30
2023-03-07T18:16:06.225Z,8.83
2023-03-07T18:18:50.530Z,7.30
2023-03-07T18:21:24.496Z,7.53
2023-03-07T18:23:51.942Z,7.60
2023-03-07T18:26:20.167Z,12.20
2023-03-07T18:28:48.276Z,8.97
2023-03-07T18:31:21.466Z,10.40
2023-03-07T18:33:50.995Z,6.93
2023-03-07T18:36:17.631Z,7.40
2023-03-07T18:38:44.745Z,7.43
2023-03-07T18:41:16.820Z,7.37
2023-03-07T18:43:43.551Z,8.00
2023-03-07T18:46:12.478Z,9.13
2023-03-07T18:48:39.228Z,8.17
2023-03-07T18:51:17.104Z,8.63
2023-03-07T18:53:44.175Z,6.17
2023-03-07T18:56:15.984Z,6.00
2023-03-07T18:58:45.121Z,7.17
2023-03-07T19:01:16.185Z,9.37
2023-03-07T19:03:43.652Z,7.00
2023-03-07T19:06:12.235Z,6.10
2023-03-07T19:08:38.993Z,6.77
2023-03-07T19:11:07.206Z,6.77
2023-03-07T19:13:33.726Z,8.83
2023-03-07T19:16:06.020Z,6.20
2023-03-07T19:18:33.815Z,9.90
2023-03-07T19:21:00.350Z,8.67
2023-03-07T19:23:26.745Z,9.57
2023-03-07T19:25:53.121Z,5.17
2023-03-07T19:28:19.559Z,8.77
2023-03-07T19:30:46.027Z,7.07
2023-03-07T19:33:12.420Z,9.47
2023-03-07T19:35:38.915Z,9.90
2023-03-07T19:38:05.360Z,8.90
2023-03-07T19:40:31.778Z,10.07
2023-03-07T19:42:58.297Z,9.97
2023-03-07T19:45:25.017Z,8.87
2023-03-07T19:47:51.411Z,8.63
2023-03-07T19:50:18.029Z,6.77
2023-03-07T19:52:44.404Z,12.07
2023-03-07T19:55:10.832Z,11.70
2023-03-07T19:57:37.237Z,9.17
2023-03-07T20:00:05.687Z,10.43
2023-03-07T20:02:34.181Z,10.27
2023-03-07T20:05:00.828Z,9.80
2023-03-07T20:07:27.319Z,8.30
2023-03-07T20:09:54.219Z,8.00
2023-03-07T20:12:20.839Z,8.60
2023-03-07T20:14:48.369Z,9.57
2023-03-07T20:17:14.879Z,9.10
2023-03-07T20:19:41.458Z,9.07
2023-03-07T20:22:08.007Z,9.87
2023-03-07T20:24:36.118Z,10.97
2023-03-07T20:27:02.700Z,11.63
2023-03-07T20:29:29.306Z,9.77
2023-03-07T20:31:56.967Z,10.87
2023-03-07T20:34:25.306Z,13.27
2023-03-07T20:36:52.026Z,12.40
2023-03-07T20:39:18.463Z,12.37
2023-03-07T20:41:45.052Z,12.33
2023-03-07T20:44:13.955Z,14.60
2023-03-07T20:46:41.461Z,12.60
2023-03-07T20:49:08.014Z,11.50
2023-03-07T20:51:36.055Z,14.37
2023-03-07T20:54:05.598Z,10.67
2023-03-07T20:56:33.982Z,11.87
2023-03-07T20:59:00.649Z,11.67
2023-03-07T21:01:29.685Z,9.73
2023-03-07T21:03:59.188Z,11.00
2023-03-07T21:06:26.094Z,11.93
2023-03-07T22:46:31.603Z,14.97
2023-03-07T22:48:58.017Z,8.77
2023-03-07T22:51:25.109Z,11.20
2023-03-07T22:53:52.196Z,10.77
2023-03-07T22:56:21.993Z,7.87
2023-03-07T22:58:48.425Z,8.37
2023-03-07T23:01:17.723Z,9.80
2023-03-07T23:03:44.196Z,7.20
2023-03-07T23:06:13.139Z,11.67
2023-03-07T23:08:39.820Z,6.93
2023-03-07T23:11:08.449Z,9.17
2023-03-07T23:13:35.368Z,8.23
2023-03-07T23:16:10.301Z,9.13
2023-03-07T23:18:38.115Z,9.03
2023-03-07T23:21:06.583Z,10.37
2023-03-07T23:23:33.085Z,9.17
2023-03-07T23:25:59.467Z,6.23
2023-03-07T23:28:25.871Z,6.73
2023-03-07T23:30:52.508Z,9.23
2023-03-07T23:33:19.026Z,6.63
2023-03-07T23:35:45.434Z,9.57
2023-03-07T23:38:13.132Z,6.83
2023-03-07T23:40:39.734Z,8.07
2023-03-07T23:43:06.429Z,11.00
2023-03-07T23:45:32.779Z,6.10
2023-03-07T23:47:59.164Z,7.07
2023-03-07T23:50:25.779Z,6.57
2023-03-07T23:52:52.149Z,8.07
2023-03-07T23:55:18.548Z,9.67
2023-03-07T23:57:46.818Z,6.03
