createdAt,value
2018-10-16T00:03:22.929Z,18.42
2018-10-16T00:09:17.931Z,18.59
2018-10-16T00:15:12.943Z,18.39
2018-10-16T00:21:07.913Z,19.5
2018-10-16T00:27:02.951Z,20.34
2018-10-16T00:32:57.947Z,20.27
2018-10-16T00:38:52.981Z,20.76
2018-10-16T00:44:47.965Z,20.23
2018-10-16T00:50:42.943Z,19.26
2018-10-16T00:56:38.002Z,21.43
2018-10-16T01:02:32.993Z,22.27
2018-10-16T01:08:27.950Z,22.61
2018-10-16T01:14:22.985Z,21.27
2018-10-16T01:20:17.962Z,20.8
2018-10-16T01:26:12.985Z,20.27
2018-10-16T01:32:08.002Z,21.97
2018-10-16T01:38:02.982Z,22.08
2018-10-16T01:43:58.000Z,21.69
2018-10-16T01:49:52.966Z,21.2
2018-10-16T01:55:47.996Z,20.87
2018-10-16T02:01:43.040Z,17.92
2018-10-16T02:07:37.972Z,19.19
2018-10-16T02:13:32.993Z,17.26
2018-10-16T02:19:27.998Z,17.57
2018-10-16T02:25:22.982Z,17.9
2018-10-16T02:31:18.007Z,18.24
2018-10-16T02:37:13.016Z,19.24
2018-10-16T02:43:08.002Z,15.9
2018-10-16T02:49:03.033Z,15.63
2018-10-16T02:54:58.077Z,13.77
2018-10-16T03:00:53.072Z,12.95
2018-10-16T03:06:48.021Z,11.65
2018-10-16T03:12:43.062Z,10.79
2018-10-16T03:18:38.017Z,11.49
2018-10-16T03:24:33.045Z,12.61
2018-10-16T03:30:28.033Z,11.6
2018-10-16T03:36:23.080Z,11.34
2018-10-16T03:42:18.032Z,10.42
2018-10-16T03:48:13.074Z,11.95
2018-10-16T03:54:08.037Z,11.77
2018-10-16T04:00:03.053Z,10.99
2018-10-16T04:05:58.082Z,10.76
2018-10-16T04:11:53.034Z,11
2018-10-16T04:17:48.052Z,10.7
2018-10-16T04:23:43.055Z,14.62
2018-10-16T04:29:38.104Z,11.52
2018-10-16T04:35:33.056Z,11.51
2018-10-16T04:41:28.111Z,11.56
2018-10-16T04:47:23.078Z,11.38
2018-10-16T04:53:18.077Z,10.47
2018-10-16T04:59:13.080Z,11.23
2018-10-16T05:05:08.075Z,11.66
2018-10-16T05:11:03.125Z,10.07
2018-10-16T05:16:58.091Z,11.29
2018-10-16T05:22:53.108Z,10.86
2018-10-16T05:28:48.118Z,11.37
2018-10-16T05:34:43.156Z,10.18
2018-10-16T05:40:38.156Z,9.81
2018-10-16T05:46:33.109Z,7.89
2018-10-16T05:52:28.104Z,10.46
2018-10-16T05:58:23.114Z,9.97
2018-10-16T06:04:18.126Z,9.93
2018-10-16T06:10:13.128Z,6.07
2018-10-16T06:16:08.205Z,8.62
2018-10-16T06:22:03.124Z,10.86
2018-10-16T06:27:58.123Z,8.95
2018-10-16T06:33:53.162Z,12.2
2018-10-16T06:39:48.135Z,10.43
2018-10-16T06:45:43.137Z,9.4
2018-10-16T06:51:38.155Z,10.26
2018-10-16T06:57:33.233Z,10.9
2018-10-16T07:03:28.172Z,8.46
2018-10-16T07:09:23.169Z,9.42
2018-10-16T07:15:18.182Z,9.94
2018-10-16T07:21:13.175Z,8.83
2018-10-16T07:27:08.173Z,8.86
2018-10-16T07:33:03.152Z,9.07
2018-10-16T07:38:58.341Z,8.76
2018-10-16T07:44:53.145Z,9.5
2018-10-16T07:50:48.199Z,8.86
2018-10-16T07:56:43.213Z,10.2
2018-10-16T08:02:38.241Z,8.29
2018-10-16T08:08:33.255Z,8.7
2018-10-16T08:14:28.203Z,8.56
2018-10-16T08:20:23.167Z,9.03
2018-10-16T08:26:18.225Z,9.25
2018-10-16T08:32:13.192Z,9.58
2018-10-16T08:38:08.230Z,9.48
2018-10-16T08:44:03.224Z,8.46
2018-10-16T08:49:58.212Z,8.13
2018-10-16T08:55:53.274Z,10.31
2018-10-16T09:01:48.272Z,9.39
2018-10-16T09:07:43.197Z,11.28
2018-10-16T09:13:38.235Z,9.17
2018-10-16T09:19:33.247Z,7.34
2018-10-16T09:25:28.213Z,9.53
2018-10-16T09:31:23.214Z,9.88
2018-10-16T09:37:18.222Z,8.69
2018-10-16T09:43:13.220Z,9.48
2018-10-16T09:49:08.236Z,8.52
2018-10-16T09:55:03.217Z,10.89
2018-10-16T10:00:58.365Z,9.35
2018-10-16T10:06:53.228Z,8.81
2018-10-16T10:12:48.261Z,9.02
2018-10-16T10:18:43.262Z,9.24
2018-10-16T10:24:38.317Z,8.07
2018-10-16T10:30:33.261Z,8.13
2018-10-16T10:36:28.258Z,8.3
2018-10-16T10:42:23.292Z,8.87
2018-10-16T10:48:18.297Z,8.82
2018-10-16T10:54:13.322Z,9.68
2018-10-16T11:00:08.269Z,12.36
2018-10-16T11:06:03.287Z,11.3
2018-10-16T11:11:58.279Z,9.8
2018-10-16T11:17:53.287Z,9.16
2018-10-16T11:23:48.330Z,10.38
2018-10-16T11:29:43.325Z,8.75
2018-10-16T11:35:38.282Z,8.89
2018-10-16T11:41:33.326Z,8.82
2018-10-16T11:47:28.321Z,10.47
2018-10-16T11:53:23.352Z,8.43
2018-10-16T11:59:18.500Z,9.01
2018-10-16T12:05:13.303Z,8.17
2018-10-16T12:11:08.386Z,8.66
2018-10-16T12:17:03.299Z,9.1
2018-10-16T12:22:58.404Z,9.04
2018-10-16T12:28:53.380Z,9.65
2018-10-16T12:34:48.338Z,9.42
2018-10-16T12:40:43.314Z,10.15
2018-10-16T12:46:38.322Z,9.34
2018-10-16T12:52:33.327Z,10.04
2018-10-16T12:58:28.367Z,10.44
2018-10-16T13:04:23.341Z,10.76
2018-10-16T13:10:18.330Z,11.16
2018-10-16T13:16:13.476Z,10.4
2018-10-16T13:22:08.415Z,9.03
2018-10-16T13:28:03.438Z,11.03
2018-10-16T13:33:58.389Z,9.6
2018-10-16T13:39:53.428Z,11.01
2018-10-16T13:45:48.386Z,10.79
2018-10-16T13:51:43.368Z,10.96
2018-10-16T13:57:38.378Z,10.55
2018-10-16T14:03:33.423Z,9.65
2018-10-16T14:09:28.410Z,10.13
2018-10-16T14:15:23.382Z,9.83
2018-10-16T14:21:18.479Z,10.51
2018-10-16T14:27:13.444Z,9.91
2018-10-16T14:33:08.417Z,10.86
2018-10-16T14:39:03.376Z,11.21
2018-10-16T14:44:58.419Z,11.79
2018-10-16T14:50:53.390Z,10.07
2018-10-16T14:56:48.416Z,9.62
2018-10-16T15:02:43.410Z,11.15
2018-10-16T15:08:38.420Z,11.14
2018-10-16T15:14:33.492Z,10.45
2018-10-16T15:20:28.442Z,12.09
2018-10-16T15:26:23.423Z,11.93
2018-10-16T15:32:18.429Z,12.09
2018-10-16T15:38:13.569Z,10.77
2018-10-16T15:44:08.590Z,10.8
2018-10-16T15:50:03.480Z,10.34
2018-10-16T15:55:58.466Z,10.24
2018-10-16T16:01:53.442Z,15.06
2018-10-16T16:07:48.451Z,11.7
2018-10-16T16:13:43.440Z,12.38
2018-10-16T16:19:38.453Z,10.94
2018-10-16T16:25:33.446Z,11.36
2018-10-16T16:31:28.452Z,10.48
2018-10-16T16:37:24.994Z,9.83
2018-10-16T16:43:19.372Z,8.17
2018-10-16T17:01:05.039Z,8.13
2018-10-16T17:06:58.489Z,7.74
2018-10-16T17:12:53.479Z,7.68
2018-10-16T17:18:48.487Z,9.1
2018-10-16T17:24:43.664Z,8.58
2018-10-16T17:30:38.546Z,8.84
2018-10-16T17:36:33.504Z,8.48
2018-10-16T17:42:28.561Z,7.84
2018-10-16T17:48:23.491Z,8.21
2018-10-16T17:54:18.488Z,8.12
2018-10-16T18:00:13.583Z,7.47
2018-10-16T18:06:08.545Z,7.53
2018-10-16T18:12:03.510Z,7.41
2018-10-16T18:17:58.548Z,5.98
2018-10-16T18:23:53.582Z,7.26
2018-10-16T18:29:48.638Z,7.29
2018-10-16T18:35:43.533Z,6.16
2018-10-16T18:41:38.541Z,5.53
2018-10-16T18:47:33.567Z,5.55
2018-10-16T18:53:28.530Z,5.5
2018-10-16T18:59:23.521Z,5.95
2018-10-16T19:05:18.550Z,5.94
2018-10-16T19:11:13.593Z,5.51
2018-10-16T19:17:08.538Z,5.27
2018-10-16T19:23:03.554Z,5.88
2018-10-16T19:28:58.559Z,5.44
2018-10-16T19:34:53.555Z,5.76
2018-10-16T19:40:48.546Z,5.15
2018-10-16T19:46:43.567Z,4.99
2018-10-16T19:52:38.553Z,4.76
2018-10-16T19:58:33.581Z,4.8
2018-10-16T20:04:28.603Z,4.12
2018-10-16T20:10:23.560Z,4.36
2018-10-16T20:16:18.594Z,3.77
2018-10-16T20:22:13.601Z,3.5
2018-10-16T20:28:08.599Z,4.25
2018-10-16T20:34:03.594Z,4.17
2018-10-16T20:39:58.587Z,4.51
2018-10-16T20:45:53.603Z,4.65
2018-10-16T20:51:48.641Z,3.83
2018-10-16T20:57:43.666Z,4.09
2018-10-16T21:03:38.614Z,3.42
2018-10-16T21:09:33.590Z,3.86
2018-10-16T21:15:28.610Z,4.23
2018-10-16T21:21:23.651Z,3.49
2018-10-16T21:27:18.603Z,2.82
2018-10-16T21:33:13.616Z,3.96
2018-10-16T21:39:08.689Z,4.46
2018-10-16T21:45:03.681Z,3.81
2018-10-16T21:50:58.919Z,4.44
2018-10-16T21:56:53.639Z,4.53
2018-10-16T22:02:48.683Z,4.01
2018-10-16T22:08:43.655Z,4.29
2018-10-16T22:14:38.676Z,3.71
2018-10-16T22:20:33.643Z,4.39
2018-10-16T22:26:28.642Z,4.2
2018-10-16T22:32:23.653Z,4.49
2018-10-16T22:38:18.676Z,4.32
2018-10-16T22:44:13.708Z,4.3
2018-10-16T22:50:08.739Z,4.5
2018-10-16T22:56:03.672Z,5.96
2018-10-16T23:01:58.674Z,6.99
2018-10-16T23:07:53.681Z,6.93
2018-10-16T23:13:48.686Z,8.07
2018-10-16T23:19:43.672Z,7.06
2018-10-16T23:25:38.704Z,7.4
2018-10-16T23:31:33.725Z,8.41
2018-10-16T23:37:28.723Z,8.57
2018-10-16T23:43:23.818Z,8.58
2018-10-16T23:49:18.696Z,7.66
2018-10-16T23:55:13.840Z,7.36
