createdAt,value
2018-10-05T00:00:07.188Z,78440.48
2018-10-05T00:02:37.197Z,78459.51
2018-10-05T00:05:07.575Z,78466.52
2018-10-05T00:07:36.797Z,78482.53
2018-10-05T00:10:06.862Z,78494.55
2018-10-05T00:12:37.253Z,78508.56
2018-10-05T00:15:07.421Z,78531.59
2018-10-05T00:17:36.861Z,78540.61
2018-10-05T00:20:08.001Z,78546.62
2018-10-05T00:22:37.192Z,78559.64
2018-10-05T00:25:07.304Z,78566.64
2018-10-05T00:27:37.342Z,78576.66
2018-10-05T00:30:06.802Z,78578.66
2018-10-05T00:32:37.347Z,78590.67
2018-10-05T00:35:07.289Z,78603.69
2018-10-05T00:37:37.228Z,78614.70
2018-10-05T00:40:07.117Z,78622.72
2018-10-05T00:42:38.205Z,78622.72
2018-10-05T00:45:08.431Z,78621.72
2018-10-05T00:47:38.657Z,78624.72
2018-10-05T00:50:09.056Z,78639.73
2018-10-05T00:52:39.237Z,78649.75
2018-10-05T00:55:10.094Z,78663.77
2018-10-05T00:57:39.291Z,78656.77
2018-10-05T01:00:09.179Z,78660.77
2018-10-05T01:02:38.977Z,78664.77
2018-10-05T01:05:09.709Z,78671.78
2018-10-05T01:07:39.041Z,78682.80
2018-10-05T01:10:09.361Z,78681.80
2018-10-05T01:12:38.896Z,78690.81
2018-10-05T01:15:09.262Z,78689.80
2018-10-05T01:17:39.312Z,78680.80
2018-10-05T01:20:10.083Z,78676.79
2018-10-05T01:22:39.321Z,78678.80
2018-10-05T01:25:10.081Z,78680.80
2018-10-05T01:27:38.966Z,78681.80
2018-10-05T01:30:11.851Z,78683.80
2018-10-05T01:32:42.701Z,78680.80
2018-10-05T01:35:12.433Z,78674.78
2018-10-05T01:37:41.030Z,78666.78
2018-10-05T01:40:10.712Z,78656.77
2018-10-05T01:42:40.105Z,78659.77
2018-10-05T01:45:09.380Z,78654.77
2018-10-05T01:47:40.101Z,78648.75
2018-10-05T01:50:09.318Z,78638.73
2018-10-05T01:52:40.057Z,78639.73
2018-10-05T01:55:09.353Z,78634.73
2018-10-05T01:57:40.144Z,78627.72
2018-10-05T02:00:09.577Z,78621.72
2018-10-05T02:02:38.841Z,78613.70
2018-10-05T02:05:08.309Z,78605.70
2018-10-05T02:07:37.268Z,78608.70
2018-10-05T02:10:08.151Z,78608.70
2018-10-05T02:12:37.226Z,78607.70
2018-10-05T02:15:07.309Z,78602.69
2018-10-05T02:17:37.164Z,78601.69
2018-10-05T02:20:06.737Z,78599.69
2018-10-05T02:22:35.742Z,78602.69
2018-10-05T02:25:04.590Z,78610.70
2018-10-05T02:27:33.684Z,78617.71
2018-10-05T02:30:02.064Z,78596.69
2018-10-05T02:32:31.195Z,78604.69
2018-10-05T02:35:00.381Z,78596.69
2018-10-05T02:37:28.729Z,78591.67
2018-10-05T02:39:57.968Z,78596.69
2018-10-05T02:42:26.303Z,78589.67
2018-10-05T02:44:54.653Z,78584.67
2018-10-05T02:47:23.013Z,78569.65
2018-10-05T02:49:51.344Z,78564.64
2018-10-05T02:52:20.574Z,78573.66
2018-10-05T02:54:49.811Z,78568.64
2018-10-05T02:57:19.200Z,78564.64
2018-10-05T02:59:48.420Z,78574.66
2018-10-05T03:02:32.257Z,78571.65
2018-10-05T03:05:00.585Z,78584.67
2018-10-05T03:07:30.035Z,78596.69
2018-10-05T03:09:59.478Z,78608.70
2018-10-05T03:12:28.081Z,78612.70
2018-10-05T03:14:56.417Z,78610.70
2018-10-05T03:17:24.777Z,78612.70
2018-10-05T03:19:53.308Z,78610.70
2018-10-05T03:22:21.607Z,78611.70
2018-10-05T03:24:49.948Z,78605.70
2018-10-05T03:27:18.277Z,78602.69
2018-10-05T03:29:46.674Z,78600.69
2018-10-05T03:32:15.262Z,78596.69
2018-10-05T03:34:43.604Z,78601.69
2018-10-05T03:37:11.955Z,78589.67
2018-10-05T03:39:40.305Z,78593.68
2018-10-05T03:42:10.005Z,78586.67
2018-10-05T03:44:39.457Z,78581.66
2018-10-05T03:47:08.762Z,78582.66
2018-10-05T03:49:38.276Z,78575.66
2018-10-05T03:52:07.838Z,78566.64
2018-10-05T03:54:37.165Z,78556.63
2018-10-05T03:57:07.201Z,78550.63
2018-10-05T03:59:36.642Z,78545.61
2018-10-05T04:02:06.081Z,78536.60
2018-10-05T04:04:36.941Z,78541.61
2018-10-05T04:07:07.283Z,78531.59
2018-10-05T04:09:36.664Z,78536.60
2018-10-05T04:12:06.914Z,78538.61
2018-10-05T04:14:37.109Z,78536.60
2018-10-05T04:17:07.619Z,78538.61
2018-10-05T04:19:37.078Z,78534.60
2018-10-05T04:22:07.205Z,78531.59
2018-10-05T04:24:38.285Z,78536.60
2018-10-05T04:27:07.418Z,78536.60
2018-10-05T04:29:37.289Z,78529.59
2018-10-05T04:32:07.511Z,78530.59
2018-10-05T04:34:36.879Z,78528.59
2018-10-05T04:37:07.662Z,78513.58
2018-10-05T04:39:37.188Z,78519.58
2018-10-05T04:42:06.811Z,78526.59
2018-10-05T04:44:38.741Z,78528.59
2018-10-05T04:47:07.437Z,78522.59
2018-10-05T04:49:37.915Z,78513.58
2018-10-05T04:52:07.803Z,78502.56
2018-10-05T04:54:39.021Z,78494.55
2018-10-05T04:57:08.349Z,78490.55
2018-10-05T04:59:38.656Z,78494.55
2018-10-05T05:02:08.937Z,78494.55
2018-10-05T05:04:38.152Z,78493.55
2018-10-05T05:07:07.646Z,78503.56
2018-10-05T05:09:38.112Z,78496.55
2018-10-05T05:12:08.324Z,78489.55
2018-10-05T05:14:37.284Z,78490.55
2018-10-05T05:17:08.713Z,78493.55
2018-10-05T05:19:38.060Z,78494.55
2018-10-05T05:22:07.169Z,78495.55
2018-10-05T05:24:37.079Z,78502.56
2018-10-05T05:27:08.125Z,78500.56
2018-10-05T05:29:39.091Z,78489.55
2018-10-05T05:32:08.908Z,78482.53
2018-10-05T05:34:38.118Z,78489.55
2018-10-05T05:37:08.083Z,78468.52
2018-10-05T05:39:38.088Z,78468.52
2018-10-05T05:42:08.457Z,78468.52
2018-10-05T05:44:36.793Z,78464.52
2018-10-05T05:47:09.129Z,78466.52
2018-10-05T05:49:38.613Z,78472.52
2018-10-05T05:52:08.660Z,78472.52
2018-10-05T05:54:39.314Z,78474.52
2018-10-05T05:57:10.089Z,78482.53
2018-10-05T05:59:39.344Z,78481.53
2018-10-05T06:02:10.168Z,78478.53
2018-10-05T06:04:40.160Z,78484.54
2018-10-05T06:07:09.689Z,78469.52
2018-10-05T06:09:38.932Z,78467.52
2018-10-05T06:12:08.209Z,78463.52
2018-10-05T06:14:38.485Z,78462.52
2018-10-05T06:17:08.802Z,78454.50
2018-10-05T06:19:38.404Z,78448.48
2018-10-05T06:22:06.827Z,78436.48
2018-10-05T06:24:36.143Z,78430.47
2018-10-05T06:27:04.909Z,78420.45
2018-10-05T06:29:33.437Z,78416.45
2018-10-05T06:32:01.776Z,78419.45
2018-10-05T06:34:31.040Z,78402.44
2018-10-05T06:37:00.271Z,78406.44
2018-10-05T06:39:28.606Z,78404.44
2018-10-05T06:41:57.860Z,78415.45
2018-10-05T06:44:27.101Z,78416.45
2018-10-05T06:46:56.454Z,78409.44
2018-10-05T06:49:24.888Z,78428.47
2018-10-05T06:51:53.233Z,78430.47
2018-10-05T06:54:22.628Z,78450.49
2018-10-05T06:56:51.058Z,78458.50
2018-10-05T06:59:20.309Z,78461.51
2018-10-05T07:01:48.680Z,78450.49
2018-10-05T07:04:17.053Z,78453.50
2018-10-05T07:06:46.409Z,78448.48
2018-10-05T07:09:14.789Z,78440.48
2018-10-05T07:11:44.309Z,78428.47
2018-10-05T07:14:13.526Z,78430.47
2018-10-05T07:16:42.793Z,78422.45
2018-10-05T07:19:11.646Z,78406.44
2018-10-05T07:21:40.921Z,78402.44
2018-10-05T07:24:10.615Z,78384.41
2018-10-05T07:26:40.015Z,78379.41
2018-10-05T07:29:09.748Z,78363.39
2018-10-05T07:31:39.484Z,78358.38
2018-10-05T07:34:09.084Z,78346.36
2018-10-05T07:36:39.245Z,78339.36
2018-10-05T07:39:10.900Z,78319.33
2018-10-05T07:41:40.119Z,78325.34
2018-10-05T07:44:09.357Z,78307.31
2018-10-05T07:46:38.953Z,78303.31
2018-10-05T07:49:09.345Z,78289.30
2018-10-05T07:51:38.477Z,78272.27
2018-10-05T07:54:08.997Z,78272.27
2018-10-05T07:56:38.449Z,78248.24
2018-10-05T07:59:08.193Z,78220.20
2018-10-05T08:01:37.341Z,78211.20
2018-10-05T08:04:07.500Z,78178.16
2018-10-05T08:06:37.558Z,78168.15
2018-10-05T08:09:07.884Z,78146.13
2018-10-05T08:11:37.855Z,78122.09
2018-10-05T08:14:08.031Z,78130.10
2018-10-05T08:16:38.689Z,78137.11
2018-10-05T08:19:08.819Z,78123.09
2018-10-05T08:21:39.174Z,78102.07
2018-10-05T08:24:08.288Z,78107.08
2018-10-05T08:26:38.086Z,78081.05
2018-10-05T08:29:07.809Z,78073.03
2018-10-05T08:31:37.809Z,78078.05
2018-10-05T08:34:07.960Z,78058.02
2018-10-05T08:36:38.415Z,78030.98
2018-10-05T08:39:09.629Z,78017.97
2018-10-05T08:41:38.876Z,77993.95
2018-10-05T08:44:08.674Z,77962.91
2018-10-05T08:46:38.282Z,77963.91
2018-10-05T08:49:07.733Z,77968.92
2018-10-05T08:51:37.710Z,77951.89
2018-10-05T08:54:06.825Z,77946.89
2018-10-05T08:56:37.233Z,77916.86
2018-10-05T08:59:07.173Z,77902.84
2018-10-05T09:01:38.360Z,77892.83
2018-10-05T09:04:08.577Z,77876.81
2018-10-05T09:06:38.366Z,77858.80
2018-10-05T09:09:09.358Z,77863.80
2018-10-05T09:11:38.606Z,77849.78
2018-10-05T09:14:09.309Z,77858.80
2018-10-05T09:16:38.665Z,77873.81
2018-10-05T09:19:07.750Z,77857.80
2018-10-05T09:21:36.722Z,77831.77
2018-10-05T09:24:05.873Z,77825.76
2018-10-05T09:26:35.063Z,77807.73
2018-10-05T09:29:03.485Z,77803.73
2018-10-05T09:31:31.832Z,77779.71
2018-10-05T09:34:00.173Z,77759.69
2018-10-05T09:36:28.541Z,77739.66
2018-10-05T09:38:56.898Z,77729.66
2018-10-05T09:41:25.325Z,77717.64
2018-10-05T09:43:53.711Z,77721.64
2018-10-05T09:46:22.052Z,77702.63
2018-10-05T09:48:50.384Z,77699.63
2018-10-05T09:51:18.728Z,77683.61
2018-10-05T09:53:47.068Z,77681.61
2018-10-05T09:56:15.417Z,77629.55
2018-10-05T09:58:43.751Z,77620.55
2018-10-05T10:01:18.453Z,77616.54
2018-10-05T10:03:46.819Z,77605.53
2018-10-05T10:06:15.160Z,77605.53
2018-10-05T10:08:43.489Z,77605.53
2018-10-05T10:11:11.867Z,77576.50
2018-10-05T10:13:40.243Z,77557.48
2018-10-05T10:16:09.445Z,77539.45
2018-10-05T10:18:38.306Z,77531.45
2018-10-05T10:21:07.706Z,77543.46
2018-10-05T10:23:37.201Z,77530.45
2018-10-05T10:26:07.602Z,77504.42
2018-10-05T10:28:37.788Z,77485.41
2018-10-05T10:31:13.490Z,77486.41
2018-10-05T10:33:41.898Z,77479.40
2018-10-05T10:36:10.209Z,77479.40
2018-10-05T10:38:39.890Z,77472.39
2018-10-05T10:41:09.241Z,77448.37
2018-10-05T10:43:38.757Z,77434.36
2018-10-05T10:46:08.006Z,77421.34
2018-10-05T10:48:38.664Z,77421.34
2018-10-05T10:51:08.677Z,77380.30
2018-10-05T10:53:38.709Z,77381.30
2018-10-05T10:56:08.067Z,77359.28
2018-10-05T10:58:38.504Z,77363.28
2018-10-05T11:01:08.215Z,77347.27
2018-10-05T11:03:37.377Z,77336.27
2018-10-05T11:06:08.012Z,77338.27
2018-10-05T11:08:38.377Z,77335.27
2018-10-05T11:11:08.739Z,77325.25
2018-10-05T11:13:38.264Z,77296.22
2018-10-05T11:16:08.821Z,77286.21
2018-10-05T11:18:38.841Z,77286.21
2018-10-05T11:21:09.022Z,77282.20
2018-10-05T11:23:39.404Z,77289.22
2018-10-05T11:26:10.142Z,77275.20
2018-10-05T11:28:39.537Z,77264.19
2018-10-05T11:31:08.420Z,77263.19
2018-10-05T11:33:39.106Z,77227.16
2018-10-05T11:36:10.294Z,77229.16
2018-10-05T11:38:40.266Z,77213.15
2018-10-05T11:41:10.948Z,77221.16
2018-10-05T11:43:40.197Z,77211.14
2018-10-05T11:46:09.489Z,77203.14
2018-10-05T11:48:38.830Z,77203.14
2018-10-05T11:51:08.960Z,77200.14
2018-10-05T11:53:39.549Z,77189.13
2018-10-05T11:56:08.814Z,77172.11
2018-10-05T11:58:38.677Z,77171.11
2018-10-05T12:01:08.717Z,77173.11
2018-10-05T12:03:38.948Z,77176.11
2018-10-05T12:06:09.249Z,77181.12
2018-10-05T12:08:39.869Z,77177.11
2018-10-05T12:11:09.222Z,77171.11
2018-10-05T12:13:39.856Z,77166.11
2018-10-05T12:16:09.173Z,77176.11
2018-10-05T12:18:39.084Z,77165.10
2018-10-05T12:21:08.955Z,77169.11
2018-10-05T12:23:39.340Z,77169.11
2018-10-05T12:26:10.017Z,77179.11
2018-10-05T12:28:39.333Z,77180.12
2018-10-05T12:31:09.973Z,77167.11
2018-10-05T12:33:39.209Z,77171.11
2018-10-05T12:36:08.882Z,77163.10
2018-10-05T12:38:39.249Z,77163.10
2018-10-05T12:41:09.979Z,77173.11
2018-10-05T12:43:39.392Z,77169.11
2018-10-05T12:46:10.078Z,77152.09
2018-10-05T12:48:39.441Z,77156.09
2018-10-05T12:51:10.153Z,77171.11
2018-10-05T12:53:40.700Z,77179.11
2018-10-05T12:56:10.059Z,77190.13
2018-10-05T12:58:39.702Z,77187.13
2018-10-05T13:01:08.933Z,77190.13
2018-10-05T13:03:39.325Z,77187.13
2018-10-05T13:06:10.106Z,77180.12
2018-10-05T13:08:38.981Z,77181.12
2018-10-05T13:11:08.476Z,77179.11
2018-10-05T13:13:38.539Z,77160.09
2018-10-05T13:16:08.385Z,77178.11
2018-10-05T13:18:37.953Z,77193.13
2018-10-05T13:21:07.149Z,77187.13
2018-10-05T13:23:36.851Z,77194.13
2018-10-05T13:26:06.802Z,77212.15
2018-10-05T13:28:35.147Z,77200.14
2018-10-05T13:31:04.221Z,77209.14
2018-10-05T13:33:32.566Z,77203.14
2018-10-05T13:36:02.874Z,77200.14
2018-10-05T13:38:32.957Z,77216.15
2018-10-05T13:41:02.625Z,77224.16
2018-10-05T13:43:31.376Z,77220.16
2018-10-05T13:45:59.778Z,77210.14
2018-10-05T13:48:29.111Z,77215.15
2018-10-05T13:50:57.447Z,77208.14
2018-10-05T13:53:25.798Z,77219.16
2018-10-05T13:55:54.133Z,77218.16
2018-10-05T13:58:22.521Z,77225.16
2018-10-05T14:00:51.725Z,77219.16
2018-10-05T14:03:21.097Z,77209.14
2018-10-05T14:05:50.313Z,77217.16
2018-10-05T14:08:19.623Z,77205.14
2018-10-05T14:10:48.850Z,77215.15
2018-10-05T14:13:18.197Z,77214.15
2018-10-05T14:15:47.538Z,77208.14
2018-10-05T14:18:16.744Z,77209.14
2018-10-05T14:20:46.025Z,77199.14
2018-10-05T14:23:15.231Z,77200.14
2018-10-05T14:25:44.485Z,77209.14
2018-10-05T14:28:13.851Z,77216.15
2018-10-05T14:30:43.059Z,77235.17
2018-10-05T14:33:12.388Z,77217.16
2018-10-05T14:35:41.781Z,77220.16
2018-10-05T14:38:11.029Z,77219.16
2018-10-05T14:40:39.400Z,77219.16
2018-10-05T14:43:08.834Z,77218.16
2018-10-05T14:45:38.999Z,77231.16
2018-10-05T14:48:09.615Z,77216.15
2018-10-05T14:50:38.841Z,77219.16
2018-10-05T14:53:09.352Z,77206.14
2018-10-05T14:55:40.107Z,77220.16
2018-10-05T14:58:08.736Z,77243.17
2018-10-05T15:00:38.905Z,77235.17
2018-10-05T15:03:09.624Z,77235.17
2018-10-05T15:05:38.881Z,77220.16
2018-10-05T15:08:08.780Z,77243.17
2018-10-05T15:10:38.781Z,77265.20
2018-10-05T15:13:09.129Z,77255.19
2018-10-05T15:15:38.801Z,77262.19
2018-10-05T15:18:09.061Z,77273.20
2018-10-05T15:20:39.384Z,77280.20
2018-10-05T15:23:10.196Z,77297.23
2018-10-05T15:25:39.563Z,77294.22
2018-10-05T15:28:08.800Z,77316.24
2018-10-05T15:30:38.802Z,77331.26
2018-10-05T15:33:08.753Z,77348.27
2018-10-05T15:35:39.409Z,77366.29
2018-10-05T15:38:10.201Z,77361.28
2018-10-05T15:40:39.463Z,77375.30
2018-10-05T15:43:10.236Z,77382.30
2018-10-05T15:45:40.457Z,77388.31
2018-10-05T15:48:09.824Z,77413.34
2018-10-05T15:50:39.247Z,77424.34
2018-10-05T15:53:10.168Z,77433.36
2018-10-05T15:55:40.638Z,77457.38
2018-10-05T15:58:10.022Z,77470.39
2018-10-05T16:00:39.274Z,77482.41
2018-10-05T16:03:10.140Z,77495.41
2018-10-05T16:05:39.652Z,77505.42
2018-10-05T16:08:08.935Z,77512.44
2018-10-05T16:10:38.220Z,77521.44
2018-10-05T16:13:08.058Z,77536.45
2018-10-05T16:15:37.762Z,77549.47
2018-10-05T16:18:08.176Z,77550.47
2018-10-05T16:20:37.135Z,77563.48
2018-10-05T16:23:07.418Z,77571.48
2018-10-05T16:25:36.802Z,77577.50
2018-10-05T16:28:06.673Z,77594.52
2018-10-05T16:30:37.989Z,77599.52
2018-10-05T16:33:07.205Z,77605.53
2018-10-05T16:35:37.468Z,77614.53
2018-10-05T16:38:06.851Z,77623.55
2018-10-05T16:40:37.185Z,77637.56
2018-10-05T16:43:07.160Z,77646.56
2018-10-05T16:45:38.031Z,77659.58
2018-10-05T16:48:07.761Z,77673.59
2018-10-05T16:50:38.345Z,77678.60
2018-10-05T16:53:08.241Z,77694.62
2018-10-05T16:55:38.036Z,77699.63
2018-10-05T16:58:08.035Z,77704.63
2018-10-05T17:00:38.197Z,77711.64
2018-10-05T17:03:08.244Z,77722.65
2018-10-05T17:05:38.844Z,77732.66
2018-10-05T17:08:08.717Z,77743.67
2018-10-05T17:10:38.398Z,77757.69
2018-10-05T17:13:08.765Z,77763.69
2018-10-05T17:15:38.318Z,77770.70
2018-10-05T17:18:08.054Z,77783.72
2018-10-05T17:20:38.369Z,77794.73
2018-10-05T17:23:08.321Z,77803.73
2018-10-05T17:25:38.551Z,77807.73
2018-10-05T17:28:08.333Z,77813.75
2018-10-05T17:30:39.620Z,77822.75
2018-10-05T17:33:08.977Z,77829.77
2018-10-05T17:35:39.265Z,77840.77
2018-10-05T17:38:10.161Z,77847.78
2018-10-05T17:40:40.409Z,77851.78
2018-10-05T17:43:08.753Z,77861.80
2018-10-05T17:45:38.757Z,77872.81
2018-10-05T17:48:09.498Z,77878.81
2018-10-05T17:50:39.169Z,77883.83
2018-10-05T17:53:08.122Z,77882.82
2018-10-05T17:55:38.659Z,77891.83
2018-10-05T17:58:07.985Z,77895.84
2018-10-05T18:00:38.112Z,77901.84
2018-10-05T18:03:08.169Z,77905.84
2018-10-05T18:05:38.857Z,77902.84
2018-10-05T18:08:08.757Z,77904.84
2018-10-05T18:10:38.125Z,77906.84
2018-10-05T18:13:08.638Z,77906.84
2018-10-05T18:15:37.446Z,77922.86
2018-10-05T18:18:07.914Z,77931.88
2018-10-05T18:20:38.324Z,77947.89
2018-10-05T18:23:08.282Z,77956.91
2018-10-05T18:25:39.009Z,77968.92
2018-10-05T18:28:08.657Z,77973.92
2018-10-05T18:30:39.461Z,77972.92
2018-10-05T18:33:08.347Z,77977.93
2018-10-05T18:35:39.133Z,77981.94
2018-10-05T18:38:09.469Z,77989.94
2018-10-05T18:40:38.429Z,77986.94
2018-10-05T18:43:06.951Z,77991.94
2018-10-05T18:45:38.052Z,77990.94
2018-10-05T18:48:08.961Z,77994.95
2018-10-05T18:50:38.097Z,77995.95
2018-10-05T18:53:08.280Z,77993.95
2018-10-05T18:55:38.073Z,77995.95
2018-10-05T18:58:08.669Z,78004.95
2018-10-05T19:00:38.905Z,78011.97
2018-10-05T19:03:10.159Z,78021.98
2018-10-05T19:05:39.523Z,78024.98
2018-10-05T19:08:08.853Z,78031.98
2018-10-05T19:10:38.377Z,78038.00
2018-10-05T19:13:08.602Z,78041.00
2018-10-05T19:15:38.017Z,78040.00
2018-10-05T19:18:08.462Z,78049.01
2018-10-05T19:20:37.876Z,78053.02
2018-10-05T19:23:08.739Z,78051.01
2018-10-05T19:25:38.138Z,78057.02
2018-10-05T19:28:08.658Z,78060.02
2018-10-05T19:30:38.455Z,78066.03
2018-10-05T19:33:08.673Z,78072.03
2018-10-05T19:35:39.025Z,78076.04
2018-10-05T19:38:09.662Z,78086.05
2018-10-05T19:40:39.071Z,78084.05
2018-10-05T19:43:10.200Z,78085.05
2018-10-05T19:45:39.619Z,78092.06
2018-10-05T19:48:09.446Z,78095.06
2018-10-05T19:50:38.465Z,78086.05
2018-10-05T19:53:09.381Z,78074.04
2018-10-05T19:55:39.072Z,78073.03
2018-10-05T19:58:08.676Z,78070.03
2018-10-05T20:00:37.792Z,78067.03
2018-10-05T20:03:08.456Z,78066.03
2018-10-05T20:05:38.436Z,78058.02
2018-10-05T20:08:08.909Z,78054.02
2018-10-05T20:10:38.870Z,78050.01
2018-10-05T20:13:10.021Z,78054.02
2018-10-05T20:15:39.269Z,78060.02
2018-10-05T20:18:09.017Z,78074.04
2018-10-05T20:20:38.933Z,78079.05
2018-10-05T20:23:10.001Z,78086.05
2018-10-05T20:25:39.101Z,78088.05
2018-10-05T20:28:08.762Z,78080.05
2018-10-05T20:30:38.381Z,78084.05
2018-10-05T20:33:08.834Z,78083.05
2018-10-05T20:35:38.734Z,78083.05
2018-10-05T20:38:09.998Z,78090.05
2018-10-05T20:40:38.846Z,78091.06
2018-10-05T20:43:08.821Z,78094.06
2018-10-05T20:45:38.941Z,78094.06
2018-10-05T20:48:08.474Z,78108.08
2018-10-05T20:50:38.306Z,78121.09
2018-10-05T20:53:07.841Z,78126.09
2018-10-05T20:55:38.349Z,78128.09
2018-10-05T20:58:08.109Z,78138.11
2018-10-05T21:00:38.625Z,78140.11
2018-10-05T21:03:08.021Z,78142.12
2018-10-05T21:05:38.250Z,78144.12
2018-10-05T21:08:08.505Z,78137.11
2018-10-05T21:10:38.835Z,78130.10
2018-10-05T21:13:08.621Z,78119.09
2018-10-05T21:15:38.085Z,78124.09
2018-10-05T21:18:08.422Z,78112.08
2018-10-05T21:20:38.993Z,78113.08
2018-10-05T21:23:08.708Z,78119.09
2018-10-05T21:25:39.013Z,78122.09
2018-10-05T21:28:08.729Z,78120.09
2018-10-05T21:30:38.331Z,78125.09
2018-10-05T21:33:08.194Z,78130.10
2018-10-05T21:35:39.042Z,78132.11
2018-10-05T21:38:08.556Z,78133.11
2018-10-05T21:40:39.105Z,78134.11
2018-10-05T21:43:09.039Z,78144.12
2018-10-05T21:45:38.775Z,78148.13
2018-10-05T21:48:08.187Z,78144.12
2018-10-05T21:50:37.224Z,78140.11
2018-10-05T21:53:07.906Z,78145.12
2018-10-05T21:55:37.968Z,78150.13
2018-10-05T21:58:08.182Z,78153.13
2018-10-05T22:00:41.505Z,78159.14
2018-10-05T22:03:10.657Z,78165.14
2018-10-05T22:05:39.165Z,78165.14
2018-10-05T22:08:08.785Z,78162.14
2018-10-05T22:10:38.222Z,78151.13
2018-10-05T22:13:08.454Z,78154.13
2018-10-05T22:15:39.390Z,78155.13
2018-10-05T22:18:08.681Z,78147.13
2018-10-05T22:20:38.081Z,78153.13
2018-10-05T22:23:08.326Z,78151.13
2018-10-05T22:25:38.773Z,78155.13
2018-10-05T22:28:08.068Z,78156.13
2018-10-05T22:30:39.227Z,78154.13
2018-10-05T22:33:09.231Z,78156.13
2018-10-05T22:35:38.728Z,78168.15
2018-10-05T22:38:08.133Z,78166.14
2018-10-05T22:40:38.393Z,78165.14
2018-10-05T22:43:06.784Z,78159.14
2018-10-05T22:45:36.549Z,78162.14
2018-10-05T22:48:06.168Z,78162.14
2018-10-05T22:50:37.129Z,78160.14
2018-10-05T22:53:08.745Z,78162.14
2018-10-05T22:55:38.042Z,78166.14
2018-10-05T22:58:08.077Z,78166.14
2018-10-05T23:00:38.173Z,78170.16
2018-10-05T23:03:08.890Z,78176.16
2018-10-05T23:05:39.629Z,78180.16
2018-10-05T23:08:08.856Z,78188.17
2018-10-05T23:10:38.165Z,78184.17
2018-10-05T23:13:09.338Z,78188.17
2018-10-05T23:15:38.411Z,78173.16
2018-10-05T23:18:08.125Z,78167.15
2018-10-05T23:20:37.720Z,78170.16
2018-10-05T23:23:06.917Z,78160.14
2018-10-05T23:25:37.334Z,78170.16
2018-10-05T23:28:07.441Z,78170.16
2018-10-05T23:30:37.397Z,78174.16
2018-10-05T23:33:07.461Z,78171.16
2018-10-05T23:35:36.819Z,78162.14
2018-10-05T23:38:05.241Z,78157.13
2018-10-05T23:40:34.706Z,78153.13
2018-10-05T23:43:04.052Z,78139.11
2018-10-05T23:45:32.406Z,78143.12
2018-10-05T23:48:01.765Z,78151.13
2018-10-05T23:50:31.137Z,78126.09
2018-10-05T23:52:59.497Z,78141.11
2018-10-05T23:55:27.837Z,78134.11
2018-10-05T23:57:56.182Z,78138.11
