createdAt,value
2022-10-22T00:00:51.039Z,100635.00
2022-10-22T00:03:18.186Z,100639.00
2022-10-22T00:05:45.442Z,100641.00
2022-10-22T00:08:12.661Z,100648.00
2022-10-22T00:10:40.511Z,100650.00
2022-10-22T00:13:07.952Z,100628.00
2022-10-22T00:15:35.648Z,100631.00
2022-10-22T00:18:03.062Z,100635.00
2022-10-22T00:20:30.344Z,100641.00
2022-10-22T00:22:57.653Z,100643.00
2022-10-22T00:25:25.031Z,100645.00
2022-10-22T00:27:52.357Z,100646.00
2022-10-22T00:30:20.207Z,100642.00
2022-10-22T00:32:47.419Z,100655.00
2022-10-22T00:35:14.809Z,100652.00
2022-10-22T00:37:42.419Z,100641.00
2022-10-22T00:40:10.843Z,100639.00
2022-10-22T00:42:38.599Z,100644.00
2022-10-22T00:45:12.055Z,100636.00
2022-10-22T00:48:04.821Z,100644.00
2022-10-22T00:50:49.651Z,100638.00
2022-10-22T00:53:27.014Z,100629.00
2022-10-22T00:55:56.182Z,100626.00
2022-10-22T00:58:28.626Z,100635.00
2022-10-22T01:00:58.367Z,100643.00
2022-10-22T01:03:26.079Z,100646.00
2022-10-22T01:06:03.905Z,100648.00
2022-10-22T01:08:52.547Z,100648.00
2022-10-22T01:11:46.999Z,100654.00
2022-10-22T01:14:24.827Z,100640.00
2022-10-22T01:17:34.536Z,100638.00
2022-10-22T01:20:33.469Z,100636.00
2022-10-22T01:23:44.287Z,100625.00
2022-10-22T01:26:59.214Z,100629.00
2022-10-22T01:29:47.714Z,100624.00
2022-10-22T01:32:42.104Z,100630.00
2022-10-22T01:35:15.331Z,100627.00
2022-10-22T01:37:51.588Z,100620.00
2022-10-22T01:40:21.361Z,100618.00
2022-10-22T01:43:05.427Z,100617.00
2022-10-22T01:45:43.098Z,100626.00
2022-10-22T01:48:55.917Z,100630.00
2022-10-22T01:51:33.741Z,100615.00
2022-10-22T01:54:27.930Z,100611.00
2022-10-22T01:57:22.320Z,100611.00
2022-10-22T02:00:08.344Z,100612.00
2022-10-22T02:02:58.512Z,100614.00
2022-10-22T02:05:30.881Z,100607.00
2022-10-22T02:08:14.054Z,100618.00
2022-10-22T02:10:46.230Z,100606.00
2022-10-22T02:13:23.297Z,100614.00
2022-10-22T02:15:53.430Z,100610.00
2022-10-22T02:18:31.172Z,100623.00
2022-10-22T02:21:00.509Z,100622.00
2022-10-22T02:23:28.806Z,100612.00
2022-10-22T02:26:23.935Z,100624.00
2022-10-22T02:29:14.732Z,100608.00
2022-10-22T02:31:47.187Z,100617.00
2022-10-22T02:34:21.695Z,100627.00
2022-10-22T02:36:50.775Z,100620.00
2022-10-22T02:39:20.920Z,100624.00
2022-10-22T02:41:48.945Z,100624.00
2022-10-22T02:44:20.658Z,100618.00
2022-10-22T02:46:48.735Z,100619.00
2022-10-22T02:49:16.599Z,100617.00
2022-10-22T02:51:44.036Z,100622.00
2022-10-22T02:54:11.197Z,100613.00
2022-10-22T02:56:38.488Z,100620.00
2022-10-22T02:59:05.942Z,100614.00
2022-10-22T03:01:33.412Z,100624.00
2022-10-22T03:04:00.714Z,100630.00
2022-10-22T03:06:28.297Z,100637.00
2022-10-22T03:08:55.948Z,100630.00
2022-10-22T03:11:23.306Z,100631.00
2022-10-22T03:13:50.942Z,100635.00
2022-10-22T03:16:18.212Z,100620.00
2022-10-22T03:18:45.564Z,100631.00
2022-10-22T03:21:43.723Z,100627.00
2022-10-22T03:24:18.064Z,100626.00
2022-10-22T03:26:47.687Z,100632.00
2022-10-22T03:29:16.983Z,100641.00
2022-10-22T03:31:44.498Z,100633.00
2022-10-22T03:34:13.648Z,100634.00
2022-10-22T03:36:41.984Z,100647.00
2022-10-22T03:39:13.917Z,100647.00
2022-10-22T03:41:42.052Z,100650.00
2022-10-22T03:44:09.617Z,100641.00
2022-10-22T03:46:37.252Z,100627.00
2022-10-22T03:49:04.842Z,100660.00
2022-10-22T03:51:32.644Z,100643.00
2022-10-22T03:54:00.001Z,100648.00
2022-10-22T03:56:27.132Z,100667.00
2022-10-22T03:58:58.371Z,100664.00
2022-10-22T04:01:26.830Z,100668.00
2022-10-22T04:03:54.743Z,100672.00
2022-10-22T04:06:21.868Z,100677.00
2022-10-22T04:08:49.710Z,100685.00
2022-10-22T04:11:17.319Z,100687.00
2022-10-22T04:13:45.169Z,100674.00
2022-10-22T04:16:18.604Z,100681.00
2022-10-22T04:18:48.880Z,100683.00
2022-10-22T04:21:19.009Z,100687.00
2022-10-22T04:23:53.812Z,100689.00
2022-10-22T04:26:21.535Z,100690.00
2022-10-22T04:29:11.800Z,100691.00
2022-10-22T04:31:42.747Z,100700.00
2022-10-22T04:34:10.032Z,100693.00
2022-10-22T04:36:37.327Z,100696.00
2022-10-22T04:39:06.176Z,100686.00
2022-10-22T04:41:37.983Z,100695.00
2022-10-22T04:44:09.951Z,100699.00
2022-10-22T04:46:41.106Z,100699.00
2022-10-22T04:49:08.599Z,100688.00
2022-10-22T04:51:36.166Z,100690.00
2022-10-22T04:54:03.909Z,100694.00
2022-10-22T04:56:32.928Z,100707.00
2022-10-22T04:59:06.219Z,100703.00
2022-10-22T05:01:43.244Z,100707.00
2022-10-22T05:04:18.006Z,100715.00
2022-10-22T05:06:45.709Z,100710.00
2022-10-22T05:09:17.735Z,100718.00
2022-10-22T05:11:49.097Z,100715.00
2022-10-22T05:14:21.117Z,100707.00
2022-10-22T05:16:49.637Z,100713.00
2022-10-22T05:19:26.444Z,100717.00
2022-10-22T05:21:56.892Z,100726.00
2022-10-22T05:24:26.146Z,100731.00
2022-10-22T05:26:55.849Z,100725.00
2022-10-22T05:29:24.517Z,100717.00
2022-10-22T05:31:54.929Z,100732.00
2022-10-22T05:34:22.379Z,100733.00
2022-10-22T05:36:49.576Z,100727.00
2022-10-22T05:39:17.036Z,100715.00
2022-10-22T05:41:44.309Z,100726.00
2022-10-22T05:44:13.714Z,100724.00
2022-10-22T05:46:41.532Z,100731.00
2022-10-22T05:49:08.947Z,100731.00
2022-10-22T05:51:37.870Z,100738.00
2022-10-22T05:54:08.197Z,100738.00
2022-10-22T05:56:37.633Z,100734.00
2022-10-22T05:59:05.435Z,100741.00
2022-10-22T06:01:35.772Z,100733.00
2022-10-22T06:04:07.709Z,100746.00
2022-10-22T06:06:39.871Z,100732.00
2022-10-22T06:09:25.082Z,100741.00
2022-10-22T06:11:53.487Z,100746.00
2022-10-22T06:14:22.399Z,100743.00
2022-10-22T06:16:50.449Z,100754.00
2022-10-22T06:19:21.376Z,100745.00
2022-10-22T06:21:49.050Z,100760.00
2022-10-22T06:24:16.942Z,100761.00
2022-10-22T06:26:52.261Z,100763.00
2022-10-22T06:29:20.347Z,100763.00
2022-10-22T06:31:49.600Z,100771.00
2022-10-22T06:34:19.156Z,100760.00
2022-10-22T06:36:47.630Z,100775.00
2022-10-22T06:39:17.834Z,100784.00
2022-10-22T06:41:45.174Z,100787.00
2022-10-22T06:44:18.771Z,100790.00
2022-10-22T06:46:46.543Z,100792.00
2022-10-22T06:49:17.486Z,100798.00
2022-10-22T06:51:45.746Z,100798.00
2022-10-22T06:54:13.926Z,100815.00
2022-10-22T06:56:42.355Z,100813.00
2022-10-22T06:59:10.063Z,100816.00
2022-10-22T07:01:39.054Z,100824.00
2022-10-22T07:04:07.203Z,100825.00
2022-10-22T07:06:34.491Z,100834.00
2022-10-22T07:09:02.042Z,100829.00
2022-10-22T07:11:41.326Z,100834.00
2022-10-22T07:14:08.817Z,100839.00
2022-10-22T07:16:36.558Z,100844.00
2022-10-22T07:19:05.636Z,100857.00
2022-10-22T07:21:33.436Z,100860.00
2022-10-22T07:24:01.105Z,100854.00
2022-10-22T07:26:31.278Z,100858.00
2022-10-22T07:29:02.106Z,100867.00
2022-10-22T07:31:29.840Z,100858.00
2022-10-22T07:33:59.018Z,100866.00
2022-10-22T07:36:26.581Z,100865.00
2022-10-22T07:38:59.273Z,100860.00
2022-10-22T07:41:28.575Z,100858.00
2022-10-22T07:43:57.783Z,100863.00
2022-10-22T07:46:26.130Z,100875.00
2022-10-22T07:48:54.351Z,100868.00
2022-10-22T07:51:22.100Z,100883.00
2022-10-22T07:53:49.778Z,100882.00
2022-10-22T07:56:18.089Z,100878.00
2022-10-22T07:58:45.597Z,100889.00
2022-10-22T08:01:13.020Z,100885.00
2022-10-22T08:03:40.455Z,100891.00
2022-10-22T08:06:08.263Z,100896.00
2022-10-22T08:08:35.504Z,100903.00
2022-10-22T08:11:03.775Z,100901.00
2022-10-22T08:13:31.643Z,100907.00
2022-10-22T08:16:02.894Z,100900.00
2022-10-22T08:18:31.260Z,100908.00
2022-10-22T08:20:59.549Z,100903.00
2022-10-22T08:23:28.781Z,100919.00
2022-10-22T08:25:58.126Z,100912.00
2022-10-22T08:28:26.130Z,100916.00
2022-10-22T08:30:53.856Z,100917.00
2022-10-22T08:33:21.305Z,100921.00
2022-10-22T08:35:51.846Z,100917.00
2022-10-22T08:38:20.239Z,100922.00
2022-10-22T08:41:01.163Z,100924.00
2022-10-22T08:44:11.240Z,100924.00
2022-10-22T08:47:10.668Z,100931.00
2022-10-22T08:49:42.687Z,100927.00
2022-10-22T08:52:20.656Z,100928.00
2022-10-22T08:55:00.075Z,100935.00
2022-10-22T08:57:39.706Z,100940.00
2022-10-22T09:00:22.655Z,100942.00
2022-10-22T09:03:08.560Z,100947.00
2022-10-22T09:05:53.889Z,100946.00
2022-10-22T09:08:21.978Z,100950.00
2022-10-22T09:11:16.165Z,100956.00
2022-10-22T09:13:47.105Z,100958.00
2022-10-22T09:16:37.720Z,100967.00
2022-10-22T09:20:10.668Z,100967.00
2022-10-22T09:22:51.261Z,100967.00
2022-10-22T09:25:27.690Z,100978.00
2022-10-22T09:27:58.894Z,100970.00
2022-10-22T09:30:31.495Z,100971.00
2022-10-22T09:33:23.950Z,100969.00
2022-10-22T09:35:59.667Z,100981.00
2022-10-22T09:38:32.411Z,100978.00
2022-10-22T09:41:04.203Z,100973.00
2022-10-22T09:43:33.697Z,100988.00
2022-10-22T09:46:04.806Z,100990.00
2022-10-22T09:48:42.682Z,100986.00
2022-10-22T09:51:25.088Z,100990.00
2022-10-22T09:54:02.898Z,100999.00
2022-10-22T09:56:41.128Z,101002.00
2022-10-22T09:59:27.409Z,101013.00
2022-10-22T10:02:37.639Z,101004.00
2022-10-22T10:05:07.688Z,101010.00
2022-10-22T10:07:36.701Z,101013.00
2022-10-22T10:10:34.878Z,101026.00
2022-10-22T10:13:30.850Z,101021.00
2022-10-22T10:16:29.726Z,101016.00
2022-10-22T10:19:23.279Z,101027.00
2022-10-22T10:22:42.256Z,101032.00
2022-10-22T10:25:24.638Z,101041.00
2022-10-22T10:28:34.901Z,101034.00
2022-10-22T10:31:26.393Z,101037.00
2022-10-22T10:33:56.240Z,101041.00
2022-10-22T10:37:23.662Z,101047.00
2022-10-22T10:40:40.552Z,101045.00
2022-10-22T10:43:35.254Z,101054.00
2022-10-22T10:46:18.575Z,101062.00
2022-10-22T10:49:23.513Z,101068.00
2022-10-22T10:52:20.451Z,101069.00
2022-10-22T10:55:26.175Z,101068.00
2022-10-22T10:58:29.477Z,101072.00
2022-10-22T11:01:28.051Z,101064.00
2022-10-22T11:04:13.620Z,101061.00
2022-10-22T11:06:44.160Z,101058.00
2022-10-22T11:09:31.776Z,101068.00
2022-10-22T11:12:15.342Z,101072.00
2022-10-22T11:15:03.402Z,101064.00
2022-10-22T11:17:42.857Z,101075.00
2022-10-22T11:20:41.811Z,101075.00
2022-10-22T11:23:35.468Z,101074.00
2022-10-22T11:26:06.595Z,101064.00
2022-10-22T11:29:28.352Z,101074.00
2022-10-22T11:31:59.778Z,101078.00
2022-10-22T11:34:47.658Z,101076.00
2022-10-22T11:37:16.872Z,101066.00
2022-10-22T11:40:00.132Z,101072.00
2022-10-22T11:42:48.905Z,101066.00
2022-10-22T11:45:16.258Z,101074.00
2022-10-22T11:48:10.244Z,101075.00
2022-10-22T11:50:55.372Z,101072.00
2022-10-22T11:53:33.687Z,101068.00
2022-10-22T11:56:27.071Z,101071.00
2022-10-22T11:58:55.770Z,101062.00
2022-10-22T12:01:41.044Z,101057.00
2022-10-22T12:04:43.821Z,101057.00
2022-10-22T12:08:12.174Z,101045.00
2022-10-22T12:11:14.644Z,101050.00
2022-10-22T12:14:30.027Z,101048.00
2022-10-22T12:16:58.615Z,101055.00
2022-10-22T12:19:45.017Z,101061.00
2022-10-22T12:22:18.416Z,101066.00
2022-10-22T12:24:54.121Z,101058.00
2022-10-22T12:27:41.310Z,101062.00
2022-10-22T12:30:30.217Z,101052.00
2022-10-22T12:33:01.227Z,101057.00
2022-10-22T12:35:36.334Z,101063.00
2022-10-22T12:38:13.915Z,101070.00
2022-10-22T12:40:45.903Z,101063.00
2022-10-22T12:43:20.479Z,101055.00
2022-10-22T12:45:50.922Z,101069.00
2022-10-22T12:48:38.062Z,101072.00
2022-10-22T12:51:09.718Z,101075.00
2022-10-22T12:53:48.496Z,101069.00
2022-10-22T12:56:26.889Z,101074.00
2022-10-22T12:59:36.210Z,101076.00
2022-10-22T13:02:18.288Z,101077.00
2022-10-22T13:05:19.533Z,101073.00
2022-10-22T13:08:03.606Z,101063.00
2022-10-22T13:10:39.018Z,101079.00
2022-10-22T13:13:07.415Z,101078.00
2022-10-22T13:15:40.003Z,101079.00
2022-10-22T13:18:22.730Z,101074.00
2022-10-22T13:21:03.392Z,101076.00
2022-10-22T13:23:34.508Z,101075.00
2022-10-22T13:26:12.903Z,101071.00
2022-10-22T13:28:42.050Z,101077.00
2022-10-22T13:31:27.082Z,101073.00
2022-10-22T13:34:05.019Z,101077.00
2022-10-22T13:36:37.593Z,101072.00
2022-10-22T13:39:08.432Z,101065.00
2022-10-22T13:41:41.157Z,101079.00
2022-10-22T13:44:09.328Z,101076.00
2022-10-22T13:46:43.011Z,101067.00
2022-10-22T13:49:23.831Z,101069.00
2022-10-22T13:51:52.078Z,101065.00
2022-10-22T13:54:25.470Z,101071.00
2022-10-22T13:56:53.934Z,101070.00
2022-10-22T13:59:23.821Z,101061.00
2022-10-22T14:01:52.102Z,101057.00
2022-10-22T14:04:19.823Z,101047.00
2022-10-22T14:06:47.844Z,101051.00
2022-10-22T14:09:22.462Z,101052.00
2022-10-22T14:11:50.400Z,101052.00
2022-10-22T14:14:19.584Z,101058.00
2022-10-22T14:16:48.351Z,101055.00
2022-10-22T14:19:18.497Z,101063.00
2022-10-22T14:21:49.433Z,101071.00
2022-10-22T14:24:17.517Z,101076.00
2022-10-22T14:26:45.595Z,101063.00
2022-10-22T14:29:13.339Z,101068.00
2022-10-22T14:31:44.509Z,101067.00
2022-10-22T14:34:15.817Z,101060.00
2022-10-22T14:36:46.778Z,101064.00
2022-10-22T14:39:14.848Z,101058.00
2022-10-22T14:41:43.339Z,101068.00
2022-10-22T14:44:14.903Z,101073.00
2022-10-22T14:46:44.575Z,101079.00
2022-10-22T14:49:13.173Z,101076.00
2022-10-22T14:51:41.766Z,101088.00
2022-10-22T14:54:10.052Z,101080.00
2022-10-22T14:56:38.975Z,101072.00
2022-10-22T14:59:07.201Z,101083.00
2022-10-22T15:01:34.904Z,101089.00
2022-10-22T15:04:02.685Z,101086.00
2022-10-22T15:06:30.075Z,101092.00
2022-10-22T15:08:57.587Z,101087.00
2022-10-22T15:11:25.567Z,101085.00
2022-10-22T15:13:53.373Z,101087.00
2022-10-22T15:16:20.717Z,101099.00
2022-10-22T15:18:48.055Z,101101.00
2022-10-22T15:21:18.710Z,101117.00
2022-10-22T15:23:46.271Z,101095.00
2022-10-22T15:26:14.547Z,101113.00
2022-10-22T15:28:43.046Z,101122.00
2022-10-22T15:31:14.940Z,101117.00
2022-10-22T15:33:43.890Z,101122.00
2022-10-22T15:36:15.964Z,101123.00
2022-10-22T15:38:43.190Z,101121.00
2022-10-22T15:41:13.702Z,101129.00
2022-10-22T15:43:41.553Z,101125.00
2022-10-22T15:46:20.290Z,101132.00
2022-10-22T15:48:47.941Z,101125.00
2022-10-22T15:51:18.365Z,101134.00
2022-10-22T15:53:56.580Z,101120.00
2022-10-22T15:56:26.108Z,101123.00
2022-10-22T15:59:00.521Z,101127.00
2022-10-22T16:01:28.403Z,101125.00
2022-10-22T16:04:03.107Z,101124.00
2022-10-22T16:06:35.785Z,101132.00
2022-10-22T16:09:09.949Z,101132.00
2022-10-22T16:11:38.987Z,101129.00
2022-10-22T16:15:03.371Z,101130.00
2022-10-22T16:17:30.413Z,101136.00
2022-10-22T16:19:57.694Z,101139.00
2022-10-22T16:22:25.135Z,101131.00
2022-10-22T16:24:52.315Z,101126.00
2022-10-22T16:27:19.569Z,101129.00
2022-10-22T16:29:46.877Z,101129.00
2022-10-22T16:32:16.496Z,101120.00
2022-10-22T16:34:43.607Z,101129.00
2022-10-22T16:37:10.790Z,101135.00
2022-10-22T16:39:38.285Z,101133.00
2022-10-22T16:42:05.701Z,101129.00
2022-10-22T16:44:32.964Z,101144.00
2022-10-22T16:47:01.241Z,101146.00
2022-10-22T16:49:28.417Z,101140.00
2022-10-22T16:51:55.834Z,101146.00
2022-10-22T16:54:23.175Z,101147.00
2022-10-22T16:56:51.610Z,101143.00
2022-10-22T16:59:18.844Z,101144.00
2022-10-22T17:01:45.978Z,101146.00
2022-10-22T17:04:13.312Z,101156.00
2022-10-22T17:06:40.429Z,101159.00
2022-10-22T17:09:07.719Z,101157.00
2022-10-22T17:11:37.190Z,101160.00
2022-10-22T17:14:07.024Z,101161.00
2022-10-22T17:16:34.381Z,101164.00
2022-10-22T17:19:04.811Z,101167.00
2022-10-22T17:21:32.245Z,101168.00
2022-10-22T17:23:59.769Z,101164.00
2022-10-22T17:26:27.466Z,101166.00
2022-10-22T17:28:55.438Z,101177.00
2022-10-22T17:31:26.985Z,101176.00
2022-10-22T17:33:57.130Z,101177.00
2022-10-22T17:36:26.490Z,101174.00
2022-10-22T17:38:59.409Z,101169.00
2022-10-22T17:41:30.293Z,101172.00
2022-10-22T17:44:02.403Z,101172.00
2022-10-22T17:46:32.264Z,101164.00
2022-10-22T17:49:08.423Z,101180.00
2022-10-22T17:51:35.810Z,101164.00
2022-10-22T17:54:05.989Z,101166.00
2022-10-22T17:56:37.300Z,101164.00
2022-10-22T17:59:04.593Z,101171.00
2022-10-22T18:01:36.194Z,101177.00
2022-10-22T18:04:08.242Z,101171.00
2022-10-22T18:06:36.852Z,101181.00
2022-10-22T18:09:07.506Z,101182.00
2022-10-22T18:11:39.263Z,101177.00
2022-10-22T18:14:06.619Z,101185.00
2022-10-22T18:16:33.923Z,101187.00
2022-10-22T18:19:01.298Z,101170.00
2022-10-22T18:21:30.596Z,101190.00
2022-10-22T18:23:59.855Z,101172.00
2022-10-22T18:26:27.381Z,101181.00
2022-10-22T18:28:56.992Z,101175.00
2022-10-22T18:31:28.723Z,101182.00
2022-10-22T18:33:57.261Z,101186.00
2022-10-22T18:36:27.120Z,101186.00
2022-10-22T18:39:01.581Z,101183.00
2022-10-22T18:41:31.070Z,101183.00
2022-10-22T18:44:02.160Z,101183.00
2022-10-22T18:46:31.776Z,101180.00
2022-10-22T18:48:59.574Z,101183.00
2022-10-22T18:51:33.287Z,101189.00
2022-10-22T18:54:22.287Z,101196.00
2022-10-22T18:56:48.378Z,101196.00
2022-10-22T18:59:22.876Z,101197.00
2022-10-22T19:01:52.196Z,101195.00
2022-10-22T19:04:19.610Z,101186.00
2022-10-22T19:06:47.220Z,101188.00
2022-10-22T19:09:16.765Z,101179.00
2022-10-22T19:11:47.544Z,101174.00
2022-10-22T19:14:19.439Z,101174.00
2022-10-22T19:16:46.958Z,101174.00
2022-10-22T19:19:18.667Z,101168.00
2022-10-22T19:21:47.211Z,101156.00
2022-10-22T19:24:17.429Z,101169.00
2022-10-22T19:26:45.596Z,101162.00
2022-10-22T19:29:16.707Z,101166.00
2022-10-22T19:31:44.481Z,101158.00
2022-10-22T19:34:12.237Z,101173.00
2022-10-22T19:36:39.739Z,101173.00
2022-10-22T19:39:07.841Z,101170.00
2022-10-22T19:41:36.881Z,101162.00
2022-10-22T19:44:04.558Z,101164.00
2022-10-22T19:46:32.825Z,101175.00
2022-10-22T19:49:01.889Z,101166.00
2022-10-22T19:51:31.745Z,101169.00
2022-10-22T19:54:18.552Z,101162.00
2022-10-22T19:56:47.345Z,101157.00
2022-10-22T19:59:17.269Z,101157.00
2022-10-22T20:01:44.812Z,101149.00
2022-10-22T20:04:17.478Z,101153.00
2022-10-22T20:06:45.355Z,101142.00
2022-10-22T20:09:14.566Z,101152.00
2022-10-22T20:11:41.985Z,101147.00
2022-10-22T20:14:09.456Z,101143.00
2022-10-22T20:16:36.861Z,101153.00
2022-10-22T20:19:08.039Z,101161.00
2022-10-22T20:21:37.652Z,101158.00
2022-10-22T20:24:05.420Z,101150.00
2022-10-22T20:26:32.755Z,101161.00
2022-10-22T20:29:00.262Z,101149.00
2022-10-22T20:31:29.873Z,101154.00
2022-10-22T20:33:59.843Z,101156.00
2022-10-22T20:36:29.414Z,101158.00
2022-10-22T20:39:08.175Z,101149.00
2022-10-22T20:41:40.750Z,101154.00
2022-10-22T20:44:15.172Z,101157.00
2022-10-22T20:46:43.785Z,101156.00
2022-10-22T20:49:15.626Z,101156.00
2022-10-22T20:51:44.395Z,101157.00
2022-10-22T20:54:12.149Z,101164.00
2022-10-22T20:56:42.381Z,101176.00
2022-10-22T20:59:12.303Z,101182.00
2022-10-22T21:01:47.609Z,101175.00
2022-10-22T21:04:15.829Z,101170.00
2022-10-22T21:06:43.268Z,101166.00
2022-10-22T21:09:14.362Z,101166.00
2022-10-22T21:11:43.598Z,101161.00
2022-10-22T21:14:14.982Z,101158.00
2022-10-22T21:16:45.598Z,101161.00
2022-10-22T21:19:13.225Z,101162.00
2022-10-22T21:21:40.516Z,101153.00
2022-10-22T21:24:08.055Z,101147.00
2022-10-22T21:26:40.837Z,101148.00
2022-10-22T21:29:10.076Z,101160.00
2022-10-22T21:31:39.499Z,101158.00
2022-10-22T21:34:07.064Z,101161.00
2022-10-22T21:36:35.088Z,101157.00
2022-10-22T21:39:03.074Z,101157.00
2022-10-22T21:41:30.465Z,101152.00
2022-10-22T21:43:57.922Z,101156.00
2022-10-22T21:46:28.305Z,101155.00
2022-10-22T21:49:02.371Z,101159.00
2022-10-22T21:51:33.895Z,101166.00
2022-10-22T21:54:01.777Z,101162.00
2022-10-22T21:56:33.434Z,101155.00
2022-10-22T21:59:03.123Z,101158.00
2022-10-22T22:01:31.051Z,101163.00
2022-10-22T22:03:59.126Z,101164.00
2022-10-22T22:06:33.027Z,101167.00
2022-10-22T22:09:03.311Z,101157.00
2022-10-22T22:11:31.173Z,101151.00
2022-10-22T22:13:59.664Z,101142.00
2022-10-22T22:16:32.544Z,101142.00
2022-10-22T22:19:08.305Z,101156.00
2022-10-22T22:21:41.677Z,101158.00
2022-10-22T22:24:12.227Z,101156.00
2022-10-22T22:26:40.588Z,101152.00
2022-10-22T22:29:07.828Z,101160.00
2022-10-22T22:31:35.954Z,101159.00
2022-10-22T22:34:11.261Z,101157.00
2022-10-22T22:36:42.540Z,101148.00
2022-10-22T22:39:15.076Z,101154.00
2022-10-22T22:41:44.060Z,101157.00
2022-10-22T22:44:11.977Z,101154.00
2022-10-22T22:46:39.570Z,101147.00
2022-10-22T22:49:07.954Z,101140.00
2022-10-22T22:51:35.318Z,101138.00
2022-10-22T22:54:03.034Z,101127.00
2022-10-22T22:56:34.486Z,101142.00
2022-10-22T22:59:02.753Z,101131.00
2022-10-22T23:01:34.171Z,101138.00
2022-10-22T23:04:12.017Z,101145.00
2022-10-22T23:06:40.198Z,101130.00
2022-10-22T23:09:10.965Z,101135.00
2022-10-22T23:11:39.789Z,101142.00
2022-10-22T23:14:10.767Z,101138.00
2022-10-22T23:16:45.613Z,101129.00
2022-10-22T23:19:16.150Z,101124.00
2022-10-22T23:21:51.399Z,101129.00
2022-10-22T23:24:23.101Z,101125.00
2022-10-22T23:26:52.759Z,101137.00
2022-10-22T23:29:27.123Z,101125.00
2022-10-22T23:31:57.553Z,101121.00
2022-10-22T23:34:26.176Z,101120.00
2022-10-22T23:36:54.957Z,101119.00
2022-10-22T23:39:25.537Z,101114.00
2022-10-22T23:41:54.359Z,101113.00
2022-10-22T23:44:23.182Z,101120.00
2022-10-22T23:46:51.283Z,101127.00
2022-10-22T23:49:18.883Z,101115.00
2022-10-22T23:51:46.520Z,101109.00
2022-10-22T23:54:17.914Z,101118.00
2022-10-22T23:56:45.773Z,101100.00
