createdAt,value
2019-02-15T00:04:27.618Z,0
2019-02-15T00:09:27.090Z,0
2019-02-15T00:14:27.834Z,0
2019-02-15T00:19:27.572Z,0
2019-02-15T00:24:27.309Z,0
2019-02-15T00:29:27.048Z,0
2019-02-15T00:34:27.135Z,0
2019-02-15T00:39:27.932Z,0
2019-02-15T00:44:27.735Z,0
2019-02-15T00:49:27.538Z,0
2019-02-15T00:54:27.555Z,0
2019-02-15T00:59:27.285Z,0
2019-02-15T01:04:27.790Z,0
2019-02-15T01:09:27.483Z,0
2019-02-15T01:14:27.930Z,0
2019-02-15T01:19:27.684Z,0
2019-02-15T01:24:27.827Z,0
2019-02-15T01:29:27.631Z,0
2019-02-15T01:34:27.495Z,0
2019-02-15T01:39:27.163Z,0
2019-02-15T01:44:27.545Z,0
2019-02-15T01:49:27.451Z,0
2019-02-15T01:54:27.355Z,0
2019-02-15T01:59:28.105Z,0
2019-02-15T02:04:27.221Z,0
2019-02-15T02:09:27.936Z,0
2019-02-15T02:14:27.723Z,0
2019-02-15T02:19:27.631Z,0
2019-02-15T02:24:27.507Z,0
2019-02-15T02:29:27.661Z,0
2019-02-15T02:34:27.789Z,0
2019-02-15T02:39:27.590Z,0
2019-02-15T02:44:27.466Z,0
2019-02-15T02:49:27.235Z,0
2019-02-15T02:54:28.054Z,0
2019-02-15T02:59:27.822Z,0
2019-02-15T03:04:27.676Z,0
2019-02-15T03:09:27.433Z,0
2019-02-15T03:14:27.214Z,0
2019-02-15T03:19:27.953Z,0
2019-02-15T03:24:28.118Z,0
2019-02-15T03:29:28.028Z,0
2019-02-15T03:34:27.885Z,0
2019-02-15T03:39:27.850Z,0
2019-02-15T03:44:28.098Z,0
2019-02-15T03:49:27.807Z,0
2019-02-15T03:54:27.514Z,0
2019-02-15T03:59:27.208Z,0
2019-02-15T04:04:28.030Z,0
2019-02-15T04:09:27.415Z,0
2019-02-15T04:14:33.002Z,0
2019-02-15T04:19:28.193Z,0
2019-02-15T04:24:27.959Z,0
2019-02-15T04:29:27.790Z,0
2019-02-15T04:34:27.640Z,0
2019-02-15T04:39:27.422Z,0
2019-02-15T04:44:28.225Z,0
2019-02-15T04:49:28.147Z,0
2019-02-15T04:54:27.906Z,0
2019-02-15T04:59:27.644Z,0
2019-02-15T05:04:27.506Z,0
2019-02-15T05:09:27.260Z,0
2019-02-15T05:14:28.020Z,0
2019-02-15T05:19:27.766Z,0
2019-02-15T05:24:27.513Z,0
2019-02-15T05:29:27.384Z,0
2019-02-15T05:34:27.836Z,0
2019-02-15T05:39:27.632Z,0
2019-02-15T05:44:27.458Z,0
2019-02-15T05:49:28.245Z,0
2019-02-15T05:54:27.953Z,0
2019-02-15T05:59:27.706Z,0
2019-02-15T06:04:27.502Z,0
2019-02-15T06:09:28.037Z,0
2019-02-15T06:14:27.822Z,0
2019-02-15T06:19:27.616Z,0
2019-02-15T06:24:27.346Z,0
2019-02-15T06:29:28.164Z,0
2019-02-15T06:34:28.022Z,0
2019-02-15T06:39:27.800Z,0
2019-02-15T06:44:27.634Z,3.3
2019-02-15T06:49:27.536Z,3.3
2019-02-15T06:54:27.297Z,7
2019-02-15T06:59:27.974Z,7
2019-02-15T07:04:27.827Z,11
2019-02-15T07:09:28.343Z,11
2019-02-15T07:14:28.095Z,13.5
2019-02-15T07:19:28.335Z,13.5
2019-02-15T07:24:28.089Z,16
2019-02-15T07:29:28.228Z,16
2019-02-15T07:34:27.980Z,18.2
2019-02-15T07:39:28.198Z,18.2
2019-02-15T07:44:27.942Z,21.5
2019-02-15T07:49:27.841Z,21.5
2019-02-15T07:54:27.776Z,28.5
2019-02-15T07:59:27.512Z,28.5
2019-02-15T08:04:28.353Z,101.5
2019-02-15T08:09:27.829Z,101.5
2019-02-15T08:14:28.107Z,130.8
2019-02-15T08:19:27.851Z,130.8
2019-02-15T08:24:27.538Z,144.8
2019-02-15T08:29:27.452Z,144.8
2019-02-15T08:34:27.586Z,161
2019-02-15T08:39:28.314Z,161
2019-02-15T08:44:28.092Z,183
2019-02-15T08:49:27.862Z,183
2019-02-15T08:54:27.665Z,203.8
2019-02-15T08:59:28.404Z,203.8
2019-02-15T09:04:28.292Z,221.8
2019-02-15T09:09:28.027Z,221.8
2019-02-15T09:14:27.768Z,240
2019-02-15T09:19:27.675Z,240
2019-02-15T09:24:28.480Z,254.8
2019-02-15T09:29:28.194Z,254.8
2019-02-15T09:34:28.147Z,276.8
2019-02-15T09:39:28.197Z,276.8
2019-02-15T09:44:27.948Z,289.5
2019-02-15T09:49:27.705Z,289.5
2019-02-15T09:54:28.737Z,290
2019-02-15T09:59:28.469Z,290
2019-02-15T10:04:28.477Z,325.2
2019-02-15T10:09:27.819Z,325.2
2019-02-15T10:14:27.704Z,336
2019-02-15T10:19:28.758Z,336
2019-02-15T10:24:28.534Z,345.5
2019-02-15T10:29:28.380Z,345.5
2019-02-15T10:34:28.177Z,350.5
2019-02-15T10:39:27.914Z,350.5
2019-02-15T10:44:28.453Z,354.8
2019-02-15T10:49:28.210Z,354.8
2019-02-15T10:54:28.021Z,364
2019-02-15T10:59:27.769Z,364
2019-02-15T11:04:28.619Z,368.5
2019-02-15T11:09:28.122Z,368.5
2019-02-15T11:14:28.211Z,368.5
2019-02-15T11:19:28.019Z,368.5
2019-02-15T11:24:27.784Z,372.8
2019-02-15T11:29:28.261Z,372.8
2019-02-15T11:34:28.054Z,379
2019-02-15T11:39:27.828Z,379
2019-02-15T11:44:28.656Z,381
2019-02-15T11:49:28.106Z,381
2019-02-15T11:54:28.093Z,376
2019-02-15T11:59:27.858Z,376
2019-02-15T12:04:27.796Z,378.2
2019-02-15T12:09:27.980Z,378.2
2019-02-15T12:14:27.756Z,380
2019-02-15T12:19:28.523Z,380
2019-02-15T12:24:28.298Z,364
2019-02-15T12:29:28.017Z,364
2019-02-15T12:34:27.848Z,360
2019-02-15T12:39:28.570Z,360
2019-02-15T12:44:28.644Z,356.8
2019-02-15T12:49:28.036Z,356.8
2019-02-15T12:54:28.267Z,327.7
2019-02-15T12:59:28.053Z,327.7
2019-02-15T13:04:27.916Z,320
2019-02-15T13:09:28.740Z,320
2019-02-15T13:14:27.813Z,336.8
2019-02-15T13:19:28.498Z,336.8
2019-02-15T13:24:28.454Z,324
2019-02-15T13:29:27.904Z,324
2019-02-15T13:34:28.714Z,313
2019-02-15T13:39:28.733Z,313
2019-02-15T13:44:28.507Z,297.2
2019-02-15T13:49:28.308Z,297.2
2019-02-15T13:54:28.033Z,278.6
2019-02-15T13:59:28.735Z,278.6
2019-02-15T14:04:28.561Z,262.8
2019-02-15T14:09:28.417Z,262.8
2019-02-15T14:14:28.055Z,238.5
2019-02-15T14:19:27.904Z,238.5
2019-02-15T14:24:28.668Z,220.8
2019-02-15T14:29:28.398Z,220.8
2019-02-15T14:34:28.267Z,199.5
2019-02-15T14:39:28.106Z,199.5
2019-02-15T14:44:27.924Z,176.8
2019-02-15T14:49:28.854Z,176.8
2019-02-15T14:54:28.646Z,46.4
2019-02-15T14:59:28.392Z,46.4
2019-02-15T15:04:28.331Z,32.5
2019-02-15T15:09:28.212Z,32.5
2019-02-15T15:14:28.157Z,28.5
2019-02-15T15:19:27.932Z,28.5
2019-02-15T15:24:28.662Z,24.5
2019-02-15T15:29:28.449Z,24.5
2019-02-15T15:34:28.361Z,20.5
2019-02-15T15:39:28.145Z,20.5
2019-02-15T15:44:28.862Z,18
2019-02-15T15:49:28.714Z,18
2019-02-15T15:54:28.556Z,14.7
2019-02-15T15:59:28.380Z,14.7
2019-02-15T16:04:28.160Z,12
2019-02-15T16:09:28.023Z,12
2019-02-15T16:14:28.371Z,9.7
2019-02-15T16:19:28.181Z,9.7
2019-02-15T16:24:28.097Z,6
2019-02-15T16:29:28.758Z,6
2019-02-15T16:34:28.573Z,0
2019-02-15T16:39:28.365Z,0
2019-02-15T16:44:28.138Z,0
2019-02-15T16:49:28.920Z,0
2019-02-15T16:54:28.655Z,0
2019-02-15T16:59:28.619Z,0
2019-02-15T17:04:28.577Z,0
2019-02-15T17:09:28.844Z,0
2019-02-15T17:14:28.807Z,0
2019-02-15T17:19:28.563Z,0
2019-02-15T17:24:28.393Z,0
2019-02-15T17:29:28.235Z,0
2019-02-15T17:34:29.013Z,0
2019-02-15T17:39:28.683Z,0
2019-02-15T17:44:28.417Z,0
2019-02-15T17:49:28.745Z,0
2019-02-15T17:54:28.534Z,0
2019-02-15T17:59:28.281Z,0
2019-02-15T18:04:29.079Z,0
2019-02-15T18:09:28.929Z,0
2019-02-15T18:14:29.071Z,0
2019-02-15T18:19:28.753Z,0
2019-02-15T18:24:28.562Z,0
2019-02-15T18:29:28.319Z,0
2019-02-15T18:34:29.149Z,0
2019-02-15T18:39:28.967Z,0
2019-02-15T18:44:29.052Z,0
2019-02-15T18:49:28.723Z,0
2019-02-15T18:54:28.448Z,0
2019-02-15T18:59:28.339Z,0
2019-02-15T19:04:29.243Z,0
2019-02-15T19:09:29.067Z,0
2019-02-15T19:14:28.327Z,0
2019-02-15T19:19:29.487Z,0
2019-02-15T19:24:28.363Z,0
2019-02-15T19:29:29.152Z,0
2019-02-15T19:34:28.922Z,0
2019-02-15T19:39:28.630Z,0
2019-02-15T19:44:28.376Z,0
2019-02-15T19:49:38.238Z,0
2019-02-15T19:54:28.680Z,0
2019-02-15T19:59:28.573Z,0
2019-02-15T20:04:28.607Z,0
2019-02-15T20:09:28.405Z,0
2019-02-15T20:14:29.163Z,0
2019-02-15T20:19:29.097Z,0
2019-02-15T20:24:28.939Z,0
2019-02-15T20:29:28.731Z,0
2019-02-15T20:34:28.464Z,0
2019-02-15T20:39:29.339Z,0
2019-02-15T20:44:29.121Z,0
2019-02-15T20:49:28.913Z,0
2019-02-15T20:54:28.666Z,0
2019-02-15T20:59:28.453Z,0
2019-02-15T21:04:29.301Z,0
2019-02-15T21:09:29.217Z,0
2019-02-15T21:14:28.707Z,0
2019-02-15T21:19:28.485Z,0
2019-02-15T21:24:29.322Z,0
2019-02-15T21:29:29.042Z,0
2019-02-15T21:34:28.862Z,0
2019-02-15T21:39:28.455Z,0
2019-02-15T21:44:29.209Z,0
2019-02-15T21:49:28.582Z,0
2019-02-15T21:54:29.396Z,0
2019-02-15T21:59:29.060Z,0
2019-02-15T22:04:28.939Z,0
2019-02-15T22:09:28.927Z,0
2019-02-15T22:14:28.858Z,0
2019-02-15T22:19:28.668Z,0
2019-02-15T22:24:28.476Z,0
2019-02-15T22:29:29.221Z,0
2019-02-15T22:34:29.128Z,0
2019-02-15T22:39:28.866Z,0
2019-02-15T22:44:28.624Z,0
2019-02-15T22:49:29.393Z,0
2019-02-15T22:54:29.160Z,0
2019-02-15T22:59:29.061Z,0
2019-02-15T23:04:29.239Z,0
2019-02-15T23:09:29.751Z,0
2019-02-15T23:14:29.212Z,0
2019-02-15T23:19:29.085Z,0
2019-02-15T23:24:28.857Z,0
2019-02-15T23:29:28.583Z,0
2019-02-15T23:34:29.525Z,0
2019-02-15T23:39:29.388Z,0
2019-02-15T23:44:29.175Z,0
2019-02-15T23:49:28.936Z,0
2019-02-15T23:54:28.953Z,0
2019-02-15T23:59:28.662Z,0
