createdAt,value
2017-03-28T07:24:18.127Z,-40
2017-03-28T07:26:54.630Z,-40
2017-03-28T07:27:35.154Z,-39.49
2017-03-28T07:28:15.686Z,-39.49
2017-03-28T07:28:56.219Z,-39.49
2017-03-28T07:29:36.748Z,-39.49
2017-03-28T07:30:17.276Z,-39.49
2017-03-28T07:30:57.801Z,-39.49
2017-03-28T07:31:38.327Z,-39.49
2017-03-28T07:32:18.855Z,-39.49
2017-03-28T07:32:59.391Z,-39.49
2017-03-28T07:33:39.915Z,-39.49
2017-03-28T07:34:20.443Z,-39.49
2017-03-28T07:35:00.957Z,-39.49
2017-03-28T07:40:10.419Z,-40
2017-03-28T07:43:13.679Z,-40
2017-03-28T07:43:54.290Z,-39.49
2017-03-28T07:44:35.058Z,-39.49
2017-03-28T07:45:15.750Z,-39.49
2017-03-28T07:45:56.276Z,-39.49
2017-03-28T07:46:36.866Z,-39.49
2017-03-28T07:47:17.937Z,-39.49
2017-03-28T07:47:58.935Z,-39.49
2017-03-28T07:48:39.771Z,-39.49
2017-03-28T07:49:20.390Z,-39.49
2017-03-28T07:50:00.961Z,-39.49
2017-03-28T07:50:41.493Z,-39.49
2017-03-28T07:51:22.062Z,-39.49
2017-03-28T07:52:02.730Z,-39.49
2017-03-28T07:52:43.359Z,-39.49
2017-03-28T07:53:23.894Z,-39.49
2017-03-28T07:54:04.456Z,-39.49
2017-03-28T07:54:45.022Z,-39.49
2017-03-28T07:55:25.674Z,-39.49
2017-03-28T07:56:06.275Z,-39.49
2017-03-28T07:56:46.862Z,-39.49
2017-03-28T07:57:27.418Z,-39.49
2017-03-28T07:58:07.955Z,-39.49
2017-03-28T07:58:48.509Z,-39.49
2017-03-28T07:59:29.093Z,-39.49
2017-03-28T08:00:09.748Z,-39.49
2017-03-28T08:00:50.385Z,-39.49
2017-03-28T08:01:30.923Z,-39.49
2017-03-28T08:02:11.514Z,-39.49
2017-03-28T08:02:52.115Z,-39.49
2017-03-28T08:03:32.619Z,-39.49
2017-03-28T08:04:13.242Z,-39.49
2017-03-28T08:04:53.822Z,-39.49
2017-03-28T08:05:34.523Z,-39.49
2017-03-28T08:06:15.026Z,-39.49
2017-03-28T08:06:55.637Z,-39.49
2017-03-28T08:07:36.231Z,-39.49
2017-03-28T08:08:16.785Z,-39.49
2017-03-28T08:08:57.310Z,-39.49
2017-03-28T08:09:37.936Z,-39.49
2017-03-28T08:10:18.555Z,-39.49
2017-03-28T08:10:59.132Z,-39.49
2017-03-28T08:11:39.657Z,-39.49
2017-03-28T08:12:20.290Z,-39.49
2017-03-28T08:13:00.902Z,-39.49
2017-03-28T08:13:41.452Z,-39.49
2017-03-28T08:14:21.998Z,-39.49
2017-03-28T08:15:02.549Z,-39.49
2017-03-28T08:16:50.644Z,-40
2017-03-28T08:19:04.944Z,10.09
2017-03-28T08:19:45.576Z,10.16
2017-03-28T08:20:26.239Z,10.22
2017-03-28T08:21:06.888Z,10.16
2017-03-28T08:21:47.489Z,10.22
2017-03-28T08:22:28.152Z,10.3
2017-03-28T08:23:08.784Z,10.33
2017-03-28T08:23:49.371Z,10.26
2017-03-28T08:24:30.056Z,10.38
2017-03-28T08:25:10.643Z,10.44
2017-03-28T08:25:51.237Z,10.46
2017-03-28T08:26:31.799Z,10.49
2017-03-28T08:27:12.461Z,10.49
2017-03-28T08:27:53.206Z,10.57
2017-03-28T08:28:33.773Z,10.59
2017-03-28T08:29:14.413Z,10.63
2017-03-28T08:29:55.052Z,10.68
2017-03-28T08:30:35.610Z,10.69
2017-03-28T08:31:16.274Z,10.67
2017-03-28T08:31:56.921Z,10.76
2017-03-28T08:32:37.563Z,10.84
2017-03-28T08:33:18.228Z,10.84
2017-03-28T08:33:58.882Z,10.86
2017-03-28T08:34:39.533Z,10.94
2017-03-28T08:35:20.175Z,10.97
2017-03-28T08:36:00.827Z,10.97
2017-03-28T08:36:41.379Z,11.02
2017-03-28T08:37:22.043Z,11.14
2017-03-28T08:38:02.617Z,11.17
2017-03-28T08:38:43.194Z,11.18
2017-03-28T08:39:23.805Z,11.22
2017-03-28T08:40:04.438Z,11.22
2017-03-28T08:40:45.042Z,11.19
2017-03-28T08:41:25.765Z,11.3
2017-03-28T08:42:06.396Z,11.33
2017-03-28T08:42:47.052Z,11.43
2017-03-28T08:43:27.704Z,11.4
2017-03-28T08:44:08.357Z,11.41
2017-03-28T08:44:49.013Z,11.5
2017-03-28T08:45:29.970Z,11.5
2017-03-28T08:46:10.623Z,11.44
2017-03-28T08:46:51.208Z,11.5
2017-03-28T08:47:31.848Z,11.48
2017-03-28T08:48:12.539Z,11.52
2017-03-28T08:48:53.133Z,11.59
2017-03-28T08:49:33.710Z,11.52
2017-03-28T08:50:14.337Z,11.65
2017-03-28T08:50:54.941Z,11.57
2017-03-28T08:51:35.642Z,11.69
2017-03-28T08:52:16.208Z,11.73
2017-03-28T08:52:56.862Z,11.8
2017-03-28T08:53:37.506Z,11.86
2017-03-28T08:54:18.151Z,11.94
2017-03-28T08:54:59.734Z,11.99
2017-03-28T08:55:40.407Z,11.9
2017-03-28T08:56:21.071Z,12
2017-03-28T08:57:01.704Z,12.02
2017-03-28T08:57:42.356Z,12.07
2017-03-28T08:58:22.995Z,12.07
2017-03-28T08:59:03.660Z,12.13
2017-03-28T08:59:44.312Z,12.15
2017-03-28T09:00:24.960Z,12.22
2017-03-28T09:01:05.611Z,12.22
2017-03-28T09:01:46.288Z,12.27
2017-03-28T09:02:26.962Z,12.31
2017-03-28T09:03:07.571Z,12.32
2017-03-28T09:03:48.116Z,12.31
2017-03-28T09:04:28.781Z,12.42
2017-03-28T09:05:09.427Z,12.35
2017-03-28T09:05:50.070Z,12.49
2017-03-28T09:06:30.625Z,12.47
2017-03-28T09:07:11.377Z,12.53
2017-03-28T09:07:52.074Z,12.53
2017-03-28T09:08:32.679Z,12.57
2017-03-28T09:09:13.342Z,12.61
2017-03-28T09:09:53.999Z,12.68
2017-03-28T09:10:34.650Z,12.64
2017-03-28T09:11:15.305Z,12.7
2017-03-28T09:11:55.974Z,12.72
2017-03-28T09:12:36.620Z,12.75
2017-03-28T09:13:18.213Z,12.78
2017-03-28T09:13:58.865Z,12.82
2017-03-28T09:14:45.417Z,12.94
2017-03-28T09:15:26.040Z,12.91
2017-03-28T09:16:06.704Z,12.91
2017-03-28T09:16:48.446Z,13.01
2017-03-28T09:17:29.216Z,12.97
2017-03-28T09:18:09.890Z,13.13
2017-03-28T09:18:50.580Z,13.08
2017-03-28T09:19:32.233Z,13.08
2017-03-28T09:20:12.897Z,13.09
2017-03-28T09:20:54.564Z,13.22
2017-03-28T09:21:35.244Z,13.2
2017-03-28T09:22:15.954Z,13.27
2017-03-28T09:22:56.623Z,13.38
2017-03-28T09:23:37.269Z,13.41
2017-03-28T09:24:17.913Z,13.57
2017-03-28T09:24:58.567Z,13.62
2017-03-28T09:25:39.218Z,13.62
2017-03-28T09:26:19.924Z,13.68
2017-03-28T09:27:00.540Z,13.71
2017-03-28T09:27:41.228Z,13.77
2017-03-28T09:28:21.811Z,13.63
2017-03-28T09:29:02.378Z,13.72
2017-03-28T09:29:43.033Z,13.78
2017-03-28T09:30:23.606Z,13.72
2017-03-28T09:31:04.183Z,13.81
2017-03-28T09:31:44.776Z,13.83
2017-03-28T09:32:25.353Z,13.9
2017-03-28T09:33:05.990Z,13.95
2017-03-28T09:33:46.645Z,13.95
2017-03-28T09:34:27.304Z,13.97
2017-03-28T09:35:07.951Z,13.93
2017-03-28T09:35:48.608Z,13.99
2017-03-28T09:36:29.280Z,14
2017-03-28T09:37:09.923Z,14
2017-03-28T09:37:50.568Z,14.12
2017-03-28T09:38:31.216Z,14.2
2017-03-28T09:39:11.880Z,14.17
2017-03-28T09:39:52.525Z,14.2
2017-03-28T09:40:33.188Z,14.25
2017-03-28T09:41:13.831Z,14.25
2017-03-28T09:41:54.462Z,14.3
2017-03-28T09:42:35.190Z,14.29
2017-03-28T09:43:15.807Z,14.28
2017-03-28T09:43:56.435Z,14.3
2017-03-28T09:44:37.098Z,14.37
2017-03-28T09:45:17.744Z,14.44
2017-03-28T09:45:58.402Z,14.43
2017-03-28T09:46:39.063Z,14.51
2017-03-28T09:47:19.709Z,14.53
2017-03-28T09:48:00.365Z,14.59
2017-03-28T09:48:41.032Z,14.58
2017-03-28T09:49:21.649Z,14.63
2017-03-28T09:50:02.323Z,14.66
2017-03-28T09:50:42.962Z,14.7
2017-03-28T09:51:23.609Z,14.85
2017-03-28T09:52:04.286Z,14.94
2017-03-28T09:52:44.944Z,14.96
2017-03-28T09:53:25.590Z,14.89
2017-03-28T09:54:06.238Z,15
2017-03-28T09:54:46.896Z,14.92
2017-03-28T09:55:27.555Z,15.04
2017-03-28T09:56:08.253Z,15.11
2017-03-28T09:56:48.855Z,15.22
2017-03-28T09:57:29.522Z,15.11
2017-03-28T09:58:10.149Z,15.17
2017-03-28T09:58:50.817Z,15.25
2017-03-28T09:59:31.561Z,15.24
2017-03-28T10:00:12.217Z,15.31
2017-03-28T10:00:52.880Z,15.37
2017-03-28T10:01:33.513Z,15.31
2017-03-28T10:02:14.106Z,15.37
2017-03-28T10:02:54.696Z,15.46
2017-03-28T10:03:35.266Z,15.42
2017-03-28T10:04:15.833Z,15.42
2017-03-28T10:04:56.421Z,15.46
2017-03-28T10:05:36.989Z,15.44
2017-03-28T10:06:17.592Z,15.58
2017-03-28T10:06:58.164Z,15.59
2017-03-28T10:07:39.394Z,15.55
2017-03-28T10:08:19.959Z,15.59
2017-03-28T10:09:00.536Z,15.61
2017-03-28T10:09:41.088Z,15.67
2017-03-28T10:10:23.705Z,15.65
2017-03-28T10:11:04.311Z,15.65
2017-03-28T10:11:44.947Z,15.64
2017-03-28T10:12:25.496Z,15.7
2017-03-28T10:13:06.065Z,15.65
2017-03-28T10:13:46.675Z,15.62
2017-03-28T10:14:27.299Z,15.72
2017-03-28T10:15:07.923Z,15.75
2017-03-28T10:15:48.506Z,15.68
2017-03-28T10:16:29.082Z,15.65
2017-03-28T10:17:09.670Z,15.68
2017-03-28T10:17:50.249Z,15.62
2017-03-28T10:18:30.852Z,15.73
2017-03-28T10:19:11.462Z,15.68
2017-03-28T10:19:52.034Z,15.8
2017-03-28T10:20:32.698Z,15.88
2017-03-28T10:21:13.275Z,15.83
2017-03-28T10:21:53.892Z,15.92
2017-03-28T10:22:34.481Z,16.01
2017-03-28T10:23:15.048Z,16
2017-03-28T10:23:55.671Z,16.04
2017-03-28T10:24:36.242Z,16.05
2017-03-28T10:25:16.815Z,16.1
2017-03-28T10:25:57.381Z,16.13
2017-03-28T10:26:37.944Z,16.15
2017-03-28T10:27:18.621Z,16.16
2017-03-28T10:27:59.182Z,16.16
2017-03-28T10:28:39.748Z,16.29
2017-03-28T10:29:20.327Z,16.36
2017-03-28T10:30:00.899Z,16.35
2017-03-28T10:30:41.499Z,16.39
2017-03-28T10:31:22.067Z,16.39
2017-03-28T10:32:02.629Z,16.46
2017-03-28T10:32:43.198Z,16.54
2017-03-28T10:33:23.771Z,16.53
2017-03-28T10:34:04.355Z,16.53
2017-03-28T10:34:44.936Z,16.56
2017-03-28T10:35:25.721Z,16.57
2017-03-28T10:36:06.276Z,16.58
2017-03-28T10:36:46.851Z,16.56
2017-03-28T10:37:27.468Z,16.6
2017-03-28T10:38:08.046Z,16.61
2017-03-28T10:38:48.596Z,16.64
2017-03-28T10:39:29.177Z,16.57
2017-03-28T10:40:09.754Z,16.65
2017-03-28T10:40:50.320Z,16.66
2017-03-28T10:41:30.980Z,16.66
2017-03-28T10:42:11.552Z,16.81
2017-03-28T10:42:52.121Z,16.78
2017-03-28T10:43:32.705Z,16.75
2017-03-28T10:44:13.280Z,16.91
2017-03-28T10:44:53.863Z,16.93
2017-03-28T10:45:34.434Z,16.86
2017-03-28T10:46:15.033Z,16.86
2017-03-28T10:46:55.586Z,16.93
2017-03-28T10:47:36.151Z,16.79
2017-03-28T10:48:16.728Z,16.96
2017-03-28T10:48:57.291Z,16.99
2017-03-28T10:49:37.866Z,16.91
2017-03-28T10:50:18.441Z,16.96
2017-03-28T10:50:59.012Z,16.97
2017-03-28T10:51:39.568Z,17.04
2017-03-28T10:52:20.163Z,17.06
2017-03-28T10:53:00.740Z,17.01
2017-03-28T10:53:41.335Z,17.01
2017-03-28T10:54:21.887Z,17.02
2017-03-28T10:55:02.472Z,17.05
2017-03-28T10:55:43.129Z,17.04
2017-03-28T10:56:23.705Z,17.08
2017-03-28T10:57:04.281Z,17.14
2017-03-28T10:57:44.856Z,17.14
2017-03-28T10:58:25.427Z,17.26
2017-03-28T10:59:05.993Z,17.3
2017-03-28T10:59:46.594Z,17.3
2017-03-28T11:00:27.214Z,17.29
2017-03-28T11:01:07.787Z,17.41
2017-03-28T11:01:48.381Z,17.42
2017-03-28T11:02:29.001Z,17.51
2017-03-28T11:03:09.561Z,17.45
2017-03-28T11:03:50.133Z,17.49
2017-03-28T11:04:30.744Z,17.51
2017-03-28T11:05:11.395Z,17.63
2017-03-28T11:05:52.040Z,17.71
2017-03-28T11:06:32.604Z,17.71
2017-03-28T11:07:13.581Z,17.72
2017-03-28T11:07:54.153Z,17.71
2017-03-28T11:08:34.748Z,17.64
2017-03-28T11:09:15.330Z,17.63
2017-03-28T11:09:55.904Z,17.6
2017-03-28T11:10:36.501Z,17.63
2017-03-28T11:11:17.103Z,17.67
2017-03-28T11:11:57.658Z,17.65
2017-03-28T11:12:38.353Z,17.7
2017-03-28T11:13:18.979Z,17.74
2017-03-28T11:13:59.582Z,17.74
2017-03-28T11:14:40.140Z,17.78
2017-03-28T11:15:20.724Z,17.78
2017-03-28T11:16:01.285Z,17.72
2017-03-28T11:16:41.858Z,17.74
2017-03-28T11:17:22.431Z,17.72
2017-03-28T11:18:03.061Z,17.83
2017-03-28T11:18:43.630Z,17.86
2017-03-28T11:19:24.294Z,17.82
2017-03-28T11:20:04.845Z,17.95
2017-03-28T11:20:45.410Z,17.87
2017-03-28T11:21:25.985Z,17.86
2017-03-28T11:22:06.564Z,17.87
2017-03-28T11:22:47.136Z,17.9
2017-03-28T11:23:27.711Z,17.92
2017-03-28T11:24:08.290Z,17.97
2017-03-28T11:24:48.861Z,17.9
2017-03-28T11:25:29.441Z,18
2017-03-28T11:26:10.009Z,17.87
2017-03-28T11:26:50.582Z,17.89
2017-03-28T11:27:31.239Z,17.92
2017-03-28T11:28:11.822Z,18.03
2017-03-28T11:28:52.422Z,18.03
2017-03-28T11:29:32.992Z,18.18
2017-03-28T11:30:13.579Z,18.13
2017-03-28T11:30:54.223Z,18.16
2017-03-28T11:31:34.795Z,18.18
2017-03-28T11:32:15.597Z,18.04
2017-03-28T11:32:56.122Z,18.07
2017-03-28T11:33:36.728Z,18.25
2017-03-28T11:34:17.286Z,18.23
2017-03-28T11:34:57.887Z,18.25
2017-03-28T11:35:38.627Z,18.29
2017-03-28T11:36:19.317Z,18.4
2017-03-28T11:36:59.913Z,18.44
2017-03-28T11:37:40.494Z,18.53
2017-03-28T11:38:21.052Z,18.49
2017-03-28T11:39:01.619Z,18.58
2017-03-28T11:39:42.206Z,18.55
2017-03-28T11:40:22.756Z,18.53
2017-03-28T11:41:04.319Z,18.6
2017-03-28T11:41:45.291Z,18.62
2017-03-28T11:42:25.867Z,18.58
2017-03-28T11:43:06.532Z,18.66
2017-03-28T11:43:47.094Z,18.68
2017-03-28T11:44:27.701Z,18.78
2017-03-28T11:45:08.288Z,18.75
2017-03-28T11:45:48.835Z,18.75
2017-03-28T11:46:29.427Z,18.78
2017-03-28T11:47:10.021Z,18.8
2017-03-28T11:47:50.628Z,18.86
2017-03-28T11:48:31.231Z,18.86
2017-03-28T11:49:11.799Z,18.95
2017-03-28T11:49:52.366Z,18.96
2017-03-28T11:50:32.925Z,18.96
2017-03-28T11:51:13.503Z,18.99
2017-03-28T11:51:54.106Z,18.92
2017-03-28T11:52:34.655Z,18.93
2017-03-28T11:53:15.253Z,18.9
2017-03-28T11:53:56.069Z,18.92
2017-03-28T11:54:36.638Z,18.88
2017-03-28T11:55:17.216Z,18.84
2017-03-28T11:55:57.807Z,18.88
2017-03-28T11:56:38.364Z,18.96
2017-03-28T11:57:18.947Z,18.78
2017-03-28T11:57:59.531Z,18.89
2017-03-28T11:58:40.100Z,18.93
2017-03-28T11:59:20.684Z,18.84
2017-03-28T12:00:01.252Z,18.98
2017-03-28T12:00:41.833Z,19
2017-03-28T12:01:22.410Z,18.96
2017-03-28T12:02:03.010Z,18.81
2017-03-28T12:02:43.563Z,18.89
2017-03-28T12:03:24.131Z,18.78
2017-03-28T12:04:04.702Z,18.81
2017-03-28T12:04:45.312Z,18.83
2017-03-28T12:05:25.888Z,18.77
2017-03-28T12:06:06.458Z,18.63
2017-03-28T12:06:47.029Z,18.66
2017-03-28T12:07:27.603Z,18.59
2017-03-28T12:08:08.188Z,18.56
2017-03-28T12:08:48.773Z,18.63
2017-03-28T12:09:29.339Z,18.56
2017-03-28T12:10:09.939Z,18.58
2017-03-28T12:10:50.516Z,18.62
2017-03-28T12:11:31.082Z,18.62
2017-03-28T12:12:11.667Z,18.7
2017-03-28T12:12:52.250Z,18.73
2017-03-28T12:13:32.856Z,18.8
2017-03-28T12:14:13.431Z,18.83
2017-03-28T12:14:54.007Z,18.92
2017-03-28T12:15:34.568Z,18.9
2017-03-28T12:16:15.133Z,18.95
2017-03-28T12:16:55.699Z,19.08
2017-03-28T12:17:36.257Z,19
2017-03-28T12:18:16.837Z,19.18
2017-03-28T12:18:57.406Z,19.19
2017-03-28T12:19:38.000Z,19.15
2017-03-28T12:20:18.576Z,19.24
2017-03-28T12:20:59.235Z,19.29
2017-03-28T12:21:39.841Z,19.34
2017-03-28T12:22:20.411Z,19.31
2017-03-28T12:23:00.981Z,19.34
2017-03-28T12:23:41.554Z,19.44
2017-03-28T12:24:22.114Z,19.45
2017-03-28T12:25:02.696Z,19.39
2017-03-28T12:25:43.282Z,19.29
2017-03-28T12:26:23.850Z,19.36
2017-03-28T12:27:04.442Z,19.36
2017-03-28T12:27:45.031Z,19.36
2017-03-28T12:28:26.697Z,19.47
2017-03-28T12:29:07.273Z,19.47
2017-03-28T12:29:47.954Z,19.54
2017-03-28T12:30:28.531Z,19.41
2017-03-28T12:31:09.146Z,19.45
2017-03-28T12:31:49.684Z,19.41
2017-03-28T12:32:30.294Z,19.4
2017-03-28T12:33:10.863Z,19.39
2017-03-28T12:33:51.450Z,19.48
2017-03-28T12:34:32.023Z,19.45
2017-03-28T12:35:12.599Z,19.47
2017-03-28T12:35:53.185Z,19.49
2017-03-28T12:36:33.772Z,19.4
2017-03-28T12:37:14.443Z,19.44
2017-03-28T12:37:55.061Z,19.44
2017-03-28T12:38:36.841Z,19.45
2017-03-28T12:39:17.529Z,19.58
2017-03-28T12:39:58.130Z,19.48
2017-03-28T12:40:38.774Z,19.52
2017-03-28T12:41:19.490Z,19.52
2017-03-28T12:42:00.062Z,19.39
2017-03-28T12:42:40.629Z,19.51
2017-03-28T12:43:21.267Z,19.55
2017-03-28T12:44:02.133Z,19.56
2017-03-28T12:44:43.105Z,19.59
2017-03-28T12:45:23.693Z,19.56
2017-03-28T12:46:04.601Z,19.56
2017-03-28T12:46:45.167Z,19.63
2017-03-28T12:47:25.828Z,19.62
2017-03-28T12:48:06.394Z,19.62
2017-03-28T12:48:46.974Z,19.56
2017-03-28T12:49:27.565Z,19.71
2017-03-28T12:50:08.181Z,19.73
2017-03-28T12:50:48.756Z,19.74
2017-03-28T12:51:29.331Z,19.73
2017-03-28T12:52:10.085Z,19.73
2017-03-28T12:52:50.676Z,19.73
2017-03-28T12:53:31.325Z,19.66
2017-03-28T12:54:11.976Z,19.62
2017-03-28T12:54:52.643Z,19.66
2017-03-28T12:55:33.293Z,19.7
2017-03-28T12:56:14.043Z,19.76
2017-03-28T12:56:54.707Z,19.76
2017-03-28T12:57:35.362Z,19.79
2017-03-28T12:58:16.013Z,19.82
2017-03-28T12:58:56.655Z,19.85
2017-03-28T12:59:37.312Z,19.88
2017-03-28T13:00:17.868Z,19.85
2017-03-28T13:00:58.628Z,19.82
2017-03-28T13:01:39.378Z,19.74
2017-03-28T13:02:20.133Z,19.76
2017-03-28T13:03:00.889Z,19.74
2017-03-28T13:03:41.589Z,19.7
2017-03-28T13:04:22.364Z,19.74
2017-03-28T13:05:03.103Z,19.69
2017-03-28T13:05:43.914Z,19.73
2017-03-28T13:06:24.577Z,19.76
2017-03-28T13:07:05.185Z,19.69
2017-03-28T13:07:45.834Z,19.73
2017-03-28T13:08:26.520Z,19.62
2017-03-28T13:09:07.143Z,19.7
2017-03-28T13:09:47.796Z,19.64
2017-03-28T13:10:28.447Z,19.66
2017-03-28T13:11:09.110Z,19.71
2017-03-28T13:11:49.758Z,19.73
2017-03-28T13:12:30.410Z,19.56
2017-03-28T13:13:11.131Z,19.73
2017-03-28T13:13:51.717Z,19.73
2017-03-28T13:14:32.445Z,19.7
2017-03-28T13:15:13.190Z,19.74
2017-03-28T13:15:53.767Z,19.71
2017-03-28T13:16:34.544Z,19.81
2017-03-28T13:17:17.308Z,19.76
2017-03-28T13:17:57.871Z,19.84
2017-03-28T13:18:38.624Z,19.84
2017-03-28T13:19:19.378Z,19.79
2017-03-28T13:20:00.145Z,19.84
2017-03-28T13:20:41.093Z,19.81
2017-03-28T13:21:22.165Z,19.79
2017-03-28T13:22:02.908Z,19.89
2017-03-28T13:22:43.644Z,19.92
2017-03-28T13:23:24.411Z,19.88
2017-03-28T13:24:04.965Z,19.82
2017-03-28T13:24:45.734Z,19.92
2017-03-28T13:25:26.528Z,19.86
2017-03-28T13:26:07.229Z,19.95
2017-03-28T13:26:47.800Z,19.95
2017-03-28T13:27:28.559Z,19.95
2017-03-28T13:28:09.259Z,20
2017-03-28T13:28:49.932Z,20.02
2017-03-28T13:29:30.523Z,19.95
2017-03-28T13:30:11.259Z,19.96
2017-03-28T13:30:51.946Z,19.89
2017-03-28T13:31:32.651Z,19.99
2017-03-28T13:32:13.223Z,19.95
2017-03-28T13:32:55.110Z,19.94
2017-03-28T13:33:35.851Z,19.99
2017-03-28T13:34:16.522Z,19.91
2017-03-28T13:34:57.151Z,19.99
2017-03-28T13:35:37.824Z,19.95
2017-03-28T13:36:18.484Z,19.94
2017-03-28T13:36:59.131Z,19.89
2017-03-28T13:37:39.782Z,19.92
2017-03-28T13:38:20.440Z,19.95
2017-03-28T13:39:01.090Z,19.92
2017-03-28T13:39:41.776Z,19.94
2017-03-28T13:40:22.374Z,19.95
2017-03-28T13:41:03.053Z,19.94
2017-03-28T13:41:43.725Z,19.92
2017-03-28T13:42:24.334Z,19.91
2017-03-28T13:43:04.946Z,19.91
2017-03-28T13:43:45.637Z,19.91
2017-03-28T13:44:26.316Z,19.86
2017-03-28T13:45:06.967Z,19.86
2017-03-28T13:45:47.663Z,19.85
2017-03-28T13:46:28.250Z,19.88
2017-03-28T13:47:08.836Z,19.89
2017-03-28T13:47:49.472Z,19.86
2017-03-28T13:48:30.120Z,19.84
2017-03-28T13:49:10.717Z,19.88
2017-03-28T13:49:51.332Z,19.92
2017-03-28T13:50:31.962Z,19.95
2017-03-28T13:51:12.567Z,19.88
2017-03-28T13:51:53.168Z,19.86
2017-03-28T13:52:33.825Z,19.86
2017-03-28T13:53:14.398Z,19.85
2017-03-28T13:53:55.025Z,19.89
2017-03-28T13:54:35.748Z,19.95
2017-03-28T13:55:16.436Z,19.96
2017-03-28T13:55:57.010Z,19.92
2017-03-28T13:56:37.694Z,19.95
2017-03-28T13:57:18.345Z,19.96
2017-03-28T13:57:58.940Z,19.95
2017-03-28T13:58:39.548Z,19.96
2017-03-28T13:59:20.226Z,19.95
2017-03-28T14:00:00.869Z,19.94
2017-03-28T14:00:41.550Z,19.95
2017-03-28T14:01:22.105Z,19.92
2017-03-28T14:02:02.781Z,19.95
2017-03-28T14:02:43.367Z,19.94
2017-03-28T14:03:24.473Z,19.96
2017-03-28T14:04:05.068Z,19.95
2017-03-28T14:04:45.700Z,19.92
2017-03-28T14:05:26.389Z,19.96
2017-03-28T14:06:06.980Z,19.89
2017-03-28T14:06:47.602Z,20
2017-03-28T14:07:28.220Z,19.92
2017-03-28T14:08:08.843Z,19.88
2017-03-28T14:08:49.493Z,19.94
2017-03-28T14:09:30.146Z,19.96
2017-03-28T14:10:10.802Z,19.94
2017-03-28T14:10:52.495Z,19.85
2017-03-28T14:11:33.172Z,19.81
2017-03-28T14:12:13.808Z,19.81
2017-03-28T14:12:54.374Z,19.76
2017-03-28T14:13:34.971Z,19.79
2017-03-28T14:14:15.581Z,19.76
2017-03-28T14:14:56.240Z,19.71
2017-03-28T14:15:36.898Z,19.73
2017-03-28T14:16:17.489Z,19.67
2017-03-28T14:16:58.067Z,19.69
2017-03-28T14:17:38.702Z,19.73
2017-03-28T14:18:19.370Z,19.71
2017-03-28T14:19:00.011Z,19.73
2017-03-28T14:19:40.666Z,19.71
2017-03-28T14:20:21.302Z,19.73
2017-03-28T14:21:01.977Z,19.71
2017-03-28T14:21:42.625Z,19.74
2017-03-28T14:22:23.274Z,19.71
2017-03-28T14:23:03.935Z,19.67
2017-03-28T14:23:44.573Z,19.77
2017-03-28T14:24:25.222Z,19.74
2017-03-28T14:25:05.894Z,19.79
2017-03-28T14:25:46.552Z,19.66
2017-03-28T14:26:27.204Z,19.7
2017-03-28T14:27:07.871Z,19.73
2017-03-28T14:27:48.488Z,19.7
2017-03-28T14:28:29.242Z,19.7
2017-03-28T14:29:11.888Z,19.64
2017-03-28T14:29:52.586Z,19.56
2017-03-28T14:30:33.248Z,19.54
2017-03-28T14:31:13.933Z,19.63
2017-03-28T14:31:54.577Z,19.59
2017-03-28T14:32:35.267Z,19.62
2017-03-28T14:33:15.888Z,19.55
2017-03-28T14:33:56.523Z,19.58
2017-03-28T14:34:37.288Z,19.58
2017-03-28T14:35:17.934Z,19.59
2017-03-28T14:35:58.581Z,19.58
2017-03-28T14:36:39.250Z,19.54
2017-03-28T14:37:19.930Z,19.55
2017-03-28T14:38:00.661Z,19.58
2017-03-28T14:38:41.303Z,19.62
2017-03-28T14:39:21.889Z,19.56
2017-03-28T14:40:03.556Z,19.58
2017-03-28T14:40:44.242Z,19.54
2017-03-28T14:41:24.916Z,19.44
2017-03-28T14:42:05.561Z,19.52
2017-03-28T14:42:46.299Z,19.49
2017-03-28T14:43:27.097Z,19.49
2017-03-28T14:44:07.779Z,19.45
2017-03-28T14:44:48.455Z,19.44
2017-03-28T14:45:29.148Z,19.44
2017-03-28T14:46:09.822Z,19.47
2017-03-28T14:46:51.583Z,19.44
2017-03-28T14:47:32.357Z,19.41
2017-03-28T14:48:13.098Z,19.47
2017-03-28T14:48:54.901Z,19.48
2017-03-28T14:49:35.523Z,19.45
2017-03-28T14:50:16.187Z,19.44
2017-03-28T14:50:56.938Z,19.39
2017-03-28T14:51:37.608Z,19.44
2017-03-28T14:52:18.344Z,19.44
2017-03-28T14:52:59.006Z,19.51
2017-03-28T17:43:46.801Z,15.92
2017-03-28T17:44:27.501Z,15.97
2017-03-28T17:45:08.218Z,15.86
2017-03-28T17:45:49.046Z,15.88
2017-03-28T17:46:29.793Z,15.8
2017-03-28T17:47:10.511Z,15.83
2017-03-28T17:47:51.167Z,15.83
2017-03-28T17:48:31.871Z,15.76
2017-03-28T17:49:12.560Z,15.73
2017-03-28T17:49:53.134Z,15.68
2017-03-28T17:50:33.779Z,15.64
2017-03-28T17:51:14.482Z,15.7
2017-03-28T17:51:55.063Z,15.58
2017-03-28T17:52:35.642Z,15.61
2017-03-28T17:53:16.287Z,15.51
2017-03-28T17:53:56.967Z,15.46
2017-03-28T17:54:37.695Z,15.44
2017-03-28T17:55:18.353Z,15.36
2017-03-28T17:55:58.982Z,15.42
2017-03-28T17:56:39.707Z,15.31
2017-03-28T17:57:20.602Z,15.31
2017-03-28T17:58:01.282Z,15.31
2017-03-28T17:58:41.921Z,15.28
2017-03-28T17:59:22.525Z,15.24
2017-03-28T18:00:03.395Z,15.21
2017-03-28T18:00:44.107Z,15.15
2017-03-28T18:01:24.890Z,15.18
2017-03-28T18:02:05.593Z,15.09
2017-03-28T18:02:46.249Z,15.11
2017-03-28T18:03:26.901Z,15.06
2017-03-28T18:04:08.581Z,15.1
2017-03-28T18:04:49.229Z,15.03
2017-03-28T18:05:29.949Z,14.92
2017-03-28T18:06:12.683Z,14.94
2017-03-28T18:06:53.377Z,14.92
2017-03-28T18:07:36.040Z,14.91
2017-03-28T18:08:17.717Z,14.86
2017-03-28T18:09:00.435Z,14.86
2017-03-28T18:09:41.071Z,14.73
2017-03-28T18:10:23.911Z,14.73
2017-03-28T18:11:04.654Z,14.78
2017-03-28T18:11:45.441Z,14.63
2017-03-28T18:12:26.137Z,14.68
2017-03-28T18:13:06.842Z,14.66
2017-03-28T18:13:47.634Z,14.65
2017-03-28T18:14:28.260Z,14.59
2017-03-28T18:15:09.037Z,14.59
2017-03-28T18:15:49.706Z,14.54
2017-03-28T18:16:30.262Z,14.44
2017-03-28T18:17:11.939Z,14.44
2017-03-28T18:17:52.676Z,14.48
2017-03-28T18:18:33.336Z,14.43
2017-03-28T18:19:14.084Z,14.41
2017-03-28T18:19:54.782Z,14.4
2017-03-28T18:20:35.499Z,14.37
2017-03-28T18:21:18.198Z,14.37
2017-03-28T18:22:00.902Z,14.3
2017-03-28T18:22:42.572Z,14.28
2017-03-28T18:23:23.331Z,14.2
2017-03-28T18:24:03.993Z,14.18
2017-03-28T18:24:44.744Z,14.11
2017-03-28T18:25:25.393Z,14.14
2017-03-28T18:26:06.048Z,14.11
2017-03-28T18:26:46.799Z,14.08
2017-03-28T18:27:33.397Z,14.07
2017-03-28T18:28:19.991Z,14
2017-03-28T18:29:00.640Z,13.95
2017-03-28T18:29:41.289Z,13.97
2017-03-28T18:30:22.060Z,13.93
2017-03-28T18:31:02.803Z,13.93
2017-03-28T18:31:43.555Z,13.89
2017-03-28T18:32:24.309Z,13.85
2017-03-28T18:33:05.068Z,13.85
2017-03-28T18:33:46.748Z,13.81
2017-03-28T18:34:27.415Z,13.77
2017-03-28T18:35:08.059Z,13.71
2017-03-28T18:35:48.704Z,13.71
2017-03-28T18:36:30.385Z,13.65
2017-03-28T18:37:11.136Z,13.71
2017-03-28T18:37:51.891Z,13.67
2017-03-28T18:38:32.650Z,13.65
2017-03-28T18:39:13.402Z,13.57
2017-03-28T18:39:54.238Z,13.6
2017-03-28T18:40:35.939Z,13.6
2017-03-28T18:41:16.694Z,13.59
2017-03-28T18:41:57.450Z,13.5
2017-03-28T18:42:38.109Z,13.47
2017-03-28T18:43:18.728Z,13.49
2017-03-28T18:43:59.444Z,13.44
2017-03-28T18:44:40.193Z,13.41
2017-03-28T18:45:20.854Z,13.3
2017-03-28T18:46:01.579Z,13.33
2017-03-28T18:46:43.353Z,13.28
2017-03-28T18:47:23.909Z,13.28
2017-03-28T18:48:05.683Z,13.35
2017-03-28T18:48:46.541Z,13.28
2017-03-28T18:49:27.294Z,13.3
2017-03-28T18:50:07.948Z,13.13
2017-03-28T18:50:49.624Z,13.16
2017-03-28T18:51:30.380Z,13.09
2017-03-28T18:52:17.990Z,13.08
2017-03-28T18:52:58.652Z,13.08
2017-03-28T18:53:39.211Z,13.11
2017-03-28T18:54:19.976Z,13.12
2017-03-28T18:55:02.761Z,13.04
2017-03-28T18:55:43.363Z,13.01
2017-03-28T18:56:25.002Z,12.93
2017-03-28T18:57:11.485Z,13
2017-03-28T18:57:52.071Z,12.98
2017-03-28T18:58:32.783Z,12.97
2017-03-28T18:59:13.854Z,12.85
2017-03-28T18:59:55.740Z,12.97
2017-03-28T19:00:36.492Z,12.9
2017-03-28T19:01:17.070Z,12.83
2017-03-28T19:01:57.769Z,12.87
2017-03-28T19:02:38.865Z,12.8
2017-03-28T19:03:19.730Z,12.87
2017-03-28T19:04:02.066Z,12.9
2017-03-28T19:04:43.574Z,12.8
2017-03-28T19:05:24.396Z,12.79
2017-03-28T19:06:08.861Z,12.76
2017-03-28T19:06:49.566Z,12.83
2017-03-28T19:07:31.842Z,12.83
2017-03-28T19:08:13.759Z,12.85
2017-03-28T19:08:54.410Z,12.79
2017-03-28T19:09:36.032Z,12.91
2017-03-28T19:10:17.719Z,12.82
2017-03-28T19:10:58.314Z,12.86
2017-03-28T19:11:38.894Z,12.79