createdAt,value
2023-04-17T00:00:43.285Z,9.46
2023-04-17T00:03:12.018Z,10.20
2023-04-17T00:05:39.892Z,10.68
2023-04-17T00:08:07.902Z,10.55
2023-04-17T00:10:35.586Z,10.78
2023-04-17T00:13:03.321Z,10.76
2023-04-17T00:15:31.234Z,10.29
2023-04-17T00:18:00.389Z,10.14
2023-04-17T00:20:28.298Z,9.72
2023-04-17T00:22:56.105Z,10.25
2023-04-17T00:25:24.132Z,10.49
2023-04-17T00:27:51.828Z,10.39
2023-04-17T00:30:19.668Z,9.97
2023-04-17T00:32:47.374Z,10.14
2023-04-17T00:35:16.921Z,10.63
2023-04-17T00:37:44.700Z,10.14
2023-04-17T00:40:13.516Z,10.06
2023-04-17T00:42:41.229Z,10.02
2023-04-17T00:45:10.955Z,10.66
2023-04-17T00:47:38.852Z,10.21
2023-04-17T00:50:07.702Z,10.03
2023-04-17T00:52:36.784Z,9.84
2023-04-17T00:55:04.854Z,10.11
2023-04-17T00:57:32.618Z,10.28
2023-04-17T01:00:00.380Z,9.88
2023-04-17T01:02:28.293Z,10.34
2023-04-17T01:04:56.147Z,9.71
2023-04-17T01:07:23.897Z,10.33
2023-04-17T01:09:52.977Z,10.05
2023-04-17T01:12:21.821Z,9.88
2023-04-17T01:14:51.057Z,9.65
2023-04-17T01:17:20.414Z,10.37
2023-04-17T01:19:48.508Z,10.25
2023-04-17T01:22:17.367Z,10.69
2023-04-17T01:24:46.718Z,9.63
2023-04-17T01:27:15.394Z,10.08
2023-04-17T01:29:44.058Z,9.77
2023-04-17T01:32:11.795Z,9.58
2023-04-17T01:34:39.637Z,10.39
2023-04-17T01:37:07.566Z,10.39
2023-04-17T01:39:35.526Z,10.38
2023-04-17T01:42:04.966Z,9.92
2023-04-17T01:44:32.676Z,10.11
2023-04-17T01:47:00.367Z,10.10
2023-04-17T01:49:28.443Z,10.32
2023-04-17T01:51:56.150Z,10.27
2023-04-17T01:54:24.962Z,10.38
2023-04-17T01:56:53.080Z,10.60
2023-04-17T01:59:22.163Z,10.59
2023-04-17T02:01:50.729Z,10.83
2023-04-17T02:04:18.605Z,10.79
2023-04-17T02:06:46.374Z,10.85
2023-04-17T02:09:14.086Z,10.13
2023-04-17T02:11:41.817Z,10.44
2023-04-17T02:14:09.526Z,10.33
2023-04-17T02:16:39.981Z,10.68
2023-04-17T02:19:07.779Z,10.53
2023-04-17T02:21:35.458Z,10.57
2023-04-17T02:24:03.199Z,10.51
2023-04-17T02:26:30.899Z,9.72
2023-04-17T02:28:58.656Z,10.34
2023-04-17T02:31:26.510Z,10.53
2023-04-17T02:33:55.725Z,11.03
2023-04-17T02:36:23.443Z,10.78
2023-04-17T02:38:51.286Z,10.50
2023-04-17T02:41:19.024Z,10.74
2023-04-17T02:43:46.989Z,10.57
2023-04-17T02:46:14.809Z,10.03
2023-04-17T02:48:42.617Z,10.58
2023-04-17T02:51:11.814Z,10.30
2023-04-17T02:53:39.517Z,10.57
2023-04-17T02:56:07.621Z,10.30
2023-04-17T02:58:35.425Z,10.28
2023-04-17T03:01:03.932Z,10.68
2023-04-17T03:03:35.017Z,10.05
2023-04-17T03:06:03.935Z,10.31
2023-04-17T03:08:35.506Z,10.31
2023-04-17T03:11:03.581Z,10.14
2023-04-17T03:13:31.499Z,9.84
2023-04-17T03:16:00.347Z,10.73
2023-04-17T03:18:28.068Z,10.29
2023-04-17T03:20:55.745Z,10.25
2023-04-17T03:23:23.499Z,10.77
2023-04-17T03:25:52.767Z,10.24
2023-04-17T03:28:22.006Z,10.18
2023-04-17T03:30:50.334Z,10.45
2023-04-17T03:33:18.103Z,10.47
2023-04-17T03:35:46.703Z,10.80
2023-04-17T03:38:14.524Z,9.80
2023-04-17T03:40:42.339Z,10.13
2023-04-17T03:43:11.405Z,9.92
2023-04-17T03:45:39.152Z,10.63
2023-04-17T03:48:07.378Z,10.33
2023-04-17T03:50:35.335Z,10.57
2023-04-17T03:53:03.125Z,10.25
2023-04-17T03:55:30.879Z,10.17
2023-04-17T03:57:58.573Z,9.80
2023-04-17T04:00:28.566Z,9.84
2023-04-17T04:02:56.445Z,10.00
2023-04-17T04:05:24.656Z,9.85
2023-04-17T04:07:52.576Z,10.39
2023-04-17T04:10:20.234Z,10.49
2023-04-17T04:12:47.974Z,10.60
2023-04-17T04:15:15.720Z,9.77
2023-04-17T04:17:44.930Z,9.99
2023-04-17T04:20:12.694Z,10.71
2023-04-17T04:22:41.657Z,10.68
2023-04-17T04:25:09.830Z,10.85
2023-04-17T04:27:37.787Z,9.95
2023-04-17T04:30:06.540Z,9.84
2023-04-17T04:32:34.326Z,10.04
2023-04-17T04:35:03.376Z,10.30
2023-04-17T04:37:32.346Z,9.78
2023-04-17T04:40:10.378Z,10.18
2023-04-17T04:42:38.222Z,10.87
2023-04-17T04:45:06.963Z,10.39
2023-04-17T04:47:34.643Z,10.09
2023-04-17T04:50:03.802Z,10.51
2023-04-17T04:52:31.526Z,10.57
2023-04-17T04:54:59.197Z,10.41
2023-04-17T04:57:27.089Z,10.62
2023-04-17T04:59:54.783Z,10.58
2023-04-17T05:02:22.676Z,11.07
2023-04-17T05:04:50.841Z,10.51
2023-04-17T05:07:19.970Z,10.83
2023-04-17T05:09:47.752Z,10.52
2023-04-17T05:12:15.412Z,10.41
2023-04-17T05:14:43.148Z,11.06
2023-04-17T05:17:10.856Z,10.26
2023-04-17T05:19:38.516Z,10.54
2023-04-17T05:22:06.204Z,10.81
2023-04-17T05:24:35.333Z,10.65
2023-04-17T05:27:03.053Z,9.88
2023-04-17T05:29:32.703Z,10.03
2023-04-17T05:32:00.742Z,10.50
2023-04-17T05:34:28.510Z,10.17
2023-04-17T05:36:56.541Z,10.71
2023-04-17T05:39:24.302Z,10.26
2023-04-17T05:41:53.389Z,10.55
2023-04-17T05:44:21.149Z,10.94
2023-04-17T05:46:48.873Z,10.98
2023-04-17T05:49:17.008Z,10.80
2023-04-17T05:51:44.874Z,10.70
2023-04-17T05:54:12.542Z,10.11
2023-04-17T05:56:40.309Z,10.42
2023-04-17T05:59:09.376Z,11.24
2023-04-17T06:01:37.435Z,11.12
2023-04-17T06:04:05.855Z,10.85
2023-04-17T06:06:33.772Z,10.77
2023-04-17T06:09:01.539Z,11.31
2023-04-17T06:11:29.323Z,10.86
2023-04-17T06:13:57.018Z,10.87
2023-04-17T06:16:26.632Z,10.79
2023-04-17T06:18:54.396Z,9.78
2023-04-17T06:21:22.282Z,9.83
2023-04-17T06:23:50.013Z,10.09
2023-04-17T06:26:17.870Z,10.22
2023-04-17T06:28:45.596Z,9.90
2023-04-17T06:31:13.368Z,10.45
2023-04-17T06:33:42.493Z,10.55
2023-04-17T06:36:10.558Z,10.74
2023-04-17T06:38:38.218Z,10.50
2023-04-17T06:41:06.272Z,10.51
2023-04-17T06:43:34.118Z,10.99
2023-04-17T06:46:02.037Z,10.59
2023-04-17T06:48:29.770Z,10.60
2023-04-17T06:50:58.839Z,11.34
2023-04-17T06:53:27.196Z,11.49
2023-04-17T06:55:55.664Z,11.10
2023-04-17T06:58:23.491Z,11.76
2023-04-17T07:00:51.208Z,11.34
2023-04-17T07:03:19.077Z,10.55
2023-04-17T07:05:46.900Z,11.01
2023-04-17T07:08:18.381Z,11.39
2023-04-17T07:10:46.400Z,11.20
2023-04-17T07:13:14.190Z,11.12
2023-04-17T07:15:42.089Z,11.25
2023-04-17T07:18:09.906Z,10.43
2023-04-17T07:20:37.938Z,11.07
2023-04-17T07:23:05.730Z,11.31
2023-04-17T07:25:34.738Z,11.77
2023-04-17T07:28:04.377Z,11.23
2023-04-17T07:30:32.493Z,11.01
2023-04-17T07:33:00.419Z,10.97
2023-04-17T07:35:28.256Z,11.27
2023-04-17T07:37:59.093Z,10.87
2023-04-17T07:40:26.974Z,10.96
2023-04-17T07:42:56.769Z,11.55
2023-04-17T07:45:26.518Z,11.06
2023-04-17T07:47:54.353Z,11.23
2023-04-17T07:50:22.367Z,11.17
2023-04-17T07:52:50.080Z,11.70
2023-04-17T07:55:17.983Z,11.58
2023-04-17T07:57:46.630Z,11.49
2023-04-17T08:00:16.470Z,11.26
2023-04-17T08:02:44.732Z,11.35
2023-04-17T08:05:12.588Z,12.15
2023-04-17T08:07:41.243Z,11.94
2023-04-17T08:10:09.641Z,11.47
2023-04-17T08:12:37.413Z,11.77
2023-04-17T08:15:05.964Z,11.35
2023-04-17T08:17:35.477Z,12.18
2023-04-17T08:20:07.795Z,12.26
2023-04-17T08:22:39.817Z,12.39
2023-04-17T08:25:09.412Z,12.85
2023-04-17T08:27:37.306Z,12.73
2023-04-17T08:30:05.495Z,12.65
2023-04-17T08:32:40.188Z,12.82
2023-04-17T08:35:09.859Z,13.04
2023-04-17T08:37:37.613Z,13.70
2023-04-17T08:40:07.624Z,13.14
2023-04-17T08:42:36.712Z,12.88
2023-04-17T08:45:06.237Z,13.36
2023-04-17T08:47:34.308Z,12.75
2023-04-17T08:50:08.942Z,13.90
2023-04-17T08:52:40.512Z,14.32
2023-04-17T08:55:08.996Z,15.12
2023-04-17T08:57:38.655Z,14.53
2023-04-17T09:00:12.170Z,13.71
2023-04-17T09:02:54.010Z,13.20
2023-04-17T09:05:24.285Z,13.80
2023-04-17T09:07:53.248Z,13.64
2023-04-17T09:10:20.999Z,13.92
2023-04-17T09:13:01.225Z,14.14
2023-04-17T09:15:29.103Z,14.31
2023-04-17T09:17:56.833Z,13.83
2023-04-17T09:20:26.566Z,14.44
2023-04-17T09:23:01.840Z,14.22
2023-04-17T09:25:30.088Z,13.62
2023-04-17T09:28:11.657Z,14.65
2023-04-17T09:30:40.083Z,14.15
2023-04-17T09:33:09.576Z,13.80
2023-04-17T09:35:40.210Z,14.30
2023-04-17T09:38:08.060Z,13.67
2023-04-17T09:40:40.690Z,14.28
2023-04-17T09:43:10.028Z,14.37
2023-04-17T09:45:41.595Z,14.35
2023-04-17T09:48:11.973Z,14.85
2023-04-17T09:50:41.221Z,14.89
2023-04-17T09:53:09.372Z,14.68
2023-04-17T09:55:37.957Z,14.91
2023-04-17T09:58:07.365Z,14.44
2023-04-17T10:00:36.949Z,14.58
2023-04-17T10:03:04.987Z,14.17
2023-04-17T10:05:33.005Z,13.95
2023-04-17T10:08:02.453Z,14.62
2023-04-17T10:10:33.189Z,15.14
2023-04-17T10:13:02.564Z,15.55
2023-04-17T10:15:30.780Z,15.38
2023-04-17T10:18:20.177Z,14.80
2023-04-17T10:20:48.744Z,14.69
2023-04-17T10:23:33.931Z,14.64
2023-04-17T10:26:38.951Z,14.61
2023-04-17T10:29:06.709Z,15.53
2023-04-17T10:32:25.928Z,15.16
2023-04-17T10:34:54.724Z,15.40
2023-04-17T10:37:25.392Z,15.01
2023-04-17T10:39:56.970Z,15.05
2023-04-17T10:42:25.672Z,14.86
2023-04-17T10:44:58.346Z,14.55
2023-04-17T10:47:33.073Z,14.82
2023-04-17T10:50:03.395Z,15.15
2023-04-17T10:52:43.512Z,14.99
2023-04-17T10:55:17.994Z,15.13
2023-04-17T10:58:00.812Z,15.06
2023-04-17T11:00:31.643Z,15.18
2023-04-17T11:02:59.512Z,15.08
2023-04-17T11:05:27.409Z,15.71
2023-04-17T11:07:55.177Z,15.73
2023-04-17T11:10:24.386Z,15.95
2023-04-17T11:12:56.564Z,16.12
2023-04-17T11:15:28.751Z,16.43
2023-04-17T11:17:57.062Z,17.02
2023-04-17T11:20:25.794Z,16.40
2023-04-17T11:22:53.842Z,16.35
2023-04-17T11:25:27.214Z,17.30
2023-04-17T11:27:58.890Z,17.08
2023-04-17T11:30:28.712Z,16.30
2023-04-17T11:32:58.813Z,15.92
2023-04-17T11:35:31.103Z,16.26
2023-04-17T11:38:22.893Z,16.62
2023-04-17T11:40:53.703Z,15.54
2023-04-17T11:43:22.562Z,16.64
2023-04-17T11:45:51.747Z,16.20
2023-04-17T11:48:23.433Z,16.45
2023-04-17T11:50:55.659Z,16.36
2023-04-17T11:53:23.515Z,16.14
2023-04-17T11:56:11.971Z,17.02
2023-04-17T11:58:46.680Z,16.96
2023-04-17T12:01:14.445Z,17.60
2023-04-17T12:03:45.321Z,16.19
2023-04-17T12:06:13.321Z,15.89
2023-04-17T12:08:50.199Z,15.38
2023-04-17T12:11:24.975Z,16.29
2023-04-17T12:13:53.100Z,16.46
2023-04-17T12:16:20.890Z,16.53
2023-04-17T12:18:48.807Z,17.48
2023-04-17T12:21:16.483Z,17.23
2023-04-17T12:23:44.235Z,17.27
2023-04-17T12:26:12.032Z,16.68
2023-04-17T12:28:41.103Z,16.61
2023-04-17T12:31:08.870Z,17.22
2023-04-17T12:33:36.596Z,17.38
2023-04-17T12:36:06.499Z,16.93
2023-04-17T12:38:34.303Z,16.70
2023-04-17T12:41:02.102Z,17.07
2023-04-17T12:43:29.817Z,17.30
2023-04-17T12:45:58.896Z,17.13
2023-04-17T12:48:26.853Z,16.81
2023-04-17T12:50:54.654Z,16.60
2023-04-17T12:53:22.462Z,17.38
2023-04-17T12:55:50.515Z,18.15
2023-04-17T12:58:18.309Z,17.72
2023-04-17T13:00:46.513Z,18.70
2023-04-17T13:03:16.028Z,17.84
2023-04-17T13:05:44.459Z,17.83
2023-04-17T13:08:15.044Z,18.63
2023-04-17T13:10:42.870Z,19.06
2023-04-17T13:13:10.963Z,19.22
2023-04-17T13:15:38.810Z,18.96
2023-04-17T13:18:06.659Z,17.82
2023-04-17T13:20:35.859Z,18.09
2023-04-17T13:23:03.621Z,17.65
2023-04-17T13:25:31.548Z,17.17
2023-04-17T13:27:59.338Z,17.78
2023-04-17T13:30:27.258Z,17.79
2023-04-17T13:32:55.049Z,17.44
2023-04-17T13:35:22.792Z,17.64
2023-04-17T13:37:51.866Z,18.16
2023-04-17T13:40:19.799Z,17.63
2023-04-17T13:42:47.553Z,18.38
2023-04-17T13:45:16.040Z,17.66
2023-04-17T13:47:44.678Z,17.91
2023-04-17T13:50:13.676Z,17.98
2023-04-17T13:52:41.405Z,17.86
2023-04-17T13:55:14.638Z,17.76
2023-04-17T13:57:42.629Z,17.63
2023-04-17T14:00:11.731Z,17.53
2023-04-17T14:02:39.623Z,17.56
2023-04-17T14:05:08.152Z,18.32
2023-04-17T14:07:35.866Z,18.09
2023-04-17T14:10:04.062Z,18.42
2023-04-17T14:12:33.101Z,18.18
2023-04-17T14:15:00.780Z,17.17
2023-04-17T14:17:28.614Z,17.32
2023-04-17T14:19:56.393Z,17.31
2023-04-17T14:22:24.158Z,17.27
2023-04-17T14:24:51.965Z,17.38
2023-04-17T14:27:19.748Z,16.95
2023-04-17T14:29:48.830Z,17.79
2023-04-17T14:32:16.628Z,18.00
2023-04-17T14:34:44.371Z,17.97
2023-04-17T14:37:12.089Z,17.60
2023-04-17T14:39:39.768Z,18.23
2023-04-17T14:42:07.533Z,18.13
2023-04-17T14:44:35.293Z,17.61
2023-04-17T14:47:04.969Z,17.59
2023-04-17T14:49:32.853Z,16.68
2023-04-17T14:52:00.528Z,16.65
2023-04-17T14:54:28.285Z,17.18
2023-04-17T14:56:55.982Z,17.53
2023-04-17T14:59:23.783Z,17.57
2023-04-17T15:01:51.570Z,17.26
2023-04-17T15:04:21.124Z,17.22
2023-04-17T15:06:49.214Z,18.09
2023-04-17T15:09:16.896Z,17.78
2023-04-17T15:11:44.620Z,17.94
2023-04-17T15:14:12.334Z,17.94
2023-04-17T15:16:40.161Z,17.96
2023-04-17T15:19:07.873Z,17.36
2023-04-17T15:21:36.963Z,17.22
2023-04-17T15:24:05.163Z,16.91
2023-04-17T15:26:33.118Z,16.48
2023-04-17T15:29:01.515Z,17.43
2023-04-17T15:31:29.212Z,17.98
2023-04-17T15:33:56.964Z,17.99
2023-04-17T15:36:31.250Z,18.08
2023-04-17T15:39:00.842Z,18.08
2023-04-17T15:41:28.619Z,17.68
2023-04-17T15:43:56.696Z,17.42
2023-04-17T15:46:24.561Z,16.62
2023-04-17T15:49:07.576Z,17.51
2023-04-17T15:51:35.745Z,16.94
2023-04-17T15:54:05.033Z,17.04
2023-04-17T15:56:32.735Z,17.37
2023-04-17T15:59:00.486Z,17.25
2023-04-17T16:01:28.747Z,17.30
2023-04-17T16:03:56.637Z,17.20
2023-04-17T16:06:24.480Z,17.11
2023-04-17T16:08:52.274Z,18.04
2023-04-17T16:11:21.433Z,18.02
2023-04-17T16:13:49.165Z,17.51
2023-04-17T16:16:16.960Z,17.31
2023-04-17T16:18:46.960Z,17.63
2023-04-17T16:21:15.166Z,17.54
2023-04-17T16:23:44.282Z,17.65
2023-04-17T16:26:12.060Z,17.27
2023-04-17T16:28:41.157Z,17.41
2023-04-17T16:31:09.729Z,17.74
2023-04-17T16:33:37.405Z,17.05
2023-04-17T16:36:05.482Z,17.34
2023-04-17T16:38:35.448Z,17.18
2023-04-17T16:41:04.241Z,17.10
2023-04-17T16:43:31.930Z,17.21
2023-04-17T16:46:05.460Z,17.29
2023-04-17T16:48:36.283Z,17.66
2023-04-17T16:51:05.153Z,17.31
2023-04-17T16:53:33.182Z,17.25
2023-04-17T16:56:00.965Z,17.21
2023-04-17T16:58:28.902Z,16.91
2023-04-17T17:00:56.962Z,16.71
2023-04-17T17:03:26.056Z,17.08
2023-04-17T17:05:55.113Z,16.88
2023-04-17T17:08:22.856Z,16.86
2023-04-17T17:10:51.013Z,16.94
2023-04-17T17:13:18.785Z,16.87
2023-04-17T17:15:46.466Z,16.88
2023-04-17T17:18:14.233Z,16.35
2023-04-17T17:20:43.295Z,16.60
2023-04-17T17:23:10.970Z,16.47
2023-04-17T17:25:38.765Z,16.42
2023-04-17T17:28:06.521Z,16.80
2023-04-17T17:30:34.249Z,16.59
2023-04-17T17:33:02.055Z,16.94
2023-04-17T17:35:29.799Z,16.53
2023-04-17T17:37:58.932Z,16.17
2023-04-17T17:40:26.671Z,16.76
2023-04-17T17:42:54.437Z,16.34
2023-04-17T17:45:22.174Z,16.23
2023-04-17T17:47:50.029Z,16.13
2023-04-17T17:50:18.150Z,16.31
2023-04-17T17:52:45.919Z,16.03
2023-04-17T17:55:16.645Z,16.44
2023-04-17T17:57:49.482Z,16.04
2023-04-17T18:00:18.106Z,15.92
2023-04-17T18:02:46.092Z,16.39
2023-04-17T18:05:13.958Z,15.60
2023-04-17T18:07:43.204Z,15.64
2023-04-17T18:10:11.562Z,16.03
2023-04-17T18:12:40.816Z,15.84
2023-04-17T18:15:09.768Z,15.40
2023-04-17T18:17:37.525Z,15.21
2023-04-17T18:20:05.623Z,15.27
2023-04-17T18:22:33.359Z,15.16
2023-04-17T18:25:01.076Z,15.09
2023-04-17T18:27:28.935Z,14.85
2023-04-17T18:29:59.134Z,15.04
2023-04-17T18:32:26.851Z,14.87
2023-04-17T18:34:54.618Z,14.45
2023-04-17T18:37:22.363Z,14.26
2023-04-17T18:39:50.223Z,14.39
2023-04-17T18:42:17.981Z,14.63
2023-04-17T18:44:45.721Z,14.03
2023-04-17T18:47:14.876Z,14.51
2023-04-17T18:49:42.609Z,14.12
2023-04-17T18:52:10.369Z,14.62
2023-04-17T18:54:38.031Z,14.08
2023-04-17T18:57:05.827Z,13.94
2023-04-17T18:59:33.825Z,14.22
2023-04-17T19:02:01.662Z,14.09
2023-04-17T19:04:30.850Z,13.96
2023-04-17T19:06:58.770Z,13.84
2023-04-17T19:09:26.717Z,14.01
2023-04-17T19:11:55.085Z,14.45
2023-04-17T19:14:22.820Z,14.33
2023-04-17T19:16:50.659Z,14.18
2023-04-17T19:19:18.411Z,13.92
2023-04-17T19:21:47.451Z,13.93
2023-04-17T19:24:16.049Z,13.92
2023-04-17T19:26:43.778Z,13.86
2023-04-17T19:29:11.810Z,13.68
2023-04-17T19:31:40.436Z,14.33
2023-04-17T19:34:08.597Z,14.30
2023-04-17T19:36:36.366Z,14.05
2023-04-17T19:39:05.419Z,14.53
2023-04-17T19:41:33.192Z,14.16
2023-04-17T19:44:00.902Z,14.10
2023-04-17T19:46:29.275Z,13.92
2023-04-17T19:48:57.108Z,14.19
2023-04-17T19:51:24.813Z,14.57
2023-04-17T19:53:53.548Z,14.21
2023-04-17T19:56:22.671Z,14.05
2023-04-17T19:58:50.413Z,13.84
2023-04-17T20:01:18.154Z,13.74
2023-04-17T20:03:46.118Z,13.61
2023-04-17T20:06:14.610Z,13.83
2023-04-17T20:08:42.329Z,13.44
2023-04-17T20:11:12.111Z,13.37
2023-04-17T20:13:41.361Z,13.50
2023-04-17T20:16:09.593Z,13.48
2023-04-17T20:18:37.984Z,13.25
2023-04-17T20:21:06.384Z,13.29
2023-04-17T20:23:34.202Z,13.59
2023-04-17T20:26:03.308Z,13.30
2023-04-17T20:28:31.148Z,13.18
2023-04-17T20:31:00.278Z,13.25
2023-04-17T20:33:28.069Z,13.24
2023-04-17T20:35:55.788Z,13.37
2023-04-17T20:38:23.517Z,12.92
2023-04-17T20:40:51.192Z,12.91
2023-04-17T20:43:19.025Z,12.79
2023-04-17T20:45:48.364Z,12.90
2023-04-17T20:48:17.634Z,12.74
2023-04-17T20:50:45.443Z,12.57
2023-04-17T20:53:13.131Z,12.73
2023-04-17T20:55:40.815Z,12.65
2023-04-17T20:58:08.559Z,12.48
2023-04-17T21:00:38.447Z,12.06
2023-04-17T21:03:07.888Z,12.65
2023-04-17T21:05:37.121Z,12.07
2023-04-17T21:08:04.903Z,12.09
2023-04-17T21:10:32.617Z,11.97
2023-04-17T21:13:00.382Z,11.75
2023-04-17T21:15:28.248Z,11.80
2023-04-17T21:17:56.004Z,11.66
2023-04-17T21:20:23.893Z,11.67
2023-04-17T21:22:53.013Z,11.51
2023-04-17T21:25:20.723Z,11.38
2023-04-17T21:27:48.430Z,11.39
2023-04-17T21:30:16.690Z,11.22
2023-04-17T21:32:44.488Z,11.61
2023-04-17T21:35:12.291Z,11.46
2023-04-17T21:37:40.363Z,11.36
2023-04-17T21:40:10.906Z,11.34
2023-04-17T21:42:38.650Z,11.26
2023-04-17T21:45:07.650Z,11.04
2023-04-17T21:47:35.629Z,10.90
2023-04-17T21:50:03.468Z,10.89
2023-04-17T21:52:31.230Z,10.73
2023-04-17T21:55:03.148Z,10.68
2023-04-17T21:57:32.527Z,10.79
2023-04-17T22:00:00.408Z,10.34
2023-04-17T22:02:28.222Z,10.28
2023-04-17T22:04:56.071Z,10.50
2023-04-17T22:07:24.180Z,10.33
2023-04-17T22:09:51.895Z,10.44
2023-04-17T22:12:20.676Z,10.92
2023-04-17T22:14:50.272Z,10.37
2023-04-17T22:17:18.043Z,10.45
2023-04-17T22:19:45.786Z,10.43
2023-04-17T22:22:13.507Z,10.46
2023-04-17T22:24:42.527Z,10.28
2023-04-17T22:27:10.335Z,10.24
2023-04-17T22:29:38.063Z,10.10
2023-04-17T22:32:07.407Z,10.20
2023-04-17T22:34:35.117Z,10.01
2023-04-17T22:37:02.831Z,9.94
2023-04-17T22:39:31.055Z,10.17
2023-04-17T22:41:58.778Z,9.68
2023-04-17T22:44:26.498Z,9.91
2023-04-17T22:46:54.206Z,9.70
2023-04-17T22:49:24.063Z,9.58
2023-04-17T22:51:51.909Z,9.60
2023-04-17T22:54:23.119Z,10.02
2023-04-17T22:56:51.159Z,9.66
2023-04-17T22:59:18.911Z,9.56
2023-04-17T23:01:46.650Z,9.44
2023-04-17T23:04:14.674Z,9.61
2023-04-17T23:06:44.026Z,9.86
2023-04-17T23:09:12.158Z,9.45
2023-04-17T23:11:39.885Z,9.63
2023-04-17T23:14:07.843Z,9.85
2023-04-17T23:16:35.662Z,9.14
2023-04-17T23:19:03.379Z,9.57
2023-04-17T23:21:31.328Z,9.47
2023-04-17T23:24:00.388Z,9.27
2023-04-17T23:26:28.059Z,9.33
2023-04-17T23:28:55.767Z,9.35
2023-04-17T23:31:23.509Z,9.60
2023-04-17T23:33:51.240Z,9.40
2023-04-17T23:36:19.079Z,9.19
2023-04-17T23:38:46.793Z,9.48
2023-04-17T23:41:15.949Z,9.07
2023-04-17T23:43:43.655Z,9.16
2023-04-17T23:46:11.359Z,8.92
2023-04-17T23:48:39.170Z,9.16
2023-04-17T23:51:06.924Z,9.31
2023-04-17T23:53:34.849Z,9.09
2023-04-17T23:56:02.530Z,9.13
2023-04-17T23:58:31.668Z,8.86
