createdAt,value
2023-03-31T00:00:10.249Z,77.70
2023-03-31T00:01:10.233Z,77.80
2023-03-31T00:02:10.216Z,77.59
2023-03-31T00:03:10.427Z,77.59
2023-03-31T00:04:10.410Z,77.59
2023-03-31T00:05:10.176Z,77.70
2023-03-31T00:06:10.157Z,77.70
2023-03-31T00:07:10.143Z,77.80
2023-03-31T00:08:10.151Z,77.90
2023-03-31T00:09:11.922Z,77.80
2023-03-31T00:10:17.934Z,77.90
2023-03-31T00:11:11.090Z,78.31
2023-03-31T00:12:10.190Z,78.20
2023-03-31T00:13:12.603Z,78.00
2023-03-31T00:14:10.064Z,78.00
2023-03-31T00:15:10.032Z,78.00
2023-03-31T00:16:10.252Z,77.90
2023-03-31T00:17:10.016Z,78.00
2023-03-31T00:18:10.020Z,77.90
2023-03-31T00:19:09.978Z,77.90
2023-03-31T00:20:09.975Z,77.80
2023-03-31T00:21:09.952Z,77.70
2023-03-31T00:22:09.933Z,77.59
2023-03-31T00:23:09.948Z,77.59
2023-03-31T00:24:09.919Z,77.70
2023-03-31T00:25:09.896Z,77.59
2023-03-31T00:26:09.891Z,77.80
2023-03-31T00:27:09.884Z,77.80
2023-03-31T00:28:09.870Z,77.80
2023-03-31T00:29:09.841Z,77.83
2023-03-31T00:30:09.838Z,77.73
2023-03-31T00:31:09.823Z,77.83
2023-03-31T00:32:09.851Z,77.83
2023-03-31T00:33:09.849Z,77.83
2023-03-31T00:34:09.786Z,77.83
2023-03-31T00:35:09.757Z,77.83
2023-03-31T00:36:09.929Z,77.63
2023-03-31T00:37:09.747Z,77.63
2023-03-31T00:38:09.735Z,77.63
2023-03-31T00:39:09.746Z,77.73
2023-03-31T00:40:09.745Z,77.83
2023-03-31T00:41:09.677Z,77.94
2023-03-31T00:42:09.670Z,78.14
2023-03-31T00:43:09.657Z,78.04
2023-03-31T00:44:09.651Z,78.04
2023-03-31T00:45:09.620Z,77.94
2023-03-31T00:46:09.679Z,77.94
2023-03-31T00:47:09.598Z,78.14
2023-03-31T00:48:09.673Z,78.34
2023-03-31T00:49:09.572Z,78.34
2023-03-31T00:50:09.564Z,78.34
2023-03-31T00:51:09.551Z,78.24
2023-03-31T00:52:09.528Z,78.14
2023-03-31T00:53:09.529Z,78.14
2023-03-31T00:54:09.510Z,78.24
2023-03-31T00:55:09.485Z,78.14
2023-03-31T00:56:09.484Z,78.34
2023-03-31T00:57:09.502Z,78.24
2023-03-31T00:58:09.457Z,78.55
2023-03-31T00:59:09.431Z,78.65
2023-03-31T01:00:09.423Z,78.55
2023-03-31T01:01:09.414Z,78.34
2023-03-31T01:02:09.422Z,78.45
2023-03-31T01:03:09.449Z,78.34
2023-03-31T01:04:09.417Z,78.55
2023-03-31T01:05:09.361Z,78.38
2023-03-31T01:06:09.380Z,78.38
2023-03-31T01:07:09.356Z,78.59
2023-03-31T01:08:09.338Z,78.49
2023-03-31T01:09:09.309Z,78.38
2023-03-31T01:10:09.302Z,78.38
2023-03-31T01:11:09.270Z,78.38
2023-03-31T01:12:09.270Z,78.49
2023-03-31T01:13:09.254Z,78.38
2023-03-31T01:14:09.277Z,78.38
2023-03-31T01:15:09.225Z,78.59
2023-03-31T01:16:09.220Z,78.59
2023-03-31T01:17:09.278Z,78.59
2023-03-31T01:18:09.331Z,78.69
2023-03-31T01:19:09.179Z,78.79
2023-03-31T01:20:09.162Z,78.89
2023-03-31T01:21:09.160Z,79.00
2023-03-31T01:22:09.136Z,78.79
2023-03-31T01:23:09.120Z,78.79
2023-03-31T01:24:09.124Z,78.89
2023-03-31T01:25:09.085Z,78.89
2023-03-31T01:26:09.084Z,79.00
2023-03-31T01:27:09.060Z,78.79
2023-03-31T01:28:09.047Z,78.79
2023-03-31T01:29:09.043Z,78.89
2023-03-31T01:30:09.024Z,78.79
2023-03-31T01:31:09.096Z,78.89
2023-03-31T01:32:08.994Z,79.00
2023-03-31T01:33:09.018Z,78.89
2023-03-31T01:34:09.075Z,78.79
2023-03-31T01:35:09.007Z,78.69
2023-03-31T01:36:09.118Z,78.79
2023-03-31T01:37:08.943Z,78.89
2023-03-31T01:38:08.912Z,79.00
2023-03-31T01:39:08.906Z,79.10
2023-03-31T01:40:08.896Z,79.00
2023-03-31T01:41:08.870Z,79.00
2023-03-31T01:42:08.861Z,78.93
2023-03-31T01:43:08.849Z,78.83
2023-03-31T01:44:08.850Z,78.79
2023-03-31T01:45:08.818Z,78.93
2023-03-31T01:46:08.975Z,78.93
2023-03-31T01:47:08.800Z,79.03
2023-03-31T01:48:08.873Z,78.93
2023-03-31T01:49:08.780Z,78.93
2023-03-31T01:50:08.752Z,78.83
2023-03-31T01:51:08.741Z,78.83
2023-03-31T01:52:08.762Z,78.93
2023-03-31T01:53:08.717Z,79.03
2023-03-31T01:54:08.707Z,79.03
2023-03-31T01:55:08.684Z,79.03
2023-03-31T01:56:08.774Z,79.24
2023-03-31T01:57:08.682Z,79.24
2023-03-31T01:58:08.642Z,79.34
2023-03-31T01:59:08.654Z,79.34
2023-03-31T02:00:08.628Z,79.34
2023-03-31T02:01:08.598Z,79.24
2023-03-31T02:02:08.632Z,79.34
2023-03-31T02:03:08.653Z,79.34
2023-03-31T02:04:08.571Z,79.34
2023-03-31T02:05:08.558Z,79.44
2023-03-31T02:06:08.538Z,79.44
2023-03-31T02:07:09.204Z,79.34
2023-03-31T02:08:08.503Z,79.24
2023-03-31T02:09:08.509Z,79.34
2023-03-31T02:10:08.481Z,79.34
2023-03-31T02:11:08.474Z,79.44
2023-03-31T02:12:08.473Z,79.54
2023-03-31T02:13:08.443Z,79.44
2023-03-31T02:14:08.439Z,79.44
2023-03-31T02:15:08.419Z,79.34
2023-03-31T02:16:08.707Z,79.34
2023-03-31T02:17:08.406Z,79.34
2023-03-31T02:18:08.370Z,79.34
2023-03-31T02:19:08.393Z,79.24
2023-03-31T02:20:08.343Z,79.13
2023-03-31T02:21:08.347Z,79.24
2023-03-31T02:22:08.316Z,79.34
2023-03-31T02:23:08.317Z,79.34
2023-03-31T02:24:08.304Z,79.34
2023-03-31T02:25:08.293Z,79.34
2023-03-31T02:26:08.461Z,79.34
2023-03-31T02:27:08.274Z,79.34
2023-03-31T02:28:08.273Z,79.54
2023-03-31T02:29:08.248Z,79.54
2023-03-31T02:30:08.233Z,79.34
2023-03-31T02:31:08.277Z,79.38
2023-03-31T02:32:08.192Z,79.34
2023-03-31T02:33:08.220Z,79.38
2023-03-31T02:34:08.168Z,79.48
2023-03-31T02:35:08.151Z,79.48
2023-03-31T02:36:08.433Z,79.38
2023-03-31T02:37:08.132Z,79.38
2023-03-31T02:38:08.118Z,79.27
2023-03-31T02:39:08.124Z,79.27
2023-03-31T02:40:08.094Z,79.48
2023-03-31T02:41:08.114Z,79.38
2023-03-31T02:42:08.050Z,79.48
2023-03-31T02:43:08.040Z,79.48
2023-03-31T02:44:08.037Z,79.48
2023-03-31T02:45:08.008Z,79.38
2023-03-31T02:46:08.246Z,79.38
2023-03-31T02:47:07.988Z,79.38
2023-03-31T02:48:07.966Z,79.38
2023-03-31T02:49:07.972Z,79.48
2023-03-31T02:50:07.945Z,79.48
2023-03-31T02:51:07.954Z,79.48
2023-03-31T02:52:07.915Z,79.48
2023-03-31T02:53:07.916Z,79.38
2023-03-31T02:54:07.916Z,79.38
2023-03-31T02:55:07.885Z,79.58
2023-03-31T02:56:08.058Z,79.58
2023-03-31T02:57:07.887Z,79.58
2023-03-31T02:58:07.869Z,79.58
2023-03-31T02:59:07.839Z,79.48
2023-03-31T03:00:07.825Z,79.58
2023-03-31T03:01:07.834Z,79.48
2023-03-31T03:02:07.851Z,79.52
2023-03-31T03:03:07.951Z,79.62
2023-03-31T03:04:07.772Z,79.62
2023-03-31T03:05:07.750Z,79.62
2023-03-31T03:06:07.974Z,79.62
2023-03-31T03:07:07.726Z,79.62
2023-03-31T03:08:07.711Z,79.82
2023-03-31T03:09:07.728Z,79.82
2023-03-31T03:10:07.701Z,79.93
2023-03-31T03:11:07.670Z,79.82
2023-03-31T03:12:07.655Z,79.72
2023-03-31T03:13:07.639Z,79.82
2023-03-31T03:14:07.663Z,80.03
2023-03-31T03:15:07.612Z,80.03
2023-03-31T03:16:07.851Z,79.93
2023-03-31T03:17:07.596Z,79.82
2023-03-31T03:18:07.618Z,79.93
2023-03-31T03:19:07.637Z,79.82
2023-03-31T03:20:07.544Z,79.93
2023-03-31T03:21:07.537Z,79.82
2023-03-31T03:22:09.231Z,79.93
2023-03-31T03:23:07.521Z,80.03
2023-03-31T03:24:07.515Z,80.03
2023-03-31T03:25:07.485Z,80.03
2023-03-31T03:26:07.617Z,79.93
2023-03-31T03:27:07.471Z,80.03
2023-03-31T03:28:07.438Z,80.07
2023-03-31T03:29:07.444Z,80.07
2023-03-31T03:30:07.425Z,79.96
2023-03-31T03:31:07.422Z,79.96
2023-03-31T03:32:07.381Z,79.86
2023-03-31T03:33:07.441Z,79.96
2023-03-31T03:34:07.441Z,80.07
2023-03-31T03:35:07.366Z,80.07
2023-03-31T03:36:07.541Z,79.96
2023-03-31T03:37:07.336Z,79.75
2023-03-31T03:38:07.299Z,79.96
2023-03-31T03:39:07.307Z,79.86
2023-03-31T03:40:07.278Z,79.86
2023-03-31T03:41:07.272Z,79.86
2023-03-31T03:42:07.243Z,79.86
2023-03-31T03:43:07.243Z,79.86
2023-03-31T03:44:07.234Z,79.86
2023-03-31T03:45:07.215Z,79.86
2023-03-31T03:46:07.424Z,79.96
2023-03-31T03:47:07.190Z,80.07
2023-03-31T03:48:07.228Z,80.07
2023-03-31T03:49:07.191Z,80.07
2023-03-31T03:50:07.137Z,80.37
2023-03-31T03:51:07.130Z,80.58
2023-03-31T03:52:07.112Z,80.47
2023-03-31T03:53:07.113Z,80.37
2023-03-31T03:54:07.107Z,80.27
2023-03-31T03:55:07.078Z,80.58
2023-03-31T03:56:07.221Z,80.68
2023-03-31T03:57:07.063Z,80.58
2023-03-31T03:58:07.093Z,80.68
2023-03-31T03:59:07.035Z,80.68
2023-03-31T04:00:07.006Z,80.58
2023-03-31T04:01:06.996Z,80.47
2023-03-31T04:02:07.017Z,80.27
2023-03-31T04:03:06.981Z,80.47
2023-03-31T04:04:06.967Z,80.58
2023-03-31T04:05:07.002Z,80.47
2023-03-31T04:06:07.035Z,80.37
2023-03-31T04:07:06.908Z,80.37
2023-03-31T04:08:06.892Z,80.37
2023-03-31T04:09:06.893Z,80.27
2023-03-31T04:10:06.869Z,80.17
2023-03-31T04:11:06.857Z,80.27
2023-03-31T04:12:06.838Z,80.47
2023-03-31T04:13:06.845Z,80.58
2023-03-31T04:14:06.829Z,80.47
2023-03-31T04:15:06.811Z,80.37
2023-03-31T04:16:06.972Z,80.37
2023-03-31T04:17:06.787Z,80.58
2023-03-31T04:18:06.794Z,80.58
2023-03-31T04:19:06.747Z,80.47
2023-03-31T04:20:06.749Z,80.58
2023-03-31T04:21:06.722Z,80.58
2023-03-31T04:22:06.736Z,80.58
2023-03-31T04:23:06.695Z,80.68
2023-03-31T04:24:06.689Z,80.68
2023-03-31T04:25:06.675Z,80.68
2023-03-31T04:26:06.825Z,80.58
2023-03-31T04:27:06.641Z,80.47
2023-03-31T04:28:06.616Z,80.72
2023-03-31T04:29:06.611Z,80.68
2023-03-31T04:30:06.604Z,80.51
2023-03-31T04:31:06.583Z,80.51
2023-03-31T04:32:06.594Z,80.41
2023-03-31T04:33:06.615Z,80.51
2023-03-31T04:34:06.554Z,80.51
2023-03-31T04:35:06.544Z,80.62
2023-03-31T04:36:06.747Z,80.62
2023-03-31T04:37:06.523Z,80.62
2023-03-31T04:38:06.483Z,80.72
2023-03-31T04:39:06.478Z,80.62
2023-03-31T04:40:06.469Z,80.62
2023-03-31T04:41:06.457Z,80.72
2023-03-31T04:42:06.430Z,80.72
2023-03-31T04:43:06.424Z,80.62
2023-03-31T04:44:06.407Z,80.82
2023-03-31T04:45:06.410Z,81.02
2023-03-31T04:46:06.662Z,81.02
2023-03-31T04:47:06.382Z,80.92
2023-03-31T04:48:06.502Z,80.82
2023-03-31T04:49:06.343Z,80.82
2023-03-31T04:50:06.349Z,80.92
2023-03-31T04:51:06.328Z,80.82
2023-03-31T04:52:06.308Z,80.92
2023-03-31T04:53:06.291Z,80.92
2023-03-31T04:54:06.268Z,80.92
2023-03-31T04:55:06.278Z,80.86
2023-03-31T04:56:06.570Z,80.86
2023-03-31T04:57:06.290Z,80.86
2023-03-31T04:58:06.247Z,81.06
2023-03-31T04:59:06.215Z,81.06
2023-03-31T05:00:06.231Z,80.96
2023-03-31T05:01:06.238Z,81.06
2023-03-31T05:02:06.213Z,81.06
2023-03-31T05:03:06.392Z,80.96
2023-03-31T05:04:06.267Z,80.96
2023-03-31T05:05:06.170Z,81.27
2023-03-31T05:06:06.354Z,81.57
2023-03-31T05:07:06.183Z,81.57
2023-03-31T05:08:06.095Z,81.57
2023-03-31T05:09:06.204Z,81.48
2023-03-31T05:10:06.083Z,81.48
2023-03-31T05:11:06.111Z,81.27
2023-03-31T05:12:06.045Z,81.27
2023-03-31T05:13:06.041Z,81.48
2023-03-31T05:14:06.097Z,81.37
2023-03-31T05:15:06.021Z,81.48
2023-03-31T05:16:06.228Z,81.48
2023-03-31T05:17:06.002Z,81.57
2023-03-31T05:18:05.988Z,81.48
2023-03-31T05:19:05.959Z,81.48
2023-03-31T05:20:05.961Z,81.68
2023-03-31T05:21:05.940Z,81.68
2023-03-31T05:22:05.922Z,81.78
2023-03-31T05:23:05.906Z,81.78
2023-03-31T05:24:05.903Z,81.85
2023-03-31T05:25:05.899Z,82.05
2023-03-31T05:26:06.132Z,81.85
2023-03-31T05:27:05.868Z,82.15
2023-03-31T05:28:05.847Z,82.26
2023-03-31T05:29:05.826Z,82.26
2023-03-31T05:30:05.832Z,82.36
2023-03-31T05:31:05.886Z,82.26
2023-03-31T05:32:05.887Z,81.95
2023-03-31T05:33:05.817Z,81.85
2023-03-31T05:34:05.781Z,81.74
2023-03-31T05:35:05.770Z,81.64
2023-03-31T05:36:05.983Z,81.64
2023-03-31T05:37:05.733Z,81.54
2023-03-31T05:38:05.733Z,81.43
2023-03-31T05:39:05.698Z,81.64
2023-03-31T05:40:05.692Z,81.64
2023-03-31T05:41:05.760Z,81.54
2023-03-31T05:42:05.648Z,81.64
2023-03-31T05:43:05.684Z,81.95
2023-03-31T05:44:05.635Z,82.05
2023-03-31T05:45:07.867Z,82.36
2023-03-31T05:46:06.052Z,82.46
2023-03-31T05:47:05.590Z,82.56
2023-03-31T05:48:05.615Z,82.46
2023-03-31T05:49:05.566Z,82.36
2023-03-31T05:50:05.562Z,82.46
2023-03-31T05:51:05.538Z,82.36
2023-03-31T05:52:05.528Z,82.26
2023-03-31T05:53:05.511Z,82.22
2023-03-31T05:54:05.497Z,82.36
2023-03-31T05:55:05.535Z,82.32
2023-03-31T05:56:06.090Z,82.22
2023-03-31T05:57:05.486Z,82.32
2023-03-31T05:58:05.433Z,82.32
2023-03-31T05:59:05.581Z,82.32
2023-03-31T06:00:05.422Z,82.32
2023-03-31T06:01:05.608Z,82.42
2023-03-31T06:02:05.427Z,82.42
2023-03-31T06:03:05.594Z,82.42
2023-03-31T06:04:05.396Z,82.53
2023-03-31T06:05:05.357Z,82.63
2023-03-31T06:06:05.402Z,82.73
2023-03-31T06:07:05.328Z,82.73
2023-03-31T06:08:05.314Z,82.83
2023-03-31T06:09:05.291Z,82.83
2023-03-31T06:10:05.295Z,82.83
2023-03-31T06:11:05.486Z,82.73
2023-03-31T06:12:05.248Z,82.83
2023-03-31T06:13:05.241Z,82.83
2023-03-31T06:14:05.315Z,82.73
2023-03-31T06:15:05.215Z,82.93
2023-03-31T06:16:05.236Z,82.93
2023-03-31T06:17:05.183Z,82.93
2023-03-31T06:18:05.218Z,82.83
2023-03-31T06:19:05.152Z,82.93
2023-03-31T06:20:15.957Z,83.04
2023-03-31T06:21:06.299Z,82.93
2023-03-31T06:22:05.125Z,83.04
2023-03-31T06:23:05.102Z,83.10
2023-03-31T06:24:05.092Z,83.10
2023-03-31T06:25:05.085Z,83.31
2023-03-31T06:26:05.061Z,83.20
2023-03-31T06:27:05.062Z,83.10
2023-03-31T06:28:05.035Z,83.10
2023-03-31T06:29:05.013Z,83.00
2023-03-31T06:30:05.050Z,83.10
2023-03-31T06:31:05.402Z,83.10
2023-03-31T06:32:05.164Z,83.00
2023-03-31T06:33:05.013Z,83.00
2023-03-31T06:34:04.955Z,83.20
2023-03-31T06:35:04.964Z,83.20
2023-03-31T06:36:04.936Z,83.10
2023-03-31T06:37:04.907Z,83.10
2023-03-31T06:38:04.896Z,83.10
2023-03-31T06:39:04.900Z,83.17
2023-03-31T06:40:04.897Z,83.17
2023-03-31T06:41:04.997Z,83.06
2023-03-31T06:42:04.846Z,82.96
2023-03-31T06:43:04.833Z,82.96
2023-03-31T06:44:04.817Z,82.96
2023-03-31T06:45:04.834Z,82.86
2023-03-31T06:46:04.959Z,82.96
2023-03-31T06:47:04.772Z,82.92
2023-03-31T06:48:04.812Z,83.03
2023-03-31T06:49:04.753Z,82.92
2023-03-31T06:50:04.756Z,83.03
2023-03-31T06:51:04.728Z,83.03
2023-03-31T06:52:04.714Z,83.03
2023-03-31T06:53:04.692Z,83.13
2023-03-31T06:54:04.690Z,82.98
2023-03-31T06:55:04.681Z,82.98
2023-03-31T06:56:04.934Z,82.98
2023-03-31T06:57:04.682Z,82.98
2023-03-31T06:58:04.639Z,82.98
2023-03-31T06:59:04.611Z,82.98
2023-03-31T07:00:04.620Z,82.89
2023-03-31T07:01:04.770Z,82.89
2023-03-31T07:02:04.664Z,82.89
2023-03-31T07:03:04.691Z,82.89
2023-03-31T07:04:04.552Z,82.78
2023-03-31T07:05:04.583Z,82.78
2023-03-31T07:06:04.541Z,82.68
2023-03-31T07:07:04.514Z,82.68
2023-03-31T07:08:04.504Z,82.78
2023-03-31T07:09:04.493Z,82.68
2023-03-31T07:10:04.486Z,82.68
2023-03-31T07:11:05.069Z,82.68
2023-03-31T07:12:04.452Z,82.78
2023-03-31T07:13:05.691Z,82.75
2023-03-31T07:14:04.428Z,82.64
2023-03-31T07:15:04.448Z,82.64
2023-03-31T07:16:04.613Z,82.64
2023-03-31T07:17:04.375Z,82.64
2023-03-31T07:18:04.441Z,82.60
2023-03-31T07:19:04.351Z,82.60
2023-03-31T07:20:04.361Z,82.60
2023-03-31T07:21:07.223Z,82.70
2023-03-31T07:22:05.330Z,82.70
2023-03-31T07:23:04.297Z,82.70
2023-03-31T07:24:04.291Z,82.60
2023-03-31T07:25:04.272Z,82.60
2023-03-31T07:26:04.321Z,82.60
2023-03-31T07:27:04.273Z,82.50
2023-03-31T07:28:04.244Z,82.50
2023-03-31T07:29:04.217Z,82.50
2023-03-31T07:30:04.214Z,82.50
2023-03-31T07:31:04.355Z,82.56
2023-03-31T07:32:04.215Z,82.56
2023-03-31T07:33:04.211Z,82.56
2023-03-31T07:34:04.159Z,82.56
2023-03-31T07:35:04.143Z,82.56
2023-03-31T07:36:11.821Z,82.56
2023-03-31T07:37:05.116Z,82.56
2023-03-31T07:38:04.110Z,82.56
2023-03-31T07:39:04.091Z,82.56
2023-03-31T07:40:04.079Z,82.56
2023-03-31T07:41:09.162Z,82.56
2023-03-31T07:42:05.054Z,82.56
2023-03-31T07:43:04.040Z,82.56
2023-03-31T07:44:04.026Z,82.56
2023-03-31T07:45:04.038Z,82.56
2023-03-31T07:46:04.129Z,82.56
2023-03-31T07:47:03.998Z,82.56
2023-03-31T07:48:04.031Z,82.56
2023-03-31T07:49:03.959Z,82.46
2023-03-31T07:50:03.946Z,82.46
2023-03-31T07:51:04.172Z,82.46
2023-03-31T07:52:03.938Z,82.46
2023-03-31T07:53:03.899Z,82.46
2023-03-31T07:54:03.896Z,82.36
2023-03-31T07:55:03.873Z,82.36
2023-03-31T07:56:04.050Z,82.36
2023-03-31T07:57:03.876Z,82.36
2023-03-31T07:58:03.844Z,82.46
2023-03-31T07:59:03.837Z,82.46
2023-03-31T08:00:03.814Z,82.42
2023-03-31T08:01:04.026Z,82.42
2023-03-31T08:02:03.832Z,82.42
2023-03-31T08:03:03.806Z,82.32
2023-03-31T08:04:03.784Z,82.32
2023-03-31T08:05:03.745Z,82.32
2023-03-31T08:06:03.753Z,82.32
2023-03-31T08:07:03.713Z,82.22
2023-03-31T08:08:03.711Z,82.22
2023-03-31T08:09:03.690Z,82.22
2023-03-31T08:10:03.678Z,82.12
2023-03-31T08:11:03.784Z,82.12
2023-03-31T08:12:03.667Z,82.12
2023-03-31T08:13:03.637Z,82.12
2023-03-31T08:14:03.632Z,82.12
2023-03-31T08:15:03.614Z,82.12
2023-03-31T08:16:03.805Z,82.12
2023-03-31T08:17:03.589Z,82.12
2023-03-31T08:18:03.597Z,82.12
2023-03-31T08:19:03.564Z,82.12
2023-03-31T08:20:07.042Z,82.01
2023-03-31T08:21:03.636Z,82.12
2023-03-31T08:22:03.535Z,81.91
2023-03-31T08:23:03.510Z,82.01
2023-03-31T08:24:03.495Z,82.01
2023-03-31T08:25:03.478Z,82.01
2023-03-31T08:26:03.626Z,82.12
2023-03-31T08:27:03.454Z,82.12
2023-03-31T08:28:03.442Z,82.12
2023-03-31T08:29:03.435Z,82.22
2023-03-31T08:30:03.430Z,82.22
2023-03-31T08:31:03.450Z,82.22
2023-03-31T08:32:03.568Z,82.08
2023-03-31T08:33:03.427Z,82.18
2023-03-31T08:34:03.388Z,82.18
2023-03-31T08:35:03.394Z,82.18
2023-03-31T08:36:03.432Z,82.28
2023-03-31T08:37:05.602Z,82.28
2023-03-31T08:38:03.338Z,82.28
2023-03-31T08:39:03.315Z,82.39
2023-03-31T08:40:03.300Z,82.39
2023-03-31T08:41:03.296Z,82.39
2023-03-31T08:42:03.276Z,82.28
2023-03-31T08:43:03.256Z,82.28
2023-03-31T08:44:03.240Z,82.28
2023-03-31T08:45:03.221Z,82.39
2023-03-31T08:46:03.301Z,81.98
2023-03-31T08:47:03.192Z,82.08
2023-03-31T08:48:05.312Z,82.18
2023-03-31T08:49:03.200Z,82.14
2023-03-31T08:50:03.156Z,82.14
2023-03-31T08:51:03.214Z,82.24
2023-03-31T08:52:03.140Z,82.14
2023-03-31T08:53:03.120Z,82.14
2023-03-31T08:54:03.106Z,82.14
2023-03-31T08:55:03.086Z,82.14
2023-03-31T08:56:03.139Z,82.14
2023-03-31T08:57:03.118Z,82.24
2023-03-31T08:58:03.083Z,82.24
2023-03-31T08:59:03.067Z,82.24
2023-03-31T09:00:03.028Z,82.04
2023-03-31T09:01:03.027Z,81.73
2023-03-31T09:02:03.110Z,81.84
2023-03-31T09:03:05.792Z,81.73
2023-03-31T09:04:04.935Z,81.32
2023-03-31T09:05:02.949Z,81.43
2023-03-31T09:06:03.034Z,81.49
2023-03-31T09:07:02.920Z,81.53
2023-03-31T09:08:02.924Z,81.49
2023-03-31T09:09:02.905Z,81.49
2023-03-31T09:10:02.893Z,81.29
2023-03-31T09:11:02.885Z,81.39
2023-03-31T09:12:02.891Z,81.49
2023-03-31T09:13:02.855Z,81.59
2023-03-31T09:14:03.516Z,81.59
2023-03-31T09:15:02.828Z,81.49
2023-03-31T09:16:02.846Z,81.18
2023-03-31T09:17:02.815Z,81.09
2023-03-31T09:18:02.827Z,81.18
2023-03-31T09:19:02.784Z,80.57
2023-03-31T09:20:02.763Z,80.47
2023-03-31T09:21:02.753Z,80.68
2023-03-31T09:22:02.733Z,80.88
2023-03-31T09:23:02.712Z,80.98
2023-03-31T09:24:02.714Z,81.09
2023-03-31T09:25:02.690Z,81.09
2023-03-31T09:26:02.754Z,81.09
2023-03-31T09:27:02.666Z,81.18
2023-03-31T09:28:02.660Z,81.09
2023-03-31T09:29:02.664Z,81.09
2023-03-31T09:30:02.674Z,81.09
2023-03-31T09:31:02.671Z,81.18
2023-03-31T09:32:02.631Z,81.18
2023-03-31T09:33:02.651Z,81.18
2023-03-31T09:34:02.594Z,81.29
2023-03-31T09:35:02.566Z,81.18
2023-03-31T09:36:02.633Z,80.98
2023-03-31T09:37:02.551Z,81.09
2023-03-31T09:38:02.541Z,81.09
2023-03-31T09:39:02.504Z,81.09
2023-03-31T09:40:02.528Z,81.09
2023-03-31T09:41:02.494Z,81.09
2023-03-31T09:42:02.498Z,80.98
2023-03-31T09:43:02.479Z,80.78
2023-03-31T09:44:02.456Z,80.57
2023-03-31T09:45:02.453Z,80.47
2023-03-31T09:46:09.704Z,80.57
2023-03-31T09:47:03.609Z,80.68
2023-03-31T09:48:02.468Z,80.68
2023-03-31T09:49:02.390Z,80.57
2023-03-31T09:50:02.413Z,80.68
2023-03-31T09:51:02.370Z,80.78
2023-03-31T09:52:02.366Z,80.78
2023-03-31T09:53:02.361Z,80.88
2023-03-31T09:54:02.350Z,80.88
2023-03-31T09:55:02.476Z,80.98
2023-03-31T09:56:02.331Z,80.98
2023-03-31T09:57:02.334Z,80.98
2023-03-31T09:58:02.274Z,80.88
2023-03-31T09:59:02.304Z,80.78
2023-03-31T10:00:02.251Z,80.88
2023-03-31T10:01:02.294Z,80.78
2023-03-31T10:02:02.367Z,80.57
2023-03-31T10:03:02.289Z,80.57
2023-03-31T10:04:02.222Z,80.57
2023-03-31T10:05:02.197Z,80.78
2023-03-31T10:06:02.246Z,80.78
2023-03-31T10:07:02.179Z,80.88
2023-03-31T10:08:02.152Z,80.78
2023-03-31T10:09:02.175Z,80.78
2023-03-31T10:10:02.137Z,80.88
2023-03-31T10:11:02.109Z,80.88
2023-03-31T10:12:02.129Z,80.88
2023-03-31T10:13:02.134Z,80.88
2023-03-31T10:14:02.103Z,80.88
2023-03-31T10:15:02.043Z,80.68
2023-03-31T10:16:02.120Z,80.37
2023-03-31T10:17:02.056Z,80.41
2023-03-31T10:18:02.090Z,80.61
2023-03-31T10:19:02.028Z,80.71
2023-03-31T10:20:02.008Z,80.82
2023-03-31T10:21:01.990Z,80.82
2023-03-31T10:22:02.013Z,80.91
2023-03-31T10:23:02.999Z,80.91
2023-03-31T10:24:01.923Z,80.82
2023-03-31T10:25:01.934Z,80.82
2023-03-31T10:26:01.961Z,80.82
2023-03-31T10:27:01.909Z,80.91
2023-03-31T10:28:01.858Z,81.02
2023-03-31T10:29:01.860Z,81.02
2023-03-31T10:30:01.875Z,81.02
2023-03-31T10:31:01.883Z,81.12
2023-03-31T10:32:01.831Z,81.12
2023-03-31T10:33:11.564Z,81.23
2023-03-31T10:34:02.791Z,81.23
2023-03-31T10:35:01.785Z,81.23
2023-03-31T10:36:01.819Z,81.23
2023-03-31T10:37:01.799Z,81.23
2023-03-31T10:38:02.210Z,81.23
2023-03-31T10:39:01.743Z,81.23
2023-03-31T10:40:01.778Z,81.23
2023-03-31T10:41:01.729Z,81.32
2023-03-31T10:42:01.692Z,81.32
2023-03-31T10:43:01.676Z,81.32
2023-03-31T10:44:01.689Z,81.32
2023-03-31T10:45:01.642Z,81.23
2023-03-31T10:46:01.610Z,81.23
2023-03-31T10:47:01.691Z,81.23
2023-03-31T10:48:01.704Z,81.32
2023-03-31T10:49:01.585Z,81.32
2023-03-31T10:50:01.573Z,81.32
2023-03-31T10:51:01.562Z,81.43
2023-03-31T10:52:01.575Z,81.43
2023-03-31T10:53:01.544Z,81.43
2023-03-31T10:54:01.509Z,81.43
2023-03-31T10:55:01.512Z,81.32
2023-03-31T10:56:01.494Z,81.43
2023-03-31T10:57:01.621Z,81.43
2023-03-31T10:58:01.489Z,81.46
2023-03-31T10:59:06.040Z,81.37
2023-03-31T11:00:02.449Z,81.37
2023-03-31T11:01:01.421Z,81.46
2023-03-31T11:02:01.475Z,81.46
2023-03-31T11:03:01.460Z,81.57
2023-03-31T11:04:01.436Z,81.57
2023-03-31T11:05:01.363Z,81.57
2023-03-31T11:06:01.354Z,81.57
2023-03-31T11:07:01.357Z,81.67
2023-03-31T11:08:01.331Z,81.67
2023-03-31T11:09:01.342Z,81.67
2023-03-31T11:10:01.296Z,81.67
2023-03-31T11:11:01.284Z,81.67
2023-03-31T11:12:01.273Z,81.67
2023-03-31T11:13:01.308Z,81.67
2023-03-31T11:14:01.243Z,81.67
2023-03-31T11:15:01.236Z,81.67
2023-03-31T11:16:01.300Z,81.77
2023-03-31T11:17:01.219Z,81.77
2023-03-31T11:18:01.245Z,81.77
2023-03-31T11:19:01.176Z,81.77
2023-03-31T11:20:01.167Z,81.87
2023-03-31T11:21:01.157Z,81.87
2023-03-31T11:22:01.145Z,81.81
2023-03-31T11:23:01.171Z,81.87
2023-03-31T11:24:01.110Z,81.87
2023-03-31T11:25:01.113Z,81.87
2023-03-31T11:26:01.080Z,81.98
2023-03-31T11:27:01.071Z,81.98
2023-03-31T11:28:01.085Z,81.98
2023-03-31T11:29:01.053Z,82.01
2023-03-31T11:30:01.021Z,82.08
2023-03-31T11:31:01.014Z,82.08
2023-03-31T11:32:01.058Z,81.98
2023-03-31T11:33:01.049Z,81.98
2023-03-31T11:34:01.003Z,82.12
2023-03-31T11:35:00.958Z,82.12
2023-03-31T11:36:00.994Z,82.12
2023-03-31T11:37:00.946Z,82.22
2023-03-31T11:38:00.951Z,82.22
2023-03-31T11:39:00.910Z,82.32
2023-03-31T11:40:00.904Z,82.32
2023-03-31T11:41:00.882Z,82.28
2023-03-31T11:42:00.875Z,82.28
2023-03-31T11:43:00.866Z,82.39
2023-03-31T11:44:00.843Z,82.39
2023-03-31T11:45:00.836Z,82.49
2023-03-31T11:46:00.832Z,82.49
2023-03-31T11:47:00.814Z,82.49
2023-03-31T11:48:00.840Z,82.49
2023-03-31T11:49:00.781Z,82.59
2023-03-31T11:50:00.765Z,82.59
2023-03-31T11:51:00.741Z,82.59
2023-03-31T11:52:00.757Z,82.59
2023-03-31T11:53:00.736Z,82.69
2023-03-31T11:54:00.717Z,82.69
2023-03-31T11:55:02.752Z,82.69
2023-03-31T11:56:00.686Z,82.69
2023-03-31T11:57:00.674Z,82.69
2023-03-31T11:58:00.681Z,82.59
2023-03-31T11:59:00.707Z,82.69
2023-03-31T12:00:00.624Z,82.69
2023-03-31T12:01:03.154Z,82.69
2023-03-31T12:02:00.596Z,82.79
2023-03-31T12:03:00.649Z,82.79
2023-03-31T12:04:00.631Z,82.79
2023-03-31T12:05:00.586Z,82.69
2023-03-31T12:06:00.566Z,82.79
2023-03-31T12:07:02.367Z,82.79
2023-03-31T12:08:00.537Z,82.79
2023-03-31T12:09:00.519Z,82.79
2023-03-31T12:10:00.492Z,82.86
2023-03-31T12:11:00.477Z,82.86
2023-03-31T12:12:00.472Z,82.86
2023-03-31T12:13:02.537Z,82.86
2023-03-31T12:14:00.424Z,82.86
2023-03-31T12:15:00.425Z,82.86
2023-03-31T12:16:00.476Z,82.96
2023-03-31T12:17:00.424Z,82.96
2023-03-31T12:18:00.491Z,82.96
2023-03-31T12:19:00.395Z,82.96
2023-03-31T12:20:00.392Z,83.06
2023-03-31T12:21:00.376Z,83.06
2023-03-31T12:22:00.334Z,83.16
2023-03-31T12:23:00.347Z,83.12
2023-03-31T12:24:00.305Z,83.12
2023-03-31T12:25:00.308Z,83.12
2023-03-31T12:26:00.313Z,83.12
2023-03-31T12:27:00.372Z,83.12
2023-03-31T12:28:00.331Z,83.23
2023-03-31T12:29:00.238Z,83.23
2023-03-31T12:30:00.215Z,83.23
2023-03-31T12:31:00.258Z,83.23
2023-03-31T12:32:00.198Z,83.12
2023-03-31T12:33:00.329Z,83.12
2023-03-31T12:34:00.222Z,83.02
2023-03-31T12:35:00.175Z,83.09
2023-03-31T12:36:00.227Z,83.09
2023-03-31T12:37:00.167Z,83.18
2023-03-31T12:38:00.153Z,83.18
2023-03-31T12:39:00.136Z,83.18
2023-03-31T12:40:00.171Z,83.29
2023-03-31T12:41:00.222Z,83.29
2023-03-31T12:42:00.205Z,83.29
2023-03-31T12:43:00.222Z,83.35
2023-03-31T12:44:00.185Z,83.45
2023-03-31T12:45:00.190Z,83.45
2023-03-31T12:46:00.025Z,83.45
2023-03-31T12:47:00.132Z,83.45
2023-03-31T12:48:00.049Z,83.51
2023-03-31T12:48:59.982Z,83.51
2023-03-31T12:49:59.968Z,83.51
2023-03-31T12:50:59.966Z,83.62
2023-03-31T12:51:59.955Z,83.58