createdAt,value
2023-04-02T00:01:18.783Z,15.00
2023-04-02T00:04:23.123Z,15.00
2023-04-02T00:07:31.142Z,15.00
2023-04-02T00:10:31.288Z,15.00
2023-04-02T00:13:25.586Z,15.00
2023-04-02T00:16:17.790Z,15.00
2023-04-02T00:19:09.621Z,15.00
2023-04-02T00:21:59.844Z,15.00
2023-04-02T00:24:52.876Z,15.00
2023-04-02T00:27:41.419Z,14.90
2023-04-02T00:30:29.547Z,14.90
2023-04-02T00:33:20.314Z,15.00
2023-04-02T00:36:09.815Z,15.00
2023-04-02T00:39:02.779Z,14.90
2023-04-02T00:41:58.607Z,14.90
2023-04-02T00:44:47.512Z,14.90
2023-04-02T00:47:37.603Z,14.90
2023-04-02T00:50:33.189Z,14.90
2023-04-02T00:53:25.418Z,14.90
2023-04-02T00:56:19.216Z,14.90
2023-04-02T00:59:20.343Z,14.90
2023-04-02T01:02:26.296Z,14.90
2023-04-02T01:05:24.227Z,14.90
2023-04-02T01:08:24.085Z,14.90
2023-04-02T01:11:35.687Z,14.90
2023-04-02T01:14:38.417Z,14.90
2023-04-02T01:17:39.166Z,14.90
2023-04-02T01:21:01.826Z,14.90
2023-04-02T01:24:05.150Z,14.90
2023-04-02T01:26:58.012Z,14.90
2023-04-02T01:29:49.953Z,14.90
2023-04-02T01:32:38.771Z,14.90
2023-04-02T01:35:32.889Z,14.90
2023-04-02T01:38:28.280Z,14.90
2023-04-02T01:41:24.052Z,15.10
2023-04-02T01:44:15.103Z,14.80
2023-04-02T01:47:11.225Z,14.80
2023-04-02T01:50:03.585Z,14.90
2023-04-02T01:52:53.554Z,14.80
2023-04-02T01:55:44.658Z,14.90
2023-04-02T01:58:34.258Z,14.80
2023-04-02T02:01:26.494Z,14.80
2023-04-02T02:04:17.594Z,14.80
2023-04-02T02:07:10.339Z,14.70
2023-04-02T02:09:58.582Z,14.80
2023-04-02T02:12:48.017Z,14.80
2023-04-02T02:15:37.268Z,14.90
2023-04-02T02:18:27.531Z,14.80
2023-04-02T02:21:28.643Z,14.80
2023-04-02T02:24:21.601Z,14.90
2023-04-02T02:27:41.640Z,14.80
2023-04-02T02:30:33.646Z,14.80
2023-04-02T02:33:25.400Z,14.80
2023-04-02T02:36:22.843Z,14.80
2023-04-02T02:39:16.873Z,14.80
2023-04-02T02:42:11.965Z,14.80
2023-04-02T02:45:02.927Z,14.90
2023-04-02T02:47:52.902Z,14.80
2023-04-02T02:50:42.121Z,14.80
2023-04-02T02:53:31.543Z,14.80
2023-04-02T02:56:22.775Z,14.80
2023-04-02T02:59:12.238Z,14.80
2023-04-02T03:02:01.105Z,14.80
2023-04-02T03:04:50.690Z,14.80
2023-04-02T03:07:39.484Z,15.90
2023-04-02T03:10:38.025Z,14.80
2023-04-02T03:13:32.696Z,14.80
2023-04-02T03:16:28.101Z,14.90
2023-04-02T03:19:28.344Z,14.80
2023-04-02T03:22:21.800Z,14.70
2023-04-02T03:25:22.748Z,14.70
2023-04-02T03:28:16.884Z,14.80
2023-04-02T03:31:09.526Z,15.00
2023-04-02T03:34:00.178Z,14.70
2023-04-02T03:36:53.331Z,14.70
2023-04-02T03:39:45.613Z,14.80
2023-04-02T03:42:42.125Z,14.70
2023-04-02T03:45:37.357Z,14.70
2023-04-02T03:48:34.328Z,14.60
2023-04-02T03:51:27.463Z,14.80
2023-04-02T03:54:17.482Z,14.70
2023-04-02T03:57:08.324Z,14.70
2023-04-02T04:00:01.476Z,14.60
2023-04-02T04:02:53.177Z,14.70
2023-04-02T04:05:49.201Z,14.70
2023-04-02T04:08:44.729Z,14.70
2023-04-02T04:11:36.559Z,14.80
2023-04-02T04:14:31.823Z,14.70
2023-04-02T04:17:30.143Z,14.80
2023-04-02T04:20:22.995Z,14.70
2023-04-02T04:23:17.721Z,14.70
2023-04-02T04:26:19.854Z,14.70
2023-04-02T04:29:19.336Z,14.80
2023-04-02T04:32:18.140Z,14.80
2023-04-02T04:35:09.282Z,14.70
2023-04-02T04:38:03.857Z,14.70
2023-04-02T04:40:55.546Z,14.70
2023-04-02T04:43:48.829Z,14.70
2023-04-02T04:46:41.153Z,14.70
2023-04-02T04:49:33.544Z,14.80
2023-04-02T04:52:24.795Z,14.80
2023-04-02T04:55:30.230Z,14.80
2023-04-02T04:58:23.981Z,14.70
2023-04-02T05:01:17.464Z,14.70
2023-04-02T05:04:12.938Z,14.70
2023-04-02T05:07:06.108Z,14.80
2023-04-02T05:09:57.783Z,14.70
2023-04-02T05:12:52.218Z,14.80
2023-04-02T05:15:44.862Z,14.70
2023-04-02T05:18:37.361Z,14.70
2023-04-02T05:21:33.236Z,14.70
2023-04-02T05:24:38.527Z,14.70
2023-04-02T05:27:34.555Z,14.70
2023-04-02T05:30:46.960Z,14.70
2023-04-02T05:33:37.318Z,14.70
2023-04-02T05:36:27.854Z,14.70
2023-04-02T05:39:22.374Z,14.70
2023-04-02T05:42:20.257Z,14.70
2023-04-02T05:45:20.740Z,14.70
2023-04-02T05:48:18.092Z,14.70
2023-04-02T05:51:12.550Z,14.70
2023-04-02T05:54:04.101Z,14.60
2023-04-02T05:56:58.599Z,14.60
2023-04-02T05:59:50.657Z,14.60
2023-04-02T06:02:43.524Z,14.60
2023-04-02T06:05:40.133Z,14.60
2023-04-02T06:08:35.391Z,14.60
2023-04-02T06:11:27.931Z,14.60
2023-04-02T06:14:17.688Z,14.60
2023-04-02T06:17:05.761Z,14.60
2023-04-02T06:19:55.428Z,14.60
2023-04-02T06:22:46.707Z,14.60
2023-04-02T06:25:38.612Z,14.60
2023-04-02T06:28:32.084Z,14.60
2023-04-02T06:31:29.146Z,14.60
2023-04-02T06:34:19.287Z,14.50
2023-04-02T06:37:17.328Z,14.50
2023-04-02T06:40:22.688Z,14.50
2023-04-02T06:43:17.458Z,14.50
2023-04-02T06:46:10.497Z,14.50
2023-04-02T06:49:05.907Z,14.50
2023-04-02T06:51:56.255Z,14.50
2023-04-02T06:54:44.415Z,14.50
2023-04-02T06:57:35.733Z,14.50
2023-04-02T07:00:29.109Z,14.50
2023-04-02T07:03:22.441Z,14.50
2023-04-02T07:06:15.594Z,14.60
2023-04-02T07:09:04.054Z,14.60
2023-04-02T07:11:52.442Z,14.30
2023-04-02T07:14:41.803Z,14.60
2023-04-02T07:17:30.342Z,14.60
2023-04-02T07:20:28.001Z,14.60
2023-04-02T07:23:17.029Z,14.60
2023-04-02T07:26:06.634Z,14.70
2023-04-02T07:28:55.669Z,14.70
2023-04-02T07:31:45.180Z,14.50
2023-04-02T07:34:33.228Z,14.60
2023-04-02T07:37:21.193Z,14.70
2023-04-02T07:40:17.843Z,14.60
2023-04-02T07:43:06.888Z,14.60
2023-04-02T07:45:54.883Z,14.70
2023-04-02T07:48:44.508Z,14.70
2023-04-02T07:54:20.910Z,14.70
2023-04-02T07:57:08.933Z,14.70
2023-04-02T07:59:57.129Z,14.70
2023-04-02T08:02:45.838Z,14.60
2023-04-02T08:05:35.324Z,14.60
2023-04-02T08:08:24.598Z,14.80
2023-04-02T08:11:12.646Z,14.60
2023-04-02T08:14:00.680Z,14.60
2023-04-02T08:16:50.681Z,14.70
2023-04-02T08:19:51.680Z,14.60
2023-04-02T08:22:43.926Z,14.60
2023-04-02T08:25:32.024Z,14.60
2023-04-02T08:28:21.135Z,14.70
2023-04-02T08:31:09.244Z,14.70
2023-04-02T08:33:57.463Z,14.70
2023-04-02T08:36:46.411Z,14.70
2023-04-02T08:39:35.738Z,14.90
2023-04-02T08:42:30.514Z,14.80
2023-04-02T08:45:25.399Z,14.80
2023-04-02T08:48:15.458Z,14.80
2023-04-02T08:51:05.969Z,14.80
2023-04-02T08:53:57.821Z,14.80
2023-04-02T08:56:53.350Z,14.80
2023-04-02T08:59:43.926Z,14.80
2023-04-02T09:02:39.153Z,14.80
2023-04-02T09:05:30.628Z,15.00
2023-04-02T09:08:21.052Z,14.80
2023-04-02T09:11:13.247Z,14.80
2023-04-02T09:14:06.955Z,14.80
2023-04-02T09:16:58.844Z,14.90
2023-04-02T09:19:54.193Z,14.90
2023-04-02T09:22:42.468Z,14.80
2023-04-02T09:25:33.261Z,15.00
2023-04-02T09:28:23.563Z,14.80
2023-04-02T09:31:20.009Z,14.80
2023-04-02T09:34:30.114Z,14.90
2023-04-02T09:37:21.313Z,15.00
2023-04-02T09:40:19.604Z,15.00
2023-04-02T09:43:13.715Z,15.00
2023-04-02T09:46:04.218Z,15.10
2023-04-02T09:48:58.046Z,15.00
2023-04-02T09:51:46.199Z,15.00
2023-04-02T09:54:34.224Z,15.00
2023-04-02T09:57:27.202Z,14.20
2023-04-02T10:00:31.255Z,15.00
2023-04-02T10:03:25.241Z,15.10
2023-04-02T10:06:16.434Z,15.50
2023-04-02T10:09:30.713Z,15.40
2023-04-02T10:12:18.702Z,14.90
2023-04-02T10:15:08.318Z,15.10
2023-04-02T10:18:02.422Z,15.00
2023-04-02T10:20:53.583Z,15.00
2023-04-02T10:23:43.002Z,15.20
2023-04-02T10:26:43.294Z,15.40
2023-04-02T10:30:15.660Z,15.40
2023-04-02T10:33:08.282Z,15.50
2023-04-02T10:36:02.993Z,15.40
2023-04-02T10:38:58.959Z,15.30
2023-04-02T10:41:53.691Z,15.40
2023-04-02T10:44:52.859Z,15.40
2023-04-02T10:47:47.513Z,15.30
2023-04-02T10:50:44.949Z,15.40
2023-04-02T10:53:42.533Z,15.40
2023-04-02T10:56:44.053Z,15.30
2023-04-02T10:59:42.560Z,15.60
2023-04-02T11:02:36.466Z,15.40
2023-04-02T11:05:32.197Z,15.30
2023-04-02T11:08:24.492Z,15.40
2023-04-02T11:11:15.929Z,15.50
2023-04-02T11:14:14.700Z,15.20
2023-04-02T11:28:29.229Z,15.40
2023-04-02T11:31:22.970Z,15.80
2023-04-02T11:34:15.106Z,15.40
2023-04-02T11:37:08.866Z,15.50
2023-04-02T11:39:59.156Z,15.50
2023-04-02T11:45:58.153Z,15.50
2023-04-02T11:51:56.605Z,15.50
2023-04-02T11:55:01.291Z,15.50
2023-04-02T11:57:58.845Z,15.60
2023-04-02T12:01:22.766Z,15.50
2023-04-02T12:04:38.535Z,15.60
2023-04-02T12:07:38.135Z,15.50
2023-04-02T12:10:34.306Z,15.60
2023-04-02T12:13:49.031Z,15.60
2023-04-02T12:19:30.497Z,15.60
2023-04-02T12:22:23.056Z,15.70
2023-04-02T12:25:26.905Z,15.80
2023-04-02T12:28:19.628Z,15.70
2023-04-02T12:31:14.955Z,15.70
2023-04-02T12:36:59.554Z,15.70
2023-04-02T12:39:54.608Z,15.60
2023-04-02T12:45:34.328Z,15.70
2023-04-02T12:51:11.667Z,15.70
2023-04-02T12:54:01.522Z,15.50
2023-04-02T13:02:30.301Z,15.70
2023-04-02T13:05:35.762Z,15.70
2023-04-02T13:08:27.211Z,15.60
2023-04-02T13:11:16.933Z,15.60
2023-04-02T13:14:07.246Z,15.70
2023-04-02T13:16:56.441Z,15.60
2023-04-02T13:25:29.005Z,15.60
2023-04-02T13:28:18.670Z,15.70
2023-04-02T13:31:06.840Z,15.70
2023-04-02T13:33:54.857Z,15.80
2023-04-02T13:36:42.881Z,15.80
2023-04-02T13:45:22.070Z,15.70
2023-04-02T13:48:14.997Z,15.70
2023-04-02T13:53:54.746Z,15.80
2023-04-02T14:02:25.313Z,16.00
2023-04-02T14:05:24.605Z,15.70
2023-04-02T14:08:21.131Z,15.80
2023-04-02T14:11:24.856Z,15.70
2023-04-02T14:14:25.488Z,15.70
2023-04-02T14:17:25.753Z,15.70
2023-04-02T14:20:24.462Z,15.70
2023-04-02T14:23:25.718Z,15.80
2023-04-02T14:26:22.219Z,15.70
2023-04-02T14:29:17.372Z,15.70
2023-04-02T14:32:10.229Z,15.70
2023-04-02T14:35:06.300Z,15.70
2023-04-02T14:38:03.124Z,15.60
2023-04-02T14:40:56.660Z,15.70
2023-04-02T14:43:48.233Z,15.60
2023-04-02T14:46:38.643Z,15.60
2023-04-02T14:49:32.757Z,15.60
2023-04-02T14:52:24.532Z,15.60
2023-04-02T14:55:19.318Z,15.60
2023-04-02T14:58:15.613Z,15.60
2023-04-02T15:01:07.998Z,15.70
2023-04-02T15:04:02.257Z,15.60
2023-04-02T15:06:53.396Z,15.70
2023-04-02T15:09:48.381Z,15.60
2023-04-02T15:12:39.620Z,15.60
2023-04-02T15:15:39.943Z,15.60
2023-04-02T15:21:34.299Z,15.60
2023-04-02T15:24:33.283Z,15.60
2023-04-02T15:27:37.114Z,15.60
2023-04-02T15:30:28.658Z,15.50
2023-04-02T15:33:39.369Z,15.60
2023-04-02T15:36:41.054Z,15.00
2023-04-02T15:39:59.924Z,15.80
2023-04-02T15:42:57.722Z,15.60
2023-04-02T15:46:09.972Z,15.40
2023-04-02T15:49:21.016Z,15.70
2023-04-02T15:52:13.265Z,15.30
2023-04-02T15:55:15.018Z,15.30
2023-04-02T15:58:21.788Z,15.70
2023-04-02T16:01:15.940Z,15.40
2023-04-02T16:04:43.105Z,15.40
2023-04-02T16:07:57.396Z,15.40
2023-04-02T16:13:37.358Z,15.40
2023-04-02T16:16:31.469Z,15.30
2023-04-02T16:19:27.371Z,15.30
2023-04-02T16:22:21.690Z,15.30
2023-04-02T16:25:19.247Z,15.30
2023-04-02T16:28:18.913Z,15.30
2023-04-02T16:31:15.052Z,15.20
2023-04-02T16:34:10.644Z,15.30
2023-04-02T16:37:04.317Z,15.50
2023-04-02T16:39:58.128Z,15.20
2023-04-02T16:42:54.168Z,15.30
2023-04-02T16:45:49.618Z,15.30
2023-04-02T16:48:45.365Z,15.30
2023-04-02T16:51:43.184Z,15.30
2023-04-02T16:54:36.426Z,15.60
2023-04-02T16:57:32.655Z,15.40
2023-04-02T17:00:26.850Z,15.40
2023-04-02T17:03:29.933Z,15.30
2023-04-02T17:06:30.961Z,15.30
2023-04-02T17:09:22.031Z,15.20
2023-04-02T17:12:17.330Z,15.30
2023-04-02T17:15:24.905Z,15.20
2023-04-02T17:18:19.834Z,15.20
2023-04-02T17:21:11.295Z,15.20
2023-04-02T17:24:07.116Z,15.20
2023-04-02T17:27:00.699Z,15.10
2023-04-02T17:29:53.563Z,15.00
2023-04-02T17:35:40.910Z,15.10
2023-04-02T17:38:35.051Z,15.00
2023-04-02T17:41:35.173Z,15.10
2023-04-02T17:44:42.232Z,15.00
2023-04-02T17:47:41.541Z,15.00
2023-04-02T17:50:38.004Z,14.90
2023-04-02T17:53:37.238Z,15.00
2023-04-02T17:56:40.044Z,15.00
2023-04-02T17:59:45.384Z,14.80
2023-04-02T18:02:45.534Z,14.90
2023-04-02T18:05:39.858Z,14.90
2023-04-02T18:08:36.658Z,14.90
2023-04-02T18:11:34.623Z,14.90
2023-04-02T18:14:35.046Z,14.90
2023-04-02T18:17:30.484Z,14.80
2023-04-02T18:20:28.097Z,14.90
2023-04-02T18:23:25.476Z,14.60
2023-04-02T18:26:19.534Z,14.80
2023-04-02T18:29:22.980Z,14.80
2023-04-02T18:32:33.677Z,14.80
2023-04-02T18:35:28.040Z,14.90
2023-04-02T18:38:28.757Z,14.80
2023-04-02T18:41:28.289Z,14.80
2023-04-02T18:44:31.255Z,14.80
2023-04-02T18:47:26.278Z,14.80
2023-04-02T18:50:18.839Z,14.80
2023-04-02T18:53:12.640Z,14.70
2023-04-02T18:56:05.335Z,14.70
2023-04-02T18:58:59.254Z,14.60
2023-04-02T19:01:52.050Z,14.70
2023-04-02T19:04:43.758Z,14.60
2023-04-02T19:07:36.735Z,14.60
2023-04-02T19:10:30.522Z,14.60
2023-04-02T19:13:20.557Z,14.60
2023-04-02T19:16:28.992Z,14.60
2023-04-02T19:19:21.550Z,14.60
2023-04-02T19:22:17.517Z,14.90
2023-04-02T19:25:21.798Z,14.70
2023-04-02T19:28:17.916Z,14.30
2023-04-02T19:31:15.492Z,14.60
2023-04-02T19:34:16.368Z,14.60
2023-04-02T19:37:12.553Z,14.60
2023-04-02T19:40:32.656Z,14.50
2023-04-02T19:49:04.367Z,14.50
2023-04-02T19:54:43.200Z,14.50
2023-04-02T20:00:21.225Z,14.50
2023-04-02T20:11:38.980Z,14.50
2023-04-02T20:17:15.414Z,14.40
2023-04-02T20:20:04.368Z,14.50
2023-04-02T20:25:46.287Z,14.40
2023-04-02T20:28:36.189Z,14.40
2023-04-02T20:39:49.939Z,14.10
2023-04-02T20:45:29.237Z,14.40
2023-04-02T20:51:08.190Z,14.30
2023-04-02T21:02:23.410Z,14.30
2023-04-02T21:13:38.044Z,14.30
2023-04-02T21:16:29.210Z,14.30
2023-04-02T21:19:18.523Z,14.30
2023-04-02T21:27:43.410Z,14.20
2023-04-02T21:36:13.528Z,14.30
2023-04-02T21:39:03.461Z,14.20
2023-04-02T21:41:53.327Z,14.20
2023-04-02T21:53:08.180Z,14.20
2023-04-02T21:56:01.985Z,13.70
2023-04-02T22:01:41.225Z,14.10
2023-04-02T22:10:09.223Z,14.10
2023-04-02T22:24:14.552Z,14.10
2023-04-02T22:27:03.944Z,14.00
2023-04-02T22:41:09.549Z,14.00
2023-04-02T22:44:00.340Z,14.00
2023-04-02T22:55:15.100Z,14.00
2023-04-02T23:00:52.828Z,14.00
2023-04-02T23:17:47.054Z,13.90
2023-04-02T23:26:14.515Z,13.90
2023-04-02T23:34:41.044Z,13.80
2023-04-02T23:40:17.831Z,14.10
2023-04-02T23:51:34.149Z,13.90
