createdAt,value
2018-02-10T00:00:25.863Z,65.20
2018-02-10T00:02:53.403Z,65.60
2018-02-10T00:05:20.922Z,65.70
2018-02-10T00:07:49.207Z,65.80
2018-02-10T00:10:16.728Z,65.50
2018-02-10T00:12:44.277Z,65.60
2018-02-10T00:15:12.628Z,65.60
2018-02-10T00:17:40.227Z,65.60
2018-02-10T00:20:08.508Z,66.10
2018-02-10T00:22:36.294Z,66.10
2018-02-10T00:25:03.829Z,66.20
2018-02-10T00:27:32.130Z,65.80
2018-02-10T00:30:00.484Z,65.80
2018-02-10T00:32:28.046Z,65.40
2018-02-10T00:34:55.739Z,65.50
2018-02-10T00:37:23.283Z,65.50
2018-02-10T00:39:51.087Z,65.30
2018-02-10T00:42:18.631Z,65.10
2018-02-10T00:44:46.184Z,65.30
2018-02-10T00:47:13.747Z,65.00
2018-02-10T00:49:41.306Z,65.30
2018-02-10T00:52:09.827Z,66.00
2018-02-10T00:54:37.347Z,66.10
2018-02-10T00:57:04.976Z,67.30
2018-02-10T00:59:32.502Z,66.80
2018-02-10T01:02:00.187Z,67.30
2018-02-10T01:04:29.871Z,67.00
2018-02-10T01:06:58.502Z,68.10
2018-02-10T01:09:26.043Z,68.00
2018-02-10T01:11:54.460Z,68.20
2018-02-10T01:14:22.078Z,68.10
2018-02-10T01:16:50.372Z,69.60
2018-02-10T01:19:18.062Z,69.60
2018-02-10T01:21:45.607Z,71.40
2018-02-10T01:24:13.186Z,71.90
2018-02-10T01:26:40.730Z,73.40
2018-02-10T01:29:08.322Z,73.50
2018-02-10T01:31:35.915Z,74.80
2018-02-10T01:34:03.525Z,76.40
2018-02-10T01:36:31.047Z,73.70
2018-02-10T01:38:58.585Z,73.40
2018-02-10T01:41:26.912Z,72.10
2018-02-10T01:43:54.495Z,72.10
2018-02-10T01:46:22.032Z,75.20
2018-02-10T01:48:49.685Z,74.10
2018-02-10T01:51:17.321Z,73.00
2018-02-10T01:53:45.653Z,73.20
2018-02-10T01:56:13.356Z,73.10
2018-02-10T01:58:41.056Z,73.10
2018-02-10T02:01:08.718Z,73.20
2018-02-10T02:03:36.267Z,74.00
2018-02-10T02:06:03.811Z,74.30
2018-02-10T02:08:31.346Z,74.80
2018-02-10T02:10:58.852Z,75.40
2018-02-10T02:13:26.405Z,75.00
2018-02-10T02:15:54.046Z,76.20
2018-02-10T02:18:21.572Z,75.70
2018-02-10T02:20:49.092Z,75.80
2018-02-10T02:23:16.618Z,76.70
2018-02-10T02:25:45.056Z,76.20
2018-02-10T02:28:12.901Z,76.10
2018-02-10T02:30:40.433Z,75.20
2018-02-10T02:33:08.056Z,76.60
2018-02-10T02:35:35.586Z,75.30
2018-02-10T02:38:03.102Z,75.20
2018-02-10T02:40:32.064Z,75.30
2018-02-10T02:42:59.591Z,75.20
2018-02-10T02:45:27.145Z,76.60
2018-02-10T02:47:54.671Z,74.30
2018-02-10T02:50:22.439Z,74.60
2018-02-10T02:52:50.715Z,75.00
2018-02-10T02:55:18.250Z,75.00
2018-02-10T02:57:45.774Z,75.60
2018-02-10T03:00:13.345Z,74.60
2018-02-10T03:02:40.847Z,75.20
2018-02-10T03:05:08.544Z,74.60
2018-02-10T03:07:36.163Z,74.80
2018-02-10T03:10:03.868Z,75.10
2018-02-10T03:12:31.373Z,74.20
2018-02-10T03:14:59.724Z,74.10
2018-02-10T03:17:27.454Z,74.50
2018-02-10T03:19:55.868Z,74.20
2018-02-10T03:22:23.462Z,74.20
2018-02-10T03:24:51.038Z,73.80
2018-02-10T03:27:18.726Z,73.70
2018-02-10T03:29:46.897Z,72.90
2018-02-10T03:32:14.403Z,73.00
2018-02-10T03:34:42.078Z,72.30
2018-02-10T03:37:09.611Z,72.50
2018-02-10T03:39:37.127Z,73.00
2018-02-10T03:42:04.857Z,73.60
2018-02-10T03:44:32.565Z,72.50
2018-02-10T03:47:00.151Z,72.30
2018-02-10T03:49:27.701Z,72.00
2018-02-10T03:51:55.332Z,71.90
2018-02-10T03:54:23.615Z,72.50
2018-02-10T03:56:51.511Z,72.50
2018-02-10T03:59:19.167Z,71.90
2018-02-10T04:01:46.708Z,71.90
2018-02-10T04:04:14.232Z,71.20
2018-02-10T04:06:42.875Z,70.70
2018-02-10T04:09:10.580Z,70.60
2018-02-10T04:11:38.130Z,70.30
2018-02-10T04:14:05.652Z,70.30
2018-02-10T04:16:34.007Z,70.30
2018-02-10T04:19:02.307Z,71.00
2018-02-10T04:21:29.864Z,71.00
2018-02-10T04:23:57.391Z,70.90
2018-02-10T04:26:25.675Z,70.90
2018-02-10T04:28:53.971Z,71.20
2018-02-10T04:31:21.503Z,71.20
2018-02-10T04:33:49.254Z,71.20
2018-02-10T04:36:16.816Z,71.90
2018-02-10T04:38:44.389Z,71.70
2018-02-10T04:41:11.908Z,72.00
2018-02-10T04:43:39.468Z,71.30
2018-02-10T04:46:07.875Z,70.80
2018-02-10T04:48:36.416Z,70.90
2018-02-10T04:51:04.059Z,70.90
2018-02-10T04:53:32.702Z,71.20
2018-02-10T04:56:00.449Z,71.10
2018-02-10T04:58:28.007Z,71.10
2018-02-10T05:00:55.566Z,70.90
2018-02-10T05:03:23.113Z,70.70
2018-02-10T05:05:50.750Z,70.50
2018-02-10T05:08:18.344Z,70.30
2018-02-10T05:10:46.247Z,70.20
2018-02-10T05:13:14.618Z,69.90
2018-02-10T05:15:42.267Z,69.80
2018-02-10T05:18:09.914Z,69.40
2018-02-10T05:20:37.459Z,69.50
2018-02-10T05:23:04.987Z,69.70
2018-02-10T05:25:32.522Z,69.80
2018-02-10T05:28:00.030Z,69.40
2018-02-10T05:30:27.536Z,70.00
2018-02-10T05:32:55.095Z,70.30
2018-02-10T05:35:23.224Z,70.00
2018-02-10T05:37:50.740Z,70.10
2018-02-10T05:40:18.461Z,70.10
2018-02-10T05:42:46.104Z,70.00
2018-02-10T05:45:13.616Z,70.70
2018-02-10T05:47:41.207Z,70.30
2018-02-10T05:50:08.733Z,71.20
2018-02-10T05:52:37.780Z,70.80
2018-02-10T05:55:05.433Z,70.70
2018-02-10T05:57:33.013Z,70.70
2018-02-10T06:00:00.541Z,71.00
2018-02-10T06:02:28.100Z,70.90
2018-02-10T06:04:55.641Z,70.60
2018-02-10T06:07:24.454Z,70.40
2018-02-10T06:09:51.977Z,70.40
2018-02-10T06:12:20.264Z,70.50
2018-02-10T06:14:47.795Z,70.50
2018-02-10T06:17:15.500Z,70.20
2018-02-10T06:19:43.051Z,70.00
2018-02-10T06:22:11.332Z,70.20
2018-02-10T06:24:38.862Z,70.20
2018-02-10T06:27:06.374Z,69.70
2018-02-10T06:29:33.903Z,69.50
2018-02-10T06:32:01.408Z,69.30
2018-02-10T06:34:28.916Z,69.20
2018-02-10T06:36:56.447Z,69.30
2018-02-10T06:39:24.180Z,69.60
2018-02-10T06:41:51.703Z,69.40
2018-02-10T06:44:20.012Z,69.30
2018-02-10T06:46:47.965Z,69.40
2018-02-10T06:49:15.525Z,69.50
2018-02-10T06:51:43.042Z,69.50
2018-02-10T06:54:11.342Z,69.70
2018-02-10T06:56:39.661Z,69.80
2018-02-10T06:59:07.519Z,69.70
2018-02-10T07:01:35.216Z,69.40
2018-02-10T07:04:02.744Z,69.40
2018-02-10T07:06:30.461Z,69.80
2018-02-10T07:08:59.364Z,70.60
2018-02-10T07:11:27.102Z,70.60
2018-02-10T07:13:54.636Z,70.00
2018-02-10T07:16:22.147Z,69.10
2018-02-10T07:18:50.521Z,69.40
2018-02-10T07:21:18.648Z,69.40
2018-02-10T07:23:46.191Z,69.30
2018-02-10T07:26:13.742Z,69.00
2018-02-10T07:28:41.337Z,69.40
2018-02-10T07:31:08.878Z,70.10
2018-02-10T07:33:37.138Z,70.10
2018-02-10T07:36:05.719Z,70.30
2018-02-10T07:38:33.264Z,70.00
2018-02-10T07:41:00.778Z,70.40
2018-02-10T07:43:28.640Z,70.10
2018-02-10T07:45:56.189Z,69.80
2018-02-10T07:48:23.870Z,69.90
2018-02-10T07:50:51.421Z,69.70
2018-02-10T07:53:19.086Z,69.70
2018-02-10T07:55:46.913Z,69.50
2018-02-10T07:58:14.426Z,69.90
2018-02-10T08:00:42.000Z,70.00
2018-02-10T08:03:10.279Z,69.40
2018-02-10T08:05:38.596Z,69.40
2018-02-10T08:08:06.248Z,69.40
2018-02-10T08:10:33.879Z,69.00
2018-02-10T08:13:01.423Z,69.40
2018-02-10T08:15:30.693Z,69.50
2018-02-10T08:17:58.219Z,69.50
2018-02-10T08:20:25.892Z,69.20
2018-02-10T08:22:53.407Z,69.60
2018-02-10T08:25:21.056Z,69.30
2018-02-10T08:27:48.595Z,68.90
2018-02-10T08:30:16.970Z,68.80
2018-02-10T08:32:44.510Z,68.40
2018-02-10T08:35:12.105Z,68.40
2018-02-10T08:37:39.767Z,68.40
2018-02-10T08:40:08.212Z,67.50
2018-02-10T08:42:35.743Z,67.40
2018-02-10T08:45:03.296Z,67.30
2018-02-10T08:47:30.812Z,67.40
2018-02-10T08:49:58.354Z,67.40
2018-02-10T08:52:25.871Z,67.10
2018-02-10T08:54:53.417Z,66.90
2018-02-10T08:57:21.811Z,67.30
2018-02-10T08:59:50.395Z,66.80
2018-02-10T09:02:17.937Z,67.40
2018-02-10T09:04:45.508Z,67.40
2018-02-10T09:07:13.025Z,67.70
2018-02-10T09:09:40.532Z,67.80
2018-02-10T09:12:09.668Z,67.70
2018-02-10T09:14:37.431Z,67.60
2018-02-10T09:17:04.971Z,67.40
2018-02-10T09:19:32.857Z,67.80
2018-02-10T09:22:00.421Z,67.10
2018-02-10T09:24:28.077Z,67.00
2018-02-10T09:26:55.603Z,67.20
2018-02-10T09:29:23.911Z,66.10
2018-02-10T09:31:51.474Z,66.10
2018-02-10T09:34:19.010Z,65.50
2018-02-10T09:36:47.304Z,66.10
2018-02-10T09:39:14.939Z,66.10
2018-02-10T09:41:43.226Z,66.10
2018-02-10T09:44:11.811Z,65.80
2018-02-10T09:46:39.332Z,65.80
2018-02-10T09:49:06.954Z,65.20
2018-02-10T09:51:34.529Z,65.10
2018-02-10T09:54:02.245Z,65.60
2018-02-10T09:56:29.774Z,65.50
2018-02-10T09:58:57.609Z,65.60
2018-02-10T10:01:25.180Z,65.90
2018-02-10T10:03:52.693Z,64.90
2018-02-10T10:06:21.005Z,64.10
2018-02-10T10:08:48.548Z,64.10
2018-02-10T10:11:17.046Z,63.60
2018-02-10T10:13:44.703Z,63.20
2018-02-10T10:16:12.233Z,63.70
2018-02-10T10:18:39.756Z,64.80
2018-02-10T10:21:07.318Z,64.70
2018-02-10T10:23:34.818Z,64.40
2018-02-10T10:26:03.200Z,63.80
2018-02-10T10:28:30.787Z,63.70
2018-02-10T10:30:58.323Z,63.60
2018-02-10T10:33:26.811Z,62.90
2018-02-10T10:35:54.407Z,62.90
2018-02-10T10:38:22.110Z,62.50
2018-02-10T10:40:49.663Z,62.20
2018-02-10T10:43:17.981Z,61.20
2018-02-10T10:45:45.504Z,61.20
2018-02-10T10:48:13.787Z,61.10
2018-02-10T10:50:42.106Z,60.10
2018-02-10T10:53:09.626Z,60.00
2018-02-10T10:55:38.036Z,60.90
2018-02-10T10:58:05.821Z,60.10
2018-02-10T11:00:33.375Z,59.90
2018-02-10T11:03:01.034Z,60.80
2018-02-10T11:05:29.646Z,60.10
2018-02-10T11:07:57.341Z,60.50
2018-02-10T11:10:25.644Z,61.60
2018-02-10T11:12:54.054Z,59.90
2018-02-10T11:15:21.845Z,59.90
2018-02-10T11:17:50.069Z,60.00
2018-02-10T11:20:17.665Z,59.50
2018-02-10T11:22:45.528Z,59.00
2018-02-10T11:25:14.904Z,58.50
2018-02-10T11:30:16.673Z,58.20
2018-02-10T11:32:44.218Z,58.10
2018-02-10T11:35:11.989Z,57.40
2018-02-10T11:37:39.736Z,58.00
2018-02-10T11:40:07.308Z,58.00
2018-02-10T11:42:34.952Z,58.10
2018-02-10T11:45:02.644Z,57.70
2018-02-10T11:47:30.363Z,57.80
2018-02-10T11:49:58.324Z,56.90
2018-02-10T11:52:26.679Z,56.10
2018-02-10T11:54:54.325Z,56.10
2018-02-10T11:57:21.942Z,54.70
2018-02-10T11:59:49.466Z,56.20
2018-02-10T12:02:17.221Z,54.50
2018-02-10T12:04:45.752Z,54.70
2018-02-10T12:07:14.057Z,54.70
2018-02-10T12:09:41.562Z,54.70
2018-02-10T12:12:09.143Z,54.40
2018-02-10T12:14:37.432Z,55.50
2018-02-10T12:17:06.087Z,53.80
2018-02-10T12:19:33.645Z,53.80
2018-02-10T12:22:01.920Z,52.90
2018-02-10T12:24:29.537Z,53.00
2018-02-10T12:26:57.103Z,53.90
2018-02-10T12:29:24.601Z,54.20
2018-02-10T12:31:52.921Z,54.60
2018-02-10T12:34:20.446Z,54.60
2018-02-10T12:36:48.000Z,54.50
2018-02-10T12:39:16.269Z,55.00
2018-02-10T12:41:44.916Z,53.70
2018-02-10T12:44:12.464Z,54.70
2018-02-10T12:46:40.239Z,52.60
2018-02-10T12:49:13.644Z,54.00
2018-02-10T12:51:42.953Z,52.90
2018-02-10T12:54:10.600Z,52.20
2018-02-10T12:56:38.481Z,52.90
2018-02-10T12:59:06.764Z,53.90
2018-02-10T13:01:34.627Z,53.60
2018-02-10T13:04:02.133Z,53.90
2018-02-10T13:06:30.554Z,53.20
2018-02-10T13:08:58.187Z,53.10
2018-02-10T13:11:25.847Z,53.40
2018-02-10T13:13:53.441Z,53.10
2018-02-10T13:16:21.034Z,53.20
2018-02-10T13:18:49.592Z,54.50
2018-02-10T13:21:17.170Z,52.80
2018-02-10T13:23:44.705Z,52.40
2018-02-10T13:26:12.208Z,52.90
2018-02-10T13:28:39.759Z,53.00
2018-02-10T13:31:07.574Z,53.50
2018-02-10T13:33:35.092Z,53.60
2018-02-10T13:36:02.959Z,52.80
2018-02-10T13:38:30.471Z,53.90
2018-02-10T13:40:58.009Z,53.30
2018-02-10T13:43:25.573Z,54.20
2018-02-10T13:45:53.563Z,54.10
2018-02-10T13:48:33.199Z,53.80
2018-02-10T13:51:00.736Z,54.00
2018-02-10T13:53:29.432Z,57.40
2018-02-10T13:55:56.954Z,57.30
2018-02-10T13:58:24.497Z,54.10
2018-02-10T14:00:52.004Z,53.80
2018-02-10T14:03:19.527Z,54.20
2018-02-10T14:05:47.946Z,54.70
2018-02-10T14:08:15.817Z,55.40
2018-02-10T14:10:43.326Z,55.40
2018-02-10T14:13:10.854Z,56.00
2018-02-10T14:15:38.469Z,55.60
2018-02-10T14:18:06.122Z,55.40
2018-02-10T14:20:33.687Z,55.90
2018-02-10T14:23:01.270Z,57.00
2018-02-10T14:25:29.766Z,56.70
2018-02-10T14:27:58.413Z,56.70
2018-02-10T14:30:26.876Z,56.70
2018-02-10T14:32:56.281Z,56.80
2018-02-10T14:35:28.223Z,55.30
2018-02-10T14:37:56.846Z,56.50
2018-02-10T14:40:25.010Z,55.20
2018-02-10T14:42:53.670Z,55.70
2018-02-10T14:45:22.235Z,54.60
2018-02-10T14:47:51.662Z,54.60
2018-02-10T14:50:21.722Z,56.90
2018-02-10T14:52:51.266Z,56.90
2018-02-10T14:55:19.667Z,56.20
2018-02-10T14:57:50.428Z,55.10
2018-02-10T15:00:18.189Z,55.10
2018-02-10T15:02:45.704Z,56.30
2018-02-10T15:05:13.252Z,55.90
2018-02-10T15:07:41.403Z,56.60
2018-02-10T15:10:08.936Z,56.90
2018-02-10T15:12:36.447Z,57.00
2018-02-10T15:15:04.009Z,58.00
2018-02-10T15:17:31.635Z,58.50
2018-02-10T15:20:01.186Z,58.60
2018-02-10T15:22:28.760Z,58.60
2018-02-10T15:24:56.349Z,58.90
2018-02-10T15:27:24.094Z,59.30
2018-02-10T15:30:03.529Z,59.50
2018-02-10T15:32:42.795Z,59.70
2018-02-10T15:35:10.350Z,60.50
2018-02-10T15:37:37.939Z,60.10
2018-02-10T15:40:06.289Z,60.70
2018-02-10T15:42:35.314Z,60.40
2018-02-10T15:45:03.833Z,60.30
2018-02-10T15:47:31.539Z,60.40
2018-02-10T15:49:59.852Z,60.80
2018-02-10T15:52:28.137Z,60.80
2018-02-10T15:54:55.706Z,61.00
2018-02-10T15:57:23.510Z,61.80
2018-02-10T15:59:51.128Z,61.10
2018-02-10T16:02:18.674Z,62.40
2018-02-10T16:04:46.200Z,62.60
2018-02-10T16:07:14.505Z,61.40
2018-02-10T16:09:42.008Z,61.40
2018-02-10T16:12:09.542Z,61.40
2018-02-10T16:14:37.144Z,61.80
2018-02-10T16:17:04.686Z,61.80
2018-02-10T16:19:32.425Z,61.80
2018-02-10T16:22:00.087Z,62.30
2018-02-10T16:24:28.075Z,63.10
2018-02-10T16:26:56.387Z,62.20
2018-02-10T16:29:23.922Z,62.10
2018-02-10T16:31:51.497Z,62.30
2018-02-10T16:34:19.034Z,62.00
2018-02-10T16:36:46.568Z,62.20
2018-02-10T16:39:14.735Z,62.60
2018-02-10T16:41:42.711Z,61.90
2018-02-10T16:44:10.272Z,61.80
2018-02-10T16:46:38.050Z,62.60
2018-02-10T16:49:05.590Z,61.50
2018-02-10T16:51:33.357Z,61.30
2018-02-10T16:54:01.662Z,61.50
2018-02-10T16:56:29.302Z,62.50
2018-02-10T16:58:56.944Z,61.60
2018-02-10T17:01:24.710Z,62.20
2018-02-10T17:03:52.429Z,61.90
2018-02-10T17:06:20.630Z,62.40
2018-02-10T17:08:48.280Z,62.00
2018-02-10T17:11:15.829Z,61.70
2018-02-10T17:13:43.442Z,61.70
2018-02-10T17:16:10.961Z,62.10
2018-02-10T17:18:38.492Z,62.50
2018-02-10T17:21:05.981Z,62.80
2018-02-10T17:23:33.598Z,62.10
2018-02-10T17:26:01.117Z,61.90
2018-02-10T17:28:28.776Z,61.90
2018-02-10T17:30:57.061Z,62.00
2018-02-10T17:33:24.620Z,62.00
2018-02-10T17:35:52.990Z,62.80
2018-02-10T17:38:20.499Z,62.80
2018-02-10T17:40:48.038Z,62.50
2018-02-10T17:43:15.553Z,62.90
2018-02-10T17:45:43.201Z,62.90
2018-02-10T17:48:10.798Z,62.90
2018-02-10T17:50:38.415Z,63.10
2018-02-10T17:53:05.923Z,62.90
2018-02-10T17:55:33.595Z,63.60
2018-02-10T17:58:01.249Z,64.70
2018-02-10T18:00:28.828Z,62.70
2018-02-10T18:02:56.803Z,63.30
2018-02-10T18:05:24.476Z,62.80
2018-02-10T18:07:52.015Z,62.80
2018-02-10T18:10:20.475Z,63.00
2018-02-10T18:12:47.989Z,62.80
2018-02-10T18:15:15.649Z,63.30
2018-02-10T18:17:43.392Z,63.20
2018-02-10T18:20:10.939Z,63.30
2018-02-10T18:22:38.614Z,64.30
2018-02-10T18:25:06.478Z,63.50
2018-02-10T18:27:34.056Z,63.50
2018-02-10T18:30:01.617Z,64.30
2018-02-10T18:32:29.142Z,64.00
2018-02-10T18:34:56.708Z,64.60
2018-02-10T18:37:24.237Z,64.00
2018-02-10T18:39:51.803Z,64.10
2018-02-10T18:42:19.607Z,64.40
2018-02-10T18:44:47.146Z,64.40
2018-02-10T18:47:14.692Z,64.50
2018-02-10T18:49:43.064Z,64.50
2018-02-10T18:52:11.566Z,64.40
2018-02-10T18:54:39.081Z,64.40
2018-02-10T18:57:07.242Z,65.20
2018-02-10T18:59:34.760Z,64.80
2018-02-10T19:02:03.587Z,64.80
2018-02-10T19:04:31.165Z,64.80
2018-02-10T19:06:58.712Z,65.80
2018-02-10T19:09:26.241Z,66.10
2018-02-10T19:11:53.776Z,64.60
2018-02-10T19:14:22.103Z,64.50
2018-02-10T19:16:49.622Z,64.50
2018-02-10T19:19:17.162Z,64.30
2018-02-10T19:21:51.088Z,64.70
2018-02-10T19:24:19.562Z,65.00
2018-02-10T19:26:47.907Z,65.20
2018-02-10T19:29:15.409Z,65.20
2018-02-10T19:31:43.710Z,64.70
2018-02-10T19:34:11.220Z,64.70
2018-02-10T19:36:39.170Z,64.90
2018-02-10T19:39:06.697Z,64.60
2018-02-10T19:41:34.221Z,64.80
2018-02-10T19:44:02.568Z,64.70
2018-02-10T19:46:30.150Z,64.60
2018-02-10T19:48:57.934Z,64.90
2018-02-10T19:51:25.455Z,65.10
2018-02-10T19:53:53.442Z,65.60
2018-02-10T19:56:21.910Z,66.00
2018-02-10T19:58:50.354Z,65.50
2018-02-10T20:01:17.911Z,65.70
2018-02-10T20:03:45.675Z,65.70
2018-02-10T20:06:13.220Z,65.70
2018-02-10T20:08:41.090Z,65.40
2018-02-10T20:11:10.219Z,65.50
2018-02-10T20:13:37.856Z,65.40
2018-02-10T20:16:05.416Z,65.20
2018-02-10T20:18:33.193Z,65.20
2018-02-10T20:21:00.763Z,65.40
2018-02-10T20:23:28.677Z,65.80
2018-02-10T20:25:57.065Z,65.60
2018-02-10T20:28:25.386Z,65.40
2018-02-10T20:30:52.907Z,65.40
2018-02-10T20:33:21.608Z,65.10
2018-02-10T20:35:49.125Z,65.10
2018-02-10T20:38:17.036Z,65.30
2018-02-10T20:40:44.551Z,64.90
2018-02-10T20:43:12.471Z,65.00
2018-02-10T20:45:40.319Z,64.50
2018-02-10T20:48:07.850Z,64.50
2018-02-10T20:50:36.146Z,64.40
2018-02-10T20:53:04.434Z,64.80
2018-02-10T20:55:32.110Z,64.70
2018-02-10T20:57:59.921Z,65.20
2018-02-10T21:00:28.998Z,64.50
2018-02-10T21:02:56.554Z,64.50
2018-02-10T21:05:24.094Z,64.80
2018-02-10T21:07:51.598Z,64.20
2018-02-10T21:10:19.134Z,65.30
2018-02-10T21:12:46.981Z,64.60
2018-02-10T21:15:14.849Z,65.50
2018-02-10T21:17:42.901Z,64.70
2018-02-10T21:20:10.609Z,64.60
2018-02-10T21:22:38.127Z,65.10
2018-02-10T21:25:05.640Z,64.90
2018-02-10T21:27:33.170Z,64.60
2018-02-10T21:30:00.822Z,64.90
2018-02-10T21:32:28.481Z,64.90
2018-02-10T21:34:56.035Z,64.80
2018-02-10T21:37:23.650Z,65.80
2018-02-10T21:39:52.071Z,66.50
2018-02-10T21:42:19.671Z,65.40
2018-02-10T21:44:48.115Z,65.80
2018-02-10T21:47:16.467Z,65.80
2018-02-10T21:49:44.023Z,65.80
2018-02-10T21:52:12.339Z,66.70
2018-02-10T21:54:40.352Z,66.70
2018-02-10T21:57:07.899Z,66.10
2018-02-10T21:59:35.638Z,66.10
2018-02-10T22:02:03.251Z,67.70
2018-02-10T22:04:31.580Z,67.20
2018-02-10T22:06:59.491Z,67.20
2018-02-10T22:09:27.338Z,66.20
2018-02-10T22:11:55.177Z,66.10
2018-02-10T22:14:22.715Z,66.00
2018-02-10T22:16:51.115Z,65.90
2018-02-10T22:19:18.987Z,65.90
2018-02-10T22:21:47.016Z,66.30
2018-02-10T22:24:15.446Z,65.80
2018-02-10T22:26:43.001Z,65.80
2018-02-10T22:29:10.521Z,65.70
2018-02-10T22:31:38.145Z,65.70
2018-02-10T22:34:05.704Z,66.50
2018-02-10T22:36:33.971Z,66.40
2018-02-10T22:39:01.530Z,66.70
2018-02-10T22:41:29.094Z,66.30
2018-02-10T22:43:57.849Z,66.00
2018-02-10T22:46:25.516Z,66.00
2018-02-10T22:48:53.062Z,66.10
2018-02-10T22:51:21.025Z,66.50
2018-02-10T22:53:48.579Z,67.10
2018-02-10T22:56:16.985Z,67.80
2018-02-10T22:58:44.505Z,67.90
2018-02-10T23:01:16.945Z,67.00
2018-02-10T23:03:44.528Z,67.40
2018-02-10T23:06:12.084Z,68.30
2018-02-10T23:08:39.602Z,68.80
2018-02-10T23:11:07.176Z,68.50
2018-02-10T23:13:34.821Z,70.30
2018-02-10T23:16:02.344Z,76.40
2018-02-10T23:18:29.861Z,76.70
2018-02-10T23:20:57.383Z,77.40
2018-02-10T23:23:24.943Z,73.80
2018-02-10T23:25:52.736Z,74.10
2018-02-10T23:28:20.414Z,74.20
2018-02-10T23:30:48.230Z,76.20
2018-02-10T23:33:16.528Z,75.70
2018-02-10T23:35:44.205Z,75.70
2018-02-10T23:38:11.879Z,75.80
2018-02-10T23:40:39.614Z,71.50
2018-02-10T23:43:07.159Z,70.80
2018-02-10T23:45:35.430Z,71.60
2018-02-10T23:48:03.132Z,71.60
2018-02-10T23:50:31.403Z,71.50
2018-02-10T23:52:58.966Z,71.20
2018-02-10T23:55:26.471Z,70.50
2018-02-10T23:57:54.522Z,70.60
