createdAt,value
2022-11-18T00:02:06.195Z,9.40
2022-11-18T00:04:32.790Z,8.83
2022-11-18T00:06:59.607Z,10.90
2022-11-18T00:09:26.186Z,7.90
2022-11-18T00:12:11.339Z,9.60
2022-11-18T00:14:37.885Z,7.80
2022-11-18T00:17:06.829Z,8.70
2022-11-18T00:19:34.761Z,7.67
2022-11-18T00:22:02.658Z,11.20
2022-11-18T00:24:29.655Z,10.80
2022-11-18T00:26:56.313Z,7.87
2022-11-18T00:29:23.958Z,6.47
2022-11-18T00:31:50.521Z,7.03
2022-11-18T00:34:18.920Z,5.53
2022-11-18T00:36:46.469Z,5.37
2022-11-18T00:39:16.739Z,8.10
2022-11-18T00:42:03.240Z,5.80
2022-11-18T00:44:30.911Z,6.00
2022-11-18T00:46:58.097Z,4.40
2022-11-18T00:49:24.721Z,4.77
2022-11-18T00:51:51.491Z,4.77
2022-11-18T00:54:18.802Z,5.20
2022-11-18T00:56:45.399Z,4.40
2022-11-18T00:59:11.991Z,4.33
2022-11-18T01:01:38.684Z,4.13
2022-11-18T01:04:05.325Z,4.77
2022-11-18T01:06:38.493Z,3.47
2022-11-18T01:09:05.070Z,4.30
2022-11-18T01:11:50.322Z,3.97
2022-11-18T01:14:17.520Z,3.57
2022-11-18T01:16:44.153Z,6.40
2022-11-18T01:19:11.626Z,4.40
2022-11-18T01:21:38.208Z,4.13
2022-11-18T01:24:05.218Z,3.80
2022-11-18T01:26:31.761Z,3.73
2022-11-18T01:28:58.658Z,5.80
2022-11-18T01:31:25.353Z,3.60
2022-11-18T01:33:52.169Z,3.70
2022-11-18T01:36:20.121Z,3.93
2022-11-18T01:38:47.210Z,4.10
2022-11-18T01:41:14.505Z,3.37
2022-11-18T01:43:59.202Z,3.67
2022-11-18T01:46:28.790Z,4.30
2022-11-18T01:49:08.032Z,4.53
2022-11-18T01:51:38.960Z,4.57
2022-11-18T01:54:09.903Z,4.20
2022-11-18T01:56:43.922Z,4.97
2022-11-18T01:59:18.158Z,4.70
2022-11-18T02:01:45.654Z,4.50
2022-11-18T02:04:13.948Z,6.73
2022-11-18T02:06:42.488Z,4.80
2022-11-18T02:09:09.469Z,5.13
2022-11-18T02:11:51.618Z,6.07
2022-11-18T02:14:40.229Z,7.47
2022-11-18T02:17:25.628Z,5.40
2022-11-18T02:20:30.133Z,6.13
2022-11-18T02:23:18.287Z,5.40
2022-11-18T02:26:11.240Z,6.40
2022-11-18T02:29:07.075Z,8.47
2022-11-18T02:31:45.067Z,5.37
2022-11-18T02:34:29.685Z,5.80
2022-11-18T02:37:08.096Z,8.80
2022-11-18T02:39:39.656Z,6.50
2022-11-18T02:42:11.856Z,6.77
2022-11-18T02:44:45.904Z,7.30
2022-11-18T02:47:15.459Z,7.30
2022-11-18T02:49:47.158Z,8.57
2022-11-18T02:52:16.806Z,7.77
2022-11-18T02:54:46.364Z,6.50
2022-11-18T02:57:15.276Z,9.13
2022-11-18T02:59:42.389Z,8.47
2022-11-18T03:02:15.977Z,12.63
2022-11-18T03:04:44.061Z,7.40
2022-11-18T03:07:19.999Z,8.57
2022-11-18T03:09:51.197Z,8.00
2022-11-18T03:12:20.737Z,10.00
2022-11-18T03:15:15.642Z,8.43
2022-11-18T03:17:56.988Z,10.60
2022-11-18T03:20:29.290Z,10.40
2022-11-18T03:23:14.194Z,11.43
2022-11-18T03:25:44.502Z,9.67
2022-11-18T03:28:38.676Z,11.13
2022-11-18T03:31:08.431Z,9.13
2022-11-18T03:33:40.454Z,8.27
2022-11-18T03:36:11.251Z,11.43
2022-11-18T03:38:43.372Z,8.93
2022-11-18T03:41:14.287Z,8.63
2022-11-18T03:43:50.211Z,10.07
2022-11-18T03:46:22.805Z,13.13
2022-11-18T03:48:55.856Z,10.20
2022-11-18T03:51:29.470Z,11.50
2022-11-18T03:54:17.570Z,9.03
2022-11-18T03:56:51.323Z,8.57
2022-11-18T03:59:23.955Z,14.63
2022-11-18T04:01:56.328Z,13.07
2022-11-18T04:04:25.426Z,8.93
2022-11-18T04:07:13.015Z,11.40
2022-11-18T04:09:47.823Z,12.50
2022-11-18T04:12:18.055Z,15.67
2022-11-18T04:14:47.955Z,11.13
2022-11-18T04:17:17.009Z,8.00
2022-11-18T04:19:43.701Z,11.03
2022-11-18T04:22:11.562Z,17.07
2022-11-18T04:24:38.616Z,12.27
2022-11-18T04:27:06.528Z,13.60
2022-11-18T04:29:33.754Z,11.13
2022-11-18T04:32:01.702Z,11.40
2022-11-18T04:34:28.693Z,11.87
2022-11-18T04:36:55.812Z,12.53
2022-11-18T04:39:22.883Z,11.43
2022-11-18T04:41:56.243Z,14.90
2022-11-18T04:44:31.125Z,10.20
2022-11-18T04:47:00.447Z,12.10
2022-11-18T04:49:28.011Z,12.43
2022-11-18T04:51:55.718Z,11.30
2022-11-18T04:54:24.228Z,13.57
2022-11-18T04:56:51.658Z,13.20
2022-11-18T04:59:21.524Z,16.57
2022-11-18T05:01:49.877Z,13.77
2022-11-18T05:04:20.919Z,13.00
2022-11-18T05:06:47.562Z,13.63
2022-11-18T05:09:14.698Z,14.20
2022-11-18T05:12:00.161Z,17.50
2022-11-18T05:14:27.892Z,13.20
2022-11-18T05:16:55.752Z,15.83
2022-11-18T05:19:23.300Z,13.73
2022-11-18T05:21:50.287Z,14.30
2022-11-18T05:24:16.890Z,13.80
2022-11-18T05:26:43.471Z,16.63
2022-11-18T05:29:10.494Z,15.37
2022-11-18T05:31:37.555Z,16.30
2022-11-18T05:34:04.292Z,15.03
2022-11-18T05:36:30.820Z,16.33
2022-11-18T05:39:00.145Z,17.53
2022-11-18T05:41:45.637Z,15.73
2022-11-18T05:44:12.266Z,16.70
2022-11-18T05:46:38.880Z,18.03
2022-11-18T05:49:05.791Z,16.50
2022-11-18T05:51:32.325Z,19.70
2022-11-18T05:53:59.067Z,22.00
2022-11-18T05:56:34.557Z,21.10
2022-11-18T05:59:01.210Z,15.70
2022-11-18T06:01:32.561Z,18.53
2022-11-18T06:04:00.472Z,21.60
2022-11-18T06:06:27.202Z,22.27
2022-11-18T06:09:05.153Z,20.60
2022-11-18T06:11:39.881Z,17.40
2022-11-18T06:14:10.999Z,20.67
2022-11-18T06:16:42.942Z,22.27
2022-11-18T06:19:09.647Z,22.07
2022-11-18T06:21:36.467Z,24.00
2022-11-18T06:24:03.501Z,20.67
2022-11-18T06:26:30.240Z,20.90
2022-11-18T06:28:57.530Z,24.83
2022-11-18T06:31:24.117Z,23.53
2022-11-18T06:33:50.877Z,24.17
2022-11-18T06:36:17.516Z,22.90
2022-11-18T06:38:44.074Z,19.33
2022-11-18T06:41:11.019Z,21.50
2022-11-18T06:43:42.040Z,23.27
2022-11-18T06:46:31.401Z,20.83
2022-11-18T06:48:58.965Z,19.10
2022-11-18T06:51:26.123Z,20.23
2022-11-18T06:53:53.482Z,21.73
2022-11-18T06:56:21.850Z,21.90
2022-11-18T06:58:53.200Z,19.73
2022-11-18T07:01:22.824Z,22.17
2022-11-18T07:03:49.658Z,19.20
2022-11-18T07:06:24.777Z,20.90
2022-11-18T07:08:52.465Z,22.20
2022-11-18T07:11:21.763Z,24.07
2022-11-18T07:13:48.541Z,22.33
2022-11-18T07:16:20.627Z,19.30
2022-11-18T07:18:48.915Z,19.50
2022-11-18T07:21:20.740Z,23.10
2022-11-18T07:23:48.125Z,20.77
2022-11-18T07:26:16.091Z,26.10
2022-11-18T07:28:43.195Z,22.33
2022-11-18T07:31:11.687Z,18.80
2022-11-18T07:33:39.407Z,22.77
2022-11-18T07:36:07.777Z,23.13
2022-11-18T07:38:35.001Z,18.07
2022-11-18T07:41:16.380Z,24.77
2022-11-18T07:43:43.704Z,22.00
2022-11-18T07:46:15.535Z,21.00
2022-11-18T07:48:43.557Z,28.00
2022-11-18T07:51:11.687Z,21.90
2022-11-18T07:53:38.652Z,23.80
2022-11-18T07:56:08.094Z,24.90
2022-11-18T07:58:35.704Z,23.57
2022-11-18T08:01:20.607Z,26.40
2022-11-18T08:03:47.780Z,22.90
2022-11-18T08:06:17.076Z,22.13
2022-11-18T08:08:44.526Z,21.17
2022-11-18T08:11:18.850Z,22.13
2022-11-18T08:13:48.353Z,26.20
2022-11-18T08:16:20.962Z,25.90
2022-11-18T08:18:47.734Z,17.10
2022-11-18T08:21:17.543Z,23.33
2022-11-18T08:23:49.865Z,20.30
2022-11-18T08:26:16.530Z,26.50
2022-11-18T08:28:44.376Z,21.03
2022-11-18T08:31:20.024Z,23.03
2022-11-18T08:33:47.017Z,26.97
2022-11-18T08:36:17.824Z,21.63
2022-11-18T08:38:44.800Z,25.10
2022-11-18T08:41:14.416Z,24.93
2022-11-18T08:43:41.900Z,22.07
2022-11-18T08:46:08.575Z,23.87
2022-11-18T08:48:35.185Z,24.93
2022-11-18T08:51:02.719Z,22.37
2022-11-18T08:53:29.318Z,25.93
2022-11-18T08:56:00.599Z,27.10
2022-11-18T08:58:28.259Z,25.90
2022-11-18T09:00:55.241Z,19.43
2022-11-18T09:03:22.726Z,25.23
2022-11-18T09:05:49.793Z,27.17
2022-11-18T09:08:17.333Z,29.77
2022-11-18T09:10:44.014Z,38.00
2022-11-18T09:13:53.390Z,33.93
2022-11-18T09:15:59.151Z,32.10
2022-11-18T09:18:26.452Z,65.27
2022-11-18T09:21:08.402Z,27.03
2022-11-18T09:23:37.838Z,35.03
2022-11-18T09:26:08.518Z,32.97
2022-11-18T09:28:35.473Z,35.47
2022-11-18T09:31:07.850Z,29.37
2022-11-18T09:33:35.583Z,28.63
2022-11-18T09:36:02.820Z,30.40
2022-11-18T09:38:30.837Z,27.97
2022-11-18T09:41:10.165Z,30.03
2022-11-18T09:44:14.429Z,25.37
2022-11-18T09:47:00.034Z,28.80
2022-11-18T09:49:30.809Z,20.13
2022-11-18T09:52:02.520Z,22.67
2022-11-18T09:54:35.731Z,37.53
2022-11-18T09:57:03.902Z,18.97
2022-11-18T09:59:32.462Z,23.17
2022-11-18T10:02:26.860Z,19.17
2022-11-18T10:04:56.125Z,20.93
2022-11-18T10:07:44.115Z,20.50
2022-11-18T10:10:17.190Z,21.50
2022-11-18T10:13:02.406Z,20.33
2022-11-18T10:15:53.818Z,19.83
2022-11-18T10:19:00.362Z,17.93
2022-11-18T10:21:54.683Z,19.80
2022-11-18T10:24:27.461Z,20.70
2022-11-18T10:26:56.537Z,17.63
2022-11-18T10:29:23.725Z,16.87
2022-11-18T10:32:08.266Z,16.47
2022-11-18T10:34:45.853Z,14.83
2022-11-18T10:37:38.732Z,16.47
2022-11-18T10:40:25.559Z,14.67
2022-11-18T10:42:52.190Z,32.50
2022-11-18T10:45:22.106Z,13.37
2022-11-18T10:48:15.925Z,16.03
2022-11-18T10:50:55.647Z,17.03
2022-11-18T10:53:34.602Z,32.73
2022-11-18T10:56:06.434Z,22.57
2022-11-18T10:58:37.717Z,19.60
2022-11-18T11:01:20.198Z,16.93
2022-11-18T11:04:04.599Z,14.30
2022-11-18T11:06:33.820Z,12.40
2022-11-18T11:09:21.962Z,14.67
2022-11-18T11:12:00.266Z,12.50
2022-11-18T11:14:47.055Z,11.87
2022-11-18T11:17:18.550Z,14.50
2022-11-18T11:20:04.305Z,13.00
2022-11-18T11:22:30.938Z,14.13
2022-11-18T11:24:58.019Z,17.63
2022-11-18T11:30:37.896Z,14.30
2022-11-18T11:33:14.134Z,15.73
2022-11-18T11:36:08.217Z,11.10
2022-11-18T11:39:11.617Z,16.07
2022-11-18T11:41:53.882Z,12.43
2022-11-18T11:44:39.115Z,13.17
2022-11-18T11:47:47.199Z,11.53
2022-11-18T11:50:59.983Z,12.60
2022-11-18T11:53:41.082Z,13.20
2022-11-18T11:56:35.560Z,11.37
2022-11-18T11:59:06.236Z,15.30
2022-11-18T12:02:03.647Z,15.23
2022-11-18T12:04:32.865Z,14.40
2022-11-18T12:07:00.372Z,15.00
2022-11-18T12:09:33.686Z,15.27
2022-11-18T12:12:36.334Z,14.73
2022-11-18T12:15:17.425Z,14.03
2022-11-18T12:18:11.917Z,14.77
2022-11-18T12:20:45.772Z,15.37
2022-11-18T12:23:23.254Z,15.63
2022-11-18T12:25:49.835Z,14.50
2022-11-18T12:28:43.855Z,12.40
2022-11-18T12:31:19.896Z,16.57
2022-11-18T12:33:54.177Z,15.27
2022-11-18T12:36:35.422Z,15.23
2022-11-18T12:39:37.435Z,13.07
2022-11-18T12:42:23.371Z,13.80
2022-11-18T12:44:52.262Z,17.50
2022-11-18T12:47:43.219Z,16.33
2022-11-18T12:50:12.829Z,19.43
2022-11-18T12:52:39.798Z,14.97
2022-11-18T12:55:18.457Z,15.33
2022-11-18T12:57:44.992Z,17.30
2022-11-18T13:00:17.860Z,15.03
2022-11-18T13:02:55.709Z,15.27
2022-11-18T13:05:25.293Z,17.90
2022-11-18T13:08:22.644Z,15.90
2022-11-18T13:11:14.522Z,23.93
2022-11-18T13:13:42.502Z,15.37
2022-11-18T13:16:38.452Z,16.17
2022-11-18T13:19:05.454Z,19.03
2022-11-18T13:21:50.805Z,21.57
2022-11-18T13:24:20.402Z,22.63
2022-11-18T13:26:52.949Z,14.63
2022-11-18T13:29:38.742Z,22.83
2022-11-18T13:32:24.049Z,19.93
2022-11-18T13:34:54.714Z,18.87
2022-11-18T13:37:24.083Z,24.97
2022-11-18T13:39:51.157Z,22.37
2022-11-18T13:42:25.658Z,24.97
2022-11-18T13:45:03.357Z,22.27
2022-11-18T13:47:51.790Z,20.40
2022-11-18T13:50:27.061Z,22.00
2022-11-18T13:53:05.316Z,23.87
2022-11-18T13:55:37.990Z,21.10
2022-11-18T13:58:30.793Z,23.83
2022-11-18T14:01:01.711Z,26.07
2022-11-18T14:03:34.566Z,20.43
2022-11-18T14:06:02.381Z,22.77
2022-11-18T14:08:34.697Z,24.00
2022-11-18T14:11:02.300Z,22.93
2022-11-18T14:13:49.199Z,17.70
2022-11-18T14:16:18.579Z,16.63
2022-11-18T14:18:47.482Z,16.30
2022-11-18T14:21:14.677Z,20.50
2022-11-18T14:23:43.346Z,17.57
2022-11-18T14:26:10.285Z,13.47
2022-11-18T14:28:38.300Z,16.50
2022-11-18T14:31:17.243Z,17.10
2022-11-18T14:34:05.745Z,19.40
2022-11-18T14:36:32.276Z,16.57
2022-11-18T14:39:19.763Z,19.57
2022-11-18T14:41:48.123Z,18.10
2022-11-18T14:44:15.683Z,18.27
2022-11-18T14:46:44.551Z,21.00
2022-11-18T14:49:15.820Z,15.53
2022-11-18T14:51:43.042Z,17.43
2022-11-18T14:54:23.835Z,18.33
2022-11-18T14:56:54.477Z,23.67
2022-11-18T14:59:21.449Z,19.50
2022-11-18T15:01:48.378Z,20.40
2022-11-18T15:04:17.175Z,18.77
2022-11-18T15:06:44.027Z,18.03
2022-11-18T15:09:12.456Z,21.03
2022-11-18T15:11:39.409Z,19.23
2022-11-18T15:14:05.984Z,14.47
2022-11-18T15:16:34.602Z,20.93
2022-11-18T15:19:03.950Z,17.90
2022-11-18T15:21:30.670Z,15.63
2022-11-18T15:23:58.070Z,13.70
2022-11-18T15:26:37.920Z,16.20
2022-11-18T15:29:05.373Z,14.77
2022-11-18T15:31:32.643Z,14.50
2022-11-18T15:34:05.057Z,13.67
2022-11-18T15:36:33.366Z,11.03
2022-11-18T15:39:00.523Z,9.60
2022-11-18T15:41:29.033Z,8.80
2022-11-18T15:43:58.207Z,8.43
2022-11-18T15:46:26.562Z,6.63
2022-11-18T15:48:58.186Z,7.97
2022-11-18T15:51:26.468Z,7.03
2022-11-18T15:53:53.670Z,8.07
2022-11-18T15:56:20.207Z,8.43
2022-11-18T15:58:58.622Z,12.40
2022-11-18T16:01:27.102Z,7.87
2022-11-18T16:03:54.200Z,7.07
2022-11-18T16:06:21.945Z,10.97
2022-11-18T16:08:49.765Z,7.27
2022-11-18T16:11:38.367Z,9.77
2022-11-18T16:14:06.557Z,5.90
2022-11-18T16:16:37.312Z,8.57
2022-11-18T16:19:07.459Z,5.27
2022-11-18T16:21:36.909Z,6.10
2022-11-18T16:24:06.065Z,5.73
2022-11-18T16:26:34.087Z,6.80
2022-11-18T16:29:01.528Z,6.37
2022-11-18T16:31:40.397Z,4.83
2022-11-18T16:34:21.979Z,4.33
2022-11-18T16:36:52.085Z,5.23
2022-11-18T16:39:24.874Z,10.67
2022-11-18T16:41:59.414Z,5.40
2022-11-18T16:44:28.943Z,6.07
2022-11-18T16:46:57.467Z,4.80
2022-11-18T16:49:27.439Z,3.90
2022-11-18T16:51:55.899Z,6.10
2022-11-18T16:54:27.268Z,4.33
2022-11-18T16:56:56.090Z,4.27
2022-11-18T16:59:30.963Z,7.33
2022-11-18T17:01:59.545Z,5.57
2022-11-18T17:04:28.610Z,5.80
2022-11-18T17:06:56.129Z,5.93
2022-11-18T17:09:24.672Z,5.17
2022-11-18T17:11:53.549Z,9.00
2022-11-18T17:14:21.913Z,8.20
2022-11-18T17:16:49.253Z,7.10
2022-11-18T17:19:18.919Z,17.73
2022-11-18T17:21:47.088Z,4.37
2022-11-18T17:24:16.080Z,9.93
2022-11-18T17:26:44.166Z,12.10
2022-11-18T17:29:11.928Z,15.53
2022-11-18T17:31:39.229Z,6.33
2022-11-18T17:34:06.000Z,5.20
2022-11-18T17:36:32.582Z,4.40
2022-11-18T17:39:00.336Z,4.90
2022-11-18T17:41:47.507Z,5.50
2022-11-18T17:44:16.601Z,3.70
2022-11-18T17:46:43.945Z,6.47
2022-11-18T17:49:15.915Z,4.27
2022-11-18T17:51:42.790Z,6.53
2022-11-18T17:54:10.226Z,4.60
2022-11-18T17:56:38.590Z,7.77
2022-11-18T17:59:05.166Z,5.30
2022-11-18T18:01:31.854Z,6.10
2022-11-18T18:03:58.942Z,3.83
2022-11-18T18:06:26.712Z,4.50
2022-11-18T18:08:59.756Z,4.33
2022-11-18T18:11:27.265Z,4.60
2022-11-18T18:14:12.429Z,4.43
2022-11-18T18:16:44.697Z,3.40
2022-11-18T18:19:14.203Z,4.30
2022-11-18T18:21:41.403Z,5.07
2022-11-18T18:24:08.949Z,4.33
2022-11-18T18:26:35.662Z,8.40
2022-11-18T18:29:03.458Z,3.53
2022-11-18T18:31:34.284Z,3.73
2022-11-18T18:34:04.422Z,4.97
2022-11-18T18:36:32.004Z,4.57
2022-11-18T18:38:59.442Z,4.67
2022-11-18T18:41:26.025Z,4.20
2022-11-18T18:43:52.845Z,5.00
2022-11-18T18:46:34.527Z,4.83
2022-11-18T18:49:13.640Z,4.50
2022-11-18T18:51:42.950Z,8.17
2022-11-18T18:54:11.798Z,4.60
2022-11-18T18:56:38.831Z,3.97
2022-11-18T18:59:06.299Z,4.67
2022-11-18T19:01:33.670Z,5.00
2022-11-18T19:04:03.614Z,4.03
2022-11-18T19:09:20.843Z,4.90
2022-11-18T19:12:06.862Z,4.47
2022-11-18T19:14:35.206Z,4.20
2022-11-18T19:17:09.606Z,5.10
2022-11-18T19:19:57.104Z,6.80
2022-11-18T19:22:24.273Z,6.47
2022-11-18T19:24:51.709Z,8.43
2022-11-18T19:27:19.798Z,4.97
2022-11-18T19:29:46.409Z,3.63
2022-11-18T19:32:13.496Z,4.13
2022-11-18T19:34:40.091Z,5.73
2022-11-18T19:37:06.623Z,5.10
2022-11-18T19:39:33.530Z,3.90
2022-11-18T19:42:00.099Z,3.87
2022-11-18T19:44:27.022Z,4.47
2022-11-18T19:46:53.630Z,4.73
2022-11-18T19:49:20.556Z,5.30
2022-11-18T19:51:47.415Z,6.07
2022-11-18T19:54:14.231Z,7.50
2022-11-18T19:56:40.879Z,5.70
2022-11-18T19:59:07.493Z,6.60
2022-11-18T20:01:34.283Z,5.87
2022-11-18T20:04:05.608Z,6.93
2022-11-18T20:06:34.705Z,4.67
2022-11-18T20:09:01.828Z,4.67
2022-11-18T20:11:28.684Z,5.10
2022-11-18T20:13:55.501Z,6.93
2022-11-18T20:16:24.757Z,5.30
2022-11-18T20:18:54.301Z,4.47
2022-11-18T20:21:22.235Z,5.90
2022-11-18T20:23:56.040Z,7.47
2022-11-18T20:26:26.117Z,5.07
2022-11-18T20:28:57.249Z,5.23
2022-11-18T20:31:25.509Z,6.10
2022-11-18T20:33:53.787Z,7.70
2022-11-18T20:36:28.735Z,5.97
2022-11-18T20:38:58.285Z,5.70
2022-11-18T20:41:25.925Z,4.97
2022-11-18T20:43:53.367Z,6.37
2022-11-18T20:46:22.251Z,5.47
2022-11-18T20:48:50.206Z,5.00
2022-11-18T20:51:19.874Z,10.70
2022-11-18T20:53:47.458Z,5.63
2022-11-18T20:56:18.514Z,5.20
2022-11-18T20:58:46.173Z,7.77
2022-11-18T21:01:12.865Z,5.70
2022-11-18T21:03:40.860Z,6.07
2022-11-18T21:06:13.977Z,6.80
2022-11-18T21:08:42.398Z,5.57
2022-11-18T21:11:11.393Z,6.40
2022-11-18T21:13:58.134Z,5.63
2022-11-18T21:16:26.075Z,8.50
2022-11-18T21:18:53.434Z,6.10
2022-11-18T21:21:38.756Z,5.83
2022-11-18T21:24:05.790Z,6.53
2022-11-18T21:26:34.000Z,4.90
2022-11-18T21:29:03.146Z,6.60
2022-11-18T21:31:31.387Z,5.73
2022-11-18T21:33:58.026Z,4.60
2022-11-18T21:36:26.309Z,8.43
2022-11-18T21:38:53.324Z,5.30
2022-11-18T21:41:20.261Z,6.20
2022-11-18T21:44:05.194Z,5.57
2022-11-18T21:46:35.165Z,4.50
2022-11-18T21:49:02.561Z,5.27
2022-11-18T21:51:32.055Z,5.20
2022-11-18T21:54:00.064Z,5.73
2022-11-18T21:56:29.330Z,5.20
2022-11-18T21:58:57.002Z,4.93
2022-11-18T22:01:29.389Z,5.63
2022-11-18T22:03:58.231Z,5.47
2022-11-18T22:06:26.149Z,6.27
2022-11-18T22:08:53.217Z,5.90
2022-11-18T22:11:22.659Z,4.70
2022-11-18T22:13:53.862Z,5.10
2022-11-18T22:16:22.939Z,4.67
2022-11-18T22:18:56.486Z,4.73
2022-11-18T22:21:26.687Z,9.87
2022-11-18T22:23:57.159Z,4.60
2022-11-18T22:26:23.855Z,4.80
2022-11-18T22:28:56.262Z,4.63
2022-11-18T22:31:25.185Z,5.20
2022-11-18T22:33:52.441Z,4.90
2022-11-18T22:36:22.609Z,4.20
2022-11-18T22:38:49.763Z,6.10
2022-11-18T22:41:38.231Z,4.70
2022-11-18T22:44:07.933Z,5.27
2022-11-18T22:46:36.201Z,3.70
2022-11-18T22:49:03.510Z,4.33
2022-11-18T22:51:30.354Z,4.83
2022-11-18T22:54:22.717Z,4.43
2022-11-18T22:57:06.042Z,5.30
2022-11-18T22:59:32.615Z,5.00
2022-11-18T23:01:59.299Z,4.60
2022-11-18T23:04:26.468Z,5.23
2022-11-18T23:06:53.081Z,4.53
2022-11-18T23:09:20.243Z,5.83
2022-11-18T23:12:06.022Z,4.57
2022-11-18T23:14:32.851Z,4.60
2022-11-18T23:17:00.444Z,4.70
2022-11-18T23:19:27.012Z,4.77
2022-11-18T23:21:53.582Z,4.60
2022-11-18T23:24:20.151Z,3.63
2022-11-18T23:26:47.518Z,5.67
2022-11-18T23:29:15.698Z,4.30
2022-11-18T23:31:44.493Z,4.47
2022-11-18T23:34:12.986Z,7.90
2022-11-18T23:36:40.452Z,4.30
2022-11-18T23:39:07.164Z,4.73
2022-11-18T23:41:34.371Z,4.20
2022-11-18T23:44:01.188Z,4.87
2022-11-18T23:46:27.825Z,4.50
2022-11-18T23:48:55.115Z,9.87
2022-11-18T23:51:23.520Z,5.10
2022-11-18T23:53:56.402Z,4.60
2022-11-18T23:56:25.685Z,4.83
2022-11-18T23:58:54.084Z,4.43
