createdAt,value
2019-01-24T00:01:48.283Z,51.40
2019-01-24T00:03:51.172Z,51.40
2019-01-24T00:05:54.077Z,51.50
2019-01-24T00:07:58.650Z,51.50
2019-01-24T00:10:01.546Z,51.40
2019-01-24T00:12:05.347Z,51.80
2019-01-24T00:14:08.340Z,51.60
2019-01-24T00:16:12.014Z,51.80
2019-01-24T00:18:15.760Z,51.70
2019-01-24T00:20:18.611Z,51.70
2019-01-24T00:22:23.022Z,51.60
2019-01-24T00:24:26.338Z,51.60
2019-01-24T00:26:29.987Z,51.60
2019-01-24T00:28:32.908Z,51.50
2019-01-24T00:30:36.223Z,51.60
2019-01-24T00:32:40.391Z,51.70
2019-01-24T00:34:43.289Z,51.70
2019-01-24T00:36:46.719Z,51.70
2019-01-24T00:38:49.611Z,51.70
2019-01-24T00:40:52.545Z,51.70
2019-01-24T00:42:56.204Z,51.80
2019-01-24T00:44:59.091Z,51.80
2019-01-24T00:47:02.107Z,51.80
2019-01-24T00:49:05.775Z,52.50
2019-01-24T00:51:08.675Z,51.80
2019-01-24T00:53:11.670Z,51.90
2019-01-24T00:55:15.401Z,52.00
2019-01-24T00:57:19.083Z,52.00
2019-01-24T00:59:22.170Z,52.00
2019-01-24T01:01:25.811Z,52.00
2019-01-24T01:03:28.688Z,52.00
2019-01-24T01:05:31.926Z,52.00
2019-01-24T01:07:34.802Z,52.00
2019-01-24T01:09:37.682Z,52.10
2019-01-24T01:11:41.409Z,52.10
2019-01-24T01:13:44.301Z,52.10
2019-01-24T01:15:47.228Z,52.20
2019-01-24T01:17:50.114Z,52.20
2019-01-24T01:19:54.566Z,52.20
2019-01-24T01:21:58.243Z,52.20
2019-01-24T01:24:01.152Z,52.20
2019-01-24T01:26:04.227Z,52.20
2019-01-24T01:28:07.922Z,52.20
2019-01-24T01:30:21.231Z,52.20
2019-01-24T01:32:25.640Z,52.20
2019-01-24T01:34:28.786Z,52.10
2019-01-24T01:36:32.547Z,52.20
2019-01-24T01:38:36.247Z,52.70
2019-01-24T01:40:39.950Z,52.20
2019-01-24T01:42:43.639Z,52.20
2019-01-24T01:44:48.035Z,52.10
2019-01-24T01:46:51.068Z,52.10
2019-01-24T01:48:54.711Z,52.20
2019-01-24T01:50:57.606Z,52.20
2019-01-24T01:53:00.976Z,52.20
2019-01-24T01:55:03.859Z,52.20
2019-01-24T01:57:06.768Z,52.20
2019-01-24T01:59:10.901Z,52.10
2019-01-24T02:01:14.559Z,52.20
2019-01-24T02:03:17.438Z,52.20
2019-01-24T02:05:20.438Z,52.20
2019-01-24T02:07:23.427Z,52.10
2019-01-24T02:09:26.406Z,52.10
2019-01-24T02:11:29.423Z,52.10
2019-01-24T02:13:33.070Z,52.20
2019-01-24T02:15:35.979Z,52.00
2019-01-24T02:17:38.850Z,52.00
2019-01-24T02:19:41.787Z,52.10
2019-01-24T02:21:44.721Z,52.10
2019-01-24T02:23:47.702Z,52.10
2019-01-24T02:25:50.582Z,52.00
2019-01-24T02:27:53.494Z,52.00
2019-01-24T02:29:57.214Z,52.10
2019-01-24T02:32:00.156Z,52.00
2019-01-24T02:34:03.163Z,52.00
2019-01-24T02:36:06.783Z,52.80
2019-01-24T02:38:09.915Z,52.00
2019-01-24T02:40:12.894Z,52.00
2019-01-24T02:42:15.778Z,52.00
2019-01-24T02:44:18.857Z,52.00
2019-01-24T02:46:21.734Z,52.00
2019-01-24T02:48:26.475Z,52.00
2019-01-24T02:50:31.021Z,52.00
2019-01-24T02:52:34.640Z,52.00
2019-01-24T02:54:37.526Z,51.90
2019-01-24T02:56:40.841Z,52.00
2019-01-24T02:58:47.798Z,52.00
2019-01-24T03:00:50.688Z,52.00
2019-01-24T03:02:53.562Z,51.90
2019-01-24T03:04:57.099Z,51.90
2019-01-24T03:07:00.274Z,51.90
2019-01-24T03:09:03.190Z,51.70
2019-01-24T03:11:06.138Z,51.10
2019-01-24T03:13:09.022Z,51.20
2019-01-24T03:15:12.727Z,51.80
2019-01-24T03:17:16.374Z,51.60
2019-01-24T03:19:20.823Z,51.70
2019-01-24T03:21:23.713Z,51.70
2019-01-24T03:23:26.599Z,51.70
2019-01-24T03:25:29.684Z,51.80
2019-01-24T03:27:34.094Z,51.90
2019-01-24T03:29:36.976Z,51.90
2019-01-24T03:31:39.895Z,51.90
2019-01-24T03:33:43.596Z,52.00
2019-01-24T03:35:47.370Z,52.00
2019-01-24T03:37:50.446Z,51.90
2019-01-24T03:39:53.326Z,52.00
2019-01-24T03:41:56.313Z,52.00
2019-01-24T03:43:59.204Z,52.00
2019-01-24T03:46:02.094Z,52.00
2019-01-24T03:48:06.076Z,52.10
2019-01-24T03:50:09.690Z,52.10
2019-01-24T03:52:13.357Z,52.30
2019-01-24T03:54:16.297Z,52.20
2019-01-24T03:56:19.960Z,52.30
2019-01-24T03:58:24.300Z,52.30
2019-01-24T04:00:27.210Z,52.30
2019-01-24T04:02:31.034Z,52.30
2019-01-24T04:04:33.923Z,52.40
2019-01-24T04:06:36.920Z,52.50
2019-01-24T04:08:39.829Z,52.50
2019-01-24T04:10:44.111Z,52.70
2019-01-24T04:12:47.014Z,52.60
2019-01-24T04:14:50.698Z,52.70
2019-01-24T04:16:54.277Z,52.60
2019-01-24T04:18:57.185Z,52.70
2019-01-24T04:21:00.988Z,52.70
2019-01-24T04:23:04.655Z,52.70
2019-01-24T04:25:07.555Z,52.70
2019-01-24T04:27:10.451Z,52.70
2019-01-24T04:29:14.039Z,52.80
2019-01-24T04:31:17.018Z,52.90
2019-01-24T04:33:20.012Z,52.90
2019-01-24T04:35:23.692Z,53.00
2019-01-24T04:37:26.563Z,53.00
2019-01-24T04:39:29.930Z,53.00
2019-01-24T04:41:33.061Z,53.00
2019-01-24T04:43:35.958Z,53.10
2019-01-24T04:45:40.354Z,53.20
2019-01-24T04:47:43.262Z,53.20
2019-01-24T04:49:46.956Z,53.30
2019-01-24T04:51:51.346Z,53.20
2019-01-24T04:53:54.379Z,53.20
2019-01-24T04:55:57.273Z,53.30
2019-01-24T04:58:00.220Z,53.30
2019-01-24T05:00:06.921Z,53.50
2019-01-24T05:02:10.554Z,53.50
2019-01-24T05:04:13.474Z,53.50
2019-01-24T05:06:17.390Z,53.70
2019-01-24T05:08:21.546Z,53.70
2019-01-24T05:10:24.476Z,53.70
2019-01-24T05:12:28.130Z,53.90
2019-01-24T05:14:31.024Z,53.80
2019-01-24T05:16:34.017Z,53.80
2019-01-24T05:18:37.631Z,53.80
2019-01-24T05:20:41.426Z,53.90
2019-01-24T05:22:45.719Z,54.00
2019-01-24T05:24:48.598Z,54.00
2019-01-24T05:26:51.478Z,54.00
2019-01-24T05:28:54.475Z,54.10
2019-01-24T05:30:58.159Z,54.10
2019-01-24T05:33:01.317Z,54.20
2019-01-24T05:35:04.218Z,54.20
2019-01-24T05:37:07.223Z,54.20
2019-01-24T05:39:10.122Z,54.20
2019-01-24T05:41:13.902Z,54.30
2019-01-24T05:43:17.494Z,54.20
2019-01-24T05:45:20.421Z,54.20
2019-01-24T05:47:24.080Z,54.20
2019-01-24T05:49:26.969Z,54.10
2019-01-24T05:51:31.084Z,54.40
2019-01-24T05:53:34.776Z,54.40
2019-01-24T05:55:37.687Z,54.40
2019-01-24T05:57:41.878Z,54.40
2019-01-24T05:59:45.570Z,54.40
2019-01-24T06:01:48.458Z,54.30
2019-01-24T06:03:52.174Z,54.40
2019-01-24T06:05:55.134Z,54.30
2019-01-24T06:07:58.826Z,54.40
2019-01-24T06:10:02.389Z,54.30
2019-01-24T06:12:05.586Z,54.30
2019-01-24T06:14:08.516Z,53.80
2019-01-24T06:16:12.199Z,54.20
2019-01-24T06:18:16.584Z,54.30
2019-01-24T06:20:20.259Z,54.30
2019-01-24T06:22:24.016Z,54.40
2019-01-24T06:24:26.903Z,54.40
2019-01-24T06:26:30.766Z,54.60
2019-01-24T06:28:33.741Z,54.60
2019-01-24T06:30:37.259Z,54.60
2019-01-24T06:32:40.162Z,54.60
2019-01-24T06:34:44.563Z,54.60
2019-01-24T06:36:48.386Z,54.60
2019-01-24T06:38:51.367Z,54.60
2019-01-24T06:40:55.054Z,54.70
2019-01-24T06:42:58.051Z,54.60
2019-01-24T06:45:01.037Z,54.70
2019-01-24T06:47:04.708Z,54.40
2019-01-24T06:49:07.606Z,54.70
2019-01-24T06:51:11.322Z,54.90
2019-01-24T06:53:15.002Z,54.90
2019-01-24T06:55:19.024Z,54.80
2019-01-24T06:57:22.683Z,54.90
2019-01-24T06:59:26.055Z,54.90
2019-01-24T07:01:29.002Z,54.90
2019-01-24T07:03:31.937Z,54.80
2019-01-24T07:05:34.842Z,54.90
2019-01-24T07:07:38.005Z,54.80
2019-01-24T07:09:41.399Z,55.00
2019-01-24T07:11:44.389Z,55.00
2019-01-24T07:13:47.277Z,55.00
2019-01-24T07:15:50.274Z,54.90
2019-01-24T07:17:54.013Z,54.90
2019-01-24T07:19:57.683Z,54.90
2019-01-24T07:22:01.392Z,54.90
2019-01-24T07:24:05.094Z,54.90
2019-01-24T07:26:07.955Z,54.90
2019-01-24T07:28:12.491Z,55.00
2019-01-24T07:30:16.771Z,55.00
2019-01-24T07:32:19.671Z,55.00
2019-01-24T07:34:22.686Z,55.00
2019-01-24T07:36:26.386Z,55.80
2019-01-24T07:38:30.038Z,55.30
2019-01-24T07:40:33.244Z,55.20
2019-01-24T07:42:36.236Z,55.20
2019-01-24T07:44:40.782Z,55.20
2019-01-24T07:46:43.702Z,55.20
2019-01-24T07:48:46.946Z,55.30
2019-01-24T07:50:50.579Z,55.20
2019-01-24T07:52:53.710Z,55.20
2019-01-24T07:54:57.370Z,55.20
2019-01-24T07:57:00.296Z,55.10
2019-01-24T07:59:03.973Z,55.20
2019-01-24T08:01:06.863Z,55.10
2019-01-24T08:03:09.980Z,55.10
2019-01-24T08:05:13.643Z,55.20
2019-01-24T08:07:16.767Z,55.10
2019-01-24T08:09:20.434Z,55.00
2019-01-24T08:11:23.375Z,54.90
2019-01-24T08:13:26.277Z,54.90
2019-01-24T08:15:29.292Z,55.00
2019-01-24T08:17:33.010Z,55.60
2019-01-24T08:19:36.666Z,55.00
2019-01-24T08:21:39.544Z,55.00
2019-01-24T08:23:42.440Z,55.00
2019-01-24T08:25:45.334Z,55.10
2019-01-24T08:27:49.014Z,55.10
2019-01-24T08:29:51.985Z,55.00
2019-01-24T08:31:54.861Z,55.10
2019-01-24T08:33:57.750Z,55.10
2019-01-24T08:36:00.678Z,55.10
2019-01-24T08:38:04.446Z,55.20
2019-01-24T08:40:08.252Z,55.20
2019-01-24T08:42:12.267Z,55.30
2019-01-24T08:44:15.919Z,55.30
2019-01-24T08:46:19.590Z,55.90
2019-01-24T08:48:23.251Z,55.20
2019-01-24T08:50:26.150Z,55.20
2019-01-24T08:52:29.803Z,55.30
2019-01-24T08:54:32.720Z,55.20
2019-01-24T08:56:35.610Z,55.30
2019-01-24T08:58:39.266Z,55.20
2019-01-24T09:00:42.171Z,55.20
2019-01-24T09:02:45.046Z,55.10
2019-01-24T09:04:47.938Z,55.10
2019-01-24T09:06:50.841Z,55.10
2019-01-24T09:08:54.522Z,55.00
2019-01-24T09:10:57.391Z,55.00
2019-01-24T09:13:01.054Z,55.00
2019-01-24T09:15:03.935Z,55.00
2019-01-24T09:17:06.849Z,55.10
2019-01-24T09:19:09.751Z,55.20
2019-01-24T09:21:13.409Z,55.30
2019-01-24T09:23:16.403Z,55.20
2019-01-24T09:25:19.279Z,55.30
2019-01-24T09:27:22.159Z,55.20
2019-01-24T09:29:26.491Z,55.20
2019-01-24T09:31:29.362Z,55.30
2019-01-24T09:33:32.282Z,55.20
2019-01-24T09:35:35.950Z,55.40
2019-01-24T09:37:38.826Z,55.10
2019-01-24T09:39:41.727Z,55.10
2019-01-24T09:41:44.636Z,55.10
2019-01-24T09:43:48.270Z,55.30
2019-01-24T09:45:51.215Z,55.80
2019-01-24T09:47:54.950Z,55.40
2019-01-24T09:49:57.830Z,55.40
2019-01-24T09:52:00.726Z,55.40
2019-01-24T09:54:03.635Z,55.30
2019-01-24T09:56:07.282Z,55.30
2019-01-24T09:58:10.278Z,55.30
2019-01-24T10:00:17.970Z,55.40
2019-01-24T10:02:20.867Z,55.40
2019-01-24T10:04:23.782Z,55.50
2019-01-24T10:06:26.752Z,55.70
2019-01-24T10:08:30.431Z,56.00
2019-01-24T10:10:33.306Z,55.80
2019-01-24T10:12:36.204Z,56.00
2019-01-24T10:14:39.082Z,56.00
2019-01-24T10:16:42.767Z,56.20
2019-01-24T10:18:45.654Z,56.20
2019-01-24T10:20:48.538Z,56.40
2019-01-24T10:22:51.530Z,56.40
2019-01-24T10:24:54.414Z,56.30
2019-01-24T10:26:57.315Z,56.30
2019-01-24T10:29:00.996Z,56.60
2019-01-24T10:31:03.893Z,56.60
2019-01-24T10:33:07.986Z,56.60
2019-01-24T10:35:10.866Z,56.50
2019-01-24T10:37:13.776Z,56.50
2019-01-24T10:39:17.863Z,56.80
2019-01-24T10:41:21.554Z,57.40
2019-01-24T10:43:24.441Z,56.80
2019-01-24T10:45:29.055Z,56.90
2019-01-24T10:47:33.451Z,56.90
2019-01-24T10:49:36.381Z,56.90
2019-01-24T10:51:40.063Z,56.90
2019-01-24T10:53:43.029Z,56.90
2019-01-24T10:55:45.915Z,56.80
2019-01-24T10:57:48.824Z,56.90
2019-01-24T10:59:52.521Z,57.00
2019-01-24T11:01:56.174Z,57.10
2019-01-24T11:03:59.060Z,57.00
2019-01-24T11:06:01.943Z,57.10
2019-01-24T11:08:04.874Z,57.10
2019-01-24T11:10:07.762Z,57.20
2019-01-24T11:12:10.739Z,57.30
2019-01-24T11:14:13.628Z,57.20
2019-01-24T11:16:16.567Z,57.10
2019-01-24T11:18:19.467Z,57.20
2019-01-24T11:20:23.561Z,57.30
2019-01-24T11:22:26.473Z,57.30
2019-01-24T11:24:29.843Z,57.40
2019-01-24T11:26:33.564Z,57.90
2019-01-24T11:28:37.342Z,58.00
2019-01-24T11:30:41.134Z,57.60
2019-01-24T11:32:44.114Z,58.10
2019-01-24T11:34:47.014Z,58.00
2019-01-24T11:36:49.987Z,58.00
2019-01-24T11:38:52.887Z,58.00
2019-01-24T11:40:56.596Z,57.80
2019-01-24T11:43:00.371Z,57.70
2019-01-24T11:45:04.109Z,57.70
2019-01-24T11:47:07.734Z,57.60
2019-01-24T11:49:10.849Z,57.60
2019-01-24T11:51:13.743Z,57.40
2019-01-24T11:53:20.638Z,57.40
2019-01-24T11:55:23.757Z,57.40
2019-01-24T11:57:26.706Z,57.50
2019-01-24T11:59:30.390Z,57.60
2019-01-24T12:01:34.047Z,57.70
2019-01-24T12:03:37.654Z,57.50
2019-01-24T12:05:40.550Z,57.60
2019-01-24T12:07:43.551Z,57.80
2019-01-24T12:09:47.220Z,57.80
2019-01-24T12:11:50.123Z,57.70
2019-01-24T12:13:53.847Z,57.60
2019-01-24T12:15:56.832Z,57.60
2019-01-24T12:18:00.283Z,57.60
2019-01-24T12:20:03.175Z,57.60
2019-01-24T12:22:06.074Z,57.50
2019-01-24T12:24:10.523Z,57.40
2019-01-24T12:26:13.447Z,57.40
2019-01-24T12:28:16.346Z,57.10
2019-01-24T12:30:34.182Z,56.90
2019-01-24T12:32:38.513Z,56.70
2019-01-24T12:34:42.275Z,56.70
2019-01-24T12:36:45.175Z,56.70
2019-01-24T12:38:48.831Z,57.00
2019-01-24T12:40:51.750Z,56.90
2019-01-24T12:42:55.443Z,56.40
2019-01-24T12:44:58.325Z,56.90
2019-01-24T12:47:01.261Z,57.00
2019-01-24T12:49:04.178Z,57.20
2019-01-24T12:51:07.306Z,57.70
2019-01-24T12:53:11.693Z,57.40
2019-01-24T12:55:14.593Z,57.00
2019-01-24T12:57:18.406Z,56.70
2019-01-24T12:59:22.854Z,56.60
2019-01-24T13:01:25.783Z,56.50
2019-01-24T13:03:29.442Z,56.40
2019-01-24T13:05:32.351Z,57.10
2019-01-24T13:07:35.241Z,56.40
2019-01-24T13:09:38.226Z,56.30
2019-01-24T13:11:41.903Z,56.50
2019-01-24T13:13:45.487Z,56.40
2019-01-24T13:15:48.388Z,56.50
2019-01-24T13:17:51.275Z,56.40
2019-01-24T13:19:54.278Z,56.40
2019-01-24T13:21:57.949Z,56.10
2019-01-24T13:24:00.858Z,56.10
2019-01-24T13:26:04.559Z,56.00
2019-01-24T13:28:07.441Z,56.00
2019-01-24T13:30:11.078Z,55.60
2019-01-24T13:32:13.999Z,55.60
2019-01-24T13:34:16.983Z,55.60
2019-01-24T13:36:20.864Z,55.70
2019-01-24T13:38:24.075Z,55.70
2019-01-24T13:40:27.802Z,55.60
2019-01-24T13:42:32.090Z,55.50
2019-01-24T13:44:35.170Z,55.50
2019-01-24T13:46:38.078Z,55.50
2019-01-24T13:48:41.744Z,55.40
2019-01-24T13:50:45.298Z,55.40
2019-01-24T13:52:48.203Z,55.30
2019-01-24T13:54:51.352Z,55.40
2019-01-24T13:56:55.019Z,55.40
2019-01-24T13:58:57.952Z,55.40
2019-01-24T14:01:02.022Z,55.30
2019-01-24T14:03:06.322Z,55.30
2019-01-24T14:05:09.206Z,55.20
2019-01-24T14:07:12.159Z,55.30
2019-01-24T14:09:15.026Z,55.20
2019-01-24T14:11:19.291Z,55.20
2019-01-24T14:13:22.723Z,55.30
2019-01-24T14:15:25.628Z,55.30
2019-01-24T14:17:28.645Z,55.40
2019-01-24T14:19:31.565Z,55.30
2019-01-24T14:21:34.486Z,55.30
2019-01-24T14:23:37.385Z,55.20
2019-01-24T14:25:41.262Z,55.30
2019-01-24T14:27:44.271Z,55.30
2019-01-24T14:29:47.158Z,55.30
2019-01-24T14:31:50.167Z,55.30
2019-01-24T14:33:54.102Z,55.50
2019-01-24T14:35:57.066Z,55.40
2019-01-24T14:37:59.971Z,55.50
2019-01-24T14:40:02.895Z,55.60
2019-01-24T14:42:06.586Z,56.50
2019-01-24T14:44:09.462Z,55.80
2019-01-24T14:46:12.378Z,56.00
2019-01-24T14:48:16.047Z,56.30
2019-01-24T14:50:19.618Z,56.30
2019-01-24T14:52:22.518Z,56.40
2019-01-24T14:54:25.431Z,56.50
2019-01-24T14:58:33.114Z,56.70
2019-01-24T15:00:36.091Z,56.70
2019-01-24T15:02:38.991Z,56.70
2019-01-24T15:04:42.651Z,56.80
2019-01-24T15:06:46.279Z,56.70
2019-01-24T15:08:49.172Z,56.70
2019-01-24T15:10:52.817Z,56.80
2019-01-24T15:12:56.276Z,56.80
2019-01-24T15:14:59.950Z,56.80
2019-01-24T15:17:02.947Z,56.80
2019-01-24T15:19:07.339Z,56.90
2019-01-24T15:21:10.231Z,56.80
2019-01-24T15:23:14.131Z,56.90
2019-01-24T15:25:17.013Z,56.80
2019-01-24T15:27:19.919Z,56.90
2019-01-24T15:29:23.587Z,56.90
2019-01-24T15:31:27.386Z,56.80
2019-01-24T15:33:30.282Z,56.90
2019-01-24T15:35:33.951Z,56.80
2019-01-24T15:37:36.859Z,56.80
2019-01-24T15:39:40.567Z,56.80
2019-01-24T15:41:43.538Z,56.60
2019-01-24T15:43:46.439Z,56.70
2019-01-24T15:45:50.611Z,56.60
2019-01-24T15:47:53.545Z,56.50
2019-01-24T15:49:57.738Z,56.30
2019-01-24T15:52:01.831Z,56.40
2019-01-24T15:54:04.730Z,56.30
2019-01-24T15:56:07.699Z,56.30
2019-01-24T15:58:11.374Z,56.50
2019-01-24T16:00:20.937Z,56.20
2019-01-24T16:02:24.156Z,56.20
2019-01-24T16:04:27.855Z,56.20
2019-01-24T16:06:31.518Z,56.30
2019-01-24T16:08:34.396Z,56.20
2019-01-24T16:10:37.384Z,56.30
2019-01-24T16:12:40.301Z,56.30
2019-01-24T16:14:43.947Z,56.50
2019-01-24T16:16:46.854Z,56.40
2019-01-24T16:18:49.726Z,56.30
2019-01-24T16:20:54.157Z,56.40
2019-01-24T16:22:57.807Z,56.70
2019-01-24T16:25:00.723Z,56.50
2019-01-24T16:27:03.797Z,56.50
2019-01-24T16:29:08.204Z,56.70
2019-01-24T16:31:11.094Z,56.60
2019-01-24T16:33:13.983Z,56.60
2019-01-24T16:35:16.902Z,56.60
2019-01-24T16:37:20.543Z,56.80
2019-01-24T16:39:23.432Z,56.80
2019-01-24T16:41:26.330Z,56.80
2019-01-24T16:43:30.005Z,57.30
2019-01-24T16:45:32.918Z,56.90
2019-01-24T16:47:37.326Z,57.00
2019-01-24T16:49:40.217Z,56.90
2019-01-24T16:51:44.615Z,57.00
2019-01-24T16:53:47.487Z,57.00
2019-01-24T16:55:50.586Z,56.90
2019-01-24T16:57:54.714Z,56.90
2019-01-24T16:59:58.432Z,57.10
2019-01-24T17:02:02.095Z,57.10
2019-01-24T17:04:04.987Z,57.10
2019-01-24T17:06:07.998Z,57.10
2019-01-24T17:08:16.510Z,56.80
2019-01-24T17:10:20.107Z,57.20
2019-01-24T17:12:24.482Z,57.20
2019-01-24T17:14:27.362Z,57.20
2019-01-24T17:16:30.272Z,57.20
2019-01-24T17:18:33.922Z,57.30
2019-01-24T17:20:36.826Z,57.30
2019-01-24T17:22:39.767Z,57.30
2019-01-24T17:24:43.190Z,57.40
2019-01-24T17:26:46.111Z,57.40
2019-01-24T17:28:50.041Z,57.40
2019-01-24T17:30:54.715Z,57.50
2019-01-24T17:32:57.625Z,57.40
2019-01-24T17:35:01.266Z,57.60
2019-01-24T17:37:04.316Z,57.60
2019-01-24T17:39:07.965Z,57.80
2019-01-24T17:41:10.876Z,57.70
2019-01-24T17:43:14.545Z,57.90
2019-01-24T17:45:17.431Z,57.90
2019-01-24T17:47:20.457Z,57.90
2019-01-24T17:49:24.798Z,57.90
2019-01-24T17:51:28.370Z,58.00
2019-01-24T17:53:32.043Z,58.40
2019-01-24T17:55:35.778Z,58.10
2019-01-24T17:57:38.718Z,58.10
2019-01-24T17:59:41.620Z,58.10
2019-01-24T18:01:44.514Z,58.10
2019-01-24T18:03:47.418Z,58.30
2019-01-24T18:05:50.347Z,58.30
2019-01-24T18:07:53.361Z,58.30
2019-01-24T18:09:57.737Z,58.50
2019-01-24T18:12:00.606Z,58.50
2019-01-24T18:14:03.524Z,58.50
2019-01-24T18:16:06.408Z,58.50
2019-01-24T18:18:10.916Z,58.70
2019-01-24T18:20:18.369Z,58.80
2019-01-24T18:22:18.311Z,58.70
2019-01-24T18:24:22.713Z,58.80
2019-01-24T18:26:25.606Z,58.80
2019-01-24T18:28:28.557Z,58.90
2019-01-24T18:30:31.438Z,58.90
2019-01-24T18:32:34.333Z,59.00
2019-01-24T18:34:37.238Z,59.10
2019-01-24T18:36:40.186Z,59.10
2019-01-24T18:38:43.268Z,59.20
2019-01-24T18:40:46.183Z,59.20
2019-01-24T18:42:49.047Z,59.20
2019-01-24T18:44:51.949Z,59.20
2019-01-24T18:46:55.637Z,59.30
2019-01-24T18:48:58.603Z,59.20
2019-01-24T18:51:01.597Z,59.20
2019-01-24T18:53:04.483Z,59.30
2019-01-24T18:55:07.487Z,59.30
2019-01-24T18:57:11.399Z,59.40
2019-01-24T18:59:15.070Z,59.50
2019-01-24T19:01:17.950Z,59.50
2019-01-24T19:03:21.847Z,59.70
2019-01-24T19:05:26.311Z,59.70
2019-01-24T19:07:29.985Z,59.60
2019-01-24T19:09:33.675Z,59.70
2019-01-24T19:11:36.565Z,59.60
2019-01-24T19:13:40.606Z,60.30
2019-01-24T19:15:43.926Z,59.60
2019-01-24T19:17:47.654Z,59.70
2019-01-24T19:19:50.572Z,59.70
2019-01-24T19:21:53.460Z,59.60
2019-01-24T19:23:56.358Z,59.60
2019-01-24T19:25:59.259Z,59.70
2019-01-24T19:28:02.138Z,59.60
2019-01-24T19:30:05.441Z,59.70
2019-01-24T19:32:08.368Z,59.70
2019-01-24T19:34:11.222Z,59.70
2019-01-24T19:36:14.894Z,59.80
2019-01-24T19:38:17.776Z,59.80
2019-01-24T19:40:21.330Z,59.80
2019-01-24T19:42:24.707Z,59.80
2019-01-24T19:44:29.124Z,59.90
2019-01-24T19:46:32.794Z,59.90
2019-01-24T19:48:35.689Z,59.90
2019-01-24T19:50:39.366Z,60.80
2019-01-24T19:52:42.251Z,60.00
2019-01-24T19:54:45.395Z,60.00
2019-01-24T19:56:48.321Z,60.00
2019-01-24T19:58:51.214Z,60.00
2019-01-24T20:00:54.222Z,60.00
2019-01-24T20:02:57.881Z,60.90
2019-01-24T20:05:00.771Z,60.20
2019-01-24T20:07:03.749Z,60.30
2019-01-24T20:09:07.658Z,60.50
2019-01-24T20:11:10.568Z,60.50
2019-01-24T20:13:14.220Z,60.60
2019-01-24T20:15:18.811Z,60.60
2019-01-24T20:17:21.731Z,60.70
2019-01-24T20:19:24.610Z,60.70
2019-01-24T20:21:27.507Z,60.70
2019-01-24T20:23:30.403Z,60.70
2019-01-24T20:25:34.058Z,60.90
2019-01-24T20:27:36.962Z,60.80
2019-01-24T20:29:39.864Z,60.90
2019-01-24T20:31:44.351Z,60.80
2019-01-24T20:33:47.232Z,60.80
2019-01-24T20:35:50.142Z,60.70
2019-01-24T20:37:53.814Z,60.80
2019-01-24T20:39:57.098Z,60.60
2019-01-24T20:41:59.999Z,60.70
2019-01-24T20:44:02.878Z,60.80
2019-01-24T20:46:05.774Z,60.80
2019-01-24T20:48:08.762Z,60.80
2019-01-24T20:50:13.167Z,61.00
2019-01-24T20:52:16.877Z,61.60
2019-01-24T20:54:20.535Z,61.10
2019-01-24T20:56:23.436Z,61.00
2019-01-24T20:58:26.340Z,61.00
2019-01-24T21:00:30.050Z,61.20
2019-01-24T21:02:33.702Z,61.10
2019-01-24T21:04:36.581Z,61.10
2019-01-24T21:06:39.580Z,61.10
2019-01-24T21:08:42.474Z,61.10
2019-01-24T21:10:46.472Z,61.10
2019-01-24T21:12:49.372Z,61.20
2019-01-24T21:14:53.217Z,61.10
2019-01-24T21:16:56.143Z,61.10
2019-01-24T21:18:59.794Z,61.30
2019-01-24T21:21:02.940Z,61.20
2019-01-24T21:23:05.702Z,61.30
2019-01-24T21:25:09.355Z,61.60
2019-01-24T21:27:12.283Z,61.30
2019-01-24T21:29:15.960Z,61.40
2019-01-24T21:31:18.850Z,61.40
2019-01-24T21:33:21.787Z,61.40
2019-01-24T21:35:24.673Z,61.40
2019-01-24T21:37:27.602Z,61.40
2019-01-24T21:39:31.289Z,62.20
2019-01-24T21:41:34.324Z,61.40
2019-01-24T21:43:37.977Z,61.40
2019-01-24T21:45:41.690Z,61.30
2019-01-24T21:47:44.702Z,61.30
2019-01-24T21:49:48.355Z,61.30
2019-01-24T21:51:51.246Z,61.20
2019-01-24T21:53:54.162Z,61.20
2019-01-24T21:55:57.111Z,61.20
2019-01-24T21:58:00.029Z,61.20
2019-01-24T22:00:03.682Z,61.30
2019-01-24T22:02:06.592Z,61.30
2019-01-24T22:04:10.271Z,61.30
2019-01-24T22:06:13.166Z,61.30
2019-01-24T22:08:17.059Z,61.30
2019-01-24T22:10:19.954Z,61.30
2019-01-24T22:12:24.150Z,61.30
2019-01-24T22:14:27.062Z,61.30
2019-01-24T22:16:31.111Z,61.40
2019-01-24T22:18:34.027Z,61.30
2019-01-24T22:20:37.691Z,62.00
2019-01-24T22:22:41.091Z,61.40
2019-01-24T22:24:44.068Z,61.30
2019-01-24T22:26:46.955Z,61.30
2019-01-24T22:28:49.993Z,61.30
2019-01-24T22:30:53.651Z,61.30
2019-01-24T22:32:56.547Z,61.30
2019-01-24T22:35:01.011Z,62.10
2019-01-24T22:37:04.048Z,61.30
2019-01-24T22:39:06.953Z,61.30
2019-01-24T22:41:10.607Z,61.40
2019-01-24T22:43:13.602Z,61.30
2019-01-24T22:45:18.267Z,61.30
2019-01-24T22:47:21.215Z,61.40
2019-01-24T22:49:24.118Z,61.40
2019-01-24T22:51:27.785Z,61.40
2019-01-24T22:53:31.047Z,61.40
2019-01-24T22:55:33.957Z,62.20
2019-01-24T22:57:36.952Z,61.50
2019-01-24T22:59:39.862Z,61.50
2019-01-24T23:01:43.490Z,61.60
2019-01-24T23:03:46.688Z,61.50
2019-01-24T23:05:50.722Z,61.50
2019-01-24T23:07:54.495Z,61.50
2019-01-24T23:09:57.410Z,61.00
2019-01-24T23:12:00.419Z,60.40
2019-01-24T23:14:04.062Z,60.70
2019-01-24T23:16:06.970Z,60.70
2019-01-24T23:18:11.369Z,61.00
2019-01-24T23:20:14.435Z,60.90
2019-01-24T23:22:17.618Z,60.90
2019-01-24T23:24:21.069Z,61.00
2019-01-24T23:26:24.735Z,61.00
2019-01-24T23:28:27.622Z,61.00
2019-01-24T23:30:30.610Z,61.00
2019-01-24T23:32:33.599Z,61.00
2019-01-24T23:34:36.549Z,61.00
2019-01-24T23:36:39.467Z,60.90
2019-01-24T23:38:42.570Z,61.00
2019-01-24T23:40:46.240Z,61.00
2019-01-24T23:42:49.134Z,61.00
2019-01-24T23:44:52.052Z,60.90
2019-01-24T23:46:54.958Z,60.90
2019-01-24T23:48:57.905Z,60.90
2019-01-24T23:51:01.558Z,60.90
2019-01-24T23:53:04.672Z,60.80
2019-01-24T23:55:07.675Z,60.80
2019-01-24T23:57:11.348Z,60.90
2019-01-24T23:59:15.038Z,61.10
