createdAt,value
2023-07-28T00:00:26.648Z,20.66
2023-07-28T00:01:26.135Z,20.66
2023-07-28T00:02:25.973Z,20.65
2023-07-28T00:03:26.611Z,20.65
2023-07-28T00:04:26.680Z,20.65
2023-07-28T00:05:26.601Z,20.63
2023-07-28T00:06:25.895Z,20.62
2023-07-28T00:07:25.898Z,20.63
2023-07-28T00:08:25.895Z,20.62
2023-07-28T00:09:26.552Z,20.62
2023-07-28T00:10:26.545Z,20.61
2023-07-28T00:11:26.536Z,20.62
2023-07-28T00:12:26.506Z,20.62
2023-07-28T00:13:25.838Z,20.61
2023-07-28T00:14:26.503Z,20.61
2023-07-28T00:15:26.493Z,20.61
2023-07-28T00:16:26.500Z,20.61
2023-07-28T00:17:25.810Z,20.60
2023-07-28T00:18:25.764Z,20.60
2023-07-28T00:19:25.777Z,20.59
2023-07-28T00:20:25.763Z,20.58
2023-07-28T00:21:26.429Z,20.59
2023-07-28T00:22:25.748Z,20.57
2023-07-28T00:23:26.420Z,20.58
2023-07-28T00:24:26.398Z,20.59
2023-07-28T00:25:25.719Z,20.58
2023-07-28T00:26:26.381Z,20.58
2023-07-28T00:27:26.345Z,20.58
2023-07-28T00:28:26.433Z,20.57
2023-07-28T00:29:25.671Z,20.58
2023-07-28T00:30:25.672Z,20.58
2023-07-28T00:31:25.660Z,20.59
2023-07-28T00:32:26.381Z,20.59
2023-07-28T00:33:26.300Z,20.61
2023-07-28T00:34:25.617Z,20.59
2023-07-28T00:35:26.286Z,20.59
2023-07-28T00:36:26.269Z,20.60
2023-07-28T00:37:25.568Z,20.59
2023-07-28T00:38:26.255Z,20.60
2023-07-28T00:39:25.557Z,20.60
2023-07-28T00:40:26.208Z,20.59
2023-07-28T00:41:26.199Z,20.59
2023-07-28T00:42:25.506Z,20.60
2023-07-28T00:43:26.209Z,20.59
2023-07-28T00:44:27.925Z,20.59
2023-07-28T00:45:25.487Z,20.58
2023-07-28T00:46:26.224Z,20.58
2023-07-28T00:47:26.412Z,20.58
2023-07-28T00:48:25.451Z,20.59
2023-07-28T00:49:25.464Z,20.58
2023-07-28T00:50:25.454Z,20.59
2023-07-28T00:51:26.113Z,20.59
2023-07-28T00:52:26.113Z,20.59
2023-07-28T00:53:26.088Z,20.59
2023-07-28T00:54:26.066Z,20.59
2023-07-28T00:55:26.080Z,20.59
2023-07-28T00:56:26.065Z,20.59
2023-07-28T00:57:26.072Z,20.59
2023-07-28T00:58:25.341Z,20.59
2023-07-28T00:59:26.017Z,20.59
2023-07-28T01:00:25.332Z,20.58
2023-07-28T01:01:26.048Z,20.57
2023-07-28T01:02:26.041Z,20.57
2023-07-28T01:03:25.968Z,20.57
2023-07-28T01:04:25.966Z,20.57
2023-07-28T01:05:25.272Z,20.55
2023-07-28T01:06:25.261Z,20.56
2023-07-28T01:07:25.267Z,20.55
2023-07-28T01:08:25.924Z,20.53
2023-07-28T01:09:25.925Z,20.53
2023-07-28T01:10:25.221Z,20.52
2023-07-28T01:11:25.904Z,20.51
2023-07-28T01:12:25.886Z,20.51
2023-07-28T01:13:25.210Z,20.50
2023-07-28T01:14:25.280Z,20.49
2023-07-28T01:15:25.208Z,20.50
2023-07-28T01:16:25.866Z,20.48
2023-07-28T01:17:25.306Z,20.48
2023-07-28T01:18:25.814Z,20.47
2023-07-28T01:19:25.850Z,20.47
2023-07-28T01:20:25.804Z,20.47
2023-07-28T01:21:25.790Z,20.47
2023-07-28T01:22:25.106Z,20.48
2023-07-28T01:23:25.190Z,20.48
2023-07-28T01:24:25.772Z,20.48
2023-07-28T01:25:25.765Z,20.47
2023-07-28T01:26:27.485Z,20.47
2023-07-28T01:27:25.045Z,20.47
2023-07-28T01:28:25.030Z,20.46
2023-07-28T01:29:25.010Z,20.46
2023-07-28T01:30:25.696Z,20.47
2023-07-28T01:31:25.714Z,20.46
2023-07-28T01:32:25.685Z,20.47
2023-07-28T01:33:25.668Z,20.48
2023-07-28T01:34:24.964Z,20.48
2023-07-28T01:35:25.677Z,20.47
2023-07-28T01:36:24.964Z,20.48
2023-07-28T01:37:24.946Z,20.48
2023-07-28T01:38:25.612Z,20.49
2023-07-28T01:39:25.602Z,20.48
2023-07-28T01:40:24.899Z,20.48
2023-07-28T01:41:24.910Z,20.48
2023-07-28T01:42:24.876Z,20.48
2023-07-28T01:43:25.561Z,20.49
2023-07-28T01:44:25.551Z,20.49
2023-07-28T01:45:25.560Z,20.49
2023-07-28T01:46:24.862Z,20.49
2023-07-28T01:47:25.546Z,20.50
2023-07-28T01:48:25.505Z,20.50
2023-07-28T01:49:24.850Z,20.49
2023-07-28T01:50:25.470Z,20.49
2023-07-28T01:51:25.479Z,20.49
2023-07-28T01:52:24.826Z,20.49
2023-07-28T01:53:24.758Z,20.49
2023-07-28T01:54:25.437Z,20.50
2023-07-28T01:55:25.411Z,20.49
2023-07-28T01:56:24.718Z,20.50
2023-07-28T01:57:25.403Z,20.47
2023-07-28T01:58:25.393Z,20.48
2023-07-28T01:59:24.737Z,20.47
2023-07-28T02:00:24.719Z,20.47
2023-07-28T02:01:25.384Z,20.46
2023-07-28T02:02:25.395Z,20.46
2023-07-28T02:03:25.355Z,20.46
2023-07-28T02:04:25.390Z,20.46
2023-07-28T02:05:24.656Z,20.47
2023-07-28T02:06:24.643Z,20.47
2023-07-28T02:07:25.298Z,20.47
2023-07-28T02:08:25.291Z,20.47
2023-07-28T02:09:25.263Z,20.47
2023-07-28T02:10:24.589Z,20.48
2023-07-28T02:11:25.260Z,20.48
2023-07-28T02:12:24.554Z,20.48
2023-07-28T02:13:24.561Z,20.48
2023-07-28T02:14:24.566Z,20.49
2023-07-28T02:15:25.213Z,20.50
2023-07-28T02:16:25.241Z,20.50
2023-07-28T02:17:25.239Z,20.51
2023-07-28T02:18:25.165Z,20.51
2023-07-28T02:19:25.174Z,20.51
2023-07-28T02:20:24.470Z,20.50
2023-07-28T02:21:24.459Z,20.49
2023-07-28T02:22:24.457Z,20.49
2023-07-28T02:23:24.453Z,20.49
2023-07-28T02:24:25.126Z,20.51
2023-07-28T02:25:25.109Z,20.50
2023-07-28T02:26:25.111Z,20.52
2023-07-28T02:27:25.071Z,20.52
2023-07-28T02:28:25.142Z,20.52
2023-07-28T02:29:25.065Z,20.53
2023-07-28T02:30:24.364Z,20.53
2023-07-28T02:31:26.801Z,20.53
2023-07-28T02:32:25.041Z,20.53
2023-07-28T02:33:24.343Z,20.53
2023-07-28T02:34:24.326Z,20.53
2023-07-28T02:35:25.004Z,20.53
2023-07-28T02:36:24.990Z,20.52
2023-07-28T02:37:24.961Z,20.52
2023-07-28T02:38:25.027Z,20.51
2023-07-28T02:39:24.287Z,20.51
2023-07-28T02:40:24.285Z,20.50
2023-07-28T02:41:24.921Z,20.51
2023-07-28T02:42:24.269Z,20.50
2023-07-28T02:43:24.249Z,20.51
2023-07-28T02:44:24.912Z,20.51
2023-07-28T02:45:24.904Z,20.51
2023-07-28T02:46:24.252Z,20.51
2023-07-28T02:47:24.192Z,20.52
2023-07-28T02:48:24.862Z,20.52
2023-07-28T02:49:24.852Z,20.51
2023-07-28T02:50:24.151Z,20.52
2023-07-28T02:51:24.149Z,20.52
2023-07-28T02:52:24.832Z,20.51
2023-07-28T02:53:24.810Z,20.51
2023-07-28T02:54:24.802Z,20.51
2023-07-28T02:55:24.126Z,20.50
2023-07-28T02:56:24.759Z,20.52
2023-07-28T02:57:24.068Z,20.52
2023-07-28T02:58:24.754Z,20.52
2023-07-28T02:59:24.747Z,20.52
2023-07-28T03:00:24.721Z,20.53
2023-07-28T03:01:24.045Z,20.52
2023-07-28T03:02:24.048Z,20.53
2023-07-28T03:03:24.825Z,20.54
2023-07-28T03:04:24.012Z,20.54
2023-07-28T03:05:24.664Z,20.54
2023-07-28T03:06:24.670Z,20.54
2023-07-28T03:07:23.977Z,20.54
2023-07-28T03:08:24.649Z,20.55
2023-07-28T03:09:24.623Z,20.55
2023-07-28T03:10:23.975Z,20.55
2023-07-28T03:11:24.619Z,20.55
2023-07-28T03:12:24.622Z,20.54
2023-07-28T03:13:24.597Z,20.52
2023-07-28T03:14:24.572Z,20.50
2023-07-28T03:15:23.899Z,20.48
2023-07-28T03:16:24.613Z,20.45
2023-07-28T03:17:23.876Z,20.43
2023-07-28T03:18:24.548Z,20.39
2023-07-28T03:19:24.514Z,20.37
2023-07-28T03:20:23.840Z,20.35
2023-07-28T03:21:23.830Z,20.34
2023-07-28T03:22:24.500Z,20.33
2023-07-28T03:23:24.474Z,20.32
2023-07-28T03:24:24.463Z,20.32
2023-07-28T03:25:24.485Z,20.31
2023-07-28T03:26:24.461Z,20.31
2023-07-28T03:27:24.443Z,20.30
2023-07-28T03:28:24.442Z,20.29
2023-07-28T03:29:24.433Z,20.28
2023-07-28T03:30:24.458Z,20.28
2023-07-28T03:31:24.423Z,20.28
2023-07-28T03:32:24.405Z,20.28
2023-07-28T03:33:24.365Z,20.28
2023-07-28T03:34:24.375Z,20.28
2023-07-28T03:35:24.362Z,20.28
2023-07-28T03:36:26.117Z,20.28
2023-07-28T03:37:24.329Z,20.28
2023-07-28T03:38:23.648Z,20.28
2023-07-28T03:39:24.320Z,20.28
2023-07-28T03:40:24.317Z,20.28
2023-07-28T03:41:24.306Z,20.28
2023-07-28T03:42:24.266Z,20.26
2023-07-28T03:43:24.275Z,20.26
2023-07-28T03:44:23.600Z,20.25
2023-07-28T03:45:24.258Z,20.25
2023-07-28T03:46:24.281Z,20.24
2023-07-28T03:47:24.267Z,20.23
2023-07-28T03:48:24.231Z,20.23
2023-07-28T03:49:24.212Z,20.23
2023-07-28T03:50:24.211Z,20.23
2023-07-28T03:51:24.184Z,20.24
2023-07-28T03:52:24.183Z,20.23
2023-07-28T03:53:24.170Z,20.23
2023-07-28T03:54:23.755Z,20.24
2023-07-28T03:55:24.150Z,20.25
2023-07-28T03:56:24.131Z,20.26
2023-07-28T03:57:24.137Z,20.27
2023-07-28T03:58:24.141Z,20.28
2023-07-28T03:59:24.106Z,20.29
2023-07-28T04:00:24.082Z,20.31
2023-07-28T04:01:23.446Z,20.32
2023-07-28T04:02:24.084Z,20.33
2023-07-28T04:03:24.069Z,20.35
2023-07-28T04:04:24.055Z,20.36
2023-07-28T04:05:24.085Z,20.38
2023-07-28T04:06:23.348Z,20.40
2023-07-28T04:07:23.336Z,20.40
2023-07-28T04:08:23.338Z,20.43
2023-07-28T04:09:23.325Z,20.43
2023-07-28T04:10:23.977Z,20.45
2023-07-28T04:11:23.983Z,20.46
2023-07-28T04:12:23.983Z,20.47
2023-07-28T04:13:23.268Z,20.49
2023-07-28T04:14:23.930Z,20.50
2023-07-28T04:15:23.917Z,20.52
2023-07-28T04:16:23.949Z,20.53
2023-07-28T04:17:23.932Z,20.53
2023-07-28T04:18:23.217Z,20.55
2023-07-28T04:19:23.877Z,20.55
2023-07-28T04:20:23.880Z,20.57
2023-07-28T04:21:23.194Z,20.59
2023-07-28T04:22:23.862Z,20.60
2023-07-28T04:23:23.231Z,20.61
2023-07-28T04:24:23.187Z,20.62
2023-07-28T04:25:23.132Z,20.64
2023-07-28T04:26:23.815Z,20.65
2023-07-28T04:27:23.810Z,20.67
2023-07-28T04:28:23.193Z,20.68
2023-07-28T04:29:23.781Z,20.70
2023-07-28T04:30:23.813Z,20.71
2023-07-28T04:31:23.108Z,20.73
2023-07-28T04:32:23.775Z,20.74
2023-07-28T04:33:23.773Z,20.75
2023-07-28T04:34:23.756Z,20.76
2023-07-28T04:35:23.723Z,20.77
2023-07-28T04:36:23.714Z,20.80
2023-07-28T04:37:23.683Z,20.81
2023-07-28T04:38:23.031Z,20.84
2023-07-28T04:39:22.989Z,20.86
2023-07-28T04:40:23.706Z,20.88
2023-07-28T04:41:23.675Z,20.89
2023-07-28T04:42:23.629Z,20.91
2023-07-28T04:43:22.954Z,20.91
2023-07-28T04:44:23.639Z,20.92
2023-07-28T04:45:22.956Z,20.93
2023-07-28T04:46:22.911Z,20.95
2023-07-28T04:47:22.921Z,20.98
2023-07-28T04:48:22.908Z,21.00
2023-07-28T04:49:23.574Z,21.02
2023-07-28T04:50:23.561Z,21.04
2023-07-28T04:51:23.533Z,21.05
2023-07-28T04:52:23.524Z,21.05
2023-07-28T04:53:22.838Z,21.06
2023-07-28T04:54:22.837Z,21.07
2023-07-28T04:55:23.508Z,21.08
2023-07-28T04:56:23.479Z,21.09
2023-07-28T04:57:22.801Z,21.10
2023-07-28T04:58:23.486Z,21.10
2023-07-28T04:59:23.465Z,21.12
2023-07-28T05:00:23.456Z,21.12
2023-07-28T05:01:22.806Z,21.14
2023-07-28T05:02:23.451Z,21.15
2023-07-28T05:03:23.437Z,21.16
2023-07-28T05:04:22.750Z,21.17
2023-07-28T05:05:23.382Z,21.18
2023-07-28T05:06:22.718Z,21.19
2023-07-28T05:07:23.376Z,21.20
2023-07-28T05:08:23.368Z,21.21
2023-07-28T05:09:22.664Z,21.22
2023-07-28T05:10:23.328Z,21.22
2023-07-28T05:11:22.647Z,21.20
2023-07-28T05:12:22.633Z,21.21
2023-07-28T05:13:23.310Z,21.23
2023-07-28T05:14:22.627Z,21.25
2023-07-28T05:15:22.628Z,21.28
2023-07-28T05:16:23.391Z,21.31
2023-07-28T05:17:23.304Z,21.33
2023-07-28T05:18:23.276Z,21.34
2023-07-28T05:19:22.601Z,21.33
2023-07-28T05:20:23.227Z,21.34
2023-07-28T05:21:22.582Z,21.34
2023-07-28T05:22:23.216Z,21.36
2023-07-28T05:23:23.203Z,21.38
2023-07-28T05:24:22.529Z,21.42
2023-07-28T05:25:23.182Z,21.44
2023-07-28T05:26:22.532Z,21.48
2023-07-28T05:27:23.169Z,21.52
2023-07-28T05:28:23.158Z,21.58
2023-07-28T05:29:23.121Z,21.64
2023-07-28T05:30:26.623Z,21.67
2023-07-28T05:31:24.178Z,21.70
2023-07-28T05:32:22.435Z,21.74
2023-07-28T05:33:23.074Z,21.79
2023-07-28T05:34:22.393Z,21.85
2023-07-28T05:35:23.095Z,21.92
2023-07-28T05:36:23.057Z,22.01
2023-07-28T05:37:23.061Z,22.08
2023-07-28T05:38:23.024Z,22.19
2023-07-28T05:39:23.027Z,22.35
2023-07-28T05:40:23.017Z,22.54
2023-07-28T05:41:22.307Z,22.70
2023-07-28T05:42:23.019Z,22.83
2023-07-28T05:43:22.968Z,22.97
2023-07-28T05:44:22.976Z,23.08
2023-07-28T05:45:22.268Z,23.50
2023-07-28T05:46:22.986Z,23.84
2023-07-28T05:47:22.286Z,24.43
2023-07-28T05:48:22.933Z,25.30
2023-07-28T05:49:22.921Z,26.09
2023-07-28T05:50:22.217Z,26.35
2023-07-28T05:51:22.892Z,26.60
2023-07-28T05:52:22.211Z,26.71
2023-07-28T05:53:22.878Z,26.51
2023-07-28T05:54:22.213Z,26.35
2023-07-28T05:55:22.847Z,26.16
2023-07-28T05:56:22.826Z,25.89
2023-07-28T05:57:22.819Z,25.64
2023-07-28T05:58:22.826Z,25.43
2023-07-28T05:59:22.822Z,25.22
2023-07-28T06:00:22.796Z,25.02
2023-07-28T06:01:22.132Z,24.82
2023-07-28T06:02:22.820Z,24.64
2023-07-28T06:03:22.183Z,24.50
2023-07-28T06:04:22.759Z,24.40
2023-07-28T06:05:22.752Z,24.36
2023-07-28T06:06:22.719Z,24.31
2023-07-28T06:07:22.730Z,24.36
2023-07-28T06:08:22.722Z,24.72
2023-07-28T06:09:22.707Z,25.74
2023-07-28T06:10:22.023Z,25.79
2023-07-28T06:11:22.040Z,25.87
2023-07-28T06:12:22.680Z,25.85
2023-07-28T06:13:22.699Z,25.80
2023-07-28T06:14:22.649Z,25.74
2023-07-28T06:15:22.679Z,25.65
2023-07-28T06:16:21.984Z,25.63
2023-07-28T06:17:22.641Z,25.59
2023-07-28T06:18:22.627Z,25.55
2023-07-28T06:19:22.617Z,25.60
2023-07-28T06:20:22.568Z,25.48
2023-07-28T06:21:22.580Z,25.36
2023-07-28T06:22:21.883Z,25.32
2023-07-28T06:23:22.564Z,25.24
2023-07-28T06:24:22.550Z,25.14
2023-07-28T06:25:22.529Z,25.12
2023-07-28T06:26:22.529Z,25.05
2023-07-28T06:27:21.869Z,25.06
2023-07-28T06:28:22.618Z,25.09
2023-07-28T06:29:22.469Z,25.06
2023-07-28T06:30:21.825Z,25.12
2023-07-28T06:31:21.870Z,25.19
2023-07-28T06:32:21.777Z,25.08
2023-07-28T06:33:22.443Z,25.03
2023-07-28T06:34:21.784Z,25.05
2023-07-28T06:35:22.431Z,25.10
2023-07-28T06:36:22.410Z,25.08
2023-07-28T06:37:22.405Z,25.18
2023-07-28T06:38:21.728Z,25.37
2023-07-28T06:39:21.723Z,25.65
2023-07-28T06:40:22.378Z,25.72
2023-07-28T06:41:21.665Z,26.14
2023-07-28T06:42:22.345Z,27.71
2023-07-28T06:43:22.316Z,27.79
2023-07-28T06:44:21.633Z,27.81
2023-07-28T06:45:22.311Z,28.03
2023-07-28T06:46:22.343Z,28.10
2023-07-28T06:47:21.616Z,28.91
2023-07-28T06:48:22.269Z,28.45
2023-07-28T06:49:21.577Z,28.11
2023-07-28T06:50:22.252Z,27.99
2023-07-28T06:51:21.566Z,27.95
2023-07-28T06:52:21.558Z,27.75
2023-07-28T06:53:22.228Z,27.67
2023-07-28T06:54:22.216Z,27.51
2023-07-28T06:55:22.205Z,27.47
2023-07-28T06:56:21.507Z,27.39
2023-07-28T06:57:21.514Z,27.40
2023-07-28T06:58:22.181Z,27.31
2023-07-28T06:59:22.748Z,27.26
2023-07-28T07:00:22.147Z,27.32
2023-07-28T07:01:22.155Z,27.58
2023-07-28T07:02:21.480Z,27.65
2023-07-28T07:03:22.117Z,28.02
2023-07-28T07:04:22.166Z,28.97
2023-07-28T07:05:22.095Z,28.71
2023-07-28T07:06:21.482Z,28.56
2023-07-28T07:07:21.389Z,28.41
2023-07-28T07:08:21.368Z,28.32
2023-07-28T07:09:22.052Z,28.19
2023-07-28T07:10:22.037Z,28.04
2023-07-28T07:11:22.014Z,27.89
2023-07-28T07:12:21.322Z,27.67
2023-07-28T07:13:21.319Z,27.39
2023-07-28T07:14:21.301Z,27.12
2023-07-28T07:15:21.309Z,26.88
2023-07-28T07:16:24.721Z,26.72
2023-07-28T07:17:21.980Z,26.57
2023-07-28T07:18:21.283Z,26.41
2023-07-28T07:19:21.260Z,26.30
2023-07-28T07:20:21.267Z,26.19
2023-07-28T07:21:21.932Z,26.03
2023-07-28T07:22:21.316Z,25.88
2023-07-28T07:23:21.898Z,25.78
2023-07-28T07:24:21.892Z,25.72
2023-07-28T07:25:21.859Z,25.65
2023-07-28T07:26:21.184Z,25.63
2023-07-28T07:27:21.855Z,26.19
2023-07-28T07:28:21.922Z,26.76
2023-07-28T07:29:21.822Z,26.78
2023-07-28T07:30:21.805Z,26.94
2023-07-28T07:31:21.843Z,27.01
2023-07-28T07:32:21.831Z,26.92
2023-07-28T07:33:21.792Z,26.78
2023-07-28T07:34:21.763Z,26.69
2023-07-28T07:35:21.789Z,26.58
2023-07-28T07:36:21.078Z,26.47
2023-07-28T07:37:21.757Z,26.51
2023-07-28T07:38:21.745Z,26.54
2023-07-28T07:39:21.713Z,26.42
2023-07-28T07:40:21.725Z,26.35
2023-07-28T07:41:21.718Z,26.31
2023-07-28T07:42:21.010Z,26.23
2023-07-28T07:43:21.022Z,26.17
2023-07-28T07:44:21.018Z,26.10
2023-07-28T07:45:23.513Z,26.02
2023-07-28T07:46:21.695Z,25.94
2023-07-28T07:47:21.794Z,25.87
2023-07-28T07:48:21.636Z,25.84
2023-07-28T07:49:20.956Z,25.77
2023-07-28T07:50:20.998Z,25.67
2023-07-28T07:51:21.625Z,25.58
2023-07-28T07:52:21.609Z,25.50
2023-07-28T07:53:21.587Z,25.39
2023-07-28T07:54:21.586Z,25.31
2023-07-28T07:55:21.572Z,25.26
2023-07-28T07:56:20.898Z,25.24
2023-07-28T07:57:21.592Z,25.22
2023-07-28T07:58:21.530Z,25.14
2023-07-28T07:59:20.838Z,25.05
2023-07-28T08:00:21.617Z,24.94
2023-07-28T08:01:21.641Z,24.83
2023-07-28T08:02:20.866Z,24.74
2023-07-28T08:03:21.494Z,24.71
2023-07-28T08:04:21.526Z,24.70
2023-07-28T08:05:20.783Z,24.71
2023-07-28T08:06:20.771Z,24.71
2023-07-28T08:07:20.785Z,24.76
2023-07-28T08:08:20.773Z,24.78
2023-07-28T08:09:21.429Z,24.91
2023-07-28T08:10:21.450Z,25.09
2023-07-28T08:11:21.385Z,25.18
2023-07-28T08:12:20.723Z,25.19
2023-07-28T08:13:20.693Z,25.25
2023-07-28T08:14:21.378Z,25.28
2023-07-28T08:15:21.364Z,25.29
2023-07-28T08:16:21.341Z,25.32
2023-07-28T08:17:20.649Z,25.30
2023-07-28T08:18:20.651Z,25.34
2023-07-28T08:19:20.629Z,25.49
2023-07-28T08:20:20.706Z,25.60
2023-07-28T08:21:21.287Z,25.66
2023-07-28T08:22:21.289Z,25.68
2023-07-28T08:23:20.618Z,25.68
2023-07-28T08:24:20.575Z,25.68
2023-07-28T08:25:20.578Z,25.71
2023-07-28T08:26:21.228Z,25.82
2023-07-28T08:27:21.266Z,25.94
2023-07-28T08:28:20.563Z,26.00
2023-07-28T08:29:20.513Z,26.00
2023-07-28T08:30:20.528Z,26.01
2023-07-28T08:31:21.251Z,26.19
2023-07-28T08:32:21.180Z,26.48
2023-07-28T08:33:20.500Z,26.72
2023-07-28T08:34:20.475Z,27.00
2023-07-28T08:35:20.464Z,27.02
2023-07-28T08:36:21.167Z,26.97
2023-07-28T08:37:21.124Z,27.01
2023-07-28T08:38:21.123Z,27.21
2023-07-28T08:39:21.085Z,27.26
2023-07-28T08:40:21.077Z,27.31
2023-07-28T08:41:20.394Z,27.31
2023-07-28T08:42:20.403Z,27.22
2023-07-28T08:43:21.057Z,27.11
2023-07-28T08:44:21.035Z,27.01
2023-07-28T08:45:20.359Z,26.93
2023-07-28T08:46:20.365Z,26.87
2023-07-28T08:47:20.327Z,26.85
2023-07-28T08:48:20.409Z,26.77
2023-07-28T08:49:21.004Z,26.72
2023-07-28T08:50:20.435Z,26.87
2023-07-28T08:51:20.983Z,26.98
2023-07-28T08:52:20.964Z,26.95
2023-07-28T08:53:20.285Z,26.96
2023-07-28T08:54:20.943Z,26.90
2023-07-28T08:55:20.244Z,26.79
2023-07-28T08:56:20.233Z,26.66
2023-07-28T08:57:20.221Z,26.49
2023-07-28T08:58:20.910Z,26.31
2023-07-28T08:59:20.208Z,26.10
2023-07-28T09:00:20.877Z,25.93
2023-07-28T09:01:20.246Z,25.81
2023-07-28T09:02:20.884Z,25.68
2023-07-28T09:03:20.851Z,25.55
2023-07-28T09:04:20.142Z,25.41
2023-07-28T09:05:20.139Z,25.29
2023-07-28T09:06:20.133Z,25.19
2023-07-28T09:07:20.789Z,25.09
2023-07-28T09:08:20.104Z,25.01
2023-07-28T09:09:20.080Z,24.94
2023-07-28T09:10:20.119Z,24.87
2023-07-28T09:11:20.761Z,24.79
2023-07-28T09:12:20.737Z,24.77
2023-07-28T09:13:20.744Z,24.75
2023-07-28T09:14:20.034Z,24.70
2023-07-28T09:15:20.718Z,24.69
2023-07-28T09:16:20.728Z,24.72
2023-07-28T09:17:20.036Z,24.76
2023-07-28T09:18:20.682Z,24.85
2023-07-28T09:19:20.674Z,24.87
2023-07-28T09:20:20.677Z,24.83
2023-07-28T09:21:19.988Z,24.82
2023-07-28T09:22:20.642Z,24.81
2023-07-28T09:23:20.630Z,24.82
2023-07-28T09:24:20.623Z,24.79
2023-07-28T09:25:20.612Z,24.74
2023-07-28T09:26:20.590Z,24.67
2023-07-28T09:27:20.584Z,24.61
2023-07-28T09:28:20.651Z,24.57
2023-07-28T09:29:20.638Z,24.56
2023-07-28T09:30:20.546Z,24.56
2023-07-28T09:31:20.565Z,24.60
2023-07-28T09:32:20.534Z,24.65
2023-07-28T09:33:20.528Z,24.74
2023-07-28T09:34:20.516Z,24.78
2023-07-28T09:35:22.276Z,24.80
2023-07-28T09:36:20.496Z,24.79
2023-07-28T09:37:20.483Z,24.76
2023-07-28T09:38:20.469Z,24.74
2023-07-28T09:39:20.468Z,24.70
2023-07-28T09:40:20.430Z,24.67
2023-07-28T09:41:22.177Z,24.65
2023-07-28T09:42:20.439Z,24.67
2023-07-28T09:43:20.414Z,24.73
2023-07-28T09:44:22.200Z,24.77
2023-07-28T09:45:36.512Z,24.86
2023-07-28T09:46:20.696Z,24.94
2023-07-28T09:47:20.385Z,24.98
2023-07-28T09:48:20.363Z,25.00
2023-07-28T09:49:20.339Z,25.00
2023-07-28T09:50:20.340Z,24.98
2023-07-28T09:51:20.334Z,24.97
2023-07-28T09:52:20.323Z,24.97
2023-07-28T09:53:20.332Z,24.98
2023-07-28T09:54:20.286Z,24.97
2023-07-28T09:55:20.289Z,24.93
2023-07-28T09:56:20.285Z,24.92
2023-07-28T09:57:20.269Z,24.94
2023-07-28T09:58:19.591Z,24.97
2023-07-28T09:59:20.230Z,24.97
2023-07-28T10:00:20.235Z,24.97
2023-07-28T10:01:19.560Z,24.96
2023-07-28T10:02:19.551Z,24.94
2023-07-28T10:03:19.632Z,24.92
2023-07-28T10:04:20.191Z,24.87
2023-07-28T10:05:20.187Z,24.83
2023-07-28T10:06:19.497Z,24.85
2023-07-28T10:07:19.467Z,24.83
2023-07-28T10:08:20.134Z,24.89
2023-07-28T10:09:19.469Z,24.94
2023-07-28T10:10:20.130Z,25.03
2023-07-28T10:11:20.120Z,25.13
2023-07-28T10:12:20.091Z,25.20
2023-07-28T10:13:20.080Z,25.20
2023-07-28T10:14:20.175Z,25.19
2023-07-28T10:15:20.085Z,25.20
2023-07-28T10:16:20.130Z,25.20
2023-07-28T10:17:20.038Z,25.17
2023-07-28T10:18:20.045Z,25.18
2023-07-28T10:19:20.040Z,25.21
2023-07-28T10:20:20.026Z,25.22
2023-07-28T10:21:20.044Z,25.22
2023-07-28T10:22:20.006Z,25.24
2023-07-28T10:23:19.990Z,25.25
2023-07-28T10:24:19.310Z,25.32
2023-07-28T10:25:21.139Z,25.41
2023-07-28T10:26:19.313Z,25.45
2023-07-28T10:27:21.718Z,25.47
2023-07-28T10:28:19.957Z,25.47
2023-07-28T10:29:19.938Z,25.48
2023-07-28T10:30:19.914Z,25.48
2023-07-28T10:31:19.979Z,25.45
2023-07-28T10:32:19.914Z,25.42
2023-07-28T10:33:19.880Z,25.42
2023-07-28T10:34:19.872Z,25.43
2023-07-28T10:35:19.866Z,25.47
2023-07-28T10:36:19.582Z,25.48
2023-07-28T10:37:19.856Z,25.48
2023-07-28T10:38:19.826Z,25.47
2023-07-28T10:39:19.827Z,25.47
2023-07-28T10:40:19.792Z,25.50
2023-07-28T10:43:33.168Z,25.69
2023-07-28T10:44:31.922Z,25.76
2023-07-28T10:45:31.970Z,25.83
2023-07-28T10:46:31.298Z,25.90
2023-07-28T10:47:31.889Z,25.97
2023-07-28T10:48:31.180Z,26.01
2023-07-28T10:49:31.845Z,26.05
2023-07-28T10:50:31.842Z,26.09
2023-07-28T10:51:31.838Z,26.16
2023-07-28T10:52:31.122Z,26.24
2023-07-28T10:53:31.123Z,26.34
2023-07-28T10:54:31.120Z,26.44
2023-07-28T10:55:33.550Z,26.58
2023-07-28T10:56:31.842Z,26.75
2023-07-28T10:57:31.096Z,26.92
2023-07-28T10:58:31.066Z,27.13
2023-07-28T10:59:31.740Z,27.34
2023-07-28T11:00:31.744Z,27.55
2023-07-28T11:01:31.806Z,27.80
2023-07-28T11:02:31.185Z,28.01
2023-07-28T11:03:32.711Z,28.16
2023-07-28T11:04:31.030Z,28.33
2023-07-28T11:05:31.012Z,28.48
2023-07-28T11:06:31.682Z,28.58
2023-07-28T11:07:31.677Z,28.63
2023-07-28T11:08:31.643Z,28.67
2023-07-28T11:09:30.953Z,28.78
2023-07-28T11:10:30.969Z,29.00
2023-07-28T11:11:31.014Z,29.30
2023-07-28T11:12:30.916Z,29.55
2023-07-28T11:13:40.573Z,29.70
2023-07-28T11:14:31.900Z,29.70
2023-07-28T11:15:31.581Z,29.73
2023-07-28T11:16:30.987Z,29.84
2023-07-28T11:17:30.914Z,30.01
2023-07-28T11:18:31.541Z,30.15
2023-07-28T11:19:31.566Z,30.16
2023-07-28T11:20:30.869Z,30.14
2023-07-28T11:21:30.813Z,30.11
2023-07-28T11:22:30.834Z,30.16
2023-07-28T11:23:31.497Z,30.18
2023-07-28T11:24:31.508Z,30.19
2023-07-28T11:25:30.796Z,30.18
2023-07-28T11:26:31.470Z,30.20
2023-07-28T11:27:31.443Z,30.24
2023-07-28T11:28:30.819Z,30.29
2023-07-28T11:29:31.439Z,30.35
2023-07-28T11:30:30.789Z,30.38
2023-07-28T11:31:31.529Z,30.36
2023-07-28T11:32:31.407Z,30.34
2023-07-28T11:33:31.388Z,30.33
2023-07-28T11:34:30.696Z,30.33
2023-07-28T11:35:30.703Z,30.32
2023-07-28T11:36:30.945Z,30.29
2023-07-28T11:37:30.728Z,30.29
2023-07-28T11:38:31.349Z,30.29
2023-07-28T11:39:31.330Z,30.29
2023-07-28T11:40:31.299Z,30.30
2023-07-28T11:41:30.630Z,30.32
2023-07-28T11:42:31.294Z,30.38
2023-07-28T11:43:31.287Z,30.45
2023-07-28T11:44:30.665Z,30.53
2023-07-28T11:45:31.252Z,30.68
2023-07-28T11:46:30.601Z,30.83
2023-07-28T11:47:31.295Z,30.94
2023-07-28T11:48:31.267Z,31.05
2023-07-28T11:49:31.223Z,31.12
2023-07-28T11:50:30.577Z,31.18
2023-07-28T11:51:31.212Z,31.22
2023-07-28T11:52:30.498Z,31.33
2023-07-28T11:53:31.200Z,31.40
2023-07-28T11:54:31.154Z,31.45
2023-07-28T11:55:31.154Z,31.50
2023-07-28T11:56:31.150Z,31.57
2023-07-28T11:57:30.544Z,31.63
2023-07-28T11:58:30.452Z,31.71
2023-07-28T11:59:31.104Z,31.84
2023-07-28T12:00:31.130Z,31.95
2023-07-28T12:01:30.428Z,32.00
2023-07-28T12:02:30.461Z,32.05
2023-07-28T12:03:31.329Z,32.05
2023-07-28T12:05:31.099Z,32.01
2023-07-28T12:06:31.361Z,31.95
2023-07-28T12:07:31.028Z,31.92
2023-07-28T12:08:31.001Z,31.81
2023-07-28T12:09:31.002Z,31.67
2023-07-28T12:11:56.534Z,31.36
2023-07-28T12:12:31.304Z,31.24
2023-07-28T12:13:32.758Z,31.21
2023-07-28T12:19:31.076Z,31.30
2023-07-28T12:20:30.901Z,31.31
2023-07-28T12:21:30.891Z,31.21
2023-07-28T12:22:30.872Z,31.11
2023-07-28T12:24:30.843Z,30.84
2023-07-28T12:25:30.838Z,30.73
2023-07-28T12:26:30.827Z,30.70
2023-07-28T12:27:33.548Z,30.56
2023-07-28T12:28:31.412Z,30.50
2023-07-28T12:29:31.474Z,30.53
2023-07-28T12:30:30.834Z,30.48
2023-07-28T12:31:30.760Z,30.48
2023-07-28T12:34:31.294Z,30.22
2023-07-28T12:36:53.462Z,30.14
2023-07-28T12:41:41.259Z,29.98
2023-07-28T12:43:05.166Z,29.90
2023-07-28T12:46:11.153Z,30.05
2023-07-28T12:46:30.952Z,30.06
2023-07-28T12:47:37.676Z,30.07
2023-07-28T12:48:30.921Z,30.03
2023-07-28T12:49:30.583Z,30.01
2023-07-28T12:50:41.666Z,30.03
2023-07-28T12:51:57.433Z,30.00
2023-07-28T12:53:08.119Z,29.99
2023-07-28T12:53:30.891Z,29.98
2023-07-28T12:54:30.557Z,29.94
2023-07-28T12:55:30.501Z,29.90
2023-07-28T12:57:30.497Z,29.79
2023-07-28T12:59:30.465Z,29.87
2023-07-28T13:01:30.479Z,29.84
2023-07-28T13:02:30.500Z,29.85
2023-07-28T13:03:30.505Z,29.89
2023-07-28T13:04:30.426Z,29.96
2023-07-28T13:05:30.410Z,30.00
2023-07-28T13:06:30.399Z,30.07
2023-07-28T13:12:49.772Z,30.00
2023-07-28T13:13:30.314Z,30.28
2023-07-28T13:14:30.300Z,30.35
2023-07-28T13:15:30.309Z,30.38
2023-07-28T13:16:30.311Z,30.36
2023-07-28T13:17:30.329Z,30.26
2023-07-28T13:18:30.273Z,30.17
2023-07-28T13:19:30.260Z,30.09