createdAt,value
2018-07-20T00:03:49.331Z,20.90
2018-07-20T00:08:51.483Z,20.90
2018-07-20T00:13:53.673Z,20.70
2018-07-20T00:18:55.794Z,20.70
2018-07-20T00:23:57.921Z,20.70
2018-07-20T00:29:00.054Z,20.50
2018-07-20T00:34:02.273Z,20.50
2018-07-20T00:39:06.797Z,20.20
2018-07-20T00:44:09.105Z,20.10
2018-07-20T00:49:11.260Z,18.80
2018-07-20T00:54:13.410Z,19.80
2018-07-20T00:59:15.621Z,19.80
2018-07-20T01:04:17.765Z,19.80
2018-07-20T01:09:19.929Z,19.90
2018-07-20T01:14:22.085Z,19.70
2018-07-20T01:19:24.274Z,19.20
2018-07-20T01:24:26.451Z,19.20
2018-07-20T01:29:28.611Z,19.30
2018-07-20T01:34:30.781Z,19.00
2018-07-20T01:39:33.007Z,19.10
2018-07-20T01:44:35.169Z,18.50
2018-07-20T01:49:37.333Z,17.90
2018-07-20T01:54:39.485Z,17.90
2018-07-20T01:59:41.645Z,18.80
2018-07-20T02:04:43.817Z,19.00
2018-07-20T02:09:45.977Z,18.90
2018-07-20T02:14:48.125Z,18.80
2018-07-20T02:19:50.264Z,17.90
2018-07-20T02:24:52.418Z,18.50
2018-07-20T02:29:54.572Z,18.10
2018-07-20T02:34:56.709Z,18.70
2018-07-20T02:39:58.869Z,18.80
2018-07-20T02:45:00.998Z,18.40
2018-07-20T02:50:03.206Z,18.60
2018-07-20T02:55:05.371Z,18.20
2018-07-20T03:00:07.535Z,18.20
2018-07-20T03:05:09.690Z,18.10
2018-07-20T03:10:11.847Z,18.40
2018-07-20T03:15:15.360Z,17.10
2018-07-20T03:20:18.236Z,17.60
2018-07-20T03:25:20.389Z,18.10
2018-07-20T03:30:22.537Z,18.40
2018-07-20T03:35:24.665Z,18.50
2018-07-20T03:40:26.804Z,18.40
2018-07-20T03:45:28.953Z,18.10
2018-07-20T03:50:31.123Z,18.30
2018-07-20T03:55:33.269Z,18.20
2018-07-20T04:00:35.434Z,18.20
2018-07-20T04:05:37.569Z,18.20
2018-07-20T04:10:39.700Z,18.30
2018-07-20T04:15:41.821Z,18.20
2018-07-20T04:20:43.964Z,18.00
2018-07-20T04:25:46.094Z,17.80
2018-07-20T04:30:48.260Z,17.40
2018-07-20T04:35:50.395Z,17.40
2018-07-20T04:40:52.539Z,17.70
2018-07-20T04:45:54.682Z,17.60
2018-07-20T04:50:56.830Z,17.50
2018-07-20T04:55:58.985Z,17.50
2018-07-20T05:01:01.130Z,17.30
2018-07-20T05:06:03.294Z,17.10
2018-07-20T05:11:05.445Z,17.40
2018-07-20T05:16:07.634Z,17.70
2018-07-20T05:21:09.804Z,18.30
2018-07-20T05:26:11.974Z,18.30
2018-07-20T05:31:14.364Z,18.80
2018-07-20T05:36:16.522Z,18.90
2018-07-20T05:41:18.697Z,19.30
2018-07-20T05:46:20.869Z,19.90
2018-07-20T05:51:23.054Z,20.40
2018-07-20T05:56:25.245Z,20.60
2018-07-20T06:01:27.401Z,20.20
2018-07-20T06:06:29.611Z,20.10
2018-07-20T06:11:31.818Z,20.70
2018-07-20T06:16:33.982Z,21.00
2018-07-20T06:21:36.155Z,21.30
2018-07-20T06:26:38.298Z,22.10
2018-07-20T06:31:40.446Z,22.30
2018-07-20T06:36:42.590Z,22.50
2018-07-20T06:41:44.718Z,22.90
2018-07-20T06:46:46.865Z,22.60
2018-07-20T06:51:49.013Z,23.30
2018-07-20T06:56:51.162Z,23.70
2018-07-20T07:01:53.319Z,24.10
2018-07-20T07:06:55.470Z,24.50
2018-07-20T07:11:57.605Z,24.10
2018-07-20T07:16:59.758Z,24.00
2018-07-20T07:22:01.890Z,24.30
2018-07-20T07:27:04.325Z,24.60
2018-07-20T07:32:06.489Z,25.30
2018-07-20T07:37:08.653Z,25.40
2018-07-20T07:42:10.883Z,26.20
2018-07-20T07:47:13.014Z,26.50
2018-07-20T07:52:15.193Z,27.40
2018-07-20T07:57:17.334Z,27.10
2018-07-20T08:02:19.486Z,27.80
2018-07-20T08:07:21.620Z,28.20
2018-07-20T08:12:23.770Z,28.60
2018-07-20T08:17:25.924Z,28.90
2018-07-20T08:22:28.085Z,29.20
2018-07-20T08:27:30.241Z,29.20
2018-07-20T08:32:32.405Z,29.80
2018-07-20T08:37:34.579Z,29.80
2018-07-20T08:42:36.752Z,30.30
2018-07-20T08:47:38.923Z,30.10
2018-07-20T08:52:41.109Z,30.30
2018-07-20T08:57:43.270Z,30.80
2018-07-20T09:02:45.433Z,30.40
2018-07-20T09:07:47.589Z,30.90
2018-07-20T09:12:49.756Z,31.20
2018-07-20T09:17:51.923Z,31.30
2018-07-20T09:22:54.069Z,31.50
2018-07-20T09:27:56.190Z,31.50
2018-07-20T09:32:58.330Z,31.90
2018-07-20T09:38:00.610Z,31.80
2018-07-20T09:43:02.778Z,32.50
2018-07-20T09:48:04.934Z,32.50
2018-07-20T09:53:07.054Z,31.90
2018-07-20T09:58:09.177Z,30.60
2018-07-20T10:03:11.321Z,31.20
2018-07-20T10:08:13.457Z,31.40
2018-07-20T10:13:16.240Z,30.80
2018-07-20T10:18:18.418Z,31.70
2018-07-20T10:23:20.582Z,31.10
2018-07-20T10:28:22.746Z,30.80
2018-07-20T10:33:24.897Z,32.00
2018-07-20T10:38:27.053Z,31.60
2018-07-20T10:43:29.222Z,31.60
2018-07-20T10:48:31.409Z,30.90
2018-07-20T10:53:33.601Z,30.80
2018-07-20T10:58:35.842Z,31.00
2018-07-20T11:03:38.026Z,31.70
2018-07-20T11:08:40.225Z,31.40
2018-07-20T11:13:42.405Z,31.80
2018-07-20T11:18:44.598Z,31.50
2018-07-20T11:23:47.028Z,30.90
2018-07-20T11:28:49.247Z,30.90
2018-07-20T11:33:51.522Z,31.60
2018-07-20T11:38:53.677Z,31.80
2018-07-20T11:43:55.834Z,32.10
2018-07-20T11:48:58.021Z,31.10
2018-07-20T11:54:00.196Z,30.90
2018-07-20T11:59:02.390Z,30.80
2018-07-20T12:04:04.686Z,30.80
2018-07-20T12:09:08.590Z,30.90
2018-07-20T12:14:10.803Z,31.40
2018-07-20T12:19:12.995Z,32.00
2018-07-20T12:24:15.186Z,31.80
2018-07-20T12:29:17.398Z,31.60
2018-07-20T12:34:19.601Z,31.80
2018-07-20T12:39:21.870Z,31.70
2018-07-20T12:44:24.096Z,32.00
2018-07-20T12:49:26.289Z,31.90
2018-07-20T12:54:28.505Z,32.00
2018-07-20T12:59:30.719Z,32.20
2018-07-20T13:04:32.921Z,32.20
2018-07-20T13:09:35.133Z,32.30
2018-07-20T13:14:37.370Z,31.60
2018-07-20T13:19:39.599Z,32.20
2018-07-20T13:24:41.795Z,32.50
2018-07-20T13:29:44.027Z,32.70
2018-07-20T13:34:46.227Z,32.60
2018-07-20T13:39:48.543Z,32.10
2018-07-20T13:44:50.779Z,32.50
2018-07-20T13:49:53.016Z,32.20
2018-07-20T13:54:55.287Z,32.40
2018-07-20T13:59:57.550Z,31.90
2018-07-20T14:05:00.411Z,32.30
2018-07-20T14:10:02.682Z,32.40
2018-07-20T14:15:05.171Z,32.40
2018-07-20T14:20:07.422Z,32.00
2018-07-20T14:25:09.668Z,32.50
2018-07-20T14:30:11.902Z,32.70
2018-07-20T14:35:14.162Z,32.20
2018-07-20T14:40:16.409Z,32.30
2018-07-20T14:45:18.622Z,32.20
2018-07-20T14:50:20.942Z,32.00
2018-07-20T14:55:23.163Z,32.20
2018-07-20T15:00:25.365Z,31.90
2018-07-20T15:05:27.569Z,31.50
2018-07-20T15:10:29.789Z,31.20
2018-07-20T15:15:31.945Z,31.00
2018-07-20T15:20:34.133Z,30.90
2018-07-20T15:25:37.767Z,30.90
2018-07-20T15:30:39.988Z,31.10
2018-07-20T15:35:42.141Z,31.20
2018-07-20T15:40:44.299Z,31.20
2018-07-20T15:45:52.037Z,31.30
2018-07-20T15:50:48.674Z,31.10
2018-07-20T15:55:50.887Z,30.80
2018-07-20T16:00:53.102Z,31.10
2018-07-20T16:05:55.373Z,31.10
2018-07-20T16:10:57.506Z,30.70
2018-07-20T16:15:59.669Z,30.30
2018-07-20T16:21:01.840Z,30.20
2018-07-20T16:26:04.173Z,30.40
2018-07-20T16:31:06.398Z,30.50
2018-07-20T16:36:08.523Z,30.40
2018-07-20T16:41:10.728Z,30.40
2018-07-20T16:46:13.165Z,30.40
2018-07-20T16:51:15.357Z,30.40
2018-07-20T16:56:17.592Z,30.40
2018-07-20T17:01:19.730Z,30.30
2018-07-20T17:06:21.952Z,30.20
2018-07-20T17:11:24.121Z,30.20
2018-07-20T17:16:26.237Z,30.20
2018-07-20T17:21:28.400Z,30.30
2018-07-20T17:26:30.591Z,30.30
2018-07-20T17:31:32.794Z,30.20
2018-07-20T17:36:35.029Z,30.20
2018-07-20T17:41:37.329Z,30.10
2018-07-20T17:46:39.615Z,30.00
2018-07-20T17:51:41.859Z,29.90
2018-07-20T17:56:44.094Z,29.80
2018-07-20T18:01:46.332Z,29.80
2018-07-20T18:06:48.539Z,29.60
2018-07-20T18:11:50.799Z,29.60
2018-07-20T18:16:53.037Z,29.60
2018-07-20T18:21:55.302Z,29.50
2018-07-20T18:26:57.652Z,29.40
2018-07-20T18:31:59.777Z,29.20
2018-07-20T18:37:02.036Z,29.20
2018-07-20T18:42:04.257Z,29.10
2018-07-20T18:47:06.386Z,28.90
2018-07-20T18:52:08.541Z,28.80
2018-07-20T18:57:10.689Z,28.50
2018-07-20T19:02:12.846Z,28.20
2018-07-20T19:07:14.982Z,28.10
2018-07-20T19:12:17.126Z,28.00
2018-07-20T19:17:19.337Z,27.80
2018-07-20T19:22:21.486Z,27.50
2018-07-20T19:27:23.646Z,27.30
2018-07-20T19:32:25.852Z,26.90
2018-07-20T19:37:28.002Z,26.80
2018-07-20T19:42:30.404Z,26.50
2018-07-20T19:47:32.605Z,26.30
2018-07-20T19:52:36.763Z,26.20
2018-07-20T19:57:38.930Z,26.10
2018-07-20T20:02:41.092Z,26.00
2018-07-20T20:07:43.297Z,25.80
2018-07-20T20:12:45.463Z,25.60
2018-07-20T20:17:48.014Z,25.40
2018-07-20T20:22:50.185Z,25.20
2018-07-20T20:27:52.329Z,25.10
2018-07-20T20:32:54.492Z,25.00
2018-07-20T20:37:56.658Z,24.90
2018-07-20T20:42:58.849Z,24.90
2018-07-20T20:48:01.014Z,24.70
2018-07-20T20:53:03.227Z,24.70
2018-07-20T20:58:05.383Z,24.70
2018-07-20T21:03:08.341Z,24.60
2018-07-20T21:08:10.541Z,24.60
2018-07-20T21:13:12.705Z,24.50
2018-07-20T21:18:14.877Z,24.40
2018-07-20T21:23:17.022Z,24.30
2018-07-20T21:28:19.169Z,24.20
2018-07-20T21:33:21.296Z,24.10
2018-07-20T21:38:23.442Z,24.00
2018-07-20T21:43:25.573Z,23.80
2018-07-20T21:48:27.708Z,23.70
2018-07-20T21:53:29.849Z,23.40
2018-07-20T21:58:31.973Z,23.60
2018-07-20T22:03:34.107Z,23.80
2018-07-20T22:08:36.293Z,23.60
2018-07-20T22:13:38.442Z,23.60
2018-07-20T22:18:40.613Z,23.50
2018-07-20T22:23:42.793Z,23.40
2018-07-20T22:28:44.942Z,23.50
2018-07-20T22:33:47.090Z,23.30
2018-07-20T22:38:49.270Z,23.30
2018-07-20T22:43:51.415Z,23.20
2018-07-20T22:48:53.594Z,23.20
2018-07-20T22:53:55.793Z,23.30
2018-07-20T22:58:57.970Z,23.40
2018-07-20T23:04:00.133Z,23.60
2018-07-20T23:09:03.070Z,23.60
2018-07-20T23:14:05.273Z,23.50
2018-07-20T23:19:08.120Z,23.40
2018-07-20T23:24:10.258Z,23.30
2018-07-20T23:29:12.399Z,23.30
2018-07-20T23:34:14.520Z,23.20
2018-07-20T23:39:16.664Z,23.20
2018-07-20T23:44:19.042Z,23.20
2018-07-20T23:49:21.177Z,23.20
2018-07-20T23:54:23.329Z,23.20
2018-07-20T23:59:25.465Z,23.20
