createdAt,value
2019-05-02T06:32:57.191Z,19.82
2019-05-02T06:35:25.492Z,11.68
2019-05-02T06:37:53.771Z,10.32
2019-05-02T06:40:22.072Z,10.35
2019-05-02T06:42:50.353Z,10.20
2019-05-02T06:45:18.651Z,8.23
2019-05-02T06:50:40.809Z,32.93
2019-05-02T06:53:11.060Z,35.43
2019-05-02T06:55:39.203Z,38.85
2019-05-02T06:58:08.123Z,41.53
2019-05-02T07:00:55.226Z,48.98
2019-05-02T07:03:10.235Z,50.20
2019-05-02T07:05:36.831Z,53.08
2019-05-02T07:08:06.638Z,54.27
2019-05-02T07:10:44.429Z,55.15
2019-05-02T07:13:10.672Z,54.93
2019-05-02T07:15:38.512Z,59.80
2019-05-02T07:18:14.440Z,62.23
2019-05-02T07:20:42.768Z,59.40
2019-05-02T07:23:16.424Z,60.52
2019-05-02T07:25:43.871Z,61.80
2019-05-02T07:28:12.313Z,62.33
2019-05-02T07:30:40.591Z,65.15
2019-05-02T07:33:08.868Z,63.95
2019-05-02T07:35:37.171Z,63.13
2019-05-02T07:38:05.451Z,64.87
2019-05-02T07:40:33.753Z,68.62
2019-05-02T07:43:02.042Z,67.15
2019-05-02T07:45:30.618Z,61.08
2019-05-02T07:48:01.596Z,63.42
2019-05-02T07:50:32.386Z,60.95
2019-05-02T07:53:04.355Z,66.25
2019-05-02T07:55:35.315Z,66.72
2019-05-02T07:58:06.855Z,68.70
2019-05-02T08:00:37.106Z,71.33
2019-05-02T08:03:04.982Z,65.22
2019-05-02T08:05:32.312Z,69.03
2019-05-02T08:08:00.589Z,68.33
2019-05-02T08:10:28.928Z,68.57
2019-05-02T08:12:57.177Z,73.35
2019-05-02T08:15:25.468Z,66.97
2019-05-02T08:17:55.312Z,69.25
2019-05-02T08:20:23.733Z,66.95
2019-05-02T08:22:52.010Z,68.05
2019-05-02T08:25:20.361Z,66.17
2019-05-02T08:27:50.303Z,65.42
2019-05-02T08:30:20.318Z,66.40
2019-05-02T08:32:48.620Z,65.95
2019-05-02T08:35:16.894Z,60.23
2019-05-02T08:37:45.252Z,56.33
2019-05-02T08:40:13.907Z,55.75
2019-05-02T08:42:42.247Z,53.42
2019-05-02T08:45:10.882Z,56.90
2019-05-02T08:47:39.183Z,53.60
2019-05-02T08:50:07.887Z,56.65
2019-05-02T08:52:36.840Z,50.80
2019-05-02T08:55:09.711Z,53.05
2019-05-02T08:57:37.363Z,55.83
2019-05-02T09:00:08.978Z,50.55
2019-05-02T09:02:41.754Z,53.38
2019-05-02T09:05:07.402Z,52.73
2019-05-02T09:07:37.176Z,55.73
2019-05-02T09:10:08.052Z,55.05
2019-05-02T09:12:36.793Z,52.00
2019-05-02T09:15:07.058Z,51.75
2019-05-02T09:17:38.798Z,52.45
2019-05-02T09:20:15.131Z,53.50
2019-05-02T09:22:36.885Z,48.95
2019-05-02T09:25:08.210Z,53.00
2019-05-02T09:27:36.845Z,51.18
2019-05-02T09:30:12.127Z,49.93
2019-05-02T09:32:41.872Z,49.70
2019-05-02T09:35:11.738Z,52.23
2019-05-02T09:37:41.968Z,49.42
2019-05-02T09:40:12.623Z,49.77
2019-05-02T09:42:42.772Z,49.88
2019-05-02T09:45:12.277Z,49.77
2019-05-02T09:47:53.922Z,50.63
2019-05-02T09:50:12.860Z,48.58
2019-05-02T09:52:44.164Z,50.23
2019-05-02T09:55:12.300Z,46.02
2019-05-02T09:57:42.618Z,47.27
2019-05-02T10:00:32.376Z,53.13
2019-05-02T10:02:57.327Z,48.20
2019-05-02T10:05:25.609Z,51.83
2019-05-02T10:07:57.485Z,51.13
2019-05-02T10:10:24.064Z,52.65
2019-05-02T10:12:52.425Z,51.05
2019-05-02T10:15:22.197Z,53.80
2019-05-02T10:17:51.938Z,53.33
2019-05-02T10:20:23.598Z,53.23
2019-05-02T10:22:52.829Z,49.73
2019-05-02T10:25:20.393Z,51.40
2019-05-02T10:27:48.677Z,51.25
2019-05-02T10:30:17.246Z,46.90
2019-05-02T10:32:47.190Z,50.35
2019-05-02T10:35:17.594Z,48.70
2019-05-02T10:37:46.233Z,47.65
2019-05-02T10:40:17.146Z,44.45
2019-05-02T10:42:44.804Z,43.98
2019-05-02T10:45:16.747Z,44.48
2019-05-02T10:47:44.250Z,46.25
2019-05-02T10:50:14.805Z,45.80
2019-05-02T10:52:43.088Z,50.67
2019-05-02T10:55:12.952Z,45.35
2019-05-02T10:57:42.068Z,47.55
2019-05-02T11:00:16.923Z,52.13
2019-05-02T11:02:49.784Z,50.67
2019-05-02T11:05:24.668Z,49.55
2019-05-02T11:07:52.156Z,50.67
2019-05-02T11:10:21.689Z,46.28
2019-05-02T11:12:52.634Z,45.70
2019-05-02T11:15:23.163Z,45.60
2019-05-02T11:17:52.958Z,47.80
2019-05-02T11:20:22.449Z,48.25
2019-05-02T11:22:52.687Z,45.55
2019-05-02T11:25:22.534Z,45.30
2019-05-02T11:27:52.511Z,46.80
2019-05-02T11:30:26.376Z,51.42
2019-05-02T11:32:52.154Z,47.62
2019-05-02T11:35:22.269Z,48.68
2019-05-02T11:37:51.685Z,46.10
2019-05-02T11:40:20.148Z,50.17
2019-05-02T11:42:48.430Z,44.60
2019-05-02T11:45:16.803Z,45.92
2019-05-02T11:47:45.092Z,41.80
2019-05-02T11:50:13.387Z,45.95
2019-05-02T11:52:42.450Z,42.38
2019-05-02T11:55:12.980Z,46.28
2019-05-02T11:57:42.618Z,45.73
2019-05-02T12:00:12.421Z,42.65
2019-05-02T12:02:42.539Z,41.58
2019-05-02T12:05:12.878Z,40.08
2019-05-02T12:07:41.785Z,42.08
2019-05-02T12:10:12.383Z,38.75
2019-05-02T12:12:40.539Z,40.85
2019-05-02T12:15:09.111Z,42.50
2019-05-02T12:17:37.393Z,40.45
2019-05-02T12:20:06.966Z,40.35
2019-05-02T12:22:35.257Z,38.73
2019-05-02T12:25:03.834Z,36.05
2019-05-02T12:27:32.112Z,35.45
2019-05-02T12:30:00.398Z,36.90
2019-05-02T12:32:28.699Z,36.15
2019-05-02T12:34:56.984Z,39.38
2019-05-02T12:37:25.373Z,36.75
2019-05-02T12:39:55.288Z,38.40
2019-05-02T12:42:24.353Z,36.38
2019-05-02T12:44:53.311Z,36.35
2019-05-02T12:47:22.540Z,36.10
2019-05-02T12:49:51.909Z,37.00
2019-05-02T12:52:22.450Z,40.23
2019-05-02T12:54:52.400Z,41.88
2019-05-02T12:57:21.966Z,39.40
2019-05-02T12:59:52.344Z,39.03
2019-05-02T13:02:32.126Z,35.92
2019-05-02T13:05:02.379Z,41.80
2019-05-02T13:07:31.740Z,36.98
2019-05-02T13:10:01.875Z,36.55
2019-05-02T13:12:32.315Z,36.48
2019-05-02T13:15:02.224Z,37.13
2019-05-02T13:17:30.689Z,37.30
2019-05-02T13:20:03.114Z,39.45
2019-05-02T13:22:39.637Z,35.58
2019-05-02T13:25:10.484Z,40.00
2019-05-02T13:27:44.405Z,37.78
2019-05-02T13:30:12.506Z,36.15
2019-05-02T13:32:42.761Z,37.88
2019-05-02T13:35:13.061Z,35.95
2019-05-02T13:37:42.422Z,35.48
2019-05-02T13:40:12.474Z,38.67
2019-05-02T13:42:41.822Z,36.70
2019-05-02T13:45:28.578Z,36.42
2019-05-02T13:47:56.874Z,35.08
2019-05-02T13:50:25.405Z,38.30
2019-05-02T13:52:57.863Z,37.03
2019-05-02T13:55:34.070Z,37.83
2019-05-02T13:58:02.524Z,43.48
2019-05-02T14:00:35.078Z,37.15
2019-05-02T14:03:03.427Z,35.35
2019-05-02T14:05:31.898Z,43.87
2019-05-02T14:08:18.123Z,40.28
2019-05-02T14:10:52.699Z,40.55
2019-05-02T14:13:22.141Z,45.40
2019-05-02T14:15:52.613Z,46.70
2019-05-02T14:18:21.947Z,51.05
2019-05-02T14:20:52.593Z,54.83
2019-05-02T14:23:22.143Z,56.88
2019-05-02T14:25:52.080Z,57.40
2019-05-02T14:28:22.306Z,57.58
2019-05-02T14:30:52.532Z,58.68
2019-05-02T14:33:23.244Z,63.70
2019-05-02T14:35:52.597Z,63.58
2019-05-02T14:38:22.118Z,68.62
2019-05-02T14:40:52.197Z,69.72
2019-05-02T14:43:46.205Z,64.30
2019-05-02T14:46:08.598Z,69.80
2019-05-02T14:48:45.080Z,64.60
2019-05-02T14:51:11.842Z,72.05
2019-05-02T14:53:40.248Z,68.52
2019-05-02T14:56:12.898Z,72.70
2019-05-02T14:58:42.715Z,72.15
2019-05-02T15:01:16.887Z,72.25
2019-05-02T15:03:42.321Z,80.30
2019-05-02T15:06:11.673Z,74.17
2019-05-02T15:08:42.044Z,71.75
2019-05-02T15:11:10.045Z,77.17
2019-05-02T15:13:41.029Z,76.40
2019-05-02T15:16:12.369Z,73.20
2019-05-02T15:18:38.420Z,77.35
2019-05-02T15:21:12.135Z,76.97
2019-05-02T15:23:36.774Z,81.53
2019-05-02T15:26:05.088Z,82.40
2019-05-02T15:28:37.365Z,90.28
2019-05-02T15:31:07.715Z,87.30
2019-05-02T15:33:37.642Z,93.40
2019-05-02T15:36:13.887Z,88.20
2019-05-02T15:38:47.233Z,99.10
2019-05-02T15:41:13.611Z,94.05
2019-05-02T15:43:44.490Z,100.47
2019-05-02T15:46:15.791Z,101.00
2019-05-02T15:48:42.350Z,101.87
2019-05-02T15:51:12.302Z,97.33
2019-05-02T15:53:49.716Z,95.22
2019-05-02T15:56:19.792Z,92.40
2019-05-02T15:58:45.537Z,93.50
2019-05-02T16:01:32.101Z,103.92
2019-05-02T16:04:02.233Z,95.92
2019-05-02T16:06:33.624Z,94.28
2019-05-02T16:09:02.474Z,94.70
2019-05-02T16:11:32.222Z,97.10
2019-05-02T16:14:02.164Z,90.97
2019-05-02T16:16:32.041Z,91.87
2019-05-02T16:19:02.202Z,101.50
2019-05-02T16:21:34.934Z,98.03
2019-05-02T16:24:23.142Z,103.15
2019-05-02T16:26:52.946Z,107.45
2019-05-02T16:29:26.769Z,99.35
2019-05-02T16:31:54.983Z,107.10
2019-05-02T16:34:27.357Z,107.70
2019-05-02T16:36:55.655Z,114.88
2019-05-02T16:39:23.937Z,114.50
2019-05-02T16:41:52.931Z,128.93
2019-05-02T16:44:22.347Z,122.28
2019-05-02T16:46:52.098Z,129.50
2019-05-02T16:49:22.729Z,115.77
2019-05-02T16:51:52.853Z,118.75
2019-05-02T16:54:22.353Z,115.50
2019-05-02T16:56:52.149Z,107.83
2019-05-02T16:59:21.578Z,114.10
2019-05-02T17:01:52.718Z,111.85
2019-05-02T17:04:22.317Z,103.70
2019-05-02T17:06:52.343Z,96.65
2019-05-02T17:09:33.847Z,108.35
2019-05-02T17:12:06.491Z,109.95
2019-05-02T17:14:33.165Z,106.65
2019-05-02T17:17:01.633Z,101.72
2019-05-02T17:19:33.389Z,108.05
2019-05-02T17:21:59.881Z,106.10
2019-05-02T17:24:28.185Z,104.92
2019-05-02T17:26:56.499Z,103.92
2019-05-02T17:29:24.786Z,104.85
2019-05-02T17:31:55.343Z,105.05
2019-05-02T17:34:29.942Z,100.47
2019-05-02T17:36:53.159Z,103.70
2019-05-02T17:39:22.321Z,104.58
2019-05-02T17:41:52.414Z,111.25
2019-05-02T17:44:22.629Z,104.25
2019-05-02T17:46:58.417Z,96.17
2019-05-02T17:49:23.908Z,104.12
2019-05-02T17:52:11.206Z,107.67
2019-05-02T17:54:38.605Z,105.17
2019-05-02T17:57:06.931Z,110.88
2019-05-02T17:59:37.572Z,109.20
2019-05-02T18:02:06.540Z,111.28
2019-05-02T18:04:35.653Z,97.95
2019-05-02T18:07:03.989Z,92.20
2019-05-02T18:09:35.053Z,93.05
2019-05-02T18:12:02.335Z,95.35
2019-05-02T18:14:30.610Z,90.77
2019-05-02T18:16:58.937Z,87.92
2019-05-02T18:19:27.207Z,87.10
2019-05-02T18:21:58.167Z,89.70
2019-05-02T18:24:25.553Z,86.45
2019-05-02T18:26:54.122Z,75.05
2019-05-02T18:29:22.448Z,87.30
2019-05-02T18:31:52.135Z,82.97
2019-05-02T18:34:25.038Z,83.03
2019-05-02T18:36:52.392Z,81.92
2019-05-02T18:39:22.194Z,88.82
2019-05-02T18:41:51.925Z,77.42
2019-05-02T18:44:21.867Z,75.95
2019-05-02T18:46:51.887Z,80.77
2019-05-02T18:49:21.923Z,75.57
2019-05-02T18:51:53.776Z,78.97
2019-05-02T18:54:21.694Z,75.78
2019-05-02T18:56:54.665Z,75.90
2019-05-02T18:59:22.465Z,69.07
2019-05-02T19:01:52.657Z,72.27
2019-05-02T19:04:22.399Z,70.22
2019-05-02T19:06:51.910Z,69.87
2019-05-02T19:09:24.973Z,62.75
2019-05-02T19:11:52.242Z,61.25
2019-05-02T19:14:22.303Z,67.85
2019-05-02T19:16:52.059Z,60.95
2019-05-02T19:19:22.454Z,60.33
2019-05-02T19:21:51.733Z,56.35
2019-05-02T19:24:20.121Z,61.70
2019-05-02T19:26:49.619Z,59.75
2019-05-02T19:29:21.589Z,55.03
2019-05-02T19:31:52.318Z,55.48
2019-05-02T19:34:25.063Z,60.00
2019-05-02T19:36:50.243Z,52.38
2019-05-02T19:39:18.572Z,52.88
2019-05-02T19:41:46.858Z,48.87
2019-05-02T19:44:15.472Z,54.53
2019-05-02T19:46:43.863Z,54.60
2019-05-02T19:49:16.002Z,48.42
2019-05-02T19:51:42.442Z,55.75
2019-05-02T19:54:12.494Z,52.27
2019-05-02T19:56:46.150Z,47.17
2019-05-02T19:59:12.001Z,50.12
2019-05-02T20:01:40.452Z,42.13
2019-05-02T20:04:09.521Z,43.00
2019-05-02T20:06:38.774Z,45.17
2019-05-02T20:09:08.460Z,45.30
2019-05-02T20:11:37.003Z,44.50
2019-05-02T20:14:09.309Z,46.25
2019-05-02T20:16:44.147Z,44.33
2019-05-02T20:19:12.329Z,43.90
2019-05-02T20:21:43.011Z,45.92
2019-05-02T20:24:17.383Z,49.10
2019-05-02T20:26:41.839Z,45.98
2019-05-02T20:29:10.229Z,41.92
2019-05-02T20:31:38.524Z,47.55
2019-05-02T20:34:06.812Z,44.23
2019-05-02T20:36:35.115Z,50.03
2019-05-02T20:39:05.445Z,48.98
2019-05-02T20:41:33.754Z,23.12
2019-05-02T20:44:02.628Z,15.40
2019-05-02T20:46:32.639Z,14.33
2019-05-02T20:49:01.986Z,13.60
2019-05-02T20:51:31.919Z,12.30
2019-05-02T20:54:01.986Z,13.28
2019-05-02T20:56:32.070Z,11.30
2019-05-02T20:59:02.010Z,11.45
2019-05-02T21:01:32.184Z,10.38
2019-05-02T21:04:02.590Z,10.55
2019-05-02T21:06:44.567Z,9.03
2019-05-02T21:09:14.483Z,12.23
2019-05-02T21:11:44.425Z,11.63
2019-05-02T21:14:12.701Z,11.28
2019-05-02T21:16:40.984Z,9.53
2019-05-02T21:19:09.265Z,10.05
2019-05-02T21:21:40.195Z,11.75
2019-05-02T21:24:08.289Z,8.30
2019-05-02T21:26:36.589Z,11.78
2019-05-02T21:29:04.934Z,10.13
2019-05-02T21:31:33.229Z,10.93
2019-05-02T21:34:02.590Z,11.60
2019-05-02T21:36:31.954Z,11.35
2019-05-02T21:39:00.355Z,10.35
2019-05-02T21:41:28.632Z,9.93
2019-05-02T21:43:56.902Z,10.15
2019-05-02T21:46:25.203Z,10.48
2019-05-02T21:48:53.477Z,12.30
2019-05-02T21:51:38.177Z,8.73
2019-05-02T21:54:12.230Z,11.30
2019-05-02T21:56:47.662Z,10.03
2019-05-02T21:59:15.927Z,9.95
2019-05-02T22:01:47.868Z,8.93
2019-05-02T22:04:16.214Z,8.73
2019-05-02T22:06:44.513Z,7.90
2019-05-02T22:09:12.856Z,9.80
2019-05-02T22:11:42.894Z,9.55
2019-05-02T22:14:13.372Z,10.28
2019-05-02T22:16:42.060Z,8.88
2019-05-02T22:19:10.598Z,9.03
2019-05-02T22:21:38.940Z,13.48
2019-05-02T22:24:11.125Z,10.93
2019-05-02T22:26:37.240Z,9.28
2019-05-02T22:29:05.528Z,9.10
2019-05-02T22:31:33.801Z,6.78
2019-05-02T22:34:02.318Z,8.40
2019-05-02T22:36:32.434Z,7.35
2019-05-02T22:39:12.649Z,10.08
2019-05-02T22:41:41.973Z,9.03
2019-05-02T22:44:12.492Z,10.25
2019-05-02T22:46:43.318Z,15.23
2019-05-02T22:49:14.508Z,10.78
2019-05-02T22:51:43.357Z,7.62
2019-05-02T22:54:24.255Z,10.43
2019-05-02T22:56:42.641Z,9.83
2019-05-02T22:59:11.059Z,8.10
2019-05-02T23:01:39.347Z,10.55
2019-05-02T23:04:07.708Z,12.82
2019-05-02T23:06:36.003Z,11.43
2019-05-02T23:09:06.522Z,14.15
2019-05-02T23:11:34.872Z,11.25
2019-05-02T23:14:03.251Z,13.00
2019-05-02T23:16:32.230Z,12.13
2019-05-02T23:19:02.788Z,12.03
2019-05-02T23:21:32.552Z,14.87
2019-05-02T23:24:02.669Z,12.47
2019-05-02T23:26:48.684Z,13.13
2019-05-02T23:29:18.650Z,13.72
2019-05-02T23:31:46.945Z,12.25
2019-05-02T23:34:15.501Z,14.03
2019-05-02T23:36:43.784Z,17.75
2019-05-02T23:39:12.577Z,16.10
2019-05-02T23:41:42.038Z,13.25
2019-05-02T23:44:12.248Z,12.00
2019-05-02T23:46:42.435Z,13.32
2019-05-02T23:49:12.801Z,13.40
2019-05-02T23:51:42.690Z,15.20
2019-05-02T23:54:12.777Z,13.70
2019-05-02T23:56:42.732Z,16.87
2019-05-02T23:59:11.845Z,11.80
