createdAt,value
2023-05-19T00:02:27.845Z,75.55
2023-05-19T00:04:56.086Z,75.88
2023-05-19T00:07:31.436Z,75.51
2023-05-19T00:10:00.236Z,75.58
2023-05-19T00:12:28.441Z,75.44
2023-05-19T00:14:56.642Z,75.42
2023-05-19T00:17:25.069Z,74.65
2023-05-19T00:19:54.723Z,75.18
2023-05-19T00:22:22.816Z,76.22
2023-05-19T00:24:50.830Z,75.63
2023-05-19T00:27:18.647Z,75.73
2023-05-19T00:29:46.425Z,75.67
2023-05-19T00:32:15.848Z,75.88
2023-05-19T00:34:43.982Z,76.72
2023-05-19T00:37:13.391Z,76.93
2023-05-19T00:39:41.690Z,76.58
2023-05-19T00:42:10.349Z,76.32
2023-05-19T00:44:41.347Z,77.39
2023-05-19T00:47:10.916Z,76.62
2023-05-19T00:49:39.154Z,76.53
2023-05-19T00:52:08.893Z,76.61
2023-05-19T00:54:41.190Z,76.84
2023-05-19T00:57:09.250Z,77.38
2023-05-19T00:59:40.037Z,77.88
2023-05-19T01:02:07.885Z,77.93
2023-05-19T01:04:39.491Z,77.67
2023-05-19T01:07:08.068Z,77.89
2023-05-19T01:09:35.837Z,77.93
2023-05-19T01:12:05.915Z,78.07
2023-05-19T01:14:33.833Z,77.29
2023-05-19T01:17:09.916Z,78.56
2023-05-19T01:19:56.310Z,79.45
2023-05-19T01:22:46.708Z,79.09
2023-05-19T01:26:04.830Z,79.44
2023-05-19T01:29:10.407Z,79.70
2023-05-19T01:31:42.478Z,79.66
2023-05-19T01:34:13.105Z,79.25
2023-05-19T01:36:44.723Z,80.36
2023-05-19T01:39:14.962Z,80.47
2023-05-19T01:41:45.349Z,80.57
2023-05-19T01:44:13.474Z,80.10
2023-05-19T01:46:43.121Z,80.07
2023-05-19T01:49:11.269Z,81.00
2023-05-19T01:51:39.142Z,80.07
2023-05-19T01:54:07.215Z,80.77
2023-05-19T01:56:43.146Z,80.58
2023-05-19T01:59:22.784Z,80.85
2023-05-19T02:01:55.133Z,81.07
2023-05-19T02:04:39.099Z,80.00
2023-05-19T02:07:13.301Z,80.30
2023-05-19T02:09:47.510Z,80.61
2023-05-19T02:12:21.648Z,80.32
2023-05-19T02:14:55.889Z,80.89
2023-05-19T02:17:30.043Z,80.93
2023-05-19T02:19:57.856Z,80.21
2023-05-19T02:22:26.132Z,79.29
2023-05-19T02:24:56.446Z,80.22
2023-05-19T02:27:24.368Z,80.18
2023-05-19T02:29:52.399Z,80.21
2023-05-19T02:32:20.497Z,80.61
2023-05-19T02:34:49.887Z,80.13
2023-05-19T02:37:18.173Z,81.88
2023-05-19T02:39:46.188Z,80.15
2023-05-19T02:42:14.739Z,81.28
2023-05-19T02:44:42.591Z,81.01
2023-05-19T02:47:10.860Z,81.92
2023-05-19T02:49:39.409Z,82.39
2023-05-19T02:52:08.850Z,81.78
2023-05-19T02:54:37.609Z,81.60
2023-05-19T02:57:06.843Z,81.61
2023-05-19T02:59:34.736Z,82.60
2023-05-19T03:02:03.425Z,82.92
2023-05-19T03:04:31.500Z,83.44
2023-05-19T03:06:59.255Z,83.27
2023-05-19T03:09:28.476Z,82.44
2023-05-19T03:11:57.282Z,83.23
2023-05-19T03:14:25.241Z,82.45
2023-05-19T03:16:53.047Z,82.17
2023-05-19T03:19:21.445Z,82.03
2023-05-19T03:21:49.619Z,82.32
2023-05-19T03:24:18.257Z,82.50
2023-05-19T03:26:47.728Z,83.07
2023-05-19T03:29:16.462Z,82.91
2023-05-19T03:31:44.535Z,83.40
2023-05-19T03:34:13.422Z,83.88
2023-05-19T03:36:41.356Z,82.97
2023-05-19T03:39:14.813Z,83.56
2023-05-19T03:41:42.773Z,84.44
2023-05-19T03:44:11.930Z,85.09
2023-05-19T03:46:39.845Z,85.05
2023-05-19T03:49:16.562Z,84.00
2023-05-19T03:52:03.360Z,84.73
2023-05-19T03:54:54.524Z,83.16
2023-05-19T03:57:22.490Z,82.37
2023-05-19T03:59:51.879Z,84.28
2023-05-19T04:02:22.793Z,84.66
2023-05-19T04:04:51.403Z,84.47
2023-05-19T04:07:19.223Z,84.08
2023-05-19T04:09:48.615Z,83.61
2023-05-19T04:12:16.577Z,84.68
2023-05-19T04:14:44.379Z,83.81
2023-05-19T04:17:13.736Z,83.86
2023-05-19T04:19:41.477Z,83.87
2023-05-19T04:22:09.429Z,82.93
2023-05-19T04:24:37.598Z,83.74
2023-05-19T04:27:11.781Z,83.94
2023-05-19T04:29:40.935Z,83.14
2023-05-19T04:32:09.098Z,83.89
2023-05-19T04:34:40.357Z,83.41
2023-05-19T04:37:10.220Z,84.65
2023-05-19T04:39:41.284Z,84.40
2023-05-19T04:42:10.006Z,84.08
2023-05-19T04:44:40.218Z,85.56
2023-05-19T04:47:10.256Z,84.56
2023-05-19T04:49:39.779Z,85.55
2023-05-19T04:52:10.884Z,85.02
2023-05-19T04:54:40.038Z,84.73
2023-05-19T04:57:08.056Z,85.04
2023-05-19T04:59:39.089Z,84.80
2023-05-19T05:02:09.002Z,84.03
2023-05-19T05:04:42.570Z,83.84
2023-05-19T05:07:11.028Z,83.09
2023-05-19T05:09:40.106Z,83.83
2023-05-19T05:12:11.812Z,84.31
2023-05-19T05:14:41.694Z,83.25
2023-05-19T05:17:12.779Z,83.91
2023-05-19T05:19:43.198Z,83.35
2023-05-19T05:22:12.137Z,83.85
2023-05-19T05:24:41.904Z,82.23
2023-05-19T05:27:10.320Z,83.60
2023-05-19T05:29:38.610Z,83.64
2023-05-19T05:32:09.011Z,84.13
2023-05-19T05:34:38.179Z,82.63
2023-05-19T05:37:08.328Z,82.09
2023-05-19T05:39:37.202Z,81.14
2023-05-19T05:42:06.484Z,81.80
2023-05-19T05:44:36.196Z,82.85
2023-05-19T05:47:07.030Z,82.37
2023-05-19T05:49:38.391Z,82.83
2023-05-19T05:52:09.945Z,82.16
2023-05-19T05:54:46.510Z,82.44
2023-05-19T05:57:17.637Z,82.37
2023-05-19T05:59:47.118Z,82.89
2023-05-19T06:02:16.465Z,83.45
2023-05-19T06:04:45.059Z,82.91
2023-05-19T06:07:14.347Z,82.64
2023-05-19T06:09:42.189Z,82.61
2023-05-19T06:12:11.477Z,81.24
2023-05-19T06:14:44.291Z,80.68
2023-05-19T06:17:41.184Z,81.08
2023-05-19T06:20:10.561Z,80.86
2023-05-19T06:22:40.476Z,81.53
2023-05-19T06:25:12.157Z,81.56
2023-05-19T06:27:40.279Z,79.38
2023-05-19T06:30:10.085Z,80.12
2023-05-19T06:32:48.482Z,78.81
2023-05-19T06:35:18.418Z,79.27
2023-05-19T06:37:47.566Z,79.76
2023-05-19T06:40:15.654Z,78.69
2023-05-19T06:42:44.724Z,79.06
2023-05-19T06:45:22.733Z,79.10
2023-05-19T06:47:52.449Z,78.88
2023-05-19T06:50:20.511Z,79.52
2023-05-19T06:52:51.754Z,77.76
2023-05-19T06:55:19.626Z,76.11
2023-05-19T06:57:49.866Z,76.35
2023-05-19T07:00:21.270Z,76.94
2023-05-19T07:02:52.677Z,75.47
2023-05-19T07:05:21.150Z,74.50
2023-05-19T07:07:57.034Z,74.64
2023-05-19T07:10:27.859Z,75.82
2023-05-19T07:12:57.104Z,74.90
2023-05-19T07:15:27.833Z,74.29
2023-05-19T07:17:55.798Z,74.92
2023-05-19T07:20:23.762Z,73.74
2023-05-19T07:22:51.493Z,74.28
2023-05-19T07:25:20.669Z,74.51
2023-05-19T07:27:48.887Z,74.47
2023-05-19T07:30:17.178Z,74.97
2023-05-19T07:32:44.963Z,74.20
2023-05-19T07:35:13.316Z,73.51
2023-05-19T07:37:41.599Z,73.29
2023-05-19T07:40:10.215Z,74.39
2023-05-19T07:42:39.346Z,73.44
2023-05-19T07:45:08.248Z,71.95
2023-05-19T07:47:36.096Z,70.90
2023-05-19T07:50:04.110Z,72.37
2023-05-19T07:52:31.924Z,72.28
2023-05-19T07:55:00.367Z,70.87
2023-05-19T07:57:28.286Z,71.95
2023-05-19T07:59:57.530Z,70.75
2023-05-19T08:02:25.401Z,72.01
2023-05-19T08:04:54.103Z,71.18
2023-05-19T08:07:22.520Z,70.67
2023-05-19T08:09:50.334Z,70.46
2023-05-19T08:12:18.404Z,71.16
2023-05-19T08:14:46.194Z,69.39
2023-05-19T08:17:16.080Z,70.38
2023-05-19T08:19:43.737Z,70.10
2023-05-19T08:22:11.753Z,69.01
2023-05-19T08:24:41.511Z,67.88
2023-05-19T08:27:09.444Z,68.33
2023-05-19T08:29:38.269Z,67.79
2023-05-19T08:32:06.632Z,67.43
2023-05-19T08:34:36.249Z,66.77
2023-05-19T08:37:04.044Z,66.31
2023-05-19T08:39:34.179Z,66.89
2023-05-19T08:42:02.654Z,65.65
2023-05-19T08:44:32.077Z,63.89
2023-05-19T08:47:03.786Z,65.60
2023-05-19T08:49:38.128Z,63.82
2023-05-19T08:52:16.202Z,63.53
2023-05-19T08:54:48.252Z,63.98
2023-05-19T08:57:16.536Z,64.27
2023-05-19T08:59:44.729Z,63.38
2023-05-19T09:02:15.211Z,62.63
2023-05-19T09:04:47.692Z,63.65
2023-05-19T09:07:15.957Z,62.58
2023-05-19T09:09:44.209Z,62.89
2023-05-19T09:12:12.503Z,61.75
2023-05-19T09:14:40.508Z,60.45
2023-05-19T09:17:08.481Z,58.66
2023-05-19T09:19:36.473Z,57.18
2023-05-19T09:22:06.307Z,59.93
2023-05-19T09:24:36.095Z,57.83
2023-05-19T09:27:04.211Z,57.16
2023-05-19T09:29:32.167Z,59.09
2023-05-19T09:32:01.063Z,59.49
2023-05-19T09:34:29.478Z,57.66
2023-05-19T09:36:59.721Z,57.62
2023-05-19T09:39:29.605Z,57.55
2023-05-19T09:41:58.911Z,56.85
2023-05-19T09:44:29.957Z,56.17
2023-05-19T09:46:58.299Z,55.82
2023-05-19T09:49:29.858Z,55.77
2023-05-19T09:51:58.763Z,56.87
2023-05-19T09:54:30.438Z,51.54
2023-05-19T09:56:59.901Z,51.02
2023-05-19T09:59:32.270Z,48.83
2023-05-19T10:02:01.746Z,49.84
2023-05-19T10:04:32.100Z,48.32
2023-05-19T10:07:00.495Z,49.35
2023-05-19T10:09:31.500Z,48.57
2023-05-19T10:11:59.968Z,48.12
2023-05-19T10:14:29.113Z,50.03
2023-05-19T10:16:58.664Z,49.56
2023-05-19T10:19:28.458Z,51.17
2023-05-19T10:21:56.891Z,48.42
2023-05-19T10:24:24.741Z,48.01
2023-05-19T10:26:58.785Z,49.39
2023-05-19T10:29:29.969Z,48.79
2023-05-19T10:32:03.105Z,48.89
2023-05-19T10:35:28.176Z,52.17
2023-05-19T10:38:06.804Z,53.53
2023-05-19T10:40:38.657Z,52.83
2023-05-19T10:43:19.208Z,49.29
2023-05-19T10:45:49.296Z,47.45
2023-05-19T10:48:17.711Z,47.24
2023-05-19T10:50:47.007Z,48.04
2023-05-19T10:53:22.491Z,49.09
2023-05-19T10:55:56.067Z,50.46
2023-05-19T10:58:47.656Z,46.68
2023-05-19T11:01:18.000Z,50.10
2023-05-19T11:03:48.266Z,48.54
2023-05-19T11:06:20.646Z,48.39
2023-05-19T11:08:54.403Z,47.36
2023-05-19T11:11:23.414Z,47.56
2023-05-19T11:13:52.778Z,48.96
2023-05-19T11:16:28.681Z,50.07
2023-05-19T11:18:56.985Z,49.56
2023-05-19T11:21:25.092Z,47.99
2023-05-19T11:23:54.524Z,48.17
2023-05-19T11:26:41.945Z,48.02
2023-05-19T11:29:10.213Z,48.60
2023-05-19T11:31:40.051Z,47.92
2023-05-19T11:34:08.067Z,47.28
2023-05-19T11:36:38.165Z,48.83
2023-05-19T11:39:09.337Z,51.24
2023-05-19T11:41:40.558Z,47.67
2023-05-19T11:44:11.294Z,46.96
2023-05-19T11:46:39.258Z,50.07
2023-05-19T11:49:07.308Z,49.97
2023-05-19T11:51:35.139Z,48.00
2023-05-19T11:54:03.961Z,47.83
2023-05-19T11:56:36.676Z,49.62
2023-05-19T11:59:04.589Z,48.46
2023-05-19T12:01:32.654Z,48.81
2023-05-19T12:04:00.692Z,49.55
2023-05-19T12:06:29.991Z,48.55
2023-05-19T12:08:59.289Z,47.43
2023-05-19T12:11:29.307Z,46.75
2023-05-19T12:14:00.018Z,47.27
2023-05-19T12:16:34.979Z,45.98
2023-05-19T12:19:03.120Z,47.53
2023-05-19T12:21:34.317Z,45.84
2023-05-19T12:24:02.750Z,46.33
2023-05-19T12:26:30.497Z,45.71
2023-05-19T12:28:59.816Z,45.77
2023-05-19T12:31:27.782Z,48.73
2023-05-19T12:33:57.041Z,45.08
2023-05-19T12:36:27.068Z,45.76
2023-05-19T12:38:55.654Z,47.07
2023-05-19T12:41:27.656Z,45.96
2023-05-19T12:43:56.225Z,47.04
2023-05-19T12:46:25.615Z,47.75
2023-05-19T12:48:53.483Z,46.95
2023-05-19T12:51:21.370Z,46.78
2023-05-19T12:53:52.390Z,46.71
2023-05-19T12:56:20.154Z,48.71
2023-05-19T12:58:47.901Z,46.33
2023-05-19T13:01:19.577Z,47.52
2023-05-19T13:03:48.877Z,49.40
2023-05-19T13:06:16.984Z,49.32
2023-05-19T13:08:45.124Z,48.26
2023-05-19T13:11:12.835Z,49.89
2023-05-19T13:13:40.548Z,49.37
2023-05-19T13:16:08.663Z,47.34
2023-05-19T13:18:38.311Z,48.20
2023-05-19T13:21:08.077Z,48.93
2023-05-19T13:23:35.861Z,48.59
2023-05-19T13:26:05.002Z,48.35
2023-05-19T13:28:32.958Z,48.40
2023-05-19T13:31:00.995Z,50.42
2023-05-19T13:33:28.730Z,52.56
2023-05-19T13:35:57.090Z,52.90
2023-05-19T13:38:26.360Z,51.66
2023-05-19T13:40:54.680Z,50.83
2023-05-19T13:43:22.456Z,52.95
2023-05-19T13:45:50.448Z,52.42
2023-05-19T13:48:18.258Z,51.71
2023-05-19T13:50:46.309Z,51.54
2023-05-19T13:53:14.001Z,51.35
2023-05-19T13:55:43.066Z,51.83
2023-05-19T13:58:12.420Z,52.38
2023-05-19T14:00:40.834Z,52.84
2023-05-19T14:03:08.635Z,52.98
2023-05-19T14:05:37.300Z,52.30
2023-05-19T14:08:05.805Z,49.67
2023-05-19T14:10:33.843Z,52.40
2023-05-19T14:13:29.935Z,50.88
2023-05-19T14:15:52.134Z,51.15
2023-05-19T14:18:19.934Z,51.98
2023-05-19T14:20:48.198Z,53.59
2023-05-19T14:23:17.080Z,53.77
2023-05-19T14:25:44.887Z,53.15
2023-05-19T14:28:13.996Z,54.71
2023-05-19T14:30:41.936Z,55.51
2023-05-19T14:33:10.281Z,55.25
2023-05-19T14:35:38.228Z,54.59
2023-05-19T14:38:06.669Z,56.22
2023-05-19T14:40:34.581Z,54.37
2023-05-19T14:43:02.739Z,55.24
2023-05-19T14:45:32.084Z,54.04
2023-05-19T14:48:00.434Z,56.18
2023-05-19T14:50:29.329Z,55.00
2023-05-19T14:52:57.692Z,54.45
2023-05-19T14:55:25.544Z,55.38
2023-05-19T14:57:53.333Z,54.91
2023-05-19T15:00:21.272Z,55.80
2023-05-19T15:02:50.399Z,54.65
2023-05-19T15:05:18.602Z,55.01
2023-05-19T15:07:46.407Z,53.62
2023-05-19T15:10:14.145Z,54.68
2023-05-19T15:12:42.127Z,55.12
2023-05-19T15:15:11.420Z,56.13
2023-05-19T15:17:39.473Z,55.56
2023-05-19T15:20:10.012Z,54.18
2023-05-19T15:22:37.887Z,54.67
2023-05-19T15:25:06.860Z,55.32
2023-05-19T15:27:36.232Z,55.02
2023-05-19T15:30:04.483Z,52.94
2023-05-19T15:32:32.313Z,55.57
2023-05-19T15:35:00.131Z,56.24
2023-05-19T15:37:29.405Z,57.65
2023-05-19T15:39:57.452Z,56.19
2023-05-19T15:42:25.271Z,55.54
2023-05-19T15:44:53.005Z,55.23
2023-05-19T15:47:20.971Z,55.52
2023-05-19T15:49:48.719Z,56.60
2023-05-19T15:52:16.743Z,56.98
2023-05-19T15:54:46.793Z,55.01
2023-05-19T15:57:15.256Z,55.16
2023-05-19T15:59:43.035Z,56.87
2023-05-19T16:02:10.951Z,56.93
2023-05-19T16:04:38.793Z,56.40
2023-05-19T16:07:06.815Z,58.77
2023-05-19T16:09:34.756Z,56.68
2023-05-19T16:12:04.134Z,56.35
2023-05-19T16:14:36.298Z,56.69
2023-05-19T16:17:04.192Z,56.99
2023-05-19T16:19:32.408Z,54.27
2023-05-19T16:22:00.236Z,55.24
2023-05-19T16:24:28.322Z,53.81
2023-05-19T16:26:56.376Z,55.53
2023-05-19T16:29:25.776Z,55.10
2023-05-19T16:31:53.592Z,54.78
2023-05-19T16:34:21.682Z,55.58
2023-05-19T16:36:49.464Z,55.02
2023-05-19T16:39:17.624Z,52.92
2023-05-19T16:41:45.644Z,55.31
2023-05-19T16:44:14.535Z,56.33
2023-05-19T16:46:43.761Z,55.37
2023-05-19T16:49:11.790Z,55.58
2023-05-19T16:51:39.597Z,54.57
2023-05-19T16:54:07.340Z,55.94
2023-05-19T16:56:35.077Z,54.90
2023-05-19T16:59:03.027Z,54.73
2023-05-19T17:01:32.450Z,54.68
2023-05-19T17:04:01.542Z,54.46
2023-05-19T17:06:29.354Z,55.64
2023-05-19T17:08:57.452Z,54.43
2023-05-19T17:11:25.724Z,55.23
2023-05-19T17:13:54.052Z,54.06
2023-05-19T17:16:23.730Z,54.23
2023-05-19T17:18:51.944Z,54.97
2023-05-19T17:21:21.481Z,55.05
2023-05-19T17:23:49.382Z,57.25
2023-05-19T17:26:17.084Z,56.01
2023-05-19T17:28:44.873Z,54.87
2023-05-19T17:31:13.279Z,54.46
2023-05-19T17:33:41.236Z,54.31
2023-05-19T17:36:10.396Z,54.78
2023-05-19T17:38:40.413Z,55.75
2023-05-19T17:41:10.951Z,55.59
2023-05-19T17:43:39.191Z,55.79
2023-05-19T17:46:07.175Z,54.96
2023-05-19T17:48:36.370Z,55.72
2023-05-19T17:51:05.864Z,56.58
2023-05-19T17:53:34.232Z,56.83
2023-05-19T17:56:05.913Z,56.94
2023-05-19T17:58:34.030Z,57.07
2023-05-19T18:01:01.986Z,56.47
2023-05-19T18:03:30.784Z,56.38
2023-05-19T18:05:59.872Z,56.58
2023-05-19T18:08:29.022Z,56.33
2023-05-19T18:10:58.320Z,56.27
2023-05-19T18:13:27.586Z,56.16
2023-05-19T18:15:56.933Z,55.77
2023-05-19T18:18:24.745Z,56.17
2023-05-19T18:20:52.401Z,57.07
2023-05-19T18:23:20.612Z,56.03
2023-05-19T18:25:50.664Z,56.03
2023-05-19T18:28:18.590Z,56.19
2023-05-19T18:30:47.628Z,56.88
2023-05-19T18:33:16.378Z,56.63
2023-05-19T18:35:44.814Z,57.00
2023-05-19T18:38:12.579Z,57.30
2023-05-19T18:40:43.947Z,57.41
2023-05-19T18:43:11.760Z,56.92
2023-05-19T18:45:40.369Z,56.64
2023-05-19T18:48:09.886Z,56.35
2023-05-19T18:50:37.685Z,55.83
2023-05-19T18:53:05.456Z,55.69
2023-05-19T18:55:34.218Z,55.08
2023-05-19T18:58:02.803Z,55.18
2023-05-19T19:00:30.930Z,55.42
2023-05-19T19:02:58.753Z,56.01
2023-05-19T19:05:27.978Z,57.60
2023-05-19T19:07:56.086Z,57.82
2023-05-19T19:10:23.881Z,57.23
2023-05-19T19:12:51.644Z,56.88
2023-05-19T19:15:19.636Z,56.97
2023-05-19T19:17:47.419Z,56.84
2023-05-19T19:20:15.363Z,56.40
2023-05-19T19:22:44.439Z,56.70
2023-05-19T19:25:13.035Z,57.55
2023-05-19T19:27:40.854Z,56.92
2023-05-19T19:30:10.059Z,57.12
2023-05-19T19:32:38.224Z,56.91
2023-05-19T19:35:06.680Z,56.74
2023-05-19T19:37:34.488Z,57.00
2023-05-19T19:40:03.746Z,55.94
2023-05-19T19:42:32.468Z,57.08
2023-05-19T19:45:00.758Z,56.21
2023-05-19T19:47:28.565Z,56.95
2023-05-19T19:49:56.340Z,57.03
2023-05-19T19:52:24.187Z,56.95
2023-05-19T19:54:52.117Z,56.93
2023-05-19T19:57:21.993Z,56.06
2023-05-19T19:59:55.266Z,56.55
2023-05-19T20:02:23.334Z,57.10
2023-05-19T20:04:51.662Z,56.24
2023-05-19T20:07:20.866Z,56.49
2023-05-19T20:09:50.727Z,55.82
2023-05-19T20:12:18.450Z,56.64
2023-05-19T20:14:48.379Z,56.35
2023-05-19T20:17:16.104Z,56.94
2023-05-19T20:19:44.327Z,56.62
2023-05-19T20:22:12.098Z,57.01
2023-05-19T20:24:39.876Z,56.58
2023-05-19T20:27:07.647Z,56.83
2023-05-19T20:29:36.594Z,55.91
2023-05-19T20:32:06.026Z,56.26
2023-05-19T20:34:33.840Z,56.86
2023-05-19T20:37:01.955Z,57.33
2023-05-19T20:39:30.975Z,57.37
2023-05-19T20:41:58.748Z,57.36
2023-05-19T20:44:26.443Z,57.05
2023-05-19T20:46:54.764Z,56.68
2023-05-19T20:49:23.957Z,56.78
2023-05-19T20:51:51.790Z,57.12
2023-05-19T20:54:20.238Z,57.79
2023-05-19T20:56:48.488Z,57.79
2023-05-19T20:59:16.176Z,56.99
2023-05-19T21:01:44.052Z,57.66
2023-05-19T21:04:12.033Z,57.14
2023-05-19T21:06:41.409Z,57.76
2023-05-19T21:09:10.417Z,58.16
2023-05-19T21:11:38.173Z,57.24
2023-05-19T21:14:07.293Z,57.70
2023-05-19T21:16:39.019Z,57.64
2023-05-19T21:19:07.468Z,57.65
2023-05-19T21:21:36.169Z,58.08
2023-05-19T21:24:05.381Z,57.01
2023-05-19T21:26:33.430Z,57.89
2023-05-19T21:29:01.652Z,58.47
2023-05-19T21:31:29.472Z,57.83
2023-05-19T21:33:57.416Z,58.32
2023-05-19T21:36:25.702Z,58.03
2023-05-19T21:38:53.632Z,58.72
2023-05-19T21:41:22.998Z,58.51
2023-05-19T21:43:50.996Z,58.95
2023-05-19T21:46:18.986Z,59.23
2023-05-19T21:48:46.683Z,59.63
2023-05-19T21:51:15.016Z,58.76
2023-05-19T21:53:43.138Z,59.30
2023-05-19T21:56:11.134Z,59.93
2023-05-19T21:58:40.637Z,59.98
2023-05-19T22:01:09.190Z,58.90
2023-05-19T22:03:37.005Z,59.26
2023-05-19T22:06:06.419Z,59.85
2023-05-19T22:08:34.242Z,60.22
2023-05-19T22:11:02.211Z,60.67
2023-05-19T22:13:30.239Z,60.72
2023-05-19T22:15:59.734Z,60.10
2023-05-19T22:18:27.427Z,59.91
2023-05-19T22:20:55.247Z,60.40
2023-05-19T22:23:22.975Z,60.78
2023-05-19T22:25:51.585Z,61.04
2023-05-19T22:28:19.416Z,62.15
2023-05-19T22:30:47.393Z,61.89
2023-05-19T22:33:16.517Z,60.88
2023-05-19T22:35:44.470Z,60.96
2023-05-19T22:38:12.651Z,60.39
2023-05-19T22:40:40.810Z,60.12
2023-05-19T22:43:08.628Z,60.54
2023-05-19T22:45:37.090Z,60.92
2023-05-19T22:48:05.615Z,62.08
2023-05-19T22:50:34.733Z,62.19
2023-05-19T22:53:02.522Z,61.91
2023-05-19T22:55:30.353Z,62.25
2023-05-19T22:57:58.105Z,62.05
2023-05-19T23:00:26.101Z,62.73
2023-05-19T23:02:54.014Z,62.16
2023-05-19T23:05:21.909Z,61.98
2023-05-19T23:07:51.150Z,62.90
2023-05-19T23:10:19.336Z,63.24
2023-05-19T23:12:47.246Z,63.23
2023-05-19T23:15:14.914Z,63.15
2023-05-19T23:17:42.656Z,64.19
2023-05-19T23:20:11.768Z,64.03
2023-05-19T23:22:39.768Z,63.95
2023-05-19T23:25:09.253Z,63.64
2023-05-19T23:27:37.432Z,64.45
2023-05-19T23:30:07.390Z,63.63
2023-05-19T23:32:35.326Z,64.91
2023-05-19T23:35:13.838Z,65.01
2023-05-19T23:37:41.717Z,65.17
2023-05-19T23:40:11.720Z,65.07
2023-05-19T23:42:40.011Z,65.23
2023-05-19T23:45:09.283Z,64.70
2023-05-19T23:47:37.194Z,65.00
2023-05-19T23:50:05.726Z,66.18
2023-05-19T23:52:34.120Z,65.44
2023-05-19T23:55:03.480Z,65.48
2023-05-19T23:57:32.566Z,65.86
