createdAt,value
2019-01-25T00:00:07.351Z,75.84
2019-01-25T00:01:07.344Z,75.56
2019-01-25T00:02:07.333Z,75.56
2019-01-25T00:03:10.239Z,75.98
2019-01-25T00:04:07.311Z,75.87
2019-01-25T00:05:07.313Z,77.03
2019-01-25T00:06:07.286Z,76.72
2019-01-25T00:07:07.276Z,76.82
2019-01-25T01:08:03.202Z,77.31
2019-01-25T05:23:38.285Z,79.27
2019-01-25T05:24:11.276Z,78.96
2019-01-25T05:25:11.252Z,78.96
2019-01-25T05:26:11.244Z,79.69
2019-01-25T05:27:11.216Z,79.58
2019-01-25T05:28:11.212Z,80.00
2019-01-25T05:29:11.196Z,80.22
2019-01-25T05:30:11.184Z,80.11
2019-01-25T05:31:11.217Z,80.53
2019-01-25T05:32:11.170Z,79.90
2019-01-25T05:33:11.158Z,79.48
2019-01-25T05:34:11.153Z,79.58
2019-01-25T05:35:11.133Z,80.32
2019-01-25T05:36:11.121Z,80.22
2019-01-25T05:37:11.135Z,79.48
2019-01-25T05:38:11.097Z,80.32
2019-01-25T05:39:11.083Z,79.80
2019-01-25T05:40:11.094Z,79.69
2019-01-25T05:41:11.070Z,80.85
2019-01-25T05:42:11.174Z,80.43
2019-01-25T05:43:11.049Z,79.44
2019-01-25T05:44:11.032Z,80.32
2019-01-25T05:45:11.023Z,80.18
2019-01-25T05:46:11.050Z,79.58
2019-01-25T05:47:11.001Z,79.76
2019-01-25T05:48:10.990Z,80.60
2019-01-25T05:49:10.986Z,80.53
2019-01-25T05:50:10.966Z,80.32
2019-01-25T05:51:10.977Z,79.69
2019-01-25T05:52:10.942Z,80.60
2019-01-25T05:53:10.935Z,80.53
2019-01-25T05:54:10.923Z,79.80
2019-01-25T05:55:10.912Z,80.74
2019-01-25T05:56:10.920Z,80.11
2019-01-25T05:57:10.896Z,79.97
2019-01-25T05:58:10.888Z,80.39
2019-01-25T05:59:10.870Z,80.29
2019-01-25T06:00:10.879Z,80.81
2019-01-25T06:01:10.847Z,80.95
2019-01-25T06:02:10.968Z,80.81
2019-01-25T06:03:10.823Z,80.74
2019-01-25T06:04:10.815Z,80.53
2019-01-25T06:05:10.807Z,80.18
2019-01-25T06:06:10.788Z,80.18
2019-01-25T06:07:10.812Z,80.91
2019-01-25T06:08:10.767Z,79.86
2019-01-25T06:09:10.755Z,80.43
2019-01-25T06:10:10.743Z,80.11
2019-01-25T06:11:10.737Z,80.60
2019-01-25T06:12:10.763Z,80.85
2019-01-25T06:13:10.715Z,80.81
2019-01-25T06:14:10.758Z,80.39
2019-01-25T06:15:10.698Z,81.23
2019-01-25T06:16:10.688Z,81.12
2019-01-25T06:17:10.729Z,80.60
2019-01-25T06:18:10.661Z,80.29
2019-01-25T06:19:10.649Z,80.71
2019-01-25T06:20:10.641Z,80.81
2019-01-25T06:21:10.651Z,80.81
2019-01-25T06:22:10.633Z,80.81
2019-01-25T06:23:10.666Z,79.86
2019-01-25T06:24:10.595Z,80.81
2019-01-25T06:25:10.581Z,80.49
2019-01-25T06:26:10.575Z,80.60
2019-01-25T06:27:10.581Z,79.97
2019-01-25T06:28:10.549Z,80.49
2019-01-25T06:29:10.548Z,80.39
2019-01-25T06:30:10.526Z,80.29
2019-01-25T06:31:10.567Z,80.71
2019-01-25T06:32:10.531Z,80.60
2019-01-25T06:33:10.492Z,80.81
2019-01-25T06:34:10.483Z,80.29
2019-01-25T06:35:10.470Z,79.76
2019-01-25T06:36:10.464Z,80.39
2019-01-25T06:37:10.966Z,80.49
2019-01-25T06:38:10.440Z,80.08
2019-01-25T06:39:10.428Z,80.25
2019-01-25T06:40:10.414Z,79.76
2019-01-25T06:41:10.407Z,79.34
2019-01-25T06:42:10.414Z,80.60
2019-01-25T06:43:10.379Z,79.97
2019-01-25T06:44:10.377Z,80.15
2019-01-25T06:45:10.384Z,79.97
2019-01-25T06:46:33.481Z,80.25
2019-01-25T06:47:10.335Z,80.15
2019-01-25T06:48:10.332Z,80.46
2019-01-25T06:49:10.407Z,80.46
2019-01-25T06:50:10.343Z,80.49
2019-01-25T06:51:10.307Z,80.29
2019-01-25T06:52:10.312Z,80.29
2019-01-25T06:53:10.290Z,79.83
2019-01-25T06:54:10.264Z,79.97
2019-01-25T06:55:10.295Z,80.29
2019-01-25T11:47:11.014Z,75.95
2019-01-25T11:47:29.435Z,75.22
2019-01-25T12:52:44.394Z,71.66
2019-01-25T12:53:44.455Z,71.03
2019-01-25T12:54:44.370Z,70.69
2019-01-25T12:55:44.380Z,71.66
2019-01-25T12:56:44.417Z,71.24
2019-01-25T13:07:49.966Z,71.21
2019-01-25T13:08:22.917Z,70.93
2019-01-25T13:09:22.906Z,71.24
2019-01-25T13:10:22.909Z,71.66
2019-01-25T13:11:24.580Z,71.97
2019-01-25T13:12:25.204Z,71.97
2019-01-25T13:13:22.883Z,71.55
2019-01-25T13:14:22.862Z,71.45
2019-01-25T13:15:22.851Z,71.21
2019-01-25T13:16:22.958Z,71.52
2019-01-25T13:17:22.831Z,71.21
2019-01-25T13:18:22.820Z,71.73
2019-01-25T13:19:22.813Z,71.73
2019-01-25T13:20:22.793Z,70.07
2019-01-25T13:21:22.817Z,68.59
2019-01-25T13:22:22.771Z,69.52
2019-01-25T13:23:22.774Z,68.41
2019-01-25T13:24:22.756Z,68.30
2019-01-25T13:25:22.756Z,68.51
2019-01-25T13:26:22.766Z,67.44
2019-01-25T13:27:22.722Z,67.13
2019-01-25T13:28:22.717Z,67.34
2019-01-25T13:29:26.450Z,66.41
2019-01-25T13:30:22.769Z,65.78
2019-01-25T13:31:22.695Z,66.30
2019-01-25T13:32:22.660Z,65.58
2019-01-25T13:33:22.741Z,65.65
2019-01-25T13:34:22.662Z,65.47
2019-01-25T13:35:22.672Z,63.92
2019-01-25T13:36:22.659Z,64.33
2019-01-25T13:37:22.742Z,64.75
2019-01-25T13:38:23.524Z,64.23
2019-01-25T13:39:22.627Z,63.40
2019-01-25T14:17:58.909Z,64.20
2019-01-25T14:19:12.056Z,63.92
2019-01-25T14:19:58.726Z,64.02
2019-01-25T14:20:58.721Z,64.23
2019-01-25T14:21:58.707Z,63.92
2019-01-25T14:22:58.694Z,63.92
2019-01-25T14:23:59.089Z,65.08
2019-01-25T14:24:58.689Z,64.75
2019-01-25T14:25:58.674Z,64.64
2019-01-25T14:26:58.661Z,64.56
2019-01-25T14:27:58.643Z,64.43
2019-01-25T14:28:58.678Z,64.75
2019-01-25T14:29:58.632Z,65.37
2019-01-25T14:30:58.618Z,65.26
2019-01-25T14:31:58.629Z,64.23
2019-01-25T14:32:58.590Z,65.47
2019-01-25T14:33:58.612Z,64.12
2019-01-25T14:34:58.575Z,64.98
2019-01-25T14:35:58.560Z,65.29
2019-01-25T14:36:58.549Z,65.68
2019-01-25T14:37:58.546Z,65.68
2019-01-25T14:38:58.556Z,65.70
2019-01-25T14:39:58.513Z,65.70
2019-01-25T14:40:58.504Z,65.70
2019-01-25T14:42:07.599Z,65.50
2019-01-25T14:43:07.631Z,66.12
2019-01-25T14:48:01.400Z,65.39
2019-01-25T14:49:56.019Z,66.12
2019-01-25T14:50:01.332Z,65.91
2019-01-25T14:51:01.309Z,66.22
2019-01-25T14:52:01.282Z,66.64
2019-01-25T14:53:01.304Z,66.33
2019-01-25T14:54:01.334Z,66.44
2019-01-25T14:55:01.272Z,66.02
2019-01-25T14:56:01.260Z,66.64
2019-01-25T14:57:01.223Z,66.15
2019-01-25T14:58:01.207Z,66.12
2019-01-25T14:59:01.199Z,66.44
2019-01-25T15:00:01.247Z,67.09
2019-01-25T15:01:01.179Z,67.30
2019-01-25T15:02:01.164Z,67.50
2019-01-25T15:03:01.195Z,66.67
2019-01-25T15:20:37.269Z,68.88
2019-01-25T15:21:37.240Z,68.68
2019-01-25T15:22:37.226Z,69.02
2019-01-25T15:23:37.231Z,69.20
2019-01-25T15:24:37.204Z,68.91
2019-01-25T15:25:37.242Z,68.99
2019-01-25T15:26:37.198Z,68.78
2019-01-25T15:27:37.182Z,68.68
2019-01-25T15:28:37.166Z,69.33
2019-01-25T15:29:37.155Z,68.78
2019-01-25T15:30:38.722Z,68.81
2019-01-25T15:31:37.133Z,68.81
2019-01-25T15:32:37.125Z,68.81
2019-01-25T15:33:37.132Z,69.64
2019-01-25T15:43:25.232Z,70.06
2019-01-25T16:10:10.074Z,71.34
2019-01-25T16:11:26.147Z,71.23
2019-01-25T16:12:21.180Z,71.13
2019-01-25T16:13:10.013Z,71.86
2019-01-25T16:14:19.232Z,71.97
2019-01-25T16:15:21.767Z,71.44
2019-01-25T16:16:19.313Z,72.07
2019-01-25T16:17:18.569Z,72.07
2019-01-25T16:18:29.621Z,71.97
2019-01-25T16:19:09.942Z,71.55
2019-01-25T16:20:09.929Z,71.44
2019-01-25T16:21:09.914Z,71.75
2019-01-25T16:22:09.949Z,71.34
2019-01-25T16:23:09.891Z,71.44
2019-01-25T16:24:09.885Z,71.55
2019-01-25T16:25:09.871Z,71.75
2019-01-25T16:26:09.863Z,71.34
2019-01-25T16:27:09.857Z,71.34
2019-01-25T16:28:09.858Z,72.38
2019-01-25T16:29:09.839Z,72.00
2019-01-25T16:30:09.820Z,72.07
2019-01-25T16:31:09.811Z,72.07
2019-01-25T16:32:09.798Z,71.75
2019-01-25T16:33:09.807Z,71.86
2019-01-25T16:34:09.772Z,72.20
2019-01-25T16:35:51.431Z,72.31
2019-01-25T16:41:40.074Z,72.69
2019-01-25T16:43:02.183Z,72.72
2019-01-25T16:43:58.696Z,72.62
2019-01-25T16:45:31.702Z,72.31
2019-01-25T16:45:39.997Z,72.20
2019-01-25T17:02:24.581Z,73.73
2019-01-25T17:03:18.175Z,74.88
2019-01-25T17:04:18.191Z,74.39
2019-01-25T17:06:45.357Z,74.49
2019-01-25T17:07:12.776Z,75.09
2019-01-25T17:07:45.746Z,75.43
2019-01-25T17:08:45.694Z,74.80
2019-01-25T17:09:45.672Z,75.64
2019-01-25T17:10:45.648Z,75.22
2019-01-25T17:11:45.643Z,76.16
2019-01-25T17:12:45.616Z,76.06
2019-01-25T17:13:45.605Z,77.09
2019-01-25T17:14:56.713Z,77.16
2019-01-25T17:16:15.178Z,77.51
2019-01-25T17:16:59.178Z,77.72
2019-01-25T18:18:39.645Z,87.41
2019-01-25T18:19:39.544Z,87.52
2019-01-25T18:20:39.547Z,87.20
2019-01-25T18:21:39.544Z,87.41
2019-01-25T18:22:39.517Z,87.20
2019-01-25T18:23:39.501Z,87.52
2019-01-25T18:24:39.489Z,86.85
2019-01-25T18:25:39.489Z,87.16
2019-01-25T18:26:39.490Z,87.20
2019-01-25T18:27:40.047Z,87.41
2019-01-25T18:28:39.453Z,86.54
2019-01-25T18:29:39.434Z,86.99
2019-01-25T18:30:39.426Z,87.27
2019-01-25T18:31:39.440Z,87.27
2019-01-25T18:32:39.428Z,86.96
2019-01-25T18:33:39.397Z,87.06
2019-01-25T18:34:39.389Z,86.33
2019-01-25T18:35:39.382Z,86.43
2019-01-25T18:36:39.569Z,87.06
2019-01-25T18:37:39.353Z,87.27
2019-01-25T18:38:39.369Z,86.85
2019-01-25T18:39:39.330Z,86.43
2019-01-25T18:40:39.388Z,86.65
2019-01-25T18:41:39.331Z,86.75
2019-01-25T18:42:39.300Z,86.85
2019-01-25T18:43:39.288Z,87.06
2019-01-25T18:44:39.311Z,87.06
2019-01-25T18:45:39.263Z,86.47
2019-01-25T18:46:39.276Z,86.68
2019-01-25T18:47:39.244Z,87.27
2019-01-25T18:48:39.364Z,86.99
2019-01-25T18:49:39.223Z,87.06
2019-01-25T18:50:39.210Z,86.54
2019-01-25T18:51:39.201Z,87.06
2019-01-25T18:52:39.220Z,87.30
2019-01-25T18:53:39.173Z,87.16
2019-01-25T18:54:39.170Z,86.89
2019-01-25T18:55:39.152Z,86.47
2019-01-25T18:56:39.139Z,87.27
2019-01-25T18:57:39.162Z,87.20
2019-01-25T18:58:39.122Z,86.99
2019-01-25T18:59:39.107Z,87.16
2019-01-25T19:00:39.099Z,87.48
2019-01-25T19:01:39.097Z,87.16
2019-01-25T19:02:39.083Z,87.41
2019-01-25T19:03:39.174Z,87.30
2019-01-25T19:04:39.076Z,87.52
2019-01-25T19:05:39.045Z,87.41
2019-01-25T19:06:39.123Z,87.16
2019-01-25T19:07:39.045Z,87.37
2019-01-25T19:08:39.008Z,86.96
2019-01-25T19:09:39.003Z,86.75
2019-01-25T19:10:38.985Z,86.89
2019-01-25T19:11:38.974Z,87.30
2019-01-25T19:12:38.993Z,87.06
2019-01-25T19:13:38.960Z,86.99
2019-01-25T19:14:38.943Z,86.96
2019-01-25T19:15:38.931Z,87.06
2019-01-25T19:16:38.922Z,86.58
2019-01-25T19:17:38.914Z,86.96
2019-01-25T19:18:38.920Z,86.89
2019-01-25T19:19:38.886Z,86.85
2019-01-25T19:20:38.904Z,87.06
2019-01-25T19:21:38.871Z,86.75
2019-01-25T19:22:38.883Z,86.22
2019-01-25T19:23:38.868Z,86.65
2019-01-25T19:24:38.832Z,86.96
2019-01-25T19:25:38.826Z,86.65
2019-01-25T19:26:38.823Z,86.22
2019-01-25T19:27:38.799Z,87.06
2019-01-25T19:28:38.810Z,87.06
2019-01-25T19:29:38.791Z,87.06
2019-01-25T19:30:38.766Z,86.99
2019-01-25T19:31:38.756Z,87.10
2019-01-25T19:32:38.775Z,87.30
2019-01-25T19:33:38.734Z,87.52
2019-01-25T19:34:38.731Z,87.10
2019-01-25T19:35:38.718Z,87.30
2019-01-25T19:36:38.717Z,86.89
2019-01-25T19:37:38.692Z,88.24
2019-01-25T19:38:38.701Z,87.10
2019-01-25T19:39:38.749Z,88.35
2019-01-25T19:40:38.661Z,87.93
2019-01-25T19:41:38.652Z,87.93
2019-01-25T19:42:38.639Z,87.93
2019-01-25T19:43:38.648Z,88.14
2019-01-25T19:44:38.610Z,88.45
2019-01-25T19:45:38.637Z,88.66
2019-01-25T19:46:38.590Z,88.56
2019-01-25T19:47:38.589Z,88.04
2019-01-25T19:48:38.610Z,88.45
2019-01-25T19:49:38.558Z,88.87
2019-01-25T19:50:38.546Z,88.87
2019-01-25T19:51:38.547Z,89.29
2019-01-25T19:52:38.530Z,88.45
2019-01-25T19:53:38.534Z,88.56
2019-01-25T19:54:38.498Z,88.76
2019-01-25T19:55:38.491Z,88.87
2019-01-25T19:56:38.478Z,88.87
2019-01-25T19:57:38.469Z,88.35
2019-01-25T19:58:38.600Z,88.56
2019-01-25T19:59:38.446Z,89.29
2019-01-25T20:00:38.430Z,89.29
2019-01-25T20:01:38.437Z,88.56
2019-01-25T20:02:38.414Z,88.66
2019-01-25T20:03:38.442Z,88.98
2019-01-25T20:04:38.396Z,89.81
2019-01-25T20:05:38.376Z,89.08
2019-01-25T20:06:38.369Z,88.76
2019-01-25T20:07:38.354Z,89.91
2019-01-25T20:08:38.347Z,90.01
2019-01-25T20:09:38.384Z,90.64
2019-01-25T20:10:38.321Z,90.54
2019-01-25T20:11:38.355Z,90.44
2019-01-25T20:12:38.299Z,90.75
2019-01-25T20:13:38.290Z,91.16
2019-01-25T20:14:38.300Z,91.72
2019-01-25T20:15:38.266Z,91.68
2019-01-25T20:16:38.258Z,92.31
2019-01-25T20:17:38.293Z,92.52
2019-01-25T20:18:38.235Z,92.62
2019-01-25T20:19:38.244Z,92.31
2019-01-25T20:20:38.215Z,92.93
2019-01-25T20:21:38.203Z,92.93
2019-01-25T20:22:38.203Z,93.04
2019-01-25T20:23:38.180Z,92.93
2019-01-25T20:24:38.199Z,93.24
2019-01-25T20:25:38.163Z,92.72
2019-01-25T20:26:38.147Z,93.04
2019-01-25T20:27:38.167Z,93.14
2019-01-25T20:28:38.125Z,93.14
2019-01-25T20:29:38.132Z,93.14
2019-01-25T20:30:38.107Z,93.46
2019-01-25T20:31:38.096Z,93.04
2019-01-25T20:32:38.083Z,93.46
2019-01-25T20:33:38.070Z,93.87
2019-01-25T20:34:38.078Z,93.77
2019-01-25T20:35:38.050Z,93.46
2019-01-25T20:36:38.037Z,93.77
2019-01-25T20:37:38.042Z,93.46
2019-01-25T20:38:38.018Z,93.46
2019-01-25T20:39:38.056Z,92.93
2019-01-25T20:40:38.001Z,93.35
2019-01-25T20:41:37.985Z,93.77
2019-01-25T20:42:37.983Z,93.98
2019-01-25T20:43:37.974Z,93.87
2019-01-25T20:44:37.956Z,93.77
2019-01-25T20:45:37.964Z,93.87
2019-01-25T20:46:37.936Z,93.83
2019-01-25T20:47:37.921Z,93.83
2019-01-25T20:48:37.910Z,93.66
2019-01-25T20:49:37.899Z,93.73
2019-01-25T20:50:37.907Z,93.41
2019-01-25T20:51:37.889Z,93.83
2019-01-25T20:52:37.892Z,93.77
2019-01-25T20:53:37.857Z,93.73
2019-01-25T20:54:37.849Z,93.73
2019-01-25T20:55:37.858Z,93.52
2019-01-25T20:56:37.819Z,93.20
2019-01-25T20:57:37.806Z,93.52
2019-01-25T20:58:37.821Z,93.20
2019-01-25T20:59:37.785Z,93.31
2019-01-25T21:00:37.843Z,94.35
2019-01-25T21:01:37.757Z,94.14
2019-01-25T21:02:37.746Z,93.31
2019-01-25T21:03:37.744Z,93.20
2019-01-25T21:04:37.729Z,93.93
2019-01-25T21:05:37.714Z,94.04
2019-01-25T21:06:37.722Z,93.93
2019-01-25T21:07:37.691Z,94.04
2019-01-25T21:08:37.683Z,94.56
2019-01-25T21:09:37.676Z,94.76
2019-01-25T21:10:37.661Z,94.45
2019-01-25T21:11:37.701Z,94.24
2019-01-25T21:12:37.639Z,94.24
2019-01-25T21:13:37.660Z,93.41
2019-01-25T21:14:37.621Z,93.31
2019-01-25T21:15:37.613Z,93.83
2019-01-25T21:16:37.620Z,94.24
2019-01-25T21:17:37.585Z,93.83
2019-01-25T21:18:37.574Z,94.24
2019-01-25T21:19:37.560Z,94.76
2019-01-25T21:20:37.555Z,94.45
2019-01-25T21:21:37.566Z,94.66
2019-01-25T21:22:37.529Z,94.24
2019-01-25T21:23:37.516Z,93.93
2019-01-25T21:24:37.508Z,92.99
2019-01-25T21:25:37.494Z,92.89
2019-01-25T21:26:37.502Z,92.37
2019-01-25T21:27:37.472Z,92.16
2019-01-25T21:28:37.461Z,92.22
2019-01-25T21:29:37.451Z,92.95
2019-01-25T21:30:37.438Z,93.79
2019-01-25T21:31:38.110Z,94.20
2019-01-25T21:32:37.419Z,93.68
2019-01-25T21:33:37.433Z,94.04
2019-01-25T21:34:37.450Z,94.41
2019-01-25T21:35:37.392Z,93.48
2019-01-25T21:36:37.403Z,94.66
2019-01-25T21:37:37.364Z,94.62
2019-01-25T21:38:37.350Z,93.89
2019-01-25T21:39:37.350Z,93.99
2019-01-25T21:40:37.350Z,94.62
2019-01-25T21:41:37.317Z,95.25
2019-01-25T21:42:38.074Z,95.25
2019-01-25T21:43:37.297Z,95.03
2019-01-25T21:44:37.304Z,95.66
2019-01-25T21:45:42.941Z,94.82
2019-01-25T21:46:40.386Z,95.35
2019-01-25T21:47:38.080Z,95.25
2019-01-25T21:48:37.274Z,94.66
2019-01-25T21:49:38.141Z,94.76
2019-01-25T21:50:37.406Z,94.76
2019-01-25T21:51:39.055Z,95.39
2019-01-25T21:52:37.205Z,94.76
2019-01-25T21:53:37.226Z,94.66
2019-01-25T21:54:37.182Z,95.70
2019-01-25T21:55:37.170Z,95.18
2019-01-25T21:56:37.167Z,94.56
2019-01-25T21:57:37.150Z,94.66
2019-01-25T21:58:37.146Z,94.76
2019-01-25T21:59:37.194Z,94.76
2019-01-25T22:00:37.163Z,95.18
2019-01-25T22:01:37.108Z,94.98
2019-01-25T22:02:37.109Z,94.98
2019-01-25T22:03:37.138Z,95.91
2019-01-25T22:04:37.179Z,95.18
2019-01-25T22:06:48.039Z,94.66
2019-01-25T22:07:57.090Z,94.45
2019-01-25T22:08:47.949Z,94.56
2019-01-25T22:09:48.030Z,94.45
2019-01-25T22:10:57.147Z,95.29
2019-01-25T22:12:03.673Z,95.39
2019-01-25T22:12:47.898Z,96.12
2019-01-25T22:13:52.810Z,95.29
2019-01-25T22:14:48.914Z,95.50
2019-01-25T22:15:51.135Z,96.33
2019-01-25T22:16:47.866Z,95.81
2019-01-25T22:17:47.855Z,95.81
2019-01-25T22:18:47.839Z,96.12
2019-01-25T22:19:47.827Z,96.43
2019-01-25T22:20:48.214Z,96.01
2019-01-25T22:21:47.859Z,95.70
2019-01-25T22:22:47.837Z,96.12
2019-01-25T22:23:47.783Z,96.08
2019-01-25T22:24:47.774Z,95.08
2019-01-25T22:25:47.794Z,95.18
2019-01-25T22:26:47.753Z,95.66
2019-01-25T22:27:47.743Z,95.81
2019-01-25T22:28:47.784Z,95.91
2019-01-25T22:29:47.719Z,96.08
2019-01-25T22:30:47.733Z,95.87
2019-01-25T22:31:47.714Z,95.87
2019-01-25T22:32:47.768Z,95.14
2019-01-25T22:33:47.675Z,94.41
2019-01-25T22:34:47.661Z,95.87
2019-01-25T22:35:47.653Z,96.39
2019-01-25T22:36:47.664Z,96.18
2019-01-25T22:37:47.628Z,95.97
2019-01-25T22:38:47.616Z,95.56
2019-01-25T22:39:47.602Z,95.03
2019-01-25T22:40:47.598Z,95.14
2019-01-25T22:41:47.611Z,95.45
2019-01-25T22:42:47.580Z,95.66
2019-01-25T22:43:47.563Z,96.49
2019-01-25T22:44:47.591Z,95.87
2019-01-25T22:45:47.618Z,95.97
2019-01-25T22:46:47.561Z,95.87
2019-01-25T22:47:47.515Z,95.97
2019-01-25T22:48:47.626Z,96.59
2019-01-25T22:49:47.492Z,95.76
2019-01-25T22:50:47.485Z,95.45
2019-01-25T22:51:47.479Z,95.35
2019-01-25T22:52:47.877Z,95.87
2019-01-25T22:53:47.445Z,96.80
2019-01-25T22:54:47.442Z,96.70
2019-01-25T22:55:47.428Z,96.80
2019-01-25T22:56:47.415Z,97.17
2019-01-25T22:57:47.447Z,97.17
2019-01-25T22:58:47.393Z,97.17
2019-01-25T22:59:47.384Z,96.86
2019-01-25T23:00:47.373Z,96.28
2019-01-25T23:01:47.384Z,96.03
2019-01-25T23:02:47.353Z,96.34
2019-01-25T23:03:47.370Z,96.34
2019-01-25T23:04:56.717Z,96.34
2019-01-25T23:05:47.321Z,96.45
2019-01-25T23:06:47.309Z,96.45
2019-01-25T23:07:47.312Z,96.34
2019-01-25T23:08:48.243Z,96.24
2019-01-25T23:09:47.266Z,95.97
2019-01-25T23:10:47.255Z,96.66
2019-01-25T23:11:47.251Z,97.28
2019-01-25T23:12:47.241Z,96.45
2019-01-25T23:13:55.853Z,95.93
2019-01-25T23:14:56.793Z,95.93
2019-01-25T23:16:06.329Z,95.93
2019-01-25T23:16:48.195Z,97.07
2019-01-25T23:17:47.201Z,97.07
2019-01-25T23:18:55.920Z,97.49
2019-01-25T23:19:47.191Z,97.38
2019-01-25T23:20:47.152Z,97.49
2019-01-25T23:21:47.185Z,97.49
2019-01-25T23:22:47.126Z,97.80
2019-01-25T23:23:47.115Z,97.38
2019-01-25T23:24:47.129Z,97.49
2019-01-25T23:25:47.095Z,97.70
2019-01-25T23:26:47.083Z,97.59
2019-01-25T23:27:47.077Z,97.28
2019-01-25T23:28:47.060Z,97.59
2019-01-25T23:29:47.075Z,97.38
2019-01-25T23:30:47.040Z,97.38
2019-01-25T23:31:47.044Z,97.34
2019-01-25T23:32:47.027Z,97.59
2019-01-25T23:33:47.009Z,97.55
2019-01-25T23:34:47.021Z,97.86
2019-01-25T23:35:47.013Z,97.34
2019-01-25T23:36:46.974Z,97.96
2019-01-25T23:37:46.965Z,97.55
2019-01-25T23:38:46.956Z,97.24
2019-01-25T23:39:46.964Z,97.49
2019-01-25T23:40:56.407Z,97.24
2019-01-25T23:41:56.494Z,97.34
2019-01-25T23:42:46.903Z,96.55
2019-01-25T23:43:46.902Z,96.72
2019-01-25T23:44:47.023Z,96.82
2019-01-25T23:45:46.872Z,96.41
2019-01-25T23:47:57.763Z,96.20
2019-01-25T23:49:06.902Z,97.34
2019-01-25T23:49:57.757Z,97.34
2019-01-25T23:50:57.749Z,97.55
2019-01-25T23:51:57.715Z,97.75
2019-01-25T23:52:57.704Z,97.55
2019-01-25T23:53:57.692Z,97.96
2019-01-25T23:54:57.707Z,98.17
2019-01-25T23:55:57.674Z,98.07
2019-01-25T23:56:57.667Z,98.38
2019-01-25T23:57:57.653Z,98.48
2019-01-25T23:58:57.654Z,98.38
2019-01-25T23:59:57.630Z,98.38
