createdAt,value
2023-01-21T00:03:39.032Z,-0.23
2023-01-21T00:07:56.523Z,-0.20
2023-01-21T00:12:15.471Z,-0.22
2023-01-21T00:16:32.963Z,-0.15
2023-01-21T00:20:50.076Z,-0.13
2023-01-21T00:25:08.127Z,-0.23
2023-01-21T00:29:26.660Z,-0.19
2023-01-21T00:33:44.152Z,-0.13
2023-01-21T00:38:01.877Z,-0.06
2023-01-21T00:42:19.587Z,-0.03
2023-01-21T00:46:37.244Z,-0.03
2023-01-21T00:50:56.368Z,-0.13
2023-01-21T00:55:13.884Z,-0.06
2023-01-21T00:59:31.030Z,-0.05
2023-01-21T01:03:50.389Z,-0.05
2023-01-21T01:08:08.006Z,-0.01
2023-01-21T01:12:25.595Z,-0.06
2023-01-21T01:16:43.100Z,0.01
2023-01-21T01:21:02.300Z,-0.02
2023-01-21T01:25:19.920Z,-0.01
2023-01-21T01:29:37.410Z,0.02
2023-01-21T01:33:56.555Z,0.08
2023-01-21T01:38:16.174Z,0.03
2023-01-21T01:42:34.224Z,0.01
2023-01-21T01:46:51.842Z,0.01
2023-01-21T01:51:09.888Z,0.11
2023-01-21T01:55:34.160Z,0.03
2023-01-21T01:59:51.949Z,0.07
2023-01-21T02:04:17.312Z,0.08
2023-01-21T02:08:36.422Z,0.09
2023-01-21T02:12:54.581Z,0.07
2023-01-21T02:17:39.262Z,0.01
2023-01-21T02:22:05.335Z,-0.03
2023-01-21T02:27:02.237Z,-0.01
2023-01-21T02:32:01.562Z,-0.01
2023-01-21T02:36:43.864Z,-0.10
2023-01-21T02:41:19.008Z,-0.09
2023-01-21T02:46:13.114Z,-0.05
2023-01-21T02:50:38.809Z,-0.25
2023-01-21T02:55:02.158Z,-0.08
2023-01-21T02:59:19.953Z,-0.10
2023-01-21T03:03:41.586Z,-0.03
2023-01-21T03:08:18.438Z,0.01
2023-01-21T03:12:51.182Z,0.01
2023-01-21T03:17:38.336Z,-0.16
2023-01-21T03:21:59.241Z,-0.12
2023-01-21T03:26:22.579Z,-0.10
2023-01-21T03:30:43.732Z,-0.15
2023-01-21T03:35:04.232Z,-0.19
2023-01-21T03:39:57.320Z,-0.28
2023-01-21T03:44:14.938Z,-0.25
2023-01-21T03:49:02.389Z,-0.20
2023-01-21T03:53:20.220Z,-0.28
2023-01-21T03:57:38.079Z,-0.30
2023-01-21T04:01:55.719Z,-0.25
2023-01-21T04:06:16.596Z,-0.50
2023-01-21T04:10:34.227Z,-0.28
2023-01-21T04:14:51.659Z,-0.30
2023-01-21T04:19:09.534Z,-0.29
2023-01-21T04:23:27.033Z,-0.32
2023-01-21T04:27:44.652Z,-0.32
2023-01-21T04:32:02.343Z,-0.34
2023-01-21T04:36:19.522Z,-0.30
2023-01-21T04:40:37.128Z,-0.30
2023-01-21T04:44:54.746Z,-0.44
2023-01-21T04:49:12.473Z,-0.33
2023-01-21T04:53:30.105Z,-0.30
2023-01-21T04:57:47.792Z,-0.34
2023-01-21T05:02:05.515Z,-0.32
2023-01-21T05:06:23.054Z,-0.33
2023-01-21T05:10:41.689Z,-0.32
2023-01-21T05:14:59.223Z,-0.50
2023-01-21T05:19:16.753Z,-0.47
2023-01-21T05:23:34.382Z,-0.36
2023-01-21T05:27:53.565Z,-0.34
2023-01-21T05:32:11.379Z,-0.26
2023-01-21T05:36:28.945Z,-0.25
2023-01-21T05:40:46.422Z,-0.28
2023-01-21T05:45:04.426Z,-0.30
2023-01-21T05:49:21.998Z,-0.28
2023-01-21T05:53:39.792Z,-0.33
2023-01-21T05:57:57.304Z,-0.29
2023-01-21T06:02:15.240Z,-0.26
2023-01-21T06:06:33.047Z,-0.34
2023-01-21T06:10:50.573Z,-0.37
2023-01-21T06:15:08.683Z,-0.37
2023-01-21T06:19:26.285Z,-0.33
2023-01-21T06:23:44.003Z,-0.26
2023-01-21T06:28:01.545Z,-0.22
2023-01-21T06:32:19.166Z,-0.23
2023-01-21T06:36:36.619Z,-0.22
2023-01-21T06:40:54.270Z,-0.13
2023-01-21T06:45:11.908Z,-0.06
2023-01-21T06:49:29.712Z,-0.06
2023-01-21T06:53:47.172Z,-0.05
2023-01-21T06:58:04.737Z,-0.02
2023-01-21T07:02:22.198Z,0.05
2023-01-21T07:06:40.087Z,0.02
2023-01-21T07:10:57.594Z,0.11
2023-01-21T07:15:16.221Z,0.16
2023-01-21T07:19:34.142Z,0.16
2023-01-21T07:23:55.753Z,0.30
2023-01-21T07:28:12.883Z,0.32
2023-01-21T07:32:30.514Z,0.15
2023-01-21T07:36:47.983Z,0.36
2023-01-21T07:41:05.700Z,0.37
2023-01-21T07:45:24.268Z,0.42
2023-01-21T07:49:42.229Z,0.63
2023-01-21T07:53:59.818Z,0.78
2023-01-21T07:58:17.442Z,1.05
2023-01-21T08:02:34.503Z,1.16
2023-01-21T08:06:57.126Z,0.61
2023-01-21T08:11:14.426Z,0.85
2023-01-21T08:15:32.032Z,1.19
2023-01-21T08:19:49.668Z,0.43
2023-01-21T08:24:07.438Z,0.87
2023-01-21T08:28:25.274Z,1.32
2023-01-21T08:32:42.804Z,1.25
2023-01-21T08:37:00.400Z,1.32
2023-01-21T08:41:18.043Z,1.50
2023-01-21T08:45:35.532Z,1.16
2023-01-21T08:49:53.449Z,1.38
2023-01-21T08:54:11.153Z,1.43
2023-01-21T08:58:30.935Z,1.38
2023-01-21T09:02:50.693Z,1.26
2023-01-21T09:07:09.175Z,1.02
2023-01-21T09:11:29.257Z,1.50
2023-01-21T09:15:47.329Z,1.12
2023-01-21T09:20:05.335Z,1.26
2023-01-21T09:24:23.851Z,1.19
2023-01-21T09:28:44.119Z,1.31
2023-01-21T09:33:01.567Z,1.43
2023-01-21T09:37:19.115Z,1.26
2023-01-21T09:41:50.846Z,1.50
2023-01-21T09:46:32.320Z,1.22
2023-01-21T09:50:52.017Z,1.39
2023-01-21T09:55:47.175Z,1.42
2023-01-21T10:00:18.296Z,1.22
2023-01-21T10:04:48.218Z,1.47
2023-01-21T10:09:45.687Z,1.87
2023-01-21T10:14:44.918Z,1.47
2023-01-21T10:19:04.583Z,1.77
2023-01-21T10:23:49.775Z,1.95
2023-01-21T10:28:30.620Z,1.60
2023-01-21T10:32:52.180Z,1.87
2023-01-21T10:37:46.209Z,1.84
2023-01-21T10:42:31.777Z,1.91
2023-01-21T10:47:05.625Z,2.25
2023-01-21T10:52:18.521Z,2.22
2023-01-21T10:56:59.525Z,1.92
2023-01-21T11:01:34.752Z,1.59
2023-01-21T11:05:52.424Z,1.57
2023-01-21T11:10:22.695Z,1.57
2023-01-21T11:14:40.200Z,1.95
2023-01-21T11:18:58.590Z,1.81
2023-01-21T11:23:54.628Z,2.01
2023-01-21T11:28:27.375Z,1.75
2023-01-21T11:32:44.874Z,1.64
2023-01-21T11:37:08.287Z,2.03
2023-01-21T11:41:25.984Z,1.84
2023-01-21T11:45:43.902Z,2.18
2023-01-21T11:50:16.637Z,2.25
2023-01-21T11:54:39.739Z,2.29
2023-01-21T11:58:57.541Z,9.03
2023-01-21T12:03:18.903Z,4.18
2023-01-21T12:07:40.807Z,2.75
2023-01-21T12:12:27.032Z,2.18
2023-01-21T12:17:01.274Z,2.12
2023-01-21T12:21:43.565Z,2.20
2023-01-21T12:26:14.434Z,2.15
2023-01-21T12:30:53.638Z,2.08
2023-01-21T12:35:35.711Z,1.92
2023-01-21T12:39:56.728Z,1.88
2023-01-21T12:44:14.112Z,1.92
2023-01-21T12:49:12.724Z,1.84
2023-01-21T12:53:44.792Z,2.03
2023-01-21T12:58:14.786Z,2.26
2023-01-21T13:03:10.536Z,2.03
2023-01-21T13:07:53.816Z,1.88
2023-01-21T13:12:20.517Z,1.80
2023-01-21T13:16:52.890Z,1.67
2023-01-21T13:21:35.061Z,1.73
2023-01-21T13:26:04.304Z,1.71
2023-01-21T13:31:01.492Z,1.70
2023-01-21T13:35:31.915Z,1.64
2023-01-21T13:40:12.808Z,1.63
2023-01-21T13:45:05.603Z,1.53
2023-01-21T13:49:59.636Z,1.54
2023-01-21T13:54:38.824Z,1.68
2023-01-21T13:59:14.160Z,1.66
2023-01-21T14:04:03.266Z,1.57
2023-01-21T14:08:43.536Z,1.70
2023-01-21T14:13:07.092Z,1.44
2023-01-21T14:18:03.480Z,1.16
2023-01-21T14:23:10.549Z,1.08
2023-01-21T14:27:56.643Z,1.06
2023-01-21T14:32:40.169Z,0.85
2023-01-21T14:37:06.515Z,0.98
2023-01-21T14:41:24.048Z,0.91
2023-01-21T14:45:56.104Z,0.81
2023-01-21T14:50:52.249Z,0.94
2023-01-21T14:55:31.333Z,0.78
2023-01-21T14:59:50.800Z,0.68
2023-01-21T15:04:24.524Z,0.67
2023-01-21T15:08:47.543Z,0.63
2023-01-21T15:13:25.861Z,0.73
2023-01-21T15:18:21.012Z,0.71
2023-01-21T15:22:41.397Z,0.64
2023-01-21T15:27:26.131Z,0.58
2023-01-21T15:31:45.059Z,0.56
2023-01-21T15:36:04.252Z,0.52
2023-01-21T15:40:52.931Z,0.57
2023-01-21T15:45:42.326Z,0.58
2023-01-21T15:50:21.221Z,0.60
2023-01-21T15:55:08.856Z,0.61
2023-01-21T15:59:46.401Z,0.57
2023-01-21T16:04:19.553Z,0.57
2023-01-21T16:09:03.387Z,0.70
2023-01-21T16:13:43.537Z,0.64
2023-01-21T16:18:46.786Z,0.66
2023-01-21T16:23:07.481Z,0.58
2023-01-21T16:27:28.668Z,0.61
2023-01-21T16:31:59.758Z,0.64
2023-01-21T16:36:21.275Z,0.68
2023-01-21T16:40:38.984Z,0.71
2023-01-21T16:44:58.635Z,0.68
2023-01-21T16:49:18.064Z,0.68
2023-01-21T16:53:35.568Z,0.66
2023-01-21T16:57:56.719Z,0.61
2023-01-21T17:02:34.198Z,0.63
2023-01-21T17:06:54.112Z,0.61
2023-01-21T17:11:12.786Z,0.61
2023-01-21T17:15:49.146Z,0.56
2023-01-21T17:20:07.429Z,0.57
2023-01-21T17:24:38.405Z,0.57
2023-01-21T17:29:26.542Z,0.56
2023-01-21T17:33:44.144Z,0.53
2023-01-21T17:38:04.723Z,0.54
2023-01-21T17:42:30.527Z,0.47
2023-01-21T17:46:54.369Z,0.49
2023-01-21T17:51:20.452Z,0.54
2023-01-21T17:55:40.580Z,0.53
2023-01-21T17:59:58.458Z,0.49
2023-01-21T18:04:16.010Z,0.52
2023-01-21T18:08:33.764Z,0.50
2023-01-21T18:12:52.411Z,0.52
2023-01-21T18:17:20.987Z,0.50
2023-01-21T18:21:38.643Z,0.49
2023-01-21T18:25:56.680Z,0.49
2023-01-21T18:30:19.260Z,0.45
2023-01-21T18:34:36.943Z,0.49
2023-01-21T18:38:55.112Z,0.50
2023-01-21T18:43:12.978Z,0.46
2023-01-21T18:47:30.725Z,0.47
2023-01-21T18:51:48.434Z,0.47
2023-01-21T18:56:11.734Z,0.43
2023-01-21T19:00:33.555Z,0.45
2023-01-21T19:04:52.553Z,0.42
2023-01-21T19:09:24.414Z,0.39
2023-01-21T19:13:42.131Z,0.43
2023-01-21T19:18:00.149Z,0.45
2023-01-21T19:22:18.269Z,0.43
2023-01-21T19:26:37.507Z,0.43
2023-01-21T19:30:55.728Z,0.45
2023-01-21T19:35:19.151Z,0.46
2023-01-21T19:39:36.748Z,0.42
2023-01-21T19:43:54.522Z,0.36
2023-01-21T19:48:15.016Z,0.45
2023-01-21T19:52:38.402Z,0.40
2023-01-21T19:56:56.309Z,0.42
2023-01-21T20:01:13.944Z,0.42
2023-01-21T20:05:35.725Z,0.37
2023-01-21T20:09:53.251Z,0.43
2023-01-21T20:14:11.611Z,0.42
2023-01-21T20:18:31.252Z,0.36
2023-01-21T20:22:48.927Z,0.29
2023-01-21T20:27:09.548Z,0.12
2023-01-21T20:31:29.562Z,0.05
2023-01-21T20:35:53.416Z,0.05
2023-01-21T20:40:29.159Z,-0.01
2023-01-21T20:44:46.835Z,-0.03
2023-01-21T20:49:04.402Z,0.02
2023-01-21T20:53:22.025Z,0.11
2023-01-21T20:57:40.188Z,0.05
2023-01-21T21:01:57.803Z,0.02
2023-01-21T21:06:22.116Z,0.02
2023-01-21T21:10:39.751Z,0.07
2023-01-21T21:14:57.208Z,0.07
2023-01-21T21:19:14.807Z,0.08
2023-01-21T21:23:32.455Z,0.02
2023-01-21T21:27:50.414Z,0.03
2023-01-21T21:32:14.132Z,0.15
2023-01-21T21:36:31.713Z,0.18
2023-01-21T21:40:53.361Z,0.18
2023-01-21T21:45:11.273Z,0.15
2023-01-21T21:49:29.505Z,0.22
2023-01-21T21:53:47.292Z,0.16
2023-01-21T21:59:20.639Z,0.12
2023-01-21T22:03:58.278Z,0.11
2023-01-21T22:08:16.521Z,0.12
2023-01-21T22:12:34.099Z,0.11
2023-01-21T22:16:52.213Z,0.03
2023-01-21T22:21:18.300Z,-0.06
2023-01-21T22:25:36.267Z,-0.08
2023-01-21T22:29:53.798Z,-0.12
2023-01-21T22:34:11.899Z,-0.29
2023-01-21T22:38:29.641Z,-0.26
2023-01-21T22:42:47.252Z,-0.39
2023-01-21T22:47:04.943Z,-0.56
2023-01-21T22:51:23.682Z,-0.68
2023-01-21T22:55:41.649Z,-0.71
2023-01-21T23:00:01.019Z,-0.71
2023-01-21T23:04:23.485Z,-0.64
2023-01-21T23:08:41.103Z,-0.56
2023-01-21T23:12:58.814Z,-0.56
2023-01-21T23:17:18.971Z,-0.40
2023-01-21T23:21:39.036Z,-0.32
2023-01-21T23:25:56.672Z,-0.26
2023-01-21T23:30:15.343Z,-0.19
2023-01-21T23:34:33.094Z,-0.20
2023-01-21T23:38:50.795Z,-0.23
2023-01-21T23:43:08.290Z,-0.19
2023-01-21T23:47:26.066Z,-0.16
2023-01-21T23:51:44.016Z,-0.15
2023-01-21T23:56:25.462Z,-0.12
