createdAt,value
2017-06-09T00:00:16.400Z,0
2017-06-09T00:01:38.844Z,0
2017-06-09T00:03:01.143Z,0
2017-06-09T00:04:23.342Z,0
2017-06-09T00:05:45.215Z,0
2017-06-09T00:07:07.081Z,0
2017-06-09T00:08:29.833Z,0
2017-06-09T00:09:51.664Z,0
2017-06-09T00:11:13.504Z,0
2017-06-09T00:12:35.344Z,0
2017-06-09T00:13:57.794Z,0
2017-06-09T00:15:20.268Z,0
2017-06-09T00:16:42.163Z,0
2017-06-09T00:18:04.308Z,0
2017-06-09T00:19:26.393Z,0
2017-06-09T00:20:48.864Z,0
2017-06-09T00:22:11.330Z,0
2017-06-09T00:23:33.540Z,0
2017-06-09T00:24:55.798Z,0
2017-06-09T00:26:17.955Z,0
2017-06-09T00:27:39.779Z,0
2017-06-09T00:29:02.103Z,0
2017-06-09T00:30:24.235Z,0
2017-06-09T00:31:45.535Z,0
2017-06-09T00:33:07.424Z,0
2017-06-09T00:34:29.567Z,0
2017-06-09T00:35:51.111Z,0
2017-06-09T00:37:12.614Z,0
2017-06-09T00:38:34.433Z,0
2017-06-09T00:39:56.884Z,0
2017-06-09T00:41:19.487Z,0
2017-06-09T00:42:41.365Z,0
2017-06-09T00:44:03.863Z,0
2017-06-09T00:45:25.724Z,0
2017-06-09T00:46:47.844Z,0
2017-06-09T00:48:09.984Z,0
2017-06-09T00:49:31.493Z,0
2017-06-09T00:50:53.321Z,0
2017-06-09T00:52:15.132Z,0
2017-06-09T00:53:36.757Z,0
2017-06-09T00:54:57.963Z,0
2017-06-09T00:56:19.864Z,0
2017-06-09T00:57:42.643Z,0
2017-06-09T00:59:04.650Z,0
2017-06-09T01:00:26.920Z,0
2017-06-09T01:01:49.053Z,0
2017-06-09T01:03:11.834Z,0
2017-06-09T01:04:33.981Z,0
2017-06-09T01:05:55.177Z,0
2017-06-09T01:07:16.372Z,0
2017-06-09T01:08:39.143Z,0
2017-06-09T01:10:00.371Z,0
2017-06-09T01:11:21.884Z,0
2017-06-09T01:12:43.702Z,0
2017-06-09T01:14:05.825Z,0
2017-06-09T01:15:27.963Z,0
2017-06-09T01:16:49.795Z,0
2017-06-09T01:18:11.925Z,0
2017-06-09T01:19:34.358Z,0
2017-06-09T01:20:56.837Z,0
2017-06-09T01:22:18.400Z,0
2017-06-09T01:23:40.390Z,0
2017-06-09T01:25:02.453Z,0
2017-06-09T01:26:24.585Z,0
2017-06-09T01:27:46.096Z,0
2017-06-09T01:29:08.242Z,0
2017-06-09T01:30:30.841Z,0
2017-06-09T01:31:52.397Z,0
2017-06-09T01:33:14.222Z,0
2017-06-09T01:34:35.417Z,0
2017-06-09T01:35:57.045Z,0
2017-06-09T01:37:19.650Z,0
2017-06-09T01:38:41.795Z,0
2017-06-09T01:40:03.966Z,0
2017-06-09T01:41:25.764Z,0
2017-06-09T01:42:47.572Z,0
2017-06-09T01:44:09.744Z,0
2017-06-09T01:45:31.899Z,0
2017-06-09T01:46:54.331Z,0
2017-06-09T01:48:16.928Z,0
2017-06-09T01:49:39.094Z,0
2017-06-09T01:51:00.605Z,0
2017-06-09T01:52:23.071Z,0
2017-06-09T01:53:45.216Z,0
2017-06-09T01:55:07.684Z,0
2017-06-09T01:56:29.895Z,0
2017-06-09T01:57:52.028Z,0
2017-06-09T01:59:14.221Z,0
2017-06-09T02:00:35.740Z,0
2017-06-09T02:01:57.866Z,0
2017-06-09T02:03:20.008Z,0
2017-06-09T02:04:42.462Z,4
2017-06-09T02:06:04.464Z,4
2017-06-09T02:07:26.603Z,4
2017-06-09T02:08:49.134Z,0
2017-06-09T02:10:11.269Z,4
2017-06-09T02:11:33.412Z,4
2017-06-09T02:12:55.549Z,4
2017-06-09T02:14:17.614Z,4
2017-06-09T02:15:39.782Z,4
2017-06-09T02:17:02.046Z,8
2017-06-09T02:18:24.175Z,8
2017-06-09T02:19:45.954Z,8
2017-06-09T02:21:07.834Z,8
2017-06-09T02:22:29.726Z,12
2017-06-09T02:23:52.275Z,16
2017-06-09T02:25:14.356Z,16
2017-06-09T02:26:35.893Z,20
2017-06-09T02:27:57.834Z,24
2017-06-09T02:29:19.983Z,24
2017-06-09T02:30:42.195Z,28
2017-06-09T02:32:04.343Z,32
2017-06-09T02:33:26.554Z,40
2017-06-09T02:34:48.376Z,44
2017-06-09T02:36:10.823Z,52
2017-06-09T02:37:32.954Z,60
2017-06-09T02:38:55.099Z,68
2017-06-09T02:40:16.934Z,80
2017-06-09T02:41:39.490Z,92
2017-06-09T02:43:01.325Z,108
2017-06-09T02:44:23.786Z,128
2017-06-09T02:45:46.243Z,144
2017-06-09T02:47:08.484Z,160
2017-06-09T02:48:30.366Z,172
2017-06-09T02:49:52.186Z,200
2017-06-09T02:51:14.706Z,240
2017-06-09T02:52:37.144Z,288
2017-06-09T02:53:59.601Z,324
2017-06-09T02:55:21.423Z,340
2017-06-09T02:56:43.023Z,360
2017-06-09T02:58:04.526Z,368
2017-06-09T02:59:26.035Z,380
2017-06-09T03:00:48.733Z,400
2017-06-09T03:02:10.869Z,416
2017-06-09T03:03:32.791Z,440
2017-06-09T03:04:55.245Z,472
2017-06-09T03:06:17.087Z,512
2017-06-09T03:07:39.346Z,564
2017-06-09T03:09:01.104Z,624
2017-06-09T03:10:22.631Z,680
2017-06-09T03:11:45.134Z,732
2017-06-09T03:13:07.264Z,784
2017-06-09T03:14:29.404Z,836
2017-06-09T03:15:51.657Z,884
2017-06-09T03:17:14.125Z,940
2017-06-09T03:18:36.254Z,1004
2017-06-09T03:19:58.393Z,1076
2017-06-09T03:21:20.281Z,1156
2017-06-09T03:22:41.905Z,1224
2017-06-09T03:24:03.426Z,1284
2017-06-09T03:25:26.174Z,1328
2017-06-09T03:26:48.456Z,1340
2017-06-09T03:28:10.346Z,1380
2017-06-09T03:29:32.211Z,1456
2017-06-09T03:30:54.807Z,1548
2017-06-09T03:32:17.274Z,1636
2017-06-09T03:33:39.484Z,1708
2017-06-09T03:35:00.694Z,1772
2017-06-09T03:36:22.874Z,1844
2017-06-09T03:37:44.430Z,1924
2017-06-09T03:39:06.561Z,2004
2017-06-09T03:40:28.426Z,2064
2017-06-09T03:41:50.912Z,2140
2017-06-09T03:43:13.075Z,2244
2017-06-09T03:44:34.902Z,2380
2017-06-09T03:45:57.024Z,2528
2017-06-09T03:47:19.214Z,2724
2017-06-09T03:48:41.403Z,2960
2017-06-09T03:50:03.863Z,3244
2017-06-09T03:51:26.069Z,3556
2017-06-09T03:52:48.844Z,3896
2017-06-09T03:54:10.658Z,4236
2017-06-09T03:55:32.176Z,4584
2017-06-09T03:56:54.019Z,4916
2017-06-09T03:58:16.142Z,5212
2017-06-09T03:59:38.283Z,5496
2017-06-09T04:01:00.096Z,5736
2017-06-09T04:02:22.301Z,5872
2017-06-09T04:03:44.981Z,6008
2017-06-09T04:05:07.133Z,6148
2017-06-09T04:06:29.373Z,6296
2017-06-09T04:07:51.273Z,6444
2017-06-09T04:09:13.043Z,6592
2017-06-09T04:10:35.336Z,6748
2017-06-09T04:11:57.883Z,6976
2017-06-09T04:13:19.774Z,7136
2017-06-09T04:14:42.594Z,7168
2017-06-09T04:16:04.419Z,7048
2017-06-09T04:17:26.592Z,6872
2017-06-09T04:18:49.123Z,6712
2017-06-09T04:20:11.939Z,6540
2017-06-09T04:21:33.790Z,6364
2017-06-09T04:22:55.691Z,6296
2017-06-09T04:24:17.544Z,6356
2017-06-09T04:25:39.683Z,6536
2017-06-09T04:27:01.914Z,6752
2017-06-09T04:28:24.045Z,6884
2017-06-09T04:29:46.605Z,6872
2017-06-09T04:31:09.429Z,6804
2017-06-09T04:32:31.028Z,6672
2017-06-09T04:33:52.545Z,6452
2017-06-09T04:35:15.012Z,6260
2017-06-09T04:36:37.101Z,6140
2017-06-09T04:37:59.271Z,6080
2017-06-09T04:39:20.793Z,6036
2017-06-09T04:40:42.934Z,6068
2017-06-09T04:42:05.137Z,6036
2017-06-09T04:43:26.770Z,5836
2017-06-09T04:44:48.614Z,5644
2017-06-09T04:46:10.553Z,5636
2017-06-09T04:47:33.010Z,5920
2017-06-09T04:48:54.860Z,6484
2017-06-09T04:50:17.482Z,7156
2017-06-09T04:51:39.332Z,7856
2017-06-09T04:53:02.103Z,8608
2017-06-09T04:54:24.053Z,9104
2017-06-09T04:55:45.906Z,9312
2017-06-09T04:57:07.924Z,9368
2017-06-09T04:58:30.371Z,9476
2017-06-09T04:59:52.264Z,11364
2017-06-09T05:01:14.751Z,16768
2017-06-09T05:02:36.284Z,21760
2017-06-09T05:03:58.990Z,30592
2017-06-09T05:05:21.191Z,30240
2017-06-09T05:06:43.014Z,25920
2017-06-09T05:08:04.863Z,24064
2017-06-09T05:09:27.425Z,19712
2017-06-09T05:10:49.253Z,18304
2017-06-09T05:12:11.415Z,15064
2017-06-09T05:13:33.583Z,18016
2017-06-09T05:14:56.097Z,23168
2017-06-09T05:16:18.241Z,21216
2017-06-09T05:17:40.402Z,16192
2017-06-09T05:19:02.890Z,17280
2017-06-09T05:20:24.764Z,17504
2017-06-09T05:21:46.913Z,20480
2017-06-09T05:23:08.106Z,22176
2017-06-09T05:24:30.293Z,16512
2017-06-09T05:25:52.804Z,8956
2017-06-09T05:27:15.094Z,10364
2017-06-09T05:28:37.332Z,35456
2017-06-09T05:29:59.012Z,42432
2017-06-09T05:31:21.273Z,43104
2017-06-09T05:32:43.479Z,26208
2017-06-09T05:34:05.303Z,48800
2017-06-09T05:35:27.543Z,49408
2017-06-09T05:36:50.256Z,50976
2017-06-09T05:38:11.793Z,47136
2017-06-09T05:39:33.380Z,48896
2017-06-09T05:40:56.090Z,45152
2017-06-09T05:42:18.616Z,48032
2017-06-09T05:43:40.137Z,50464
2017-06-09T05:45:02.393Z,52576
2017-06-09T05:46:24.890Z,55680
2017-06-09T05:47:47.674Z,53696
2017-06-09T05:49:09.510Z,54432
2017-06-09T05:50:30.744Z,53248
2017-06-09T05:51:52.261Z,39328
2017-06-09T05:53:14.234Z,23552
2017-06-09T05:54:36.383Z,20032
2017-06-09T05:55:58.351Z,24768
2017-06-09T05:57:19.887Z,17696
2017-06-09T05:58:42.559Z,19200
2017-06-09T06:00:04.075Z,22432
2017-06-09T06:01:25.944Z,44384
2017-06-09T06:02:48.090Z,47616
2017-06-09T06:04:10.226Z,44288
2017-06-09T06:05:32.484Z,32160
2017-06-09T06:06:54.742Z,21888
2017-06-09T06:08:16.583Z,18784
2017-06-09T06:09:38.744Z,16032
2017-06-09T06:11:00.983Z,17856
2017-06-09T06:12:23.254Z,20032
2017-06-09T06:13:45.542Z,25056
2017-06-09T06:15:07.952Z,33696
2017-06-09T06:16:30.109Z,24992
2017-06-09T06:17:52.258Z,23200
2017-06-09T06:19:14.466Z,18976
2017-06-09T06:20:36.752Z,17216
2017-06-09T06:21:58.647Z,17248
2017-06-09T06:23:20.883Z,18496
2017-06-09T06:24:43.035Z,19200
2017-06-09T06:26:05.235Z,28224
2017-06-09T06:27:26.754Z,30432
2017-06-09T06:28:48.605Z,38368
2017-06-09T06:30:10.472Z,43968
2017-06-09T06:31:33.086Z,40672
2017-06-09T06:32:54.937Z,45248
2017-06-09T06:34:16.453Z,48576
2017-06-09T06:35:39.026Z,46880
2017-06-09T06:37:00.896Z,39680
2017-06-09T06:38:22.463Z,45152
2017-06-09T06:39:44.642Z,50432
2017-06-09T06:41:07.223Z,51008
2017-06-09T06:42:28.992Z,46080
2017-06-09T06:43:51.559Z,40480
2017-06-09T06:45:13.414Z,32672
2017-06-09T06:46:35.255Z,31104
2017-06-09T06:47:57.902Z,26304
2017-06-09T06:49:19.744Z,23488
2017-06-09T06:50:41.697Z,26464
2017-06-09T06:52:03.603Z,27936
2017-06-09T06:53:25.413Z,26304
2017-06-09T06:54:47.264Z,45536
2017-06-09T06:56:09.724Z,52704
2017-06-09T06:57:31.694Z,51744
2017-06-09T06:58:54.443Z,56064
2017-06-09T07:00:16.279Z,52672
2017-06-09T07:01:38.434Z,45440
2017-06-09T07:03:00.291Z,38528
2017-06-09T07:04:22.780Z,36320
2017-06-09T07:05:43.983Z,32384
2017-06-09T07:07:05.826Z,36096
2017-06-09T07:08:28.063Z,34112
2017-06-09T07:09:50.272Z,33088
2017-06-09T07:11:12.118Z,29728
2017-06-09T07:12:33.974Z,28832
2017-06-09T07:13:56.258Z,25504
2017-06-09T07:15:17.813Z,24992
2017-06-09T07:16:39.993Z,22144
2017-06-09T07:18:01.850Z,21920
2017-06-09T07:19:23.772Z,20896
2017-06-09T07:20:45.606Z,20832
2017-06-09T07:22:08.087Z,18880
2017-06-09T07:23:30.391Z,17536
2017-06-09T07:24:52.007Z,16672
2017-06-09T07:26:14.450Z,16384
2017-06-09T07:27:35.953Z,16032
2017-06-09T07:28:58.100Z,16000
2017-06-09T07:30:20.786Z,16448
2017-06-09T07:31:42.956Z,19104
2017-06-09T07:33:04.574Z,23296
2017-06-09T07:34:26.734Z,20320
2017-06-09T07:35:48.997Z,26816
2017-06-09T07:37:11.170Z,25216
2017-06-09T07:38:33.372Z,25184
2017-06-09T07:39:55.858Z,27328
2017-06-09T07:41:17.395Z,23072
2017-06-09T07:42:40.269Z,13848
2017-06-09T07:44:02.110Z,13144
2017-06-09T07:45:24.287Z,14280
2017-06-09T07:46:46.441Z,26912
2017-06-09T07:48:08.303Z,25472
2017-06-09T07:49:30.296Z,22336
2017-06-09T07:50:52.153Z,31296
2017-06-09T07:52:13.663Z,29248
2017-06-09T07:53:36.093Z,27808
2017-06-09T07:54:57.942Z,18272
2017-06-09T07:56:19.472Z,20096
2017-06-09T07:57:41.618Z,19968
2017-06-09T07:59:04.306Z,19712
2017-06-09T08:00:26.164Z,17632
2017-06-09T08:01:48.645Z,19424
2017-06-09T08:03:10.647Z,19456
2017-06-09T08:04:33.182Z,24096
2017-06-09T08:05:55.032Z,18304
2017-06-09T08:07:16.963Z,22272
2017-06-09T08:08:38.802Z,21248
2017-06-09T08:10:01.522Z,20192
2017-06-09T08:11:22.744Z,19968
2017-06-09T08:12:44.593Z,18656
2017-06-09T08:14:07.061Z,17920
2017-06-09T08:15:29.635Z,17472
2017-06-09T08:16:52.115Z,16108
2017-06-09T08:18:14.592Z,17856
2017-06-09T08:19:36.806Z,17008
2017-06-09T08:20:59.649Z,16200
2017-06-09T08:22:21.953Z,15584
2017-06-09T08:23:43.925Z,15452
2017-06-09T08:25:05.875Z,16068
2017-06-09T08:26:28.458Z,16304
2017-06-09T08:27:50.606Z,16572
2017-06-09T08:29:12.235Z,17312
2017-06-09T08:30:34.753Z,18592
2017-06-09T08:31:57.001Z,19680
2017-06-09T08:33:18.834Z,21056
2017-06-09T08:34:40.987Z,22176
2017-06-09T08:36:03.162Z,22272
2017-06-09T08:37:25.548Z,21184
2017-06-09T08:38:47.392Z,19904
2017-06-09T08:40:09.242Z,19552
2017-06-09T08:41:31.415Z,20448
2017-06-09T08:42:54.454Z,22080
2017-06-09T08:44:16.944Z,23008
2017-06-09T08:45:39.133Z,23040
2017-06-09T08:47:00.970Z,23680
2017-06-09T08:48:22.755Z,24288
2017-06-09T08:49:44.273Z,24832
2017-06-09T08:51:06.102Z,25568
2017-06-09T08:52:28.263Z,25888
2017-06-09T08:53:51.009Z,25792
2017-06-09T08:55:12.392Z,25696
2017-06-09T08:56:34.920Z,25472
2017-06-09T08:57:56.132Z,25248
2017-06-09T08:59:18.602Z,25088
2017-06-09T09:00:40.653Z,25088
2017-06-09T09:02:01.883Z,24864
2017-06-09T09:03:24.072Z,24608
2017-06-09T09:04:45.910Z,24288
2017-06-09T09:06:08.415Z,24032
2017-06-09T09:07:30.250Z,24256
2017-06-09T09:08:51.833Z,24832
2017-06-09T09:10:14.322Z,25472
2017-06-09T09:11:35.535Z,25600
2017-06-09T09:12:57.387Z,25408
2017-06-09T09:14:19.895Z,24928
2017-06-09T09:15:41.994Z,24352
2017-06-09T09:17:04.174Z,24256
2017-06-09T09:18:25.480Z,24288
2017-06-09T09:19:47.635Z,24672
2017-06-09T09:21:10.163Z,25408
2017-06-09T09:22:32.317Z,26016
2017-06-09T09:23:53.842Z,26752
2017-06-09T09:25:15.398Z,27136
2017-06-09T09:26:37.611Z,26848
2017-06-09T09:28:00.129Z,26304
2017-06-09T09:29:22.416Z,25216
2017-06-09T09:30:44.622Z,24000
2017-06-09T09:32:07.181Z,22240
2017-06-09T09:33:29.013Z,21120
2017-06-09T09:34:51.479Z,20704
2017-06-09T09:36:12.995Z,20640
2017-06-09T09:37:35.466Z,20608
2017-06-09T09:38:57.052Z,20256
2017-06-09T09:40:19.581Z,19776
2017-06-09T09:41:41.412Z,19264
2017-06-09T09:43:03.772Z,18752
2017-06-09T09:44:25.942Z,17760
2017-06-09T09:45:47.487Z,16672
2017-06-09T09:47:09.334Z,15680
2017-06-09T09:48:32.125Z,15356
2017-06-09T09:49:53.673Z,14992
2017-06-09T09:51:16.208Z,15584
2017-06-09T09:52:37.739Z,17056
2017-06-09T09:54:00.143Z,19456
2017-06-09T09:55:22.350Z,21216
2017-06-09T09:56:44.492Z,21760
2017-06-09T09:58:06.339Z,21760
2017-06-09T09:59:28.901Z,22080
2017-06-09T10:00:51.063Z,22240
2017-06-09T10:02:13.107Z,22944
2017-06-09T10:03:34.935Z,23040
2017-06-09T10:04:57.403Z,22528
2017-06-09T10:06:19.949Z,22496
2017-06-09T10:07:41.795Z,23328
2017-06-09T10:09:04.386Z,23392
2017-06-09T10:10:27.462Z,21920
2017-06-09T10:11:48.679Z,20288
2017-06-09T10:13:10.704Z,18816
2017-06-09T10:14:32.554Z,19968
2017-06-09T10:15:54.982Z,21056
2017-06-09T10:17:16.921Z,20672
2017-06-09T10:18:39.096Z,20224
2017-06-09T10:20:00.634Z,19552
2017-06-09T10:21:23.582Z,17408
2017-06-09T10:22:45.755Z,15968
2017-06-09T10:24:07.292Z,15264
2017-06-09T10:25:29.442Z,15004
2017-06-09T10:26:51.258Z,14520
2017-06-09T10:28:13.719Z,14284
2017-06-09T10:29:36.203Z,14340
2017-06-09T10:30:58.056Z,14576
2017-06-09T10:32:20.161Z,14992
2017-06-09T10:33:42.022Z,15184
2017-06-09T10:35:04.200Z,15400
2017-06-09T10:36:25.832Z,16224
2017-06-09T10:37:48.553Z,17248
2017-06-09T10:39:10.784Z,17792
2017-06-09T10:40:32.728Z,18272
2017-06-09T10:41:54.589Z,17216
2017-06-09T10:43:17.191Z,16352
2017-06-09T10:44:38.711Z,15480
2017-06-09T10:46:00.212Z,15296
2017-06-09T10:47:22.380Z,15776
2017-06-09T10:48:44.668Z,15904
2017-06-09T10:50:06.835Z,16352
2017-06-09T10:51:29.457Z,16928
2017-06-09T10:52:51.609Z,17632
2017-06-09T10:54:13.123Z,18496
2017-06-09T10:55:35.589Z,19072
2017-06-09T10:56:57.432Z,19456
2017-06-09T10:58:19.282Z,20224
2017-06-09T10:59:41.472Z,20864
2017-06-09T11:01:03.393Z,21248
2017-06-09T11:02:25.553Z,21760
2017-06-09T11:03:47.742Z,21920
2017-06-09T11:05:10.321Z,21952
2017-06-09T11:06:32.156Z,21920
2017-06-09T11:07:54.698Z,21408
2017-06-09T11:09:15.912Z,21024
2017-06-09T11:10:38.378Z,21824
2017-06-09T11:12:00.606Z,22784
2017-06-09T11:13:22.543Z,23552
2017-06-09T11:14:45.032Z,24064
2017-06-09T11:16:07.218Z,24128
2017-06-09T11:17:29.072Z,23680
2017-06-09T11:18:50.974Z,23296
2017-06-09T11:20:12.651Z,23232
2017-06-09T11:21:35.356Z,23712
2017-06-09T11:22:57.594Z,24000
2017-06-09T11:24:20.081Z,23872
2017-06-09T11:25:41.310Z,23840
2017-06-09T11:27:03.495Z,23680
2017-06-09T11:28:25.363Z,23936
2017-06-09T11:29:47.203Z,23904
2017-06-09T11:31:09.372Z,23488
2017-06-09T11:32:32.103Z,24160
2017-06-09T11:33:54.711Z,25184
2017-06-09T11:35:17.181Z,26304
2017-06-09T11:36:39.013Z,26944
2017-06-09T11:38:01.423Z,26976
2017-06-09T11:39:23.911Z,27136
2017-06-09T11:40:46.051Z,27200
2017-06-09T11:42:07.886Z,27232
2017-06-09T11:43:30.368Z,27136
2017-06-09T11:44:51.891Z,26592
2017-06-09T11:46:13.759Z,25792
2017-06-09T11:47:35.620Z,24640
2017-06-09T11:48:57.440Z,23904
2017-06-09T11:50:18.959Z,23360
2017-06-09T11:51:40.801Z,22944
2017-06-09T11:53:02.682Z,23200
2017-06-09T11:54:24.811Z,23712
2017-06-09T11:55:47.019Z,23424
2017-06-09T11:57:09.170Z,21760
2017-06-09T11:58:30.471Z,20128
2017-06-09T11:59:52.559Z,19264
2017-06-09T12:01:15.028Z,17984
2017-06-09T12:02:37.518Z,16288
2017-06-09T12:03:59.346Z,14604
2017-06-09T12:05:21.127Z,12760
2017-06-09T12:06:43.586Z,11976
2017-06-09T12:08:05.518Z,14952
2017-06-09T12:09:27.048Z,18400
2017-06-09T12:10:49.511Z,19424
2017-06-09T12:12:11.348Z,19616
2017-06-09T12:13:33.507Z,21472
2017-06-09T12:14:55.723Z,23200
2017-06-09T12:16:17.547Z,23392
2017-06-09T12:17:39.381Z,21696
2017-06-09T12:19:02.559Z,18176
2017-06-09T12:20:24.709Z,14360
2017-06-09T12:21:47.191Z,11380
2017-06-09T12:23:09.031Z,7160
2017-06-09T12:24:30.840Z,5016
2017-06-09T12:25:53.160Z,3964
2017-06-09T12:27:15.639Z,4356
2017-06-09T12:28:37.809Z,5324
2017-06-09T12:29:59.964Z,4916
2017-06-09T12:31:22.421Z,4344
2017-06-09T12:32:45.192Z,3696
2017-06-09T12:34:07.380Z,2724
2017-06-09T12:35:29.571Z,2092
2017-06-09T12:36:51.090Z,1816
2017-06-09T12:38:13.570Z,1868
2017-06-09T12:39:35.885Z,3436
2017-06-09T12:40:58.101Z,3000
2017-06-09T12:42:20.322Z,1924
2017-06-09T12:43:42.719Z,1144
2017-06-09T12:45:04.672Z,980
2017-06-09T12:46:27.171Z,744
2017-06-09T12:47:49.482Z,652
2017-06-09T12:49:12.211Z,652
2017-06-09T12:50:34.366Z,1248
2017-06-09T12:51:56.553Z,1500
2017-06-09T12:53:18.784Z,1640
2017-06-09T12:54:41.612Z,1512
2017-06-09T12:56:04.032Z,1504
2017-06-09T12:57:26.212Z,1760
2017-06-09T12:58:48.422Z,2500
2017-06-09T13:00:10.882Z,3324
2017-06-09T13:01:33.366Z,3840
2017-06-09T13:02:55.554Z,4084
2017-06-09T13:04:17.142Z,4772
2017-06-09T13:05:39.382Z,6024
2017-06-09T13:07:01.542Z,5536
2017-06-09T13:08:23.706Z,4448
2017-06-09T13:09:46.213Z,3404
2017-06-09T13:11:08.355Z,3076
2017-06-09T13:12:30.503Z,3280
2017-06-09T13:13:52.663Z,3348
2017-06-09T13:15:14.851Z,3228
2017-06-09T13:16:37.631Z,2472
2017-06-09T13:17:59.552Z,2848
2017-06-09T13:19:21.131Z,3160
2017-06-09T13:20:43.307Z,3516
2017-06-09T13:22:05.496Z,4364
2017-06-09T13:23:27.352Z,4608
2017-06-09T13:24:49.505Z,4500
2017-06-09T13:26:11.360Z,4200
2017-06-09T13:27:33.491Z,4492
2017-06-09T13:28:55.651Z,4588
2017-06-09T13:30:18.137Z,4544
2017-06-09T13:31:40.348Z,4480
2017-06-09T13:33:02.763Z,4432
2017-06-09T13:34:24.981Z,4892
2017-06-09T13:35:46.812Z,4592
2017-06-09T13:37:08.997Z,4804
2017-06-09T13:38:31.722Z,4888
2017-06-09T13:39:54.318Z,4808
2017-06-09T13:41:16.811Z,5332
2017-06-09T13:42:39.095Z,5168
2017-06-09T13:44:01.207Z,5076
2017-06-09T13:45:23.832Z,5280
2017-06-09T13:46:46.342Z,5392
2017-06-09T13:48:08.508Z,5452
2017-06-09T13:49:30.641Z,5800
2017-06-09T13:50:52.481Z,5836
2017-06-09T13:52:14.968Z,6156
2017-06-09T13:53:37.163Z,6188
2017-06-09T13:54:59.612Z,5784
2017-06-09T13:56:22.092Z,5668
2017-06-09T13:57:44.581Z,4824
2017-06-09T13:59:06.747Z,4916
2017-06-09T14:00:29.243Z,4496
2017-06-09T14:01:51.414Z,4164
2017-06-09T14:03:13.611Z,4084
2017-06-09T14:04:35.783Z,3984
2017-06-09T14:05:58.415Z,3956
2017-06-09T14:07:20.606Z,4264
2017-06-09T14:08:42.771Z,4132
2017-06-09T14:10:04.950Z,4372
2017-06-09T14:11:27.119Z,4508
2017-06-09T14:12:49.839Z,4660
2017-06-09T14:14:12.150Z,4844
2017-06-09T14:15:34.379Z,4772
2017-06-09T14:16:56.882Z,4644
2017-06-09T14:18:19.053Z,4376
2017-06-09T14:19:41.540Z,4544
2017-06-09T14:21:03.753Z,4784
2017-06-09T14:22:25.540Z,4928
2017-06-09T14:23:47.699Z,4984
2017-06-09T14:25:09.879Z,5080
2017-06-09T14:26:32.384Z,5072
2017-06-09T14:27:54.582Z,4992
2017-06-09T14:29:16.751Z,4868
2017-06-09T14:30:38.911Z,4836
2017-06-09T14:32:01.380Z,5056
2017-06-09T14:33:23.181Z,5200
2017-06-09T14:34:45.779Z,5180
2017-06-09T14:36:08.378Z,5320
2017-06-09T14:37:30.229Z,5740
2017-06-09T14:38:52.971Z,6036
2017-06-09T14:40:15.521Z,6460
2017-06-09T14:41:37.093Z,6968
2017-06-09T14:42:59.265Z,7440
2017-06-09T14:44:21.518Z,7864
2017-06-09T14:45:43.879Z,8052
2017-06-09T14:47:05.911Z,8464
2017-06-09T14:48:28.168Z,9056
2017-06-09T14:49:50.315Z,9428
2017-06-09T14:51:12.803Z,9772
2017-06-09T14:52:34.655Z,10016
2017-06-09T14:53:56.167Z,10100
2017-06-09T14:55:18.951Z,10156
2017-06-09T14:56:41.232Z,10300
2017-06-09T14:58:03.178Z,10768
2017-06-09T14:59:25.466Z,11016
2017-06-09T15:00:47.615Z,11204
2017-06-09T15:02:09.655Z,11580
2017-06-09T15:03:31.492Z,11516
2017-06-09T15:04:53.991Z,11064
2017-06-09T15:06:16.398Z,9760
2017-06-09T15:07:38.860Z,8052
2017-06-09T15:09:01.274Z,7940
2017-06-09T15:10:23.789Z,8052
2017-06-09T15:11:46.509Z,7764
2017-06-09T15:13:08.978Z,8732
2017-06-09T15:14:31.240Z,9840
2017-06-09T15:15:53.433Z,10924
2017-06-09T15:17:15.892Z,11132
2017-06-09T15:18:37.730Z,10888
2017-06-09T15:20:00.232Z,10788
2017-06-09T15:21:22.724Z,11104
2017-06-09T15:22:45.739Z,11356
2017-06-09T15:24:07.900Z,11888
2017-06-09T15:25:30.216Z,12452
2017-06-09T15:26:52.692Z,13004
2017-06-09T15:28:15.263Z,13760
2017-06-09T15:29:37.749Z,14044
2017-06-09T15:30:59.606Z,15408
2017-06-09T15:32:21.769Z,15660
2017-06-09T15:33:44.606Z,16768
2017-06-09T15:35:06.448Z,16384
2017-06-09T15:36:28.952Z,17248
2017-06-09T15:37:51.413Z,17408
2017-06-09T15:39:13.995Z,17088
2017-06-09T15:40:35.916Z,18112
2017-06-09T15:41:58.402Z,19648
2017-06-09T15:43:21.002Z,18336
2017-06-09T15:44:43.775Z,18336
2017-06-09T15:46:06.251Z,19552
2017-06-09T15:47:28.415Z,19232
2017-06-09T15:48:50.580Z,20032
2017-06-09T15:50:12.481Z,20960
2017-06-09T15:51:34.332Z,20160
2017-06-09T15:52:56.823Z,19104
2017-06-09T15:54:19.349Z,19104
2017-06-09T15:55:41.466Z,20832
2017-06-09T15:57:03.654Z,19136
2017-06-09T15:58:25.822Z,19776
2017-06-09T15:59:47.968Z,19040
2017-06-09T16:01:10.868Z,18272
2017-06-09T16:02:33.028Z,17952
2017-06-09T16:03:54.874Z,17248
2017-06-09T16:05:17.087Z,16704
2017-06-09T16:06:39.291Z,16832
2017-06-09T16:08:01.189Z,15908
2017-06-09T16:09:23.399Z,17152
2017-06-09T16:10:45.583Z,16052
2017-06-09T16:12:08.393Z,14100
2017-06-09T16:13:30.541Z,13216
2017-06-09T16:14:52.086Z,11276
2017-06-09T16:16:13.626Z,11784
2017-06-09T16:17:36.071Z,9716
2017-06-09T16:18:58.351Z,10876
2017-06-09T16:20:20.500Z,12392
2017-06-09T16:21:43.111Z,10404
2017-06-09T16:23:05.349Z,8008
2017-06-09T16:24:27.506Z,5760
2017-06-09T16:25:49.770Z,4108
2017-06-09T16:27:11.949Z,4484
2017-06-09T16:28:34.548Z,6048
2017-06-09T16:29:56.848Z,9044
2017-06-09T16:31:18.408Z,7228
2017-06-09T16:32:39.997Z,7248
2017-06-09T16:34:02.479Z,7416
2017-06-09T16:35:25.065Z,6340
2017-06-09T16:36:46.989Z,6884
2017-06-09T16:38:09.461Z,5728
2017-06-09T16:39:32.222Z,5152
2017-06-09T16:40:54.401Z,5744
2017-06-09T16:42:16.571Z,6500
2017-06-09T16:43:39.070Z,6828
2017-06-09T16:45:01.217Z,6460
2017-06-09T16:46:23.180Z,5736
2017-06-09T16:47:45.349Z,6332
2017-06-09T16:49:07.510Z,6608
2017-06-09T16:50:29.591Z,10068
2017-06-09T16:51:52.042Z,13344
2017-06-09T16:53:14.250Z,14324
2017-06-09T16:54:36.432Z,14092
2017-06-09T16:55:59.226Z,14060
2017-06-09T16:57:21.050Z,13204
2017-06-09T16:58:43.228Z,12600
2017-06-09T17:00:05.213Z,12308
2017-06-09T17:01:27.006Z,11696
2017-06-09T17:02:49.500Z,11092
2017-06-09T17:04:11.689Z,10660
2017-06-09T17:05:33.838Z,9480
2017-06-09T17:06:56.309Z,8252
2017-06-09T17:08:18.622Z,7548
2017-06-09T17:09:40.810Z,7336
2017-06-09T17:11:03.290Z,7092
2017-06-09T17:12:26.080Z,6884
2017-06-09T17:13:48.583Z,6880
2017-06-09T17:15:10.748Z,6364
2017-06-09T17:16:33.222Z,6036
2017-06-09T17:17:56.114Z,5856
2017-06-09T17:19:18.580Z,5948
2017-06-09T17:20:41.160Z,5328
2017-06-09T17:22:03.641Z,4412
2017-06-09T17:23:26.358Z,4128
2017-06-09T17:24:48.234Z,4256
2017-06-09T17:26:10.723Z,4648
2017-06-09T17:27:33.331Z,4636
2017-06-09T17:28:55.852Z,4624
2017-06-09T17:30:18.070Z,4676
2017-06-09T17:31:40.550Z,4940
2017-06-09T17:33:03.069Z,4680
2017-06-09T17:34:25.568Z,5016
2017-06-09T17:35:47.828Z,4380
2017-06-09T17:37:10.332Z,4628
2017-06-09T17:38:32.937Z,5264
2017-06-09T17:39:55.752Z,4596
2017-06-09T17:41:17.993Z,4388
2017-06-09T17:42:40.160Z,4744
2017-06-09T17:44:02.408Z,5608
2017-06-09T17:45:25.161Z,5788
2017-06-09T17:46:47.025Z,5372
2017-06-09T17:48:09.514Z,5704
2017-06-09T17:49:31.700Z,6104
2017-06-09T17:50:54.121Z,5576
2017-06-09T17:52:15.987Z,5256
2017-06-09T17:53:38.173Z,5456
2017-06-09T17:55:00.341Z,7588
2017-06-09T17:56:22.591Z,8112
2017-06-09T17:57:45.110Z,7564
2017-06-09T17:59:07.250Z,7208
2017-06-09T18:00:29.205Z,5924
2017-06-09T18:01:51.677Z,6052
2017-06-09T18:03:13.854Z,5956
2017-06-09T18:04:36.031Z,6656
2017-06-09T18:05:58.661Z,7120
2017-06-09T18:07:21.502Z,8708
2017-06-09T18:08:43.719Z,8092
2017-06-09T18:10:05.665Z,7544
2017-06-09T18:11:28.311Z,6720