createdAt,value
2023-03-12T00:00:25.589Z,1.92
2023-03-12T00:02:53.544Z,1.85
2023-03-12T00:05:22.387Z,1.42
2023-03-12T00:07:51.341Z,1.60
2023-03-12T00:10:19.403Z,1.38
2023-03-12T00:12:48.485Z,1.70
2023-03-12T00:15:16.201Z,1.23
2023-03-12T00:17:43.947Z,1.65
2023-03-12T00:20:13.100Z,1.45
2023-03-12T00:22:40.894Z,2.00
2023-03-12T00:25:14.812Z,2.28
2023-03-12T00:27:43.869Z,1.13
2023-03-12T00:30:14.248Z,0.98
2023-03-12T00:32:42.010Z,1.13
2023-03-12T00:35:10.689Z,1.17
2023-03-12T00:37:39.215Z,1.42
2023-03-12T00:40:10.825Z,1.65
2023-03-12T00:42:38.566Z,1.17
2023-03-12T00:45:07.894Z,0.98
2023-03-12T00:47:37.261Z,1.25
2023-03-12T00:50:06.169Z,0.80
2023-03-12T00:52:33.941Z,2.08
2023-03-12T00:55:02.194Z,0.98
2023-03-12T00:57:29.931Z,1.30
2023-03-12T00:59:57.626Z,1.90
2023-03-12T01:02:25.452Z,1.13
2023-03-12T01:04:54.561Z,1.15
2023-03-12T01:07:22.306Z,2.13
2023-03-12T01:09:50.200Z,1.58
2023-03-12T01:12:17.946Z,1.15
2023-03-12T01:14:45.649Z,1.23
2023-03-12T01:17:13.374Z,1.40
2023-03-12T01:19:41.119Z,0.95
2023-03-12T01:22:10.424Z,0.85
2023-03-12T01:24:38.699Z,1.23
2023-03-12T01:27:06.628Z,1.00
2023-03-12T01:29:34.316Z,1.58
2023-03-12T01:32:02.119Z,1.20
2023-03-12T01:34:30.632Z,1.25
2023-03-12T01:36:58.370Z,1.25
2023-03-12T01:39:27.847Z,1.52
2023-03-12T01:41:55.622Z,1.38
2023-03-12T01:44:23.354Z,1.38
2023-03-12T01:46:51.286Z,1.95
2023-03-12T01:49:25.037Z,1.58
2023-03-12T01:51:59.260Z,1.97
2023-03-12T01:54:36.353Z,1.25
2023-03-12T01:57:09.891Z,2.45
2023-03-12T01:59:44.768Z,1.67
2023-03-12T02:02:15.307Z,1.38
2023-03-12T02:04:47.539Z,1.85
2023-03-12T02:07:18.135Z,1.40
2023-03-12T02:09:50.334Z,1.65
2023-03-12T02:12:18.648Z,2.05
2023-03-12T02:14:46.728Z,1.05
2023-03-12T02:17:14.700Z,1.70
2023-03-12T02:19:52.482Z,1.55
2023-03-12T02:22:22.063Z,1.70
2023-03-12T02:24:58.233Z,2.45
2023-03-12T02:27:27.650Z,1.63
2023-03-12T02:29:55.566Z,1.75
2023-03-12T02:32:28.812Z,1.25
2023-03-12T02:34:58.031Z,0.93
2023-03-12T02:37:25.768Z,1.05
2023-03-12T02:40:03.439Z,0.90
2023-03-12T02:42:34.391Z,1.67
2023-03-12T02:45:04.038Z,1.05
2023-03-12T02:47:32.942Z,1.17
2023-03-12T02:50:00.702Z,1.23
2023-03-12T02:52:30.453Z,0.57
2023-03-12T02:54:58.127Z,1.35
2023-03-12T02:57:25.982Z,1.30
2023-03-12T02:59:55.044Z,1.27
2023-03-12T03:02:22.824Z,1.05
2023-03-12T03:04:50.543Z,1.05
2023-03-12T03:07:18.277Z,0.95
2023-03-12T03:09:46.047Z,1.08
2023-03-12T03:12:13.771Z,1.10
2023-03-12T03:14:41.447Z,0.75
2023-03-12T03:17:10.511Z,2.25
2023-03-12T03:19:38.193Z,1.17
2023-03-12T03:22:06.065Z,2.00
2023-03-12T03:24:36.148Z,1.85
2023-03-12T03:27:03.845Z,2.63
2023-03-12T03:29:31.606Z,2.08
2023-03-12T03:31:59.374Z,1.75
2023-03-12T03:34:28.472Z,2.13
2023-03-12T03:36:56.179Z,1.73
2023-03-12T03:39:25.159Z,1.73
2023-03-12T03:41:53.079Z,1.42
2023-03-12T03:44:22.533Z,1.23
2023-03-12T03:46:50.815Z,1.70
2023-03-12T03:49:18.763Z,1.00
2023-03-12T03:51:48.004Z,1.13
2023-03-12T03:54:15.756Z,1.15
2023-03-12T03:56:43.459Z,0.77
2023-03-12T03:59:11.574Z,0.85
2023-03-12T04:01:39.263Z,1.17
2023-03-12T04:04:07.002Z,0.32
2023-03-12T04:06:34.882Z,0.70
2023-03-12T04:09:04.729Z,1.75
2023-03-12T04:11:32.594Z,0.80
2023-03-12T04:14:00.273Z,1.02
2023-03-12T04:16:29.647Z,0.32
2023-03-12T04:18:57.368Z,0.88
2023-03-12T04:21:25.122Z,1.15
2023-03-12T04:23:53.096Z,1.40
2023-03-12T04:26:22.228Z,1.25
2023-03-12T04:28:50.020Z,0.93
2023-03-12T04:31:17.788Z,0.75
2023-03-12T04:33:45.729Z,1.00
2023-03-12T04:36:14.507Z,1.13
2023-03-12T04:38:42.226Z,1.63
2023-03-12T04:41:14.436Z,0.90
2023-03-12T04:43:44.028Z,0.85
2023-03-12T04:46:12.205Z,0.88
2023-03-12T04:48:41.043Z,0.65
2023-03-12T04:51:08.779Z,0.85
2023-03-12T04:53:37.116Z,0.63
2023-03-12T04:56:05.583Z,0.80
2023-03-12T04:58:33.716Z,0.95
2023-03-12T05:01:03.012Z,1.20
2023-03-12T05:03:30.789Z,1.15
2023-03-12T05:05:58.603Z,1.00
2023-03-12T05:08:26.298Z,1.05
2023-03-12T05:10:54.090Z,1.02
2023-03-12T05:13:24.148Z,0.70
2023-03-12T05:15:53.412Z,1.00
2023-03-12T05:18:22.617Z,1.30
2023-03-12T05:21:00.658Z,0.65
2023-03-12T05:23:28.858Z,1.13
2023-03-12T05:25:57.102Z,1.38
2023-03-12T05:28:27.756Z,1.35
2023-03-12T05:30:56.838Z,1.40
2023-03-12T05:33:27.280Z,1.02
2023-03-12T05:35:55.649Z,1.80
2023-03-12T05:38:23.438Z,0.60
2023-03-12T05:40:55.127Z,1.15
2023-03-12T05:43:24.264Z,1.77
2023-03-12T05:45:52.505Z,1.73
2023-03-12T05:48:20.531Z,2.40
2023-03-12T05:50:49.686Z,1.85
2023-03-12T05:53:17.467Z,1.90
2023-03-12T05:55:45.916Z,0.95
2023-03-12T05:58:13.583Z,1.77
2023-03-12T06:00:42.582Z,1.95
2023-03-12T06:03:10.516Z,1.50
2023-03-12T06:05:39.379Z,1.60
2023-03-12T06:08:08.522Z,2.88
2023-03-12T06:10:39.849Z,2.03
2023-03-12T06:13:08.634Z,3.40
2023-03-12T06:15:36.368Z,3.13
2023-03-12T06:18:04.126Z,2.53
2023-03-12T06:20:31.803Z,3.80
2023-03-12T06:22:59.486Z,2.13
2023-03-12T06:25:28.613Z,2.55
2023-03-12T06:27:56.298Z,2.75
2023-03-12T06:30:23.985Z,3.28
2023-03-12T06:32:51.758Z,3.25
2023-03-12T06:35:19.736Z,2.85
2023-03-12T06:37:47.539Z,2.20
2023-03-12T06:40:15.340Z,2.53
2023-03-12T06:42:44.374Z,2.72
2023-03-12T06:45:12.879Z,3.38
2023-03-12T06:47:40.627Z,3.72
2023-03-12T06:50:09.506Z,2.30
2023-03-12T06:52:37.427Z,2.03
2023-03-12T06:55:06.472Z,2.67
2023-03-12T06:57:34.323Z,2.17
2023-03-12T07:00:04.099Z,1.80
2023-03-12T07:02:31.883Z,2.05
2023-03-12T07:04:59.696Z,2.45
2023-03-12T07:07:27.603Z,1.77
2023-03-12T07:09:55.323Z,1.63
2023-03-12T07:12:22.996Z,1.52
2023-03-12T07:14:50.677Z,2.35
2023-03-12T07:17:19.763Z,1.55
2023-03-12T07:19:49.730Z,1.63
2023-03-12T07:22:17.552Z,1.73
2023-03-12T07:24:45.354Z,1.77
2023-03-12T07:27:13.149Z,1.45
2023-03-12T07:29:41.220Z,1.27
2023-03-12T07:32:09.063Z,2.53
2023-03-12T07:34:38.183Z,1.65
2023-03-12T07:37:06.023Z,1.48
2023-03-12T07:39:33.812Z,1.60
2023-03-12T07:42:01.607Z,1.35
2023-03-12T07:44:29.354Z,2.17
2023-03-12T07:46:57.258Z,1.40
2023-03-12T07:49:25.228Z,1.35
2023-03-12T07:51:55.028Z,1.92
2023-03-12T07:54:25.676Z,0.82
2023-03-12T07:56:53.579Z,1.67
2023-03-12T07:59:22.267Z,0.95
2023-03-12T08:01:50.466Z,1.80
2023-03-12T08:04:18.290Z,1.02
2023-03-12T08:06:46.090Z,0.93
2023-03-12T08:09:15.207Z,0.60
2023-03-12T08:11:43.487Z,0.73
2023-03-12T08:14:11.235Z,0.75
2023-03-12T08:16:39.163Z,1.00
2023-03-12T08:19:06.871Z,1.58
2023-03-12T08:21:34.551Z,1.35
2023-03-12T08:24:02.391Z,0.88
2023-03-12T08:26:31.431Z,1.27
2023-03-12T08:29:00.260Z,1.15
2023-03-12T08:31:28.832Z,0.98
2023-03-12T08:33:56.627Z,1.20
2023-03-12T08:36:24.364Z,0.93
2023-03-12T08:38:52.091Z,1.13
2023-03-12T08:41:20.757Z,0.98
2023-03-12T08:43:49.858Z,1.60
2023-03-12T08:46:18.102Z,1.00
2023-03-12T08:48:45.798Z,1.08
2023-03-12T08:51:16.394Z,1.40
2023-03-12T08:53:45.212Z,1.10
2023-03-12T08:56:12.918Z,1.55
2023-03-12T08:58:41.033Z,1.17
2023-03-12T09:01:13.012Z,1.40
2023-03-12T09:03:41.970Z,1.35
2023-03-12T09:06:14.782Z,1.33
2023-03-12T09:08:43.297Z,1.50
2023-03-12T09:11:12.163Z,1.23
2023-03-12T09:14:02.484Z,2.45
2023-03-12T09:16:30.199Z,1.08
2023-03-12T09:18:58.133Z,0.98
2023-03-12T09:21:25.886Z,1.20
2023-03-12T09:23:53.599Z,0.60
2023-03-12T09:26:21.326Z,1.33
2023-03-12T09:28:49.960Z,1.77
2023-03-12T09:31:17.725Z,1.75
2023-03-12T09:33:46.815Z,1.60
2023-03-12T09:36:14.562Z,1.25
2023-03-12T09:38:42.320Z,1.88
2023-03-12T09:41:20.813Z,1.88
2023-03-12T09:43:55.151Z,1.52
2023-03-12T09:46:30.423Z,1.23
2023-03-12T09:49:04.582Z,1.50
2023-03-12T09:51:39.452Z,1.10
2023-03-12T09:54:22.527Z,1.17
2023-03-12T09:56:53.456Z,0.63
2023-03-12T09:59:21.259Z,0.52
2023-03-12T10:01:56.244Z,0.85
2023-03-12T10:04:58.678Z,0.77
2023-03-12T10:07:36.777Z,0.95
2023-03-12T10:10:22.292Z,0.75
2023-03-12T10:13:18.287Z,0.80
2023-03-12T10:16:02.730Z,0.60
2023-03-12T10:18:54.510Z,0.68
2023-03-12T10:21:37.518Z,0.75
2023-03-12T10:24:40.573Z,0.95
2023-03-12T10:27:15.464Z,0.75
2023-03-12T10:29:47.220Z,0.63
2023-03-12T10:32:20.090Z,0.38
2023-03-12T10:34:52.960Z,0.93
2023-03-12T10:37:26.218Z,1.02
2023-03-12T10:39:56.348Z,0.80
2023-03-12T10:42:27.019Z,0.77
2023-03-12T10:45:00.092Z,1.30
2023-03-12T10:47:36.939Z,1.25
2023-03-12T10:50:18.340Z,1.60
2023-03-12T10:52:50.538Z,0.70
2023-03-12T10:55:24.567Z,0.52
2023-03-12T10:57:53.083Z,0.70
2023-03-12T11:00:24.524Z,0.95
2023-03-12T11:03:00.378Z,1.77
2023-03-12T11:05:32.014Z,0.63
2023-03-12T11:08:03.959Z,1.15
2023-03-12T11:10:45.288Z,1.17
2023-03-12T11:13:30.750Z,1.38
2023-03-12T11:16:01.239Z,1.38
2023-03-12T11:18:37.375Z,0.55
2023-03-12T11:21:20.240Z,0.60
2023-03-12T11:24:13.409Z,0.57
2023-03-12T11:26:51.430Z,0.70
2023-03-12T11:29:30.545Z,0.80
2023-03-12T11:32:11.538Z,0.70
2023-03-12T11:34:41.249Z,1.08
2023-03-12T11:37:19.454Z,0.70
2023-03-12T11:40:09.781Z,0.90
2023-03-12T11:43:01.755Z,0.75
2023-03-12T11:45:48.404Z,0.68
2023-03-12T11:48:26.348Z,0.82
2023-03-12T11:51:15.798Z,0.60
2023-03-12T11:54:07.872Z,0.65
2023-03-12T11:56:43.186Z,0.30
2023-03-12T11:59:29.828Z,1.00
2023-03-12T12:02:17.773Z,0.88
2023-03-12T12:05:21.915Z,0.88
2023-03-12T12:08:10.714Z,0.82
2023-03-12T12:10:53.214Z,0.93
2023-03-12T12:13:36.463Z,0.93
2023-03-12T12:16:32.848Z,0.98
2023-03-12T12:19:19.633Z,0.93
2023-03-12T12:22:08.114Z,0.85
2023-03-12T12:25:00.378Z,0.82
2023-03-12T12:27:33.992Z,0.88
2023-03-12T12:30:22.962Z,1.00
2023-03-12T12:33:16.082Z,0.57
2023-03-12T12:35:44.577Z,0.75
2023-03-12T12:38:22.053Z,0.60
2023-03-12T12:40:56.426Z,0.80
2023-03-12T12:43:29.577Z,0.77
2023-03-12T12:46:04.489Z,0.73
2023-03-12T12:48:40.860Z,0.45
2023-03-12T12:51:10.728Z,0.30
2023-03-12T12:53:50.542Z,0.45
2023-03-12T12:56:26.166Z,0.32
2023-03-12T12:59:35.534Z,0.65
2023-03-12T13:02:16.977Z,0.32
2023-03-12T13:04:45.660Z,0.60
2023-03-12T13:07:37.539Z,0.30
2023-03-12T13:10:48.948Z,0.40
2023-03-12T13:13:27.498Z,0.20
2023-03-12T13:16:32.605Z,0.10
2023-03-12T13:19:09.371Z,0.28
2023-03-12T13:21:41.673Z,0.10
2023-03-12T13:24:25.418Z,0.10
2023-03-12T13:27:03.680Z,0.22
2023-03-12T13:29:41.544Z,0.32
2023-03-12T13:33:07.019Z,0.32
2023-03-12T13:35:39.499Z,0.30
2023-03-12T13:38:13.193Z,0.30
2023-03-12T13:41:02.296Z,0.22
2023-03-12T13:43:51.998Z,0.10
2023-03-12T13:46:36.948Z,0.45
2023-03-12T13:52:10.716Z,0.10
2023-03-12T13:54:46.357Z,0.10
2023-03-12T13:57:31.754Z,0.17
2023-03-12T14:00:00.971Z,0.40
2023-03-12T14:02:35.980Z,0.25
2023-03-12T14:05:09.391Z,0.20
2023-03-12T14:08:07.338Z,0.30
2023-03-12T14:11:03.146Z,0.57
2023-03-12T14:13:55.782Z,0.45
2023-03-12T14:16:34.517Z,0.40
2023-03-12T14:19:05.126Z,0.60
2023-03-12T14:21:40.125Z,0.50
2023-03-12T14:24:24.552Z,0.75
2023-03-12T14:26:53.500Z,0.47
2023-03-12T14:29:28.704Z,0.25
2023-03-12T14:32:03.169Z,0.20
2023-03-12T14:34:42.274Z,0.50
2023-03-12T14:37:16.401Z,0.32
2023-03-12T14:39:51.620Z,0.32
2023-03-12T14:42:25.850Z,0.68
2023-03-12T14:45:00.903Z,0.60
2023-03-12T14:47:29.202Z,0.50
2023-03-12T14:49:59.390Z,0.60
2023-03-12T14:52:30.616Z,0.20
2023-03-12T14:55:04.597Z,0.35
2023-03-12T14:57:32.564Z,0.20
2023-03-12T15:00:02.699Z,0.45
2023-03-12T15:02:32.648Z,0.20
2023-03-12T15:05:03.365Z,0.30
2023-03-12T15:07:37.293Z,0.30
2023-03-12T15:10:17.811Z,0.30
2023-03-12T15:12:47.453Z,0.10
2023-03-12T15:15:37.300Z,0.25
2023-03-12T15:18:09.103Z,0.40
2023-03-12T15:20:37.342Z,0.20
2023-03-12T15:23:07.590Z,0.30
2023-03-12T15:25:36.889Z,0.20
2023-03-12T15:28:09.686Z,0.60
2023-03-12T15:30:40.339Z,0.40
2023-03-12T15:33:24.441Z,0.22
2023-03-12T15:36:03.819Z,0.45
2023-03-12T15:38:38.159Z,0.30
2023-03-12T15:41:10.415Z,0.57
2023-03-12T15:43:38.441Z,0.50
2023-03-12T15:46:08.375Z,0.20
2023-03-12T15:48:39.518Z,0.45
2023-03-12T15:51:17.203Z,0.43
2023-03-12T15:53:45.079Z,0.35
2023-03-12T15:56:24.499Z,0.20
2023-03-12T15:59:06.251Z,0.25
2023-03-12T16:01:46.972Z,0.20
2023-03-12T16:04:14.807Z,0.20
2023-03-12T16:06:43.931Z,0.25
2023-03-12T16:09:17.948Z,0.45
2023-03-12T16:11:48.755Z,0.32
2023-03-12T16:14:22.470Z,0.40
2023-03-12T16:16:51.167Z,0.27
2023-03-12T16:19:21.801Z,0.60
2023-03-12T16:21:50.426Z,0.35
2023-03-12T16:24:18.462Z,0.38
2023-03-12T16:26:52.697Z,0.22
2023-03-12T16:29:22.906Z,0.32
2023-03-12T16:31:55.256Z,0.45
2023-03-12T16:34:23.783Z,0.10
2023-03-12T16:36:52.345Z,0.85
2023-03-12T16:39:20.192Z,0.40
2023-03-12T16:41:49.302Z,0.40
2023-03-12T16:44:21.805Z,0.30
2023-03-12T16:46:49.873Z,0.35
2023-03-12T16:49:20.750Z,0.30
2023-03-12T16:51:48.621Z,0.30
2023-03-12T16:54:16.657Z,0.20
2023-03-12T16:56:49.060Z,0.57
2023-03-12T16:59:26.649Z,0.30
2023-03-12T17:01:55.492Z,0.50
2023-03-12T17:04:23.457Z,0.40
2023-03-12T17:06:51.355Z,0.32
2023-03-12T17:09:20.118Z,0.60
2023-03-12T17:11:52.491Z,0.40
2023-03-12T17:14:23.925Z,0.40
2023-03-12T17:16:52.174Z,0.30
2023-03-12T17:19:20.114Z,1.60
2023-03-12T17:21:49.311Z,0.60
2023-03-12T17:24:17.714Z,0.73
2023-03-12T17:26:46.330Z,0.68
2023-03-12T17:29:14.238Z,0.52
2023-03-12T17:31:43.294Z,0.35
2023-03-12T17:34:11.058Z,0.22
2023-03-12T17:36:40.247Z,0.57
2023-03-12T17:39:08.214Z,0.60
2023-03-12T17:41:36.704Z,0.85
2023-03-12T17:44:04.662Z,0.50
2023-03-12T17:46:32.509Z,0.68
2023-03-12T17:49:01.832Z,0.65
2023-03-12T17:51:29.744Z,0.50
2023-03-12T17:53:57.510Z,0.85
2023-03-12T17:56:25.622Z,0.40
2023-03-12T17:58:53.562Z,0.45
2023-03-12T18:01:21.572Z,0.60
2023-03-12T18:03:51.049Z,0.50
2023-03-12T18:06:20.094Z,0.45
2023-03-12T18:08:47.927Z,0.22
2023-03-12T18:11:16.241Z,0.30
2023-03-12T18:13:44.162Z,0.70
2023-03-12T18:16:12.042Z,0.52
2023-03-12T18:18:39.922Z,0.47
2023-03-12T18:21:07.770Z,0.63
2023-03-12T18:23:36.964Z,0.70
2023-03-12T18:26:05.445Z,0.50
2023-03-12T18:28:33.207Z,0.57
2023-03-12T18:31:00.994Z,0.50
2023-03-12T18:33:30.607Z,0.40
2023-03-12T18:35:58.407Z,0.85
2023-03-12T18:38:26.300Z,0.20
2023-03-12T18:41:04.851Z,0.68
2023-03-12T18:43:33.101Z,0.63
2023-03-12T18:46:00.833Z,1.10
2023-03-12T18:48:28.936Z,1.33
2023-03-12T18:50:56.671Z,0.75
2023-03-12T18:53:24.751Z,0.75
2023-03-12T18:55:53.819Z,1.08
2023-03-12T18:58:25.182Z,1.02
2023-03-12T19:00:53.566Z,1.42
2023-03-12T19:03:23.283Z,1.30
2023-03-12T19:06:02.858Z,1.20
2023-03-12T19:08:30.798Z,1.00
2023-03-12T19:10:58.518Z,1.17
2023-03-12T19:13:27.810Z,1.35
2023-03-12T19:16:00.291Z,1.08
2023-03-12T19:18:29.336Z,0.63
2023-03-12T19:20:57.249Z,0.98
2023-03-12T19:23:25.018Z,0.85
2023-03-12T19:25:52.903Z,0.95
2023-03-12T19:28:20.706Z,0.55
2023-03-12T19:30:49.862Z,0.85
2023-03-12T19:33:17.822Z,1.20
2023-03-12T19:35:45.688Z,1.30
2023-03-12T19:38:13.407Z,0.93
2023-03-12T19:40:41.121Z,0.68
2023-03-12T19:43:08.835Z,1.10
2023-03-12T19:45:37.088Z,1.55
2023-03-12T19:48:07.230Z,1.17
2023-03-12T19:50:35.014Z,1.48
2023-03-12T19:53:02.838Z,0.73
2023-03-12T19:55:30.643Z,1.27
2023-03-12T19:57:58.921Z,0.45
2023-03-12T20:00:26.973Z,1.10
2023-03-12T20:02:54.773Z,0.90
2023-03-12T20:05:23.983Z,1.00
2023-03-12T20:07:52.150Z,0.75
2023-03-12T20:10:20.035Z,1.42
2023-03-12T20:12:47.719Z,1.08
2023-03-12T20:15:15.575Z,0.65
2023-03-12T20:17:43.291Z,0.57
2023-03-12T20:20:12.626Z,1.05
2023-03-12T20:22:43.046Z,0.77
2023-03-12T20:25:11.521Z,0.15
2023-03-12T20:27:39.414Z,0.32
2023-03-12T20:30:09.164Z,1.02
2023-03-12T20:32:36.911Z,0.32
2023-03-12T20:35:05.097Z,0.50
2023-03-12T20:37:32.937Z,0.30
2023-03-12T20:40:02.027Z,0.30
2023-03-12T20:42:29.716Z,0.93
2023-03-12T20:44:57.436Z,1.13
2023-03-12T20:47:25.140Z,0.90
2023-03-12T20:49:52.865Z,0.55
2023-03-12T20:52:20.634Z,0.43
2023-03-12T20:54:48.343Z,0.30
2023-03-12T20:57:17.381Z,0.55
2023-03-12T20:59:45.143Z,0.40
2023-03-12T21:02:14.995Z,0.63
2023-03-12T21:04:43.737Z,0.50
2023-03-12T21:07:11.653Z,0.88
2023-03-12T21:09:39.324Z,1.00
2023-03-12T21:12:07.453Z,0.40
2023-03-12T21:14:36.825Z,0.50
2023-03-12T21:17:04.881Z,0.65
2023-03-12T21:19:32.789Z,0.47
2023-03-12T21:22:00.497Z,0.30
2023-03-12T21:24:28.182Z,0.30
2023-03-12T21:26:55.859Z,0.55
2023-03-12T21:29:23.787Z,0.63
2023-03-12T21:31:53.743Z,0.65
2023-03-12T21:34:21.849Z,0.38
2023-03-12T21:36:49.991Z,0.40
2023-03-12T21:39:18.044Z,0.55
2023-03-12T21:41:45.810Z,0.75
2023-03-12T21:44:16.120Z,0.40
2023-03-12T21:46:44.397Z,0.70
2023-03-12T21:49:17.763Z,0.60
2023-03-12T21:51:45.792Z,0.52
2023-03-12T21:54:13.577Z,0.30
2023-03-12T21:56:41.872Z,0.60
2023-03-12T21:59:10.444Z,0.38
2023-03-12T22:01:38.381Z,0.65
2023-03-12T22:04:06.157Z,0.77
2023-03-12T22:06:35.226Z,0.57
2023-03-12T22:09:02.939Z,0.88
2023-03-12T22:11:30.695Z,0.82
2023-03-12T22:13:58.421Z,0.60
2023-03-12T22:16:26.375Z,0.98
2023-03-12T22:18:54.425Z,0.80
2023-03-12T22:21:24.407Z,0.95
2023-03-12T22:23:57.177Z,0.57
2023-03-12T22:26:26.510Z,0.90
2023-03-12T22:28:57.043Z,1.17
2023-03-12T22:31:28.003Z,0.52
2023-03-12T22:33:56.222Z,0.50
2023-03-12T22:36:24.342Z,0.50
2023-03-12T22:38:53.704Z,0.88
2023-03-12T22:41:24.339Z,0.40
2023-03-12T22:43:54.587Z,0.85
2023-03-12T22:46:24.843Z,0.20
2023-03-12T22:48:56.165Z,0.77
2023-03-12T22:51:24.636Z,0.80
2023-03-12T22:53:54.016Z,0.93
2023-03-12T22:56:21.966Z,0.77
2023-03-12T22:58:50.441Z,0.45
2023-03-12T23:01:21.623Z,0.65
2023-03-12T23:03:50.763Z,0.30
2023-03-12T23:06:21.236Z,0.43
2023-03-12T23:08:50.205Z,0.50
2023-03-12T23:11:20.760Z,0.70
2023-03-12T23:13:49.673Z,0.32
2023-03-12T23:16:20.726Z,0.50
2023-03-12T23:18:49.601Z,0.85
2023-03-12T23:21:21.114Z,1.10
2023-03-12T23:23:50.628Z,0.85
2023-03-12T23:26:23.727Z,0.30
2023-03-12T23:28:53.316Z,0.70
2023-03-12T23:31:21.979Z,0.50
2023-03-12T23:33:49.735Z,0.45
2023-03-12T23:36:20.213Z,0.52
2023-03-12T23:38:49.906Z,0.80
2023-03-12T23:41:21.412Z,0.70
2023-03-12T23:43:49.766Z,0.68
2023-03-12T23:46:18.528Z,0.68
2023-03-12T23:48:47.343Z,0.73
2023-03-12T23:51:18.660Z,1.13
2023-03-12T23:53:48.837Z,0.60
2023-03-12T23:56:22.143Z,0.60
2023-03-12T23:58:51.716Z,1.13
