createdAt,value
2018-04-17T00:01:03.870Z,38.00
2018-04-17T00:03:32.200Z,34.47
2018-04-17T00:06:00.477Z,33.77
2018-04-17T00:08:28.841Z,38.47
2018-04-17T00:10:57.123Z,39.00
2018-04-17T00:13:25.887Z,39.87
2018-04-17T00:15:54.200Z,39.47
2018-04-17T00:18:22.485Z,40.70
2018-04-17T00:20:50.783Z,35.20
2018-04-17T00:23:19.866Z,40.63
2018-04-17T00:25:48.211Z,39.07
2018-04-17T00:28:16.515Z,40.60
2018-04-17T00:30:44.815Z,44.20
2018-04-17T00:33:13.883Z,42.43
2018-04-17T00:35:42.211Z,42.23
2018-04-17T00:38:10.560Z,40.80
2018-04-17T00:40:39.621Z,40.87
2018-04-17T00:43:07.950Z,40.67
2018-04-17T00:45:36.281Z,40.90
2018-04-17T00:48:04.560Z,44.57
2018-04-17T00:50:33.895Z,43.30
2018-04-17T00:55:59.592Z,46.27
2018-04-17T00:58:27.925Z,45.10
2018-04-17T01:00:57.076Z,44.07
2018-04-17T01:03:25.430Z,43.83
2018-04-17T01:05:54.540Z,47.97
2018-04-17T01:08:22.965Z,48.10
2018-04-17T01:10:51.391Z,47.87
2018-04-17T01:13:19.666Z,46.00
2018-04-17T01:15:47.996Z,47.87
2018-04-17T01:18:16.309Z,46.97
2018-04-17T01:20:44.657Z,46.50
2018-04-17T01:23:12.951Z,48.50
2018-04-17T01:25:42.085Z,49.47
2018-04-17T01:28:10.385Z,45.67
2018-04-17T01:30:38.672Z,49.27
2018-04-17T01:33:07.774Z,46.67
2018-04-17T01:35:36.136Z,45.40
2018-04-17T01:38:04.444Z,44.03
2018-04-17T01:40:32.788Z,42.17
2018-04-17T01:43:01.099Z,46.13
2018-04-17T01:45:29.425Z,49.43
2018-04-17T01:47:57.775Z,48.77
2018-04-17T01:50:26.088Z,51.07
2018-04-17T01:52:54.477Z,45.50
2018-04-17T01:55:22.763Z,48.17
2018-04-17T01:57:51.081Z,50.10
2018-04-17T02:00:20.248Z,42.70
2018-04-17T02:02:48.592Z,49.77
2018-04-17T02:05:16.901Z,49.70
2018-04-17T02:07:45.339Z,50.23
2018-04-17T02:10:14.449Z,47.40
2018-04-17T02:12:42.724Z,46.20
2018-04-17T02:15:11.029Z,46.40
2018-04-17T02:17:39.497Z,45.73
2018-04-17T02:20:07.823Z,49.77
2018-04-17T02:22:36.211Z,46.30
2018-04-17T02:25:05.344Z,43.03
2018-04-17T02:27:33.658Z,43.97
2018-04-17T02:30:01.948Z,43.50
2018-04-17T02:32:30.313Z,45.30
2018-04-17T02:34:58.606Z,43.80
2018-04-17T02:37:26.911Z,44.60
2018-04-17T02:39:55.264Z,40.77
2018-04-17T02:42:23.543Z,43.60
2018-04-17T02:44:51.853Z,43.03
2018-04-17T02:47:20.935Z,42.40
2018-04-17T02:49:49.257Z,41.77
2018-04-17T02:52:17.561Z,49.13
2018-04-17T02:54:45.834Z,42.03
2018-04-17T02:57:14.159Z,44.13
2018-04-17T02:59:42.476Z,41.33
2018-04-17T03:02:10.787Z,44.57
2018-04-17T03:04:39.120Z,46.60
2018-04-17T03:07:07.477Z,57.37
2018-04-17T03:09:35.789Z,46.23
2018-04-17T03:12:04.087Z,49.50
2018-04-17T03:14:32.441Z,49.13
2018-04-17T03:17:00.729Z,47.67
2018-04-17T03:19:29.060Z,45.63
2018-04-17T03:21:58.117Z,45.33
2018-04-17T03:24:26.489Z,48.10
2018-04-17T03:26:54.788Z,46.77
2018-04-17T03:29:23.086Z,45.63
2018-04-17T03:31:51.409Z,43.47
2018-04-17T03:34:19.708Z,44.40
2018-04-17T03:36:48.078Z,43.17
2018-04-17T03:39:16.417Z,46.20
2018-04-17T03:41:45.519Z,41.57
2018-04-17T03:44:14.552Z,40.70
2018-04-17T03:46:42.851Z,40.43
2018-04-17T03:49:11.168Z,40.83
2018-04-17T03:51:40.249Z,38.87
2018-04-17T03:54:08.571Z,40.93
2018-04-17T03:56:36.882Z,40.70
2018-04-17T03:59:05.232Z,40.20
2018-04-17T04:01:33.529Z,38.20
2018-04-17T04:04:01.830Z,38.97
2018-04-17T04:06:30.140Z,38.07
2018-04-17T04:08:58.444Z,44.90
2018-04-17T04:11:26.782Z,40.53
2018-04-17T04:13:55.879Z,38.13
2018-04-17T04:16:37.327Z,36.47
2018-04-17T04:19:17.578Z,42.67
2018-04-17T04:21:57.731Z,36.67
2018-04-17T04:27:25.011Z,37.70
2018-04-17T04:29:53.269Z,39.53
2018-04-17T04:32:21.555Z,37.07
2018-04-17T04:35:09.590Z,47.90
2018-04-17T04:37:37.876Z,38.13
2018-04-17T04:40:06.181Z,42.73
2018-04-17T04:42:34.546Z,45.00
2018-04-17T04:45:02.989Z,41.53
2018-04-17T04:47:32.074Z,44.30
2018-04-17T04:50:01.120Z,41.70
2018-04-17T04:52:29.486Z,45.70
2018-04-17T04:54:57.764Z,49.27
2018-04-17T04:57:26.145Z,45.30
2018-04-17T04:59:54.488Z,48.10
2018-04-17T05:02:22.838Z,46.00
2018-04-17T05:04:51.134Z,46.87
2018-04-17T05:07:20.193Z,50.77
2018-04-17T05:09:48.512Z,47.37
2018-04-17T05:12:17.572Z,45.23
2018-04-17T05:14:46.104Z,55.60
2018-04-17T05:17:14.404Z,57.77
2018-04-17T05:19:42.752Z,51.17
2018-04-17T05:22:14.896Z,55.97
2018-04-17T05:24:43.349Z,52.17
2018-04-17T05:27:11.635Z,49.13
2018-04-17T05:29:40.703Z,51.10
2018-04-17T05:32:09.027Z,52.57
2018-04-17T05:34:38.280Z,46.87
2018-04-17T05:37:06.758Z,48.90
2018-04-17T05:39:35.099Z,46.27
2018-04-17T05:42:04.182Z,46.43
2018-04-17T05:44:32.485Z,46.43
2018-04-17T05:47:00.791Z,49.20
2018-04-17T05:49:29.100Z,47.40
2018-04-17T05:51:57.381Z,49.27
2018-04-17T05:54:25.688Z,49.30
2018-04-17T05:56:53.997Z,46.23
2018-04-17T05:59:23.093Z,48.50
2018-04-17T06:01:51.430Z,52.93
2018-04-17T06:04:19.713Z,51.27
2018-04-17T06:06:48.063Z,48.10
2018-04-17T06:09:16.395Z,48.40
2018-04-17T06:11:45.468Z,49.20
2018-04-17T06:14:13.763Z,48.10
2018-04-17T06:16:42.084Z,48.67
2018-04-17T06:19:10.397Z,48.67
2018-04-17T06:21:38.682Z,52.60
2018-04-17T06:24:07.052Z,51.00
2018-04-17T06:26:35.336Z,52.80
2018-04-17T06:29:03.675Z,50.10
2018-04-17T06:31:31.999Z,47.20
2018-04-17T06:34:00.354Z,48.10
2018-04-17T06:36:28.662Z,48.10
2018-04-17T06:38:56.936Z,48.97
2018-04-17T06:41:25.287Z,50.30
2018-04-17T06:43:53.534Z,52.10
2018-04-17T06:46:21.880Z,49.73
2018-04-17T06:48:50.165Z,47.67
2018-04-17T06:51:18.503Z,49.17
2018-04-17T06:53:46.783Z,47.00
2018-04-17T06:56:15.091Z,50.60
2018-04-17T06:58:44.174Z,47.93
2018-04-17T07:01:12.484Z,44.47
2018-04-17T07:03:41.569Z,45.90
2018-04-17T07:06:09.849Z,50.57
2018-04-17T07:08:38.920Z,45.77
2018-04-17T07:11:07.243Z,47.40
2018-04-17T07:13:36.306Z,46.03
2018-04-17T07:16:04.682Z,46.07
2018-04-17T07:18:32.997Z,43.97
2018-04-17T07:21:01.297Z,44.63
2018-04-17T07:23:29.641Z,44.37
2018-04-17T07:25:59.489Z,44.47
2018-04-17T07:28:28.615Z,47.40
2018-04-17T07:30:56.933Z,48.60
2018-04-17T07:33:26.011Z,47.20
2018-04-17T07:35:54.332Z,44.63
2018-04-17T07:38:22.805Z,47.50
2018-04-17T07:40:51.116Z,43.90
2018-04-17T07:43:19.452Z,43.80
2018-04-17T07:45:48.528Z,45.23
2018-04-17T07:48:28.772Z,47.40
2018-04-17T07:50:57.089Z,42.30
2018-04-17T07:53:26.192Z,45.40
2018-04-17T07:55:55.473Z,45.80
2018-04-17T07:58:24.520Z,43.70
2018-04-17T08:00:52.865Z,48.10
2018-04-17T08:03:21.908Z,45.37
2018-04-17T08:05:50.222Z,48.10
2018-04-17T08:08:19.334Z,45.10
2018-04-17T08:10:48.436Z,47.93
2018-04-17T08:13:16.747Z,46.80
2018-04-17T08:15:45.067Z,44.10
2018-04-17T08:18:13.398Z,46.13
2018-04-17T08:20:41.699Z,45.43
2018-04-17T08:23:10.111Z,44.90
2018-04-17T08:25:39.236Z,43.57
2018-04-17T08:28:07.540Z,46.33
2018-04-17T08:30:35.862Z,46.50
2018-04-17T08:33:04.143Z,47.67
2018-04-17T08:35:33.256Z,47.93
2018-04-17T08:38:01.537Z,46.37
2018-04-17T08:40:30.526Z,45.03
2018-04-17T08:42:59.590Z,45.90
2018-04-17T08:45:27.864Z,47.60
2018-04-17T08:47:56.705Z,45.93
2018-04-17T08:50:24.994Z,45.23
2018-04-17T08:52:53.282Z,42.80
2018-04-17T08:55:22.365Z,43.00
2018-04-17T08:57:50.684Z,45.90
2018-04-17T09:00:19.070Z,45.80
2018-04-17T09:02:47.358Z,43.00
2018-04-17T09:05:15.672Z,47.70
2018-04-17T09:07:43.989Z,45.73
2018-04-17T09:10:12.292Z,42.23
2018-04-17T09:12:40.681Z,41.33
2018-04-17T09:15:08.973Z,42.43
2018-04-17T09:17:38.011Z,42.17
2018-04-17T09:20:06.365Z,43.17
2018-04-17T09:22:34.644Z,42.13
2018-04-17T09:25:03.027Z,42.17
2018-04-17T09:27:31.337Z,42.97
2018-04-17T09:29:59.786Z,40.93
2018-04-17T09:32:28.830Z,43.77
2018-04-17T09:34:57.132Z,44.30
2018-04-17T09:37:26.237Z,48.50
2018-04-17T09:39:54.536Z,45.97
2018-04-17T09:42:22.881Z,42.63
2018-04-17T09:44:51.940Z,46.23
2018-04-17T09:47:20.289Z,44.47
2018-04-17T09:49:48.645Z,46.50
2018-04-17T09:52:17.713Z,42.57
2018-04-17T09:54:46.048Z,41.50
2018-04-17T09:57:14.421Z,40.37
2018-04-17T09:59:42.769Z,42.80
2018-04-17T10:02:11.077Z,40.00
2018-04-17T10:04:40.190Z,44.50
2018-04-17T10:07:08.584Z,41.57
2018-04-17T10:09:36.853Z,41.83
2018-04-17T10:12:05.168Z,39.30
2018-04-17T10:14:33.624Z,38.70
2018-04-17T10:17:01.930Z,39.73
2018-04-17T10:19:30.256Z,37.77
2018-04-17T10:21:58.558Z,39.57
2018-04-17T10:24:26.882Z,39.13
2018-04-17T10:26:55.228Z,36.67
2018-04-17T10:29:23.559Z,38.37
2018-04-17T10:31:52.690Z,39.67
2018-04-17T10:34:20.989Z,40.30
2018-04-17T10:36:49.302Z,40.40
2018-04-17T10:39:18.397Z,38.80
2018-04-17T10:41:48.041Z,40.33
2018-04-17T10:44:16.363Z,41.03
2018-04-17T10:46:44.725Z,39.30
2018-04-17T10:49:13.003Z,39.80
2018-04-17T10:51:41.313Z,39.77
2018-04-17T10:54:09.619Z,40.27
2018-04-17T10:56:37.965Z,39.07
2018-04-17T10:59:06.274Z,39.00
2018-04-17T11:01:34.607Z,37.27
2018-04-17T11:04:02.961Z,38.67
2018-04-17T11:06:31.226Z,39.50
2018-04-17T11:08:59.581Z,41.10
2018-04-17T11:11:28.634Z,40.50
2018-04-17T11:13:57.027Z,40.80
2018-04-17T11:16:26.337Z,38.57
2018-04-17T11:18:54.611Z,39.50
2018-04-17T11:21:24.439Z,39.30
2018-04-17T11:23:52.752Z,39.03
2018-04-17T11:26:21.125Z,37.93
2018-04-17T11:28:49.440Z,38.50
2018-04-17T11:31:17.713Z,39.60
2018-04-17T11:33:46.081Z,37.83
2018-04-17T11:36:14.326Z,39.70
2018-04-17T11:38:42.732Z,38.77
2018-04-17T11:41:11.838Z,39.73
2018-04-17T11:43:40.164Z,38.47
2018-04-17T11:46:08.467Z,39.80
2018-04-17T11:48:36.775Z,40.17
2018-04-17T11:51:05.088Z,38.50
2018-04-17T11:53:33.367Z,38.70
2018-04-17T11:56:01.854Z,37.67
2018-04-17T11:58:30.141Z,38.17
2018-04-17T12:00:58.417Z,40.20
2018-04-17T12:03:27.543Z,37.80
2018-04-17T12:05:55.936Z,38.40
2018-04-17T12:08:24.301Z,37.00
2018-04-17T12:10:52.584Z,35.90
2018-04-17T12:13:20.980Z,37.00
2018-04-17T12:15:49.396Z,36.00
2018-04-17T12:18:17.711Z,37.27
2018-04-17T12:20:46.032Z,32.07
2018-04-17T12:23:14.359Z,34.63
2018-04-17T12:25:43.842Z,34.10
2018-04-17T12:28:12.266Z,35.47
2018-04-17T12:30:40.659Z,36.27
2018-04-17T12:33:09.069Z,36.50
2018-04-17T12:35:37.448Z,36.33
2018-04-17T12:38:05.854Z,35.60
2018-04-17T12:40:34.917Z,36.70
2018-04-17T12:43:03.267Z,35.63
2018-04-17T12:45:31.624Z,37.43
2018-04-17T12:48:00.683Z,33.87
2018-04-17T12:50:29.010Z,36.43
2018-04-17T12:52:57.348Z,35.30
2018-04-17T12:55:25.665Z,34.67
2018-04-17T12:57:53.973Z,33.33
2018-04-17T13:00:22.329Z,31.33
2018-04-17T13:02:50.647Z,33.80
2018-04-17T13:05:18.939Z,33.17
2018-04-17T13:07:47.372Z,32.00
2018-04-17T13:10:16.425Z,31.27
2018-04-17T13:12:45.542Z,32.33
2018-04-17T13:15:14.601Z,32.80
2018-04-17T13:17:43.013Z,34.70
2018-04-17T13:20:11.301Z,32.70
2018-04-17T13:22:40.340Z,35.00
2018-04-17T13:25:08.901Z,32.27
2018-04-17T13:27:37.236Z,34.10
2018-04-17T13:30:05.569Z,30.07
2018-04-17T13:32:34.602Z,32.30
2018-04-17T13:35:02.928Z,32.00
2018-04-17T13:37:31.250Z,30.93
2018-04-17T13:39:59.561Z,31.63
2018-04-17T13:42:27.881Z,31.53
2018-04-17T13:44:56.929Z,31.60
2018-04-17T13:47:26.025Z,33.53
2018-04-17T13:49:55.480Z,30.60
2018-04-17T13:52:23.821Z,32.33
2018-04-17T13:54:52.887Z,31.93
2018-04-17T13:57:21.176Z,30.70
2018-04-17T13:59:49.540Z,30.03
2018-04-17T14:02:17.828Z,31.20
2018-04-17T14:04:46.165Z,29.27
2018-04-17T14:07:14.457Z,28.97
2018-04-17T14:09:42.753Z,29.20
2018-04-17T14:12:11.382Z,29.70
2018-04-17T14:14:42.416Z,27.60
2018-04-17T14:17:12.500Z,27.73
2018-04-17T14:19:41.588Z,29.03
2018-04-17T14:22:09.882Z,27.90
2018-04-17T14:24:38.194Z,26.63
2018-04-17T14:27:07.871Z,25.43
2018-04-17T14:29:36.387Z,26.97
2018-04-17T14:32:06.136Z,27.30
2018-04-17T14:34:35.696Z,25.63
2018-04-17T14:37:05.034Z,25.70
2018-04-17T14:39:36.080Z,25.00
2018-04-17T14:42:04.396Z,25.37
2018-04-17T14:44:34.205Z,25.27
2018-04-17T14:47:02.515Z,25.87
2018-04-17T14:49:31.366Z,26.70
2018-04-17T14:51:59.649Z,23.87
2018-04-17T14:54:28.039Z,24.13
2018-04-17T14:56:56.496Z,25.10
2018-04-17T14:59:25.604Z,20.90
2018-04-17T15:01:54.261Z,23.70
2018-04-17T15:04:22.671Z,22.93
2018-04-17T15:06:51.281Z,22.60
2018-04-17T15:09:20.351Z,21.00
2018-04-17T15:11:48.655Z,22.40
2018-04-17T15:14:17.549Z,20.90
2018-04-17T15:16:45.831Z,19.50
2018-04-17T15:19:14.179Z,18.37
2018-04-17T15:21:42.599Z,21.23
2018-04-17T15:24:10.879Z,22.23
2018-04-17T15:26:39.964Z,18.60
2018-04-17T15:29:08.251Z,16.97
2018-04-17T15:31:37.392Z,24.53
2018-04-17T15:34:07.257Z,27.83
2018-04-17T15:36:35.805Z,26.40
2018-04-17T15:39:04.180Z,22.77
2018-04-17T15:41:32.614Z,20.17
2018-04-17T15:46:41.749Z,24.80
2018-04-17T15:49:10.124Z,24.57
2018-04-17T15:51:38.454Z,24.83
2018-04-17T15:54:07.627Z,24.80
2018-04-17T15:56:36.905Z,22.87
2018-04-17T15:59:05.514Z,23.73
2018-04-17T16:01:34.640Z,23.17
2018-04-17T16:04:02.959Z,22.63
2018-04-17T16:06:31.312Z,22.40
2018-04-17T16:08:59.650Z,22.10
2018-04-17T16:11:28.726Z,22.40
2018-04-17T16:13:57.052Z,21.57
2018-04-17T16:16:25.328Z,21.37
2018-04-17T16:18:53.678Z,21.50
2018-04-17T16:21:22.013Z,21.77
2018-04-17T16:23:50.332Z,22.00
2018-04-17T16:26:18.666Z,20.97
2018-04-17T16:28:47.238Z,21.40
2018-04-17T16:31:15.576Z,19.90
2018-04-17T16:33:43.970Z,21.67
2018-04-17T16:36:13.062Z,21.27
2018-04-17T16:38:41.427Z,23.00
2018-04-17T16:41:09.819Z,22.63
2018-04-17T16:43:38.147Z,20.60
2018-04-17T16:46:06.475Z,21.70
2018-04-17T16:48:35.689Z,21.90
2018-04-17T16:51:04.001Z,19.67
2018-04-17T16:53:32.635Z,19.97
2018-04-17T16:56:01.126Z,19.57
2018-04-17T16:58:29.446Z,19.23
2018-04-17T17:00:57.769Z,19.87
2018-04-17T17:03:26.051Z,19.73
2018-04-17T17:05:54.559Z,20.07
2018-04-17T17:08:23.099Z,19.93
2018-04-17T17:10:51.387Z,21.03
2018-04-17T17:13:19.703Z,18.07
2018-04-17T17:15:48.027Z,18.70
2018-04-17T17:18:16.361Z,19.57
2018-04-17T17:20:44.641Z,20.40
2018-04-17T17:23:12.934Z,20.67
2018-04-17T17:25:41.257Z,19.80
2018-04-17T17:28:09.605Z,20.00
2018-04-17T17:30:37.917Z,20.90
2018-04-17T17:33:06.225Z,19.70
2018-04-17T17:35:34.565Z,20.07
2018-04-17T17:38:02.861Z,19.63
2018-04-17T17:40:31.948Z,20.37
2018-04-17T17:43:00.254Z,20.20
2018-04-17T17:45:28.551Z,18.50
2018-04-17T17:47:57.658Z,18.73
2018-04-17T17:50:25.984Z,19.50
2018-04-17T17:52:56.049Z,20.73
2018-04-17T17:55:24.386Z,20.97
2018-04-17T17:57:53.460Z,19.70
2018-04-17T18:00:21.773Z,19.90
2018-04-17T18:02:51.745Z,19.53
2018-04-17T18:05:20.100Z,19.37
2018-04-17T18:07:48.405Z,19.87
2018-04-17T18:10:16.699Z,20.33
2018-04-17T18:12:45.067Z,20.60
2018-04-17T18:15:13.343Z,23.40
2018-04-17T18:17:41.687Z,21.70
2018-04-17T18:20:09.980Z,23.23
2018-04-17T18:22:38.310Z,22.03
2018-04-17T18:25:07.415Z,23.60
2018-04-17T18:27:36.523Z,21.80
2018-04-17T18:30:04.840Z,22.37
2018-04-17T18:32:33.180Z,23.60
2018-04-17T18:35:01.533Z,21.93
2018-04-17T18:37:30.602Z,24.03
2018-04-17T18:39:58.911Z,26.23
2018-04-17T18:42:27.332Z,26.87
2018-04-17T18:44:55.629Z,28.80
2018-04-17T18:47:24.009Z,28.60
2018-04-17T18:49:52.336Z,20.30
2018-04-17T18:52:21.431Z,21.20
2018-04-17T18:54:50.570Z,22.40
2018-04-17T18:57:19.285Z,21.10
2018-04-17T18:59:48.897Z,21.17
2018-04-17T19:02:17.230Z,20.40
2018-04-17T19:04:45.599Z,18.77
2018-04-17T19:07:13.955Z,18.67
2018-04-17T19:09:43.245Z,17.30
2018-04-17T19:12:11.668Z,16.77
2018-04-17T19:14:40.929Z,17.30
2018-04-17T19:17:09.682Z,16.90
2018-04-17T19:19:38.070Z,20.27
2018-04-17T19:22:06.558Z,17.83
2018-04-17T19:24:34.953Z,19.33
2018-04-17T19:27:03.308Z,19.00
2018-04-17T19:29:31.760Z,21.80
2018-04-17T19:32:00.083Z,20.23
2018-04-17T19:34:28.498Z,18.87
2018-04-17T19:36:56.885Z,18.27
2018-04-17T19:39:25.955Z,19.87
2018-04-17T19:41:54.318Z,22.43
2018-04-17T19:44:22.676Z,25.77
2018-04-17T19:46:51.059Z,21.40
2018-04-17T19:49:19.397Z,19.60
2018-04-17T19:51:48.478Z,22.50
2018-04-17T19:54:16.801Z,19.60
2018-04-17T19:56:45.108Z,19.87
2018-04-17T19:59:13.429Z,21.33
2018-04-17T20:01:41.753Z,18.77
2018-04-17T20:04:10.343Z,20.63
2018-04-17T20:06:38.747Z,18.73
2018-04-17T20:09:07.070Z,20.90
2018-04-17T20:11:35.461Z,21.40
2018-04-17T20:14:03.936Z,19.63
2018-04-17T20:16:32.262Z,20.27
2018-04-17T20:19:00.667Z,22.87
2018-04-17T20:21:29.043Z,21.97
2018-04-17T20:23:57.355Z,23.43
2018-04-17T20:26:25.784Z,21.63
2018-04-17T20:28:54.043Z,22.17
2018-04-17T20:31:22.455Z,23.93
2018-04-17T20:33:50.755Z,25.93
2018-04-17T20:36:19.806Z,25.10
2018-04-17T20:38:48.162Z,22.93
2018-04-17T20:41:16.627Z,23.80
2018-04-17T20:48:51.693Z,23.90
2018-04-17T20:51:20.026Z,28.10
2018-04-17T20:53:49.703Z,24.83
2018-04-17T20:56:18.024Z,24.60
2018-04-17T21:01:18.830Z,26.57
2018-04-17T21:03:47.135Z,23.60
2018-04-17T21:13:59.423Z,24.50
2018-04-17T21:16:28.554Z,25.48
2018-04-17T21:18:56.854Z,25.33
2018-04-17T21:23:58.563Z,27.80
2018-04-17T21:26:26.907Z,26.27
2018-04-17T21:28:55.227Z,24.90
2018-04-17T21:33:57.805Z,24.10
2018-04-17T21:36:26.110Z,24.53
2018-04-17T21:38:55.127Z,23.80
2018-04-17T21:41:23.785Z,23.03
2018-04-17T21:43:52.094Z,22.20
2018-04-17T21:46:20.418Z,24.30
2018-04-17T21:48:49.983Z,24.23
2018-04-17T21:51:18.441Z,24.60
2018-04-17T21:53:46.788Z,24.10
2018-04-17T21:56:15.116Z,23.30
2018-04-17T22:03:48.442Z,25.07
2018-04-17T22:06:16.746Z,22.90
2018-04-17T22:08:45.040Z,23.70
2018-04-17T22:11:13.362Z,23.60
2018-04-17T22:16:14.837Z,23.73
2018-04-17T22:18:43.745Z,23.97
2018-04-17T22:21:12.389Z,23.73
2018-04-17T22:23:40.716Z,23.50
2018-04-17T22:26:11.100Z,24.57
2018-04-17T22:36:21.945Z,24.87
2018-04-17T23:47:08.497Z,23.10
2018-04-17T23:49:36.798Z,22.90
2018-04-17T23:52:05.105Z,22.63
2018-04-17T23:54:34.172Z,23.80
2018-04-17T23:57:02.442Z,24.50
2018-04-17T23:59:30.718Z,28.30
