createdAt,value
2017-12-27T00:02:42.929Z,68.74
2017-12-27T00:17:39.711Z,68.48
2017-12-27T00:32:36.617Z,69.02
2017-12-27T00:47:34.389Z,69.58
2017-12-27T01:02:36.465Z,69.54
2017-12-27T01:17:34.761Z,69.16
2017-12-27T01:32:34.319Z,69.59
2017-12-27T01:47:34.957Z,69.41
2017-12-27T02:02:36.690Z,69.43
2017-12-27T02:17:34.714Z,69.57
2017-12-27T02:32:34.321Z,70.11
2017-12-27T02:47:34.334Z,69.69
2017-12-27T03:02:34.885Z,69.76
2017-12-27T03:17:34.675Z,69.61
2017-12-27T03:32:34.811Z,70.03
2017-12-27T03:47:34.540Z,69.88
2017-12-27T04:02:35.109Z,70.35
2017-12-27T04:17:35.102Z,70.28
2017-12-27T04:32:35.030Z,70.69
2017-12-27T04:47:34.387Z,70.46
2017-12-27T05:02:34.383Z,70.71
2017-12-27T05:17:35.311Z,70.60
2017-12-27T05:32:35.167Z,70.96
2017-12-27T05:47:36.656Z,71.05
2017-12-27T06:02:34.516Z,71.11
2017-12-27T06:17:34.444Z,71.14
2017-12-27T06:32:36.431Z,70.30
2017-12-27T06:47:34.879Z,68.50
2017-12-27T07:17:34.757Z,57.55
2017-12-27T07:32:34.601Z,56.39
2017-12-27T07:47:34.975Z,55.50
2017-12-27T08:02:36.973Z,58.27
2017-12-27T08:17:34.690Z,60.66
2017-12-27T08:32:34.855Z,61.06
2017-12-27T08:47:37.308Z,57.17
2017-12-27T09:02:41.232Z,52.48
2017-12-27T09:17:36.882Z,49.87
2017-12-27T09:32:35.028Z,48.45
2017-12-27T09:47:34.321Z,46.92
2017-12-27T10:02:35.341Z,47.01
2017-12-27T10:17:34.120Z,45.23
2017-12-27T10:32:34.273Z,44.06
2017-12-27T10:47:34.711Z,44.66
2017-12-27T11:02:36.472Z,44.42
2017-12-27T11:17:34.559Z,47.10
2017-12-27T11:32:34.605Z,47.61
2017-12-27T11:47:35.012Z,49.05
2017-12-27T12:02:34.899Z,49.48
2017-12-27T12:17:34.589Z,48.70
2017-12-27T12:32:34.497Z,48.37
2017-12-27T12:47:34.991Z,47.73
2017-12-27T13:02:34.960Z,48.56
2017-12-27T13:17:34.882Z,48.90
2017-12-27T13:32:37.024Z,50.10
2017-12-27T13:47:34.877Z,49.68
2017-12-27T14:02:40.183Z,52.57
2017-12-27T14:17:33.819Z,55.61
2017-12-27T14:32:37.957Z,55.18
2017-12-27T14:47:34.397Z,56.39
2017-12-27T15:02:35.766Z,56.98
2017-12-27T15:17:34.617Z,64.85
2017-12-27T15:32:34.346Z,59.42
2017-12-27T15:47:34.711Z,61.82
2017-12-27T16:02:34.963Z,62.35
2017-12-27T16:17:34.564Z,62.35
2017-12-27T16:32:33.531Z,62.33
2017-12-27T16:47:34.863Z,62.54
2017-12-27T17:02:35.237Z,62.24
2017-12-27T17:17:34.733Z,62.41
2017-12-27T17:32:34.778Z,62.97
2017-12-27T17:47:34.199Z,63.48
2017-12-27T18:02:33.835Z,63.18
2017-12-27T18:17:33.567Z,63.32
2017-12-27T18:32:35.214Z,63.62
2017-12-27T18:47:34.460Z,63.78
2017-12-27T19:02:34.604Z,64.47
2017-12-27T19:17:33.998Z,64.44
2017-12-27T19:32:34.192Z,64.11
2017-12-27T19:47:34.814Z,64.27
2017-12-27T20:02:36.024Z,64.36
2017-12-27T20:17:33.462Z,64.65
2017-12-27T20:32:34.693Z,65.14
2017-12-27T21:02:34.971Z,65.96
2017-12-27T21:17:35.418Z,66.32
2017-12-27T21:47:41.406Z,66.76
2017-12-27T22:02:34.219Z,67.30
2017-12-27T23:32:34.301Z,68.58
