createdAt,value
2018-06-22T01:30:03.756Z,11.24
2018-06-22T01:30:04.315Z,11.17
2018-06-22T01:30:04.913Z,11.31
2018-06-22T01:30:05.515Z,11.29
2018-06-22T01:30:06.113Z,11.27
2018-06-22T01:30:06.712Z,11.29
2018-06-22T01:30:07.312Z,11.27
2018-06-22T01:30:07.913Z,11.27
2018-06-22T01:31:02.420Z,11.25
2018-06-22T01:31:02.989Z,11.17
2018-06-22T01:31:03.592Z,11.31
2018-06-22T01:31:04.189Z,11.24
2018-06-22T01:31:04.789Z,11.24
2018-06-22T01:31:05.391Z,11.31
2018-06-22T01:31:05.990Z,11.32
2018-06-22T01:31:06.589Z,11.24
2018-06-22T01:32:00.077Z,11.28
2018-06-22T01:32:00.645Z,11.29
2018-06-22T01:32:01.248Z,11.27
2018-06-22T01:32:01.844Z,11.31
2018-06-22T01:32:02.444Z,11.29
2018-06-22T01:32:03.044Z,11.27
2018-06-22T01:32:03.643Z,11.31
2018-06-22T01:32:04.245Z,11.28
2018-06-22T01:32:57.728Z,11.24
2018-06-22T01:32:58.297Z,11.28
2018-06-22T01:32:58.899Z,11.31
2018-06-22T01:32:59.496Z,11.25
2018-06-22T01:33:00.100Z,11.25
2018-06-22T01:33:00.697Z,11.27
2018-06-22T01:33:01.296Z,11.25
2018-06-22T01:33:01.896Z,11.29
2018-06-22T01:33:56.400Z,11.31
2018-06-22T01:33:56.973Z,11.21
2018-06-22T01:33:57.572Z,11.27
2018-06-22T01:33:58.170Z,11.25
2018-06-22T01:33:58.775Z,11.25
2018-06-22T01:33:59.373Z,11.24
2018-06-22T01:33:59.970Z,11.25
2018-06-22T01:34:00.571Z,11.25
2018-06-22T01:34:54.054Z,11.27
2018-06-22T01:34:54.625Z,11.31
2018-06-22T01:34:55.224Z,11.25
2018-06-22T01:34:55.825Z,11.31
2018-06-22T01:34:56.428Z,11.25
2018-06-22T01:34:57.024Z,11.25
2018-06-22T01:34:57.623Z,11.25
2018-06-22T01:34:58.224Z,11.27
2018-06-22T01:35:51.705Z,11.31
2018-06-22T01:35:52.276Z,11.24
2018-06-22T01:35:52.876Z,11.27
2018-06-22T01:35:53.476Z,11.29
2018-06-22T01:35:54.078Z,11.24
2018-06-22T01:35:54.676Z,11.24
2018-06-22T01:35:55.276Z,11.28
2018-06-22T01:35:55.876Z,11.24
2018-06-22T01:36:49.357Z,11.28
2018-06-22T01:36:49.928Z,11.25
2018-06-22T01:36:50.529Z,11.24
2018-06-22T01:36:51.128Z,11.27
2018-06-22T01:36:51.728Z,11.25
2018-06-22T01:36:52.329Z,11.29
2018-06-22T01:36:52.929Z,11.21
2018-06-22T01:36:53.528Z,11.28
2018-06-22T01:37:48.031Z,11.25
2018-06-22T01:37:48.604Z,11.24
2018-06-22T01:37:49.204Z,11.27
2018-06-22T01:37:49.804Z,11.24
2018-06-22T01:37:50.404Z,11.27
2018-06-22T01:37:51.004Z,11.31
2018-06-22T01:37:51.605Z,11.28
2018-06-22T01:37:52.203Z,11.29
2018-06-22T01:38:46.707Z,11.27
2018-06-22T01:38:47.281Z,11.27
2018-06-22T01:38:47.883Z,11.20
2018-06-22T01:38:48.480Z,11.25
2018-06-22T01:38:49.079Z,11.28
2018-06-22T01:38:49.679Z,11.31
2018-06-22T01:38:50.278Z,11.24
2018-06-22T01:38:50.878Z,11.28
2018-06-22T01:39:45.382Z,11.21
2018-06-22T01:39:45.956Z,11.29
2018-06-22T01:39:46.555Z,11.31
2018-06-22T01:39:47.155Z,11.29
2018-06-22T01:39:47.754Z,11.28
2018-06-22T01:39:48.356Z,11.31
2018-06-22T01:39:48.954Z,11.24
2018-06-22T01:39:49.555Z,11.32
2018-06-22T01:40:43.038Z,11.32
2018-06-22T01:40:43.608Z,11.25
2018-06-22T01:40:44.210Z,11.35
2018-06-22T01:40:44.808Z,11.43
2018-06-22T01:40:45.408Z,11.34
2018-06-22T01:40:46.008Z,11.29
2018-06-22T01:40:46.608Z,11.39
2018-06-22T01:40:47.208Z,11.44
2018-06-22T01:41:40.690Z,11.41
2018-06-22T01:41:41.259Z,11.32
2018-06-22T01:41:41.860Z,11.39
2018-06-22T01:41:42.460Z,11.39
2018-06-22T01:41:43.061Z,11.39
2018-06-22T01:41:43.663Z,11.41
2018-06-22T01:41:44.260Z,11.36
2018-06-22T01:41:44.858Z,11.39
2018-06-22T01:42:38.341Z,11.38
2018-06-22T01:42:38.911Z,11.34
2018-06-22T01:42:39.512Z,11.29
2018-06-22T01:42:40.112Z,11.41
2018-06-22T01:42:40.711Z,11.41
2018-06-22T01:42:41.315Z,11.38
2018-06-22T01:42:41.912Z,11.32
2018-06-22T01:42:42.510Z,11.32
2018-06-22T01:43:35.993Z,11.38
2018-06-22T01:43:36.566Z,11.38
2018-06-22T01:43:37.163Z,11.31
2018-06-22T01:43:37.763Z,11.39
2018-06-22T01:43:38.364Z,11.39
2018-06-22T01:43:38.967Z,11.34
2018-06-22T01:43:39.563Z,11.31
2018-06-22T01:43:40.162Z,11.32
2018-06-22T01:44:33.645Z,11.32
2018-06-22T01:44:34.214Z,11.41
2018-06-22T01:44:34.815Z,11.36
2018-06-22T01:44:35.414Z,11.36
2018-06-22T01:44:36.015Z,11.27
2018-06-22T01:44:36.613Z,11.31
2018-06-22T01:44:37.214Z,11.35
2018-06-22T01:44:37.814Z,11.27
2018-06-22T01:45:32.321Z,11.27
2018-06-22T01:45:32.891Z,11.35
2018-06-22T01:45:33.490Z,11.29
2018-06-22T01:45:34.090Z,11.39
2018-06-22T01:45:34.690Z,11.38
2018-06-22T01:45:35.290Z,11.43
2018-06-22T01:45:35.889Z,11.41
2018-06-22T01:45:36.489Z,11.29
2018-06-22T01:46:29.971Z,11.31
2018-06-22T01:46:30.542Z,11.38
2018-06-22T01:46:31.141Z,11.29
2018-06-22T01:46:31.742Z,11.39
2018-06-22T01:46:32.342Z,11.41
2018-06-22T01:46:32.947Z,11.25
2018-06-22T01:46:33.544Z,11.36
2018-06-22T01:46:34.143Z,11.31
2018-06-22T01:47:28.646Z,11.29
2018-06-22T01:47:29.217Z,11.39
2018-06-22T01:47:29.818Z,11.31
2018-06-22T01:47:30.417Z,11.28
2018-06-22T01:47:31.017Z,11.38
2018-06-22T01:47:31.617Z,11.41
2018-06-22T01:47:32.216Z,11.29
2018-06-22T01:47:32.818Z,11.28
2018-06-22T01:48:26.299Z,11.43
2018-06-22T01:48:26.871Z,11.28
2018-06-22T01:48:27.470Z,11.35
2018-06-22T01:48:28.070Z,11.25
2018-06-22T01:48:28.669Z,11.31
2018-06-22T01:48:29.280Z,11.34
2018-06-22T01:48:29.868Z,11.35
2018-06-22T01:48:30.474Z,11.43
2018-06-22T01:49:24.973Z,11.39
2018-06-22T01:49:25.545Z,11.38
2018-06-22T01:49:26.145Z,11.31
2018-06-22T01:49:26.746Z,11.32
2018-06-22T01:49:27.346Z,11.39
2018-06-22T01:49:27.945Z,11.27
2018-06-22T01:49:28.546Z,11.29
2018-06-22T01:49:29.145Z,11.32
2018-06-22T01:50:23.649Z,11.31
2018-06-22T01:50:24.223Z,11.41
2018-06-22T01:50:24.820Z,11.41
2018-06-22T01:50:25.423Z,11.28
2018-06-22T01:50:26.021Z,11.31
2018-06-22T01:50:26.620Z,11.41
2018-06-22T01:50:27.220Z,11.31
2018-06-22T01:50:27.818Z,11.34
2018-06-22T01:51:21.303Z,11.32
2018-06-22T01:51:21.873Z,11.31
2018-06-22T01:51:22.475Z,11.36
2018-06-22T01:51:23.074Z,11.29
2018-06-22T01:51:23.674Z,11.38
2018-06-22T01:51:24.272Z,11.46
2018-06-22T01:51:24.873Z,11.46
2018-06-22T01:51:25.474Z,11.44
2018-06-22T01:52:18.955Z,11.36
2018-06-22T01:52:19.525Z,11.44
2018-06-22T01:52:20.124Z,11.38
2018-06-22T01:52:20.725Z,11.43
2018-06-22T01:52:21.325Z,11.36
2018-06-22T01:52:21.925Z,11.44
2018-06-22T01:52:22.527Z,11.43
2018-06-22T01:52:23.124Z,11.39
2018-06-22T01:53:17.628Z,11.36
2018-06-22T01:53:18.200Z,11.32
2018-06-22T01:53:18.800Z,11.38
2018-06-22T01:53:19.400Z,11.29
2018-06-22T01:53:20.000Z,11.39
2018-06-22T01:53:20.600Z,11.36
2018-06-22T01:53:21.199Z,11.39
2018-06-22T01:53:21.799Z,11.38
2018-06-22T01:54:16.306Z,11.36
2018-06-22T01:54:16.874Z,11.46
2018-06-22T01:54:17.475Z,11.38
2018-06-22T01:54:18.076Z,11.49
2018-06-22T01:54:18.675Z,11.44
2018-06-22T01:54:19.275Z,11.39
2018-06-22T01:54:19.875Z,11.50
2018-06-22T01:54:20.476Z,11.35
2018-06-22T01:55:14.981Z,11.44
2018-06-22T01:55:15.554Z,11.38
2018-06-22T01:55:16.153Z,11.44
2018-06-22T01:55:16.752Z,11.39
2018-06-22T01:55:17.352Z,11.41
2018-06-22T01:55:17.951Z,11.39
2018-06-22T01:55:18.551Z,11.36
2018-06-22T01:55:19.151Z,11.43
2018-06-22T01:56:12.632Z,11.43
2018-06-22T01:56:13.204Z,11.43
2018-06-22T01:56:13.805Z,11.41
2018-06-22T01:56:14.405Z,11.44
2018-06-22T01:56:15.005Z,11.38
2018-06-22T01:56:15.607Z,11.38
2018-06-22T01:56:16.205Z,11.44
2018-06-22T01:56:16.805Z,11.39
2018-06-22T01:57:10.284Z,11.43
2018-06-22T01:57:10.857Z,11.36
2018-06-22T01:57:11.454Z,11.38
2018-06-22T01:57:12.056Z,11.46
2018-06-22T01:57:12.656Z,11.38
2018-06-22T01:57:13.254Z,11.49
2018-06-22T01:57:13.854Z,11.36
2018-06-22T01:57:14.455Z,11.41
2018-06-22T01:58:07.940Z,11.34
2018-06-22T01:58:08.509Z,11.38
2018-06-22T01:58:09.107Z,11.38
2018-06-22T01:58:09.707Z,11.35
2018-06-22T01:58:10.306Z,11.44
2018-06-22T01:58:10.906Z,11.39
2018-06-22T01:58:11.508Z,11.36
2018-06-22T01:58:12.108Z,11.39
2018-06-22T01:59:05.587Z,11.38
2018-06-22T01:59:06.161Z,11.41
2018-06-22T01:59:06.764Z,11.35
2018-06-22T01:59:07.359Z,11.38
2018-06-22T01:59:07.962Z,11.34
2018-06-22T01:59:08.564Z,11.39
2018-06-22T01:59:09.159Z,11.29
2018-06-22T01:59:09.758Z,11.34
2018-06-22T02:00:03.246Z,11.29
2018-06-22T02:00:03.812Z,11.35
2018-06-22T02:00:04.412Z,11.31
2018-06-22T02:00:05.011Z,11.43
2018-06-22T02:00:05.611Z,11.39
2018-06-22T02:00:06.213Z,11.34
2018-06-22T02:00:06.811Z,11.39
2018-06-22T02:00:07.411Z,11.32
2018-06-22T02:01:00.891Z,11.29
2018-06-22T02:01:01.463Z,11.35
2018-06-22T02:01:02.063Z,11.27
2018-06-22T02:01:02.663Z,11.38
2018-06-22T02:01:03.268Z,11.39
2018-06-22T02:01:03.869Z,11.34
2018-06-22T02:01:04.464Z,11.39
2018-06-22T02:01:05.063Z,11.38
2018-06-22T02:01:59.566Z,11.32
2018-06-22T02:02:00.139Z,11.28
2018-06-22T02:02:00.737Z,11.31
2018-06-22T02:02:01.337Z,11.35
2018-06-22T02:02:01.938Z,11.34
2018-06-22T02:02:02.541Z,11.36
2018-06-22T02:02:03.137Z,11.27
2018-06-22T02:02:03.738Z,11.39
2018-06-22T02:02:57.219Z,11.27
2018-06-22T02:02:57.790Z,11.35
2018-06-22T02:02:58.390Z,11.39
2018-06-22T02:02:58.989Z,11.34
2018-06-22T02:02:59.591Z,11.35
2018-06-22T02:03:00.194Z,11.31
2018-06-22T02:03:00.790Z,11.29
2018-06-22T02:03:01.392Z,11.38
2018-06-22T02:03:55.894Z,11.39
2018-06-22T02:03:56.466Z,11.34
2018-06-22T02:03:57.064Z,11.34
2018-06-22T02:03:57.665Z,11.28
2018-06-22T02:03:58.266Z,11.44
2018-06-22T02:03:58.864Z,11.38
2018-06-22T02:03:59.465Z,11.29
2018-06-22T02:04:00.064Z,11.35
2018-06-22T02:04:53.553Z,11.27
2018-06-22T02:04:54.122Z,11.31
2018-06-22T02:04:54.718Z,11.38
2018-06-22T02:04:55.319Z,11.32
2018-06-22T02:04:55.917Z,11.32
2018-06-22T02:04:56.520Z,11.39
2018-06-22T02:04:57.116Z,11.34
2018-06-22T02:04:57.718Z,11.41
2018-06-22T02:05:51.245Z,11.43
2018-06-22T02:05:51.794Z,11.34
2018-06-22T02:05:52.397Z,11.32
2018-06-22T02:05:52.999Z,11.35
2018-06-22T02:05:53.602Z,11.32
2018-06-22T02:05:54.206Z,11.28
2018-06-22T02:05:54.774Z,11.32
2018-06-22T02:05:55.489Z,11.34
2018-06-22T02:06:49.873Z,11.36
2018-06-22T02:06:50.445Z,11.41
2018-06-22T02:06:51.045Z,11.31
2018-06-22T02:06:51.644Z,11.29
2018-06-22T02:06:52.249Z,11.35
2018-06-22T02:06:52.851Z,11.32
2018-06-22T02:06:53.443Z,11.31
2018-06-22T02:06:54.043Z,11.36
2018-06-22T02:07:47.525Z,11.36
2018-06-22T02:07:48.099Z,11.36
2018-06-22T02:07:48.699Z,11.39
2018-06-22T02:07:49.297Z,11.35
2018-06-22T02:07:49.896Z,11.32
2018-06-22T02:07:50.498Z,11.31
2018-06-22T02:07:51.100Z,11.36
2018-06-22T02:07:51.697Z,11.38
2018-06-22T02:08:46.201Z,11.31
2018-06-22T02:08:46.772Z,11.34
2018-06-22T02:08:47.372Z,11.43
2018-06-22T02:08:47.972Z,11.35
2018-06-22T02:08:48.575Z,11.38
2018-06-22T02:08:49.171Z,11.36
2018-06-22T02:08:49.772Z,11.46
2018-06-22T02:08:50.372Z,11.38
2018-06-22T02:09:44.876Z,11.34
2018-06-22T02:09:45.448Z,11.28
2018-06-22T02:09:46.052Z,11.35
2018-06-22T02:09:46.648Z,11.38
2018-06-22T02:09:47.249Z,11.43
2018-06-22T02:09:47.850Z,11.39
2018-06-22T02:09:48.448Z,11.38
2018-06-22T02:09:49.048Z,11.32
2018-06-22T02:10:42.528Z,11.36
2018-06-22T02:10:43.105Z,11.29
2018-06-22T02:10:43.699Z,11.32
2018-06-22T02:10:44.299Z,11.35
2018-06-22T02:10:44.906Z,11.47
2018-06-22T02:10:45.502Z,11.29
2018-06-22T02:10:46.099Z,11.35
2018-06-22T02:10:46.701Z,11.46
2018-06-22T02:11:40.180Z,11.38
2018-06-22T02:11:40.752Z,11.47
2018-06-22T02:11:41.351Z,11.36
2018-06-22T02:11:41.953Z,11.39
2018-06-22T02:11:42.552Z,11.39
2018-06-22T02:11:43.153Z,11.41
2018-06-22T02:11:43.753Z,11.44
2018-06-22T02:11:44.352Z,11.47
2018-06-22T02:12:37.837Z,11.35
2018-06-22T02:12:38.404Z,11.38
2018-06-22T02:12:39.004Z,11.44
2018-06-22T02:12:39.603Z,11.41
2018-06-22T02:12:40.204Z,11.43
2018-06-22T02:12:40.805Z,11.41
2018-06-22T02:12:41.407Z,11.38
2018-06-22T02:12:42.004Z,11.43
2018-06-22T02:13:35.483Z,11.36
2018-06-22T02:13:36.057Z,11.44
2018-06-22T02:13:36.656Z,11.43
2018-06-22T02:13:37.255Z,11.38
2018-06-22T02:13:37.857Z,11.44
2018-06-22T02:13:38.457Z,11.44
2018-06-22T02:13:39.055Z,11.41
2018-06-22T02:13:39.654Z,11.49
2018-06-22T02:14:34.157Z,11.43
2018-06-22T02:14:34.730Z,11.47
2018-06-22T02:14:35.333Z,11.46
2018-06-22T02:14:35.934Z,11.46
2018-06-22T02:14:36.529Z,11.41
2018-06-22T02:14:37.128Z,11.46
2018-06-22T02:14:37.729Z,11.46
2018-06-22T02:14:38.329Z,11.49
2018-06-22T02:15:31.821Z,11.44
2018-06-22T02:15:32.382Z,11.39
2018-06-22T02:15:32.982Z,11.49
2018-06-22T02:15:33.582Z,11.39
2018-06-22T02:15:34.183Z,11.39
2018-06-22T02:15:34.786Z,11.44
2018-06-22T02:15:35.386Z,11.47
2018-06-22T02:15:35.982Z,11.47
2018-06-22T02:16:29.462Z,11.46
2018-06-22T02:16:30.039Z,11.47
2018-06-22T02:16:30.635Z,11.41
2018-06-22T02:16:31.234Z,11.43
2018-06-22T02:16:31.834Z,11.46
2018-06-22T02:16:32.439Z,11.46
2018-06-22T02:16:33.033Z,11.50
2018-06-22T02:16:33.633Z,11.46
2018-06-22T02:17:28.138Z,11.46
2018-06-22T02:17:28.709Z,11.54
2018-06-22T02:17:29.308Z,11.54
2018-06-22T02:17:29.909Z,11.44
2018-06-22T02:17:30.508Z,11.46
2018-06-22T02:17:31.108Z,11.41
2018-06-22T02:17:31.709Z,11.47
2018-06-22T02:17:32.309Z,11.47
2018-06-22T02:18:25.796Z,11.49
2018-06-22T02:18:26.361Z,11.46
2018-06-22T02:18:26.963Z,11.54
2018-06-22T02:18:27.561Z,11.44
2018-06-22T02:18:28.161Z,11.46
2018-06-22T02:18:28.764Z,11.47
2018-06-22T02:18:29.361Z,11.47
2018-06-22T02:18:29.960Z,11.46
2018-06-22T02:19:23.442Z,11.52
2018-06-22T02:19:24.014Z,11.57
2018-06-22T02:19:24.613Z,11.44
2018-06-22T02:19:25.213Z,11.50
2018-06-22T02:19:25.812Z,11.53
2018-06-22T02:19:26.415Z,11.53
2018-06-22T02:19:27.012Z,11.52
2018-06-22T02:19:27.612Z,11.49
2018-06-22T02:20:22.117Z,11.54
2018-06-22T02:20:22.689Z,11.52
2018-06-22T02:20:23.288Z,11.50
2018-06-22T02:20:23.889Z,11.56
2018-06-22T02:20:24.489Z,11.54
2018-06-22T02:20:25.091Z,11.49
2018-06-22T02:20:25.688Z,11.49
2018-06-22T02:20:26.289Z,11.53
2018-06-22T02:21:20.793Z,11.54
2018-06-22T02:21:21.365Z,11.50
2018-06-22T02:21:21.964Z,11.57
2018-06-22T02:21:22.563Z,11.54
2018-06-22T02:21:23.165Z,11.54
2018-06-22T02:21:23.768Z,11.56
2018-06-22T02:21:24.365Z,11.52
2018-06-22T02:21:24.964Z,11.57
2018-06-22T02:22:18.444Z,11.53
2018-06-22T02:22:19.020Z,11.50
2018-06-22T02:22:19.614Z,11.53
2018-06-22T02:22:20.215Z,11.52
2018-06-22T02:22:20.815Z,11.59
2018-06-22T02:22:21.415Z,11.50
2018-06-22T02:22:22.014Z,11.54
2018-06-22T02:22:22.618Z,11.50
2018-06-22T02:23:17.121Z,11.56
2018-06-22T02:23:17.692Z,11.53
2018-06-22T02:23:18.292Z,11.49
2018-06-22T02:23:18.891Z,11.50
2018-06-22T02:23:19.491Z,11.50
2018-06-22T02:23:20.097Z,11.53
2018-06-22T02:23:20.692Z,11.54
2018-06-22T02:23:21.291Z,11.62
2018-06-22T02:24:15.794Z,11.52
2018-06-22T02:24:16.366Z,11.52
2018-06-22T02:24:16.971Z,11.54
2018-06-22T02:24:17.567Z,11.46
2018-06-22T02:24:18.166Z,11.54
2018-06-22T02:24:18.768Z,11.53
2018-06-22T02:24:19.366Z,11.53
2018-06-22T02:24:19.966Z,11.50
2018-06-22T02:25:14.472Z,11.52
2018-06-22T02:25:15.043Z,11.54
2018-06-22T02:25:15.643Z,11.53
2018-06-22T02:25:16.243Z,11.50
2018-06-22T02:25:16.843Z,11.52
2018-06-22T02:25:17.442Z,11.53
2018-06-22T02:25:18.043Z,11.54
2018-06-22T02:25:18.643Z,11.56
2018-06-22T02:26:12.123Z,11.57
2018-06-22T02:26:12.697Z,11.53
2018-06-22T02:26:13.296Z,11.52
2018-06-22T02:26:13.895Z,11.53
2018-06-22T02:26:14.495Z,11.52
2018-06-22T02:26:15.099Z,11.61
2018-06-22T02:26:15.694Z,11.52
2018-06-22T02:26:16.294Z,11.50
2018-06-22T02:27:09.781Z,11.54
2018-06-22T02:27:10.347Z,11.54
2018-06-22T02:27:10.946Z,11.52
2018-06-22T02:27:11.545Z,11.50
2018-06-22T02:27:12.145Z,11.50
2018-06-22T02:27:12.749Z,11.54
2018-06-22T02:27:13.345Z,11.49
2018-06-22T02:27:13.944Z,11.53
2018-06-22T02:28:08.451Z,11.50
2018-06-22T02:28:09.021Z,11.50
2018-06-22T02:28:09.621Z,11.56
2018-06-22T02:28:10.223Z,11.52
2018-06-22T02:28:10.821Z,11.62
2018-06-22T02:28:11.425Z,11.52
2018-06-22T02:28:12.022Z,11.50
2018-06-22T02:28:12.622Z,11.49
2018-06-22T02:29:06.105Z,11.57
2018-06-22T02:29:06.675Z,11.50
2018-06-22T02:29:07.275Z,11.54
2018-06-22T02:29:07.879Z,11.64
2018-06-22T02:29:08.473Z,11.50
2018-06-22T02:29:09.077Z,11.53
2018-06-22T02:29:09.672Z,11.50
2018-06-22T02:29:10.272Z,11.64
2018-06-22T02:30:03.754Z,11.54
2018-06-22T02:30:04.327Z,11.54
2018-06-22T02:30:04.932Z,11.56
2018-06-22T02:30:05.528Z,11.53
2018-06-22T02:30:06.126Z,11.53
2018-06-22T02:30:06.728Z,11.50
2018-06-22T02:30:07.326Z,11.57
2018-06-22T02:30:07.931Z,11.47
2018-06-22T02:31:02.433Z,11.52
2018-06-22T02:31:03.000Z,11.54
2018-06-22T02:31:03.602Z,11.54
2018-06-22T02:31:04.200Z,11.52
2018-06-22T02:31:04.799Z,11.53
2018-06-22T02:31:05.400Z,11.53
2018-06-22T02:31:06.000Z,11.54
2018-06-22T02:31:06.602Z,11.54
2018-06-22T02:32:01.103Z,11.54
2018-06-22T02:32:01.679Z,11.53
2018-06-22T02:32:02.276Z,11.54
2018-06-22T02:32:02.879Z,11.50
2018-06-22T02:32:03.477Z,11.54
2018-06-22T02:32:04.078Z,11.57
2018-06-22T02:32:04.678Z,11.54
2018-06-22T02:32:05.278Z,11.53
2018-06-22T02:32:58.761Z,11.52
2018-06-22T02:32:59.331Z,11.50
2018-06-22T02:32:59.929Z,11.50
2018-06-22T02:33:00.529Z,11.56
2018-06-22T02:33:01.129Z,11.50
2018-06-22T02:33:01.730Z,11.50
2018-06-22T02:33:02.328Z,11.56
2018-06-22T02:33:02.930Z,11.52
2018-06-22T02:33:56.409Z,11.50
2018-06-22T02:33:56.982Z,11.50
2018-06-22T02:33:57.583Z,11.54
2018-06-22T02:33:58.181Z,11.52
2018-06-22T02:33:58.781Z,11.52
2018-06-22T02:33:59.383Z,11.52
2018-06-22T02:33:59.981Z,11.54
2018-06-22T02:34:00.581Z,11.52
2018-06-22T02:34:55.084Z,11.56
2018-06-22T02:34:55.655Z,11.53
2018-06-22T02:34:56.256Z,11.59
2018-06-22T02:34:56.856Z,11.56
2018-06-22T02:34:57.457Z,11.50
2018-06-22T02:34:58.057Z,11.54
2018-06-22T02:34:58.663Z,11.52
2018-06-22T02:34:59.256Z,11.53
2018-06-22T02:35:52.744Z,11.56
2018-06-22T02:35:53.310Z,11.54
2018-06-22T02:35:53.908Z,11.57
2018-06-22T02:35:54.509Z,11.47
2018-06-22T02:35:55.110Z,11.52
2018-06-22T02:35:55.712Z,11.54
2018-06-22T02:35:56.309Z,11.53
2018-06-22T02:35:56.907Z,11.54
2018-06-22T02:36:51.410Z,11.50
2018-06-22T02:36:51.984Z,11.56
2018-06-22T02:36:52.584Z,11.53
2018-06-22T02:36:53.235Z,11.54
2018-06-22T02:36:53.782Z,11.49
2018-06-22T02:36:54.386Z,11.49
2018-06-22T02:36:54.983Z,11.49
2018-06-22T02:36:55.583Z,11.53
2018-06-22T02:37:49.065Z,11.53
2018-06-22T02:37:49.637Z,11.54
2018-06-22T02:37:50.238Z,11.54
2018-06-22T02:37:50.836Z,11.50
2018-06-22T02:37:51.438Z,11.56
2018-06-22T02:37:52.037Z,11.53
2018-06-22T02:37:52.635Z,11.49
2018-06-22T02:37:53.238Z,11.49
2018-06-22T02:38:46.725Z,11.54
2018-06-22T02:38:47.288Z,11.59
2018-06-22T02:38:47.887Z,11.56
2018-06-22T02:38:48.498Z,11.52
2018-06-22T02:38:49.089Z,11.52
2018-06-22T02:38:49.689Z,11.46
2018-06-22T02:38:50.286Z,11.49
2018-06-22T02:38:50.885Z,11.54
2018-06-22T02:39:44.378Z,11.49
2018-06-22T02:39:44.944Z,11.52
2018-06-22T02:39:45.541Z,11.47
2018-06-22T02:39:46.139Z,11.54
2018-06-22T02:39:46.739Z,11.50
2018-06-22T02:39:47.347Z,11.57
2018-06-22T02:39:47.944Z,11.54
2018-06-22T02:39:48.539Z,11.52
2018-06-22T02:40:42.099Z,11.52
2018-06-22T02:40:42.590Z,11.50
2018-06-22T02:40:43.196Z,11.53
2018-06-22T02:40:43.790Z,11.47
2018-06-22T02:40:44.398Z,11.53
2018-06-22T02:40:44.995Z,11.56
2018-06-22T02:40:45.589Z,11.50
2018-06-22T02:40:46.187Z,11.47
2018-06-22T02:41:40.700Z,11.53
2018-06-22T02:41:41.268Z,11.52
2018-06-22T02:41:41.867Z,11.53
2018-06-22T02:41:42.469Z,11.54
2018-06-22T02:41:43.069Z,11.47
2018-06-22T02:41:43.667Z,11.49
2018-06-22T02:41:44.269Z,11.50
2018-06-22T02:41:44.867Z,11.50
2018-06-22T02:42:38.347Z,11.44
2018-06-22T02:42:38.918Z,11.54
2018-06-22T02:42:39.519Z,11.49
2018-06-22T02:42:40.120Z,11.56
2018-06-22T02:42:40.719Z,11.50
2018-06-22T02:42:41.320Z,11.50
2018-06-22T02:42:41.918Z,11.56
2018-06-22T02:42:42.517Z,11.50
2018-06-22T02:43:37.022Z,11.53
2018-06-22T02:43:37.595Z,11.53
2018-06-22T02:43:38.194Z,11.49
2018-06-22T02:43:38.794Z,11.53
2018-06-22T02:43:39.393Z,11.54
2018-06-22T02:43:39.996Z,11.44
2018-06-22T02:43:40.592Z,11.46
2018-06-22T02:43:41.193Z,11.54
2018-06-22T02:44:34.706Z,11.46
2018-06-22T02:44:35.246Z,11.50
2018-06-22T02:44:35.846Z,11.49
2018-06-22T02:44:36.445Z,11.41
2018-06-22T02:44:37.045Z,11.47
2018-06-22T02:44:37.649Z,11.52
2018-06-22T02:44:38.244Z,11.47
2018-06-22T02:44:38.845Z,11.44
2018-06-22T02:45:32.326Z,11.46
2018-06-22T02:45:32.897Z,11.50
2018-06-22T02:45:33.497Z,11.54
2018-06-22T02:45:34.098Z,11.43
2018-06-22T02:45:34.697Z,11.47
2018-06-22T02:45:35.299Z,11.47
2018-06-22T02:45:35.897Z,11.50
2018-06-22T02:45:36.496Z,11.53
2018-06-22T02:46:31.004Z,11.53
2018-06-22T02:46:31.572Z,11.49
2018-06-22T02:46:32.179Z,11.50
2018-06-22T02:46:32.771Z,11.50
2018-06-22T02:46:33.373Z,11.49
2018-06-22T02:46:33.974Z,11.46
2018-06-22T02:46:34.575Z,11.52
2018-06-22T02:46:35.172Z,11.52
2018-06-22T02:47:28.658Z,11.50
2018-06-22T02:47:29.226Z,11.49
2018-06-22T02:47:29.826Z,11.53
2018-06-22T02:47:30.426Z,11.56
2018-06-22T02:47:31.026Z,11.52
2018-06-22T02:47:31.626Z,11.54
2018-06-22T02:47:32.227Z,11.50
2018-06-22T02:47:32.825Z,11.50
2018-06-22T02:48:26.309Z,11.54
2018-06-22T02:48:26.877Z,11.53
2018-06-22T02:48:27.489Z,11.54
2018-06-22T02:48:28.076Z,11.50
2018-06-22T02:48:28.677Z,11.54
2018-06-22T02:48:29.279Z,11.53
2018-06-22T02:48:29.877Z,11.49
2018-06-22T02:48:30.476Z,11.54
2018-06-22T02:49:24.978Z,11.54
2018-06-22T02:49:25.551Z,11.50
2018-06-22T02:49:26.150Z,11.54
2018-06-22T02:49:26.752Z,11.53
2018-06-22T02:49:27.353Z,11.56
2018-06-22T02:49:27.953Z,11.54
2018-06-22T02:49:28.550Z,11.50
2018-06-22T02:49:29.149Z,11.54
2018-06-22T02:50:23.659Z,11.49
2018-06-22T02:50:24.229Z,11.56
2018-06-22T02:50:24.825Z,11.47
2018-06-22T02:50:25.430Z,11.53
2018-06-22T02:50:26.025Z,11.50
2018-06-22T02:50:26.628Z,11.53
2018-06-22T02:50:27.225Z,11.56
2018-06-22T02:50:27.826Z,11.54
2018-06-22T02:51:22.336Z,11.53
2018-06-22T02:51:22.904Z,11.53
2018-06-22T02:51:23.503Z,11.50
2018-06-22T02:51:24.103Z,11.53
2018-06-22T02:51:24.702Z,11.50
2018-06-22T02:51:25.304Z,11.47
2018-06-22T02:51:25.902Z,11.50
2018-06-22T02:51:26.508Z,11.50
2018-06-22T02:52:21.005Z,11.52
2018-06-22T02:52:21.580Z,11.56
2018-06-22T02:52:22.181Z,11.50
2018-06-22T02:52:22.780Z,11.53
2018-06-22T02:52:23.378Z,11.49
2018-06-22T02:52:23.982Z,11.52
2018-06-22T02:52:24.578Z,11.50
2018-06-22T02:52:25.178Z,11.49
2018-06-22T02:53:18.662Z,11.50
2018-06-22T02:53:19.234Z,11.54
2018-06-22T02:53:19.831Z,11.57
2018-06-22T02:53:20.431Z,11.50
2018-06-22T02:53:21.030Z,11.50
2018-06-22T02:53:21.633Z,11.50
2018-06-22T02:53:22.277Z,11.52
2018-06-22T02:53:22.829Z,11.50
2018-06-22T02:54:17.340Z,11.53
2018-06-22T02:54:17.911Z,11.50
2018-06-22T02:54:18.506Z,11.53
2018-06-22T02:54:19.107Z,11.52
2018-06-22T02:54:19.706Z,11.59
2018-06-22T02:54:20.307Z,11.62
2018-06-22T02:54:20.912Z,11.54
2018-06-22T02:54:21.506Z,11.56
2018-06-22T02:55:16.016Z,11.53
2018-06-22T02:55:16.581Z,11.64
2018-06-22T02:55:17.180Z,11.52
2018-06-22T02:55:17.781Z,11.61
2018-06-22T02:55:18.379Z,11.57
2018-06-22T02:55:18.984Z,11.57
2018-06-22T02:55:19.580Z,11.62
2018-06-22T02:55:20.179Z,11.64
2018-06-22T02:56:13.667Z,11.59
2018-06-22T02:56:14.234Z,11.64
2018-06-22T02:56:14.834Z,11.49
2018-06-22T02:56:15.435Z,11.57
2018-06-22T02:56:16.034Z,11.50
2018-06-22T02:56:16.638Z,11.49
2018-06-22T02:56:17.234Z,11.64
2018-06-22T02:56:17.833Z,11.49
2018-06-22T02:57:11.319Z,11.62
2018-06-22T02:57:11.885Z,11.50
2018-06-22T02:57:12.490Z,11.62
2018-06-22T02:57:13.089Z,11.64
2018-06-22T02:57:13.686Z,11.62
2018-06-22T02:57:14.289Z,11.65
2018-06-22T02:57:14.885Z,11.64
2018-06-22T02:57:15.487Z,11.61
2018-06-22T02:58:09.994Z,11.61
2018-06-22T02:58:10.561Z,11.61
2018-06-22T02:58:11.161Z,11.61
2018-06-22T02:58:11.760Z,11.59
2018-06-22T02:58:12.360Z,11.57
2018-06-22T02:58:12.963Z,11.61
2018-06-22T02:58:13.561Z,11.61
2018-06-22T02:58:14.165Z,11.62
2018-06-22T02:59:08.670Z,11.61
2018-06-22T02:59:09.237Z,11.62
2018-06-22T02:59:09.840Z,11.62
2018-06-22T02:59:10.436Z,11.64
2018-06-22T02:59:11.036Z,11.59
2018-06-22T02:59:11.641Z,11.56
2018-06-22T02:59:12.239Z,11.64
2018-06-22T02:59:12.837Z,11.62
2018-06-22T03:00:06.322Z,11.56
2018-06-22T03:00:06.889Z,11.61
2018-06-22T03:00:07.491Z,11.53
2018-06-22T03:00:08.090Z,11.59
2018-06-22T03:00:08.688Z,11.47
2018-06-22T03:00:09.289Z,11.64
2018-06-22T03:00:09.889Z,11.64
2018-06-22T03:00:10.489Z,11.64
2018-06-22T03:01:03.972Z,11.61
2018-06-22T03:01:04.543Z,11.65
2018-06-22T03:01:05.141Z,11.65
2018-06-22T03:01:05.742Z,11.59
2018-06-22T03:01:06.341Z,11.65
2018-06-22T03:01:06.946Z,11.59
2018-06-22T03:01:07.541Z,11.57
2018-06-22T03:01:08.144Z,11.65
2018-06-22T03:02:02.645Z,11.65
2018-06-22T03:02:03.216Z,11.65
2018-06-22T03:02:03.815Z,11.64
2018-06-22T03:02:04.416Z,11.62
2018-06-22T03:02:05.017Z,11.64
2018-06-22T03:02:05.617Z,11.59
2018-06-22T03:02:06.216Z,11.64
2018-06-22T03:02:06.817Z,11.64
2018-06-22T03:03:01.323Z,11.50
2018-06-22T03:03:01.895Z,11.64
2018-06-22T03:03:02.493Z,11.67
2018-06-22T03:03:03.092Z,11.62
2018-06-22T03:03:03.691Z,11.54