createdAt,value
2023-01-28T00:00:55.371Z,100
2023-01-28T00:03:50.755Z,100
2023-01-28T00:06:38.247Z,100
2023-01-28T00:09:25.569Z,100
2023-01-28T00:12:13.503Z,100
2023-01-28T00:15:00.890Z,100
2023-01-28T00:17:48.943Z,100
2023-01-28T00:20:36.671Z,100
2023-01-28T00:23:24.031Z,100
2023-01-28T00:26:12.715Z,100
2023-01-28T00:29:00.863Z,100
2023-01-28T00:31:48.211Z,100
2023-01-28T00:34:35.502Z,100
2023-01-28T00:37:22.858Z,100
2023-01-28T00:40:10.224Z,100
2023-01-28T00:42:58.379Z,100
2023-01-28T00:45:47.052Z,100
2023-01-28T00:48:35.927Z,100
2023-01-28T00:51:25.293Z,100
2023-01-28T00:54:13.420Z,100
2023-01-28T00:57:01.075Z,100
2023-01-28T00:59:49.025Z,100
2023-01-28T01:02:36.426Z,100
2023-01-28T01:05:23.895Z,100
2023-01-28T01:08:11.341Z,100
2023-01-28T01:10:59.143Z,100
2023-01-28T01:13:46.811Z,100
2023-01-28T01:16:39.988Z,100
2023-01-28T01:19:27.614Z,100
2023-01-28T01:22:16.977Z,100
2023-01-28T01:25:04.328Z,100
2023-01-28T01:27:53.198Z,100
2023-01-28T01:30:40.622Z,100
2023-01-28T01:33:28.243Z,100
2023-01-28T01:36:16.776Z,100
2023-01-28T01:39:06.261Z,100
2023-01-28T01:41:57.041Z,100
2023-01-28T01:44:44.342Z,100
2023-01-28T01:47:41.999Z,100
2023-01-28T01:50:33.152Z,100
2023-01-28T01:53:24.561Z,100
2023-01-28T01:56:13.722Z,100
2023-01-28T01:59:04.293Z,100
2023-01-28T02:01:57.761Z,100
2023-01-28T02:04:48.181Z,100
2023-01-28T02:07:35.478Z,100
2023-01-28T02:10:23.580Z,100
2023-01-28T02:13:11.109Z,100
2023-01-28T02:16:01.033Z,100
2023-01-28T02:18:49.689Z,100
2023-01-28T02:21:37.161Z,100
2023-01-28T02:25:13.727Z,100
2023-01-28T02:28:36.198Z,100
2023-01-28T02:31:30.232Z,100
2023-01-28T02:34:24.352Z,100
2023-01-28T02:37:20.783Z,100
2023-01-28T02:40:13.019Z,100
2023-01-28T02:43:05.193Z,100
2023-01-28T02:45:52.572Z,100
2023-01-28T02:50:56.997Z,100
2023-01-28T02:53:50.262Z,100
2023-01-28T02:56:45.301Z,100
2023-01-28T02:59:41.057Z,100
2023-01-28T03:02:37.715Z,100
2023-01-28T03:05:34.611Z,100
2023-01-28T03:08:26.123Z,100
2023-01-28T03:11:48.197Z,100
2023-01-28T03:15:12.909Z,100
2023-01-28T03:18:36.466Z,100
2023-01-28T03:22:02.003Z,100
2023-01-28T03:25:21.563Z,100
2023-01-28T03:28:44.592Z,100
2023-01-28T03:32:06.792Z,100
2023-01-28T03:35:28.033Z,100
2023-01-28T03:38:51.225Z,100
2023-01-28T03:41:38.905Z,100
2023-01-28T03:44:26.594Z,100
2023-01-28T03:47:46.917Z,100
2023-01-28T03:50:34.219Z,100
2023-01-28T03:53:21.552Z,100
2023-01-28T03:56:08.919Z,100
2023-01-28T03:59:04.098Z,100
2023-01-28T04:01:52.286Z,100
2023-01-28T04:04:40.241Z,100
2023-01-28T04:07:28.163Z,100
2023-01-28T04:10:16.254Z,100
2023-01-28T04:13:04.323Z,100
2023-01-28T04:15:52.096Z,100
2023-01-28T04:18:39.483Z,100
2023-01-28T04:21:27.328Z,100
2023-01-28T04:24:16.007Z,100
2023-01-28T04:27:03.409Z,100
2023-01-28T04:29:50.753Z,100
2023-01-28T04:32:38.057Z,100
2023-01-28T04:35:25.342Z,100
2023-01-28T04:38:12.941Z,100
2023-01-28T04:41:00.287Z,100
2023-01-28T04:43:47.785Z,100
2023-01-28T04:46:35.237Z,100
2023-01-28T04:49:22.617Z,100
2023-01-28T04:52:10.052Z,100
2023-01-28T04:54:57.538Z,100
2023-01-28T04:57:45.727Z,100
2023-01-28T05:00:33.258Z,100
2023-01-28T05:03:20.587Z,100
2023-01-28T05:06:09.044Z,100
2023-01-28T05:08:56.320Z,100
2023-01-28T05:11:43.713Z,100
2023-01-28T05:14:31.101Z,100
2023-01-28T05:17:18.525Z,100
2023-01-28T05:20:06.120Z,100
2023-01-28T05:22:55.367Z,100
2023-01-28T05:25:42.732Z,100
2023-01-28T05:28:30.459Z,100
2023-01-28T05:31:17.703Z,100
2023-01-28T05:34:05.110Z,100
2023-01-28T05:36:52.984Z,100
2023-01-28T05:39:40.256Z,100
2023-01-28T05:42:27.843Z,100
2023-01-28T05:45:16.558Z,100
2023-01-28T05:48:04.072Z,100
2023-01-28T05:50:51.908Z,100
2023-01-28T05:53:39.281Z,100
2023-01-28T05:56:31.784Z,100
2023-01-28T05:59:21.038Z,100
2023-01-28T06:02:08.399Z,100
2023-01-28T06:04:55.733Z,100
2023-01-28T06:07:43.760Z,100
2023-01-28T06:10:31.656Z,100
2023-01-28T06:13:19.015Z,100
2023-01-28T06:16:06.415Z,100
2023-01-28T06:18:53.857Z,100
2023-01-28T06:21:41.102Z,100
2023-01-28T06:24:28.893Z,100
2023-01-28T06:27:16.616Z,100
2023-01-28T06:30:04.263Z,100
2023-01-28T06:32:53.252Z,100
2023-01-28T06:35:40.930Z,100
2023-01-28T06:38:28.808Z,100
2023-01-28T06:41:16.355Z,100
2023-01-28T06:44:03.713Z,100
2023-01-28T06:46:51.300Z,100
2023-01-28T06:49:38.881Z,100
2023-01-28T06:52:26.669Z,100
2023-01-28T06:55:15.575Z,100
2023-01-28T06:58:03.755Z,100
2023-01-28T07:00:51.108Z,100
2023-01-28T07:03:38.882Z,100
2023-01-28T07:06:26.259Z,100
2023-01-28T07:09:15.363Z,100
2023-01-28T07:12:02.652Z,100
2023-01-28T07:14:50.636Z,100
2023-01-28T07:17:37.903Z,100
2023-01-28T07:20:25.515Z,100
2023-01-28T07:23:13.675Z,100
2023-01-28T07:26:01.072Z,100
2023-01-28T07:28:49.088Z,100
2023-01-28T07:31:36.357Z,100
2023-01-28T07:34:23.732Z,100
2023-01-28T07:37:11.221Z,100
2023-01-28T07:39:58.546Z,100
2023-01-28T07:42:45.988Z,100
2023-01-28T07:45:33.846Z,100
2023-01-28T07:48:21.757Z,100
2023-01-28T07:51:09.094Z,100
2023-01-28T07:53:56.710Z,100
2023-01-28T07:56:44.500Z,100
2023-01-28T07:59:32.002Z,100
2023-01-28T08:02:19.226Z,100
2023-01-28T08:05:06.852Z,100
2023-01-28T08:07:54.727Z,100
2023-01-28T08:10:43.100Z,100
2023-01-28T08:13:30.839Z,100
2023-01-28T08:16:18.200Z,100
2023-01-28T08:19:05.475Z,100
2023-01-28T08:21:52.871Z,100
2023-01-28T08:24:40.179Z,100
2023-01-28T08:27:27.605Z,100
2023-01-28T08:30:16.197Z,100
2023-01-28T08:33:04.004Z,100
2023-01-28T08:35:53.476Z,100
2023-01-28T08:38:41.013Z,99
2023-01-28T08:41:28.852Z,99
2023-01-28T08:44:16.551Z,99.8
2023-01-28T08:47:04.070Z,100
2023-01-28T08:49:51.461Z,99.9
2023-01-28T08:52:38.880Z,99.9
2023-01-28T08:55:29.273Z,99.9
2023-01-28T08:58:18.561Z,99.1
2023-01-28T09:01:06.314Z,98.3
2023-01-28T09:03:53.801Z,98.3
2023-01-28T09:06:41.176Z,97.6
2023-01-28T09:09:28.831Z,97.7
2023-01-28T09:12:16.744Z,98.7
2023-01-28T09:15:04.224Z,95.3
2023-01-28T09:17:53.180Z,96
2023-01-28T09:20:43.966Z,95.3
2023-01-28T09:23:31.501Z,96
2023-01-28T09:26:20.726Z,96.9
2023-01-28T09:29:08.040Z,94.7
2023-01-28T09:31:55.370Z,95.8
2023-01-28T09:34:42.855Z,96.2
2023-01-28T09:37:30.248Z,96.1
2023-01-28T09:40:17.762Z,97.7
2023-01-28T09:43:14.648Z,97.3
2023-01-28T09:46:22.390Z,96
2023-01-28T09:49:16.123Z,97
2023-01-28T09:52:09.811Z,96.5
2023-01-28T09:55:00.246Z,96.4
2023-01-28T09:57:52.342Z,97
2023-01-28T10:00:40.174Z,95.5
2023-01-28T10:03:38.647Z,94.6
2023-01-28T10:06:38.932Z,94.7
2023-01-28T10:09:36.064Z,95.5
2023-01-28T10:12:33.470Z,95.8
2023-01-28T10:15:35.989Z,95.4
2023-01-28T10:18:50.700Z,95.3
2023-01-28T10:21:43.498Z,94.3
2023-01-28T10:24:36.289Z,93.5
2023-01-28T10:27:30.275Z,93.4
2023-01-28T10:30:21.017Z,93.8
2023-01-28T10:33:10.916Z,95.6
2023-01-28T10:36:05.318Z,94.9
2023-01-28T10:38:55.003Z,95
2023-01-28T10:41:55.678Z,95.2
2023-01-28T10:44:44.692Z,95.7
2023-01-28T10:47:34.434Z,94.2
2023-01-28T10:50:27.246Z,95.2
2023-01-28T10:53:16.614Z,95.7
2023-01-28T10:56:04.189Z,95.3
2023-01-28T10:58:54.646Z,94.8
2023-01-28T11:01:46.459Z,93.6
2023-01-28T11:04:37.399Z,94.4
2023-01-28T11:07:24.772Z,95.4
2023-01-28T11:10:12.056Z,94.8
2023-01-28T11:13:12.801Z,95.2
2023-01-28T11:16:03.737Z,95.6
2023-01-28T11:19:01.517Z,96.2
2023-01-28T11:21:51.022Z,94.9
2023-01-28T11:24:41.578Z,95.3
2023-01-28T11:27:29.275Z,95.3
2023-01-28T11:30:18.038Z,95
2023-01-28T11:33:09.384Z,95.6
2023-01-28T11:36:02.805Z,95.4
2023-01-28T11:38:59.124Z,95.3
2023-01-28T11:41:50.101Z,95.8
2023-01-28T11:44:38.575Z,96
2023-01-28T11:47:26.764Z,95.9
2023-01-28T11:50:27.171Z,95.1
2023-01-28T11:53:25.143Z,93.7
2023-01-28T11:56:44.956Z,94.5
2023-01-28T11:59:46.771Z,94.9
2023-01-28T12:02:48.891Z,94.5
2023-01-28T12:05:43.456Z,93.6
2023-01-28T12:08:35.062Z,94.3
2023-01-28T12:11:30.383Z,94
2023-01-28T12:15:00.790Z,91.9
2023-01-28T12:18:06.394Z,92
2023-01-28T12:21:09.994Z,91.1
2023-01-28T12:24:08.818Z,90.8
2023-01-28T12:27:13.811Z,91.7
2023-01-28T12:30:14.130Z,92
2023-01-28T12:33:16.008Z,91.6
2023-01-28T12:36:27.486Z,91.4
2023-01-28T12:39:29.030Z,89.2
2023-01-28T12:42:28.275Z,90.9
2023-01-28T12:45:23.006Z,91.4
2023-01-28T12:48:18.989Z,90
2023-01-28T12:51:12.309Z,91.5
2023-01-28T12:54:01.936Z,89.4
2023-01-28T12:56:57.732Z,90.6
2023-01-28T12:59:45.843Z,90.1
2023-01-28T13:02:38.599Z,89.9
2023-01-28T13:05:32.114Z,88.9
2023-01-28T13:08:23.759Z,88.8
2023-01-28T13:11:13.685Z,90.2
2023-01-28T13:14:03.418Z,90.2
2023-01-28T13:16:51.951Z,89.7
2023-01-28T13:19:39.247Z,90.5
2023-01-28T13:22:27.908Z,89.9
2023-01-28T13:25:18.712Z,89.8
2023-01-28T13:28:08.425Z,88.9
2023-01-28T13:31:11.721Z,89
2023-01-28T13:34:02.430Z,88.8
2023-01-28T13:36:51.809Z,88
2023-01-28T13:39:39.751Z,88.2
2023-01-28T13:42:34.186Z,88.8
2023-01-28T13:45:21.795Z,89.9
2023-01-28T13:48:11.468Z,89.6
2023-01-28T13:51:15.079Z,90.6
2023-01-28T13:54:07.484Z,91.2
2023-01-28T13:57:02.399Z,90.8
2023-01-28T14:00:09.971Z,92.2
2023-01-28T14:03:08.918Z,91.6
2023-01-28T14:06:18.481Z,92.2
2023-01-28T14:09:27.327Z,91.7
2023-01-28T14:12:46.070Z,91.2
2023-01-28T14:15:50.944Z,92.5
2023-01-28T14:18:50.252Z,91.8
2023-01-28T14:21:38.722Z,91.7
2023-01-28T14:24:26.410Z,92
2023-01-28T14:27:16.302Z,92.7
2023-01-28T14:30:11.278Z,91.9
2023-01-28T14:33:09.059Z,91.5
2023-01-28T14:35:57.671Z,90.9
2023-01-28T14:38:45.129Z,90.6
2023-01-28T14:41:33.161Z,91.7
2023-01-28T14:44:20.701Z,90.6
2023-01-28T14:47:14.861Z,91.6
2023-01-28T14:50:18.182Z,92.3
2023-01-28T14:53:20.486Z,90.6
2023-01-28T14:56:24.791Z,91
2023-01-28T14:59:27.263Z,88.9
2023-01-28T15:02:23.946Z,88.6
2023-01-28T15:05:13.476Z,90.1
2023-01-28T15:08:03.702Z,89.6
2023-01-28T15:10:51.478Z,90.5
2023-01-28T15:13:39.281Z,89.9
2023-01-28T15:16:31.091Z,91.3
2023-01-28T15:19:20.873Z,89.4
2023-01-28T15:22:12.883Z,89.9
2023-01-28T15:25:01.220Z,91.1
2023-01-28T15:27:49.264Z,90.8
2023-01-28T15:30:39.862Z,91.1
2023-01-28T15:33:31.084Z,91.7
2023-01-28T15:36:18.470Z,91.9
2023-01-28T15:39:05.877Z,92.6
2023-01-28T15:42:00.280Z,92.5
2023-01-28T15:44:51.573Z,92.3
2023-01-28T15:47:41.739Z,90.1
2023-01-28T15:50:29.856Z,91.6
2023-01-28T15:53:17.579Z,91.5
2023-01-28T15:56:04.945Z,91.9
2023-01-28T15:58:55.008Z,92.9
2023-01-28T16:01:52.768Z,91.6
2023-01-28T16:05:03.281Z,92.1
2023-01-28T16:07:53.715Z,92
2023-01-28T16:10:43.011Z,91.3
2023-01-28T16:13:38.239Z,91.8
2023-01-28T16:16:29.582Z,92.2
2023-01-28T16:19:19.814Z,92
2023-01-28T16:22:22.603Z,91.2
2023-01-28T16:25:18.450Z,91.7
2023-01-28T16:28:14.251Z,90.9
2023-01-28T16:31:05.096Z,91.6
2023-01-28T16:33:56.572Z,91.3
2023-01-28T16:36:43.910Z,91.5
2023-01-28T16:39:31.262Z,91.5
2023-01-28T16:42:18.590Z,90.2
2023-01-28T16:45:05.986Z,91.5
2023-01-28T16:48:02.203Z,90.7
2023-01-28T16:50:50.189Z,91.2
2023-01-28T16:53:37.501Z,91.6
2023-01-28T16:59:23.415Z,91.8
2023-01-28T17:02:10.770Z,92.1
2023-01-28T17:04:59.836Z,92.1
2023-01-28T17:07:47.279Z,92.5
2023-01-28T17:10:35.475Z,92.1
2023-01-28T17:13:22.979Z,91.9
2023-01-28T17:16:10.300Z,92.1
2023-01-28T17:18:57.693Z,92.4
2023-01-28T17:21:45.643Z,92.1
2023-01-28T17:24:33.209Z,92.4
2023-01-28T17:27:20.736Z,92.5
2023-01-28T17:30:08.120Z,92.6
2023-01-28T17:32:56.864Z,93.3
2023-01-28T17:35:44.701Z,93.5
2023-01-28T17:38:32.853Z,93.5
2023-01-28T17:41:20.591Z,93.4
2023-01-28T17:44:08.100Z,93.6
2023-01-28T17:46:56.992Z,94.2
2023-01-28T17:49:44.350Z,94.3
2023-01-28T17:52:31.654Z,95
2023-01-28T17:55:19.088Z,95.8
2023-01-28T17:58:06.524Z,95.9
2023-01-28T18:00:54.035Z,96.2
2023-01-28T18:03:41.631Z,96.3
2023-01-28T18:06:29.317Z,95.7
2023-01-28T18:09:18.183Z,95.7
2023-01-28T18:12:05.709Z,95
2023-01-28T18:14:56.293Z,96
2023-01-28T18:17:43.763Z,96.1
2023-01-28T18:20:31.110Z,95.8
2023-01-28T18:23:19.332Z,96.3
2023-01-28T18:26:06.668Z,95.9
2023-01-28T18:28:53.982Z,96.2
2023-01-28T18:31:41.754Z,96.6
2023-01-28T18:34:29.845Z,97.4
2023-01-28T18:37:18.482Z,97.2
2023-01-28T18:40:05.965Z,96.7
2023-01-28T18:42:54.672Z,97.1
2023-01-28T18:45:41.988Z,97.2
2023-01-28T18:48:33.831Z,97.2
2023-01-28T18:51:30.087Z,97.3
2023-01-28T18:54:18.143Z,97.9
2023-01-28T18:57:05.520Z,97.7
2023-01-28T18:59:53.088Z,98.1
2023-01-28T19:02:40.878Z,97.7
2023-01-28T19:05:28.600Z,98.1
2023-01-28T19:08:20.720Z,98.4
2023-01-28T19:11:08.174Z,98.6
2023-01-28T19:13:55.484Z,98.4
2023-01-28T19:16:43.613Z,98.4
2023-01-28T19:19:31.016Z,98.4
2023-01-28T19:22:18.402Z,98.7
2023-01-28T19:25:06.150Z,98.7
2023-01-28T19:27:54.725Z,98.6
2023-01-28T19:30:42.113Z,98.8
2023-01-28T19:33:30.125Z,99.4
2023-01-28T19:36:17.645Z,99.9
2023-01-28T19:39:05.006Z,99.9
2023-01-28T19:41:53.537Z,100
2023-01-28T19:44:41.016Z,100
2023-01-28T19:47:28.605Z,100
2023-01-28T19:50:16.846Z,100
2023-01-28T19:53:04.187Z,100
2023-01-28T19:55:52.350Z,100
2023-01-28T19:58:39.753Z,100
2023-01-28T20:01:30.554Z,100
2023-01-28T20:04:18.153Z,100
2023-01-28T20:07:05.889Z,100
2023-01-28T20:09:53.214Z,100
2023-01-28T20:12:40.607Z,100
2023-01-28T20:15:28.960Z,100
2023-01-28T20:18:17.053Z,100
2023-01-28T20:21:04.286Z,100
2023-01-28T20:23:52.169Z,100
2023-01-28T20:26:41.653Z,100
2023-01-28T20:29:29.738Z,100
2023-01-28T20:32:20.298Z,100
2023-01-28T20:35:08.011Z,100
2023-01-28T20:37:55.370Z,100
2023-01-28T20:40:42.644Z,100
2023-01-28T20:43:30.611Z,100
2023-01-28T20:46:18.934Z,100
2023-01-28T20:49:08.965Z,100
2023-01-28T20:51:56.407Z,100
2023-01-28T20:54:43.934Z,100
2023-01-28T20:57:32.751Z,100
2023-01-28T21:00:21.329Z,100
2023-01-28T21:03:08.996Z,100
2023-01-28T21:05:56.344Z,100
2023-01-28T21:08:43.743Z,100
2023-01-28T21:11:31.407Z,100
2023-01-28T21:14:19.250Z,100
2023-01-28T21:17:06.760Z,100
2023-01-28T21:19:54.051Z,100
2023-01-28T21:22:41.360Z,100
2023-01-28T21:25:29.223Z,100
2023-01-28T21:28:17.826Z,100
2023-01-28T21:31:05.650Z,100
2023-01-28T21:33:54.900Z,100
2023-01-28T21:36:45.758Z,100
2023-01-28T21:39:32.986Z,100
2023-01-28T21:42:20.487Z,100
2023-01-28T21:45:07.792Z,100
2023-01-28T21:47:56.269Z,100
2023-01-28T21:50:43.473Z,100
2023-01-28T21:54:33.271Z,100
2023-01-28T21:57:20.592Z,100
2023-01-28T22:00:07.932Z,100
2023-01-28T22:02:57.561Z,100
2023-01-28T22:05:45.150Z,100
2023-01-28T22:08:39.168Z,100
2023-01-28T22:11:26.647Z,100
2023-01-28T22:14:14.694Z,100
2023-01-28T22:17:03.055Z,100
2023-01-28T22:19:53.475Z,100
2023-01-28T22:22:40.780Z,100
2023-01-28T22:25:28.215Z,100
2023-01-28T22:28:20.250Z,100
2023-01-28T22:31:07.963Z,100
2023-01-28T22:33:57.654Z,100
2023-01-28T22:36:45.459Z,100
2023-01-28T22:39:33.253Z,100
2023-01-28T22:42:20.533Z,100
2023-01-28T22:45:08.085Z,100
2023-01-28T22:47:56.590Z,100
2023-01-28T22:50:44.009Z,100
2023-01-28T22:53:31.195Z,100
2023-01-28T22:56:19.158Z,100
2023-01-28T22:59:10.735Z,100
2023-01-28T23:01:58.133Z,100
2023-01-28T23:04:45.540Z,100
2023-01-28T23:07:33.282Z,100
2023-01-28T23:10:20.789Z,100
2023-01-28T23:13:08.150Z,100
2023-01-28T23:15:55.440Z,100
2023-01-28T23:19:14.943Z,100
2023-01-28T23:22:33.955Z,100
2023-01-28T23:25:53.660Z,100
2023-01-28T23:28:41.115Z,100
2023-01-28T23:31:28.875Z,100
2023-01-28T23:34:17.047Z,100
2023-01-28T23:37:05.221Z,100
2023-01-28T23:39:54.363Z,100
2023-01-28T23:42:41.887Z,100
2023-01-28T23:45:33.250Z,100
2023-01-28T23:48:20.615Z,100
2023-01-28T23:51:08.448Z,100
2023-01-28T23:53:55.776Z,100
2023-01-28T23:56:43.083Z,100
2023-01-28T23:59:30.572Z,100
