createdAt,value
2022-10-20T00:05:02.136Z,41.70
2022-10-20T00:10:22.447Z,41.60
2022-10-20T00:15:42.655Z,41.60
2022-10-20T00:21:02.936Z,41.50
2022-10-20T00:26:23.100Z,41.50
2022-10-20T00:31:43.469Z,41.50
2022-10-20T00:37:03.562Z,41.50
2022-10-20T00:42:23.657Z,41.60
2022-10-20T00:47:43.784Z,41.60
2022-10-20T00:53:04.009Z,41.60
2022-10-20T00:58:24.048Z,41.60
2022-10-20T01:03:44.130Z,41.60
2022-10-20T01:09:04.361Z,41.50
2022-10-20T01:14:24.397Z,41.50
2022-10-20T01:19:44.509Z,41.50
2022-10-20T01:25:04.616Z,41.40
2022-10-20T01:30:24.781Z,41.50
2022-10-20T01:35:44.961Z,41.50
2022-10-20T01:41:05.199Z,41.40
2022-10-20T01:46:25.266Z,41.50
2022-10-20T01:51:45.455Z,41.40
2022-10-20T01:57:05.560Z,41.40
2022-10-20T02:02:25.681Z,41.40
2022-10-20T02:07:45.696Z,41.30
2022-10-20T02:13:05.767Z,41.30
2022-10-20T02:18:25.724Z,41.40
2022-10-20T02:23:45.847Z,41.30
2022-10-20T02:29:06.031Z,41.40
2022-10-20T02:34:26.120Z,41.40
2022-10-20T02:39:46.304Z,41.30
2022-10-20T02:45:06.405Z,41.30
2022-10-20T02:50:26.523Z,41.40
2022-10-20T02:55:46.952Z,41.30
2022-10-20T03:01:07.113Z,41.30
2022-10-20T03:06:27.208Z,41.30
2022-10-20T03:11:47.347Z,41.30
2022-10-20T03:17:07.656Z,41.20
2022-10-20T03:27:53.036Z,41.20
2022-10-20T03:33:13.216Z,41.30
2022-10-20T03:38:33.402Z,41.20
2022-10-20T03:43:53.618Z,41.20
2022-10-20T03:49:13.776Z,41.20
2022-10-20T03:54:33.880Z,41.20
2022-10-20T03:59:54.041Z,41.10
2022-10-20T04:05:14.240Z,41.20
2022-10-20T04:10:34.501Z,41.10
2022-10-20T04:15:54.614Z,41.10
2022-10-20T04:21:14.774Z,41.20
2022-10-20T04:26:35.050Z,41.10
2022-10-20T04:31:55.277Z,41.20
2022-10-20T04:37:15.544Z,41.10
2022-10-20T04:42:35.639Z,41.00
2022-10-20T04:47:55.802Z,41.20
2022-10-20T04:53:15.956Z,41.00
2022-10-20T04:58:36.083Z,41.00
2022-10-20T05:03:56.083Z,41.10
2022-10-20T05:09:16.424Z,41.00
2022-10-20T05:14:36.525Z,41.10
2022-10-20T05:19:56.628Z,41.20
2022-10-20T05:25:36.637Z,41.10
2022-10-20T05:30:59.218Z,41.00
2022-10-20T05:36:21.754Z,40.90
2022-10-20T05:41:41.912Z,41.00
2022-10-20T05:47:02.117Z,41.10
2022-10-20T05:52:22.261Z,40.90
2022-10-20T05:57:42.372Z,41.00
2022-10-20T06:03:02.442Z,40.90
2022-10-20T06:08:22.554Z,41.00
2022-10-20T06:13:42.940Z,40.90
2022-10-20T06:19:04.268Z,41.00
2022-10-20T06:24:24.300Z,41.00
2022-10-20T06:29:44.533Z,41.00
2022-10-20T06:35:04.679Z,41.00
2022-10-20T06:40:24.805Z,40.80
2022-10-20T06:45:44.951Z,40.90
2022-10-20T06:51:04.994Z,40.90
2022-10-20T06:56:25.153Z,40.80
2022-10-20T07:01:45.336Z,41.00
2022-10-20T07:07:05.510Z,40.80
2022-10-20T07:12:25.675Z,40.80
2022-10-20T07:17:46.008Z,40.80
2022-10-20T07:23:06.157Z,40.80
2022-10-20T07:28:26.319Z,40.80
2022-10-20T07:34:00.912Z,40.80
2022-10-20T07:39:26.094Z,40.80
2022-10-20T07:44:46.372Z,40.90
2022-10-20T07:50:06.464Z,40.80
2022-10-20T07:55:38.689Z,40.80
2022-10-20T08:00:59.215Z,40.90
2022-10-20T08:06:19.162Z,40.80
2022-10-20T08:11:39.729Z,40.90
2022-10-20T08:17:03.284Z,40.90
2022-10-20T08:22:23.461Z,40.80
2022-10-20T08:27:43.704Z,40.90
2022-10-20T08:33:03.818Z,41.00
2022-10-20T08:38:23.937Z,41.00
2022-10-20T08:43:44.229Z,40.90
2022-10-20T08:49:04.219Z,41.00
2022-10-20T08:54:24.608Z,41.10
2022-10-20T08:59:44.768Z,40.90
2022-10-20T09:05:04.851Z,41.00
2022-10-20T09:10:24.855Z,41.10
2022-10-20T09:15:44.995Z,41.00
2022-10-20T09:21:05.019Z,41.00
2022-10-20T09:26:37.778Z,41.10
2022-10-20T09:32:27.976Z,41.10
2022-10-20T09:37:45.424Z,41.10
2022-10-20T09:43:05.643Z,41.10
2022-10-20T09:48:25.735Z,41.00
2022-10-20T09:53:46.158Z,41.10
2022-10-20T09:59:06.130Z,41.10
2022-10-20T10:04:26.254Z,41.10
2022-10-20T10:09:46.323Z,41.10
2022-10-20T10:15:06.473Z,41.10
2022-10-20T10:20:26.529Z,41.10
2022-10-20T10:25:46.648Z,41.10
2022-10-20T10:31:06.771Z,41.10
2022-10-20T10:36:26.986Z,41.10
2022-10-20T10:41:47.193Z,41.10
2022-10-20T10:47:07.190Z,41.10
2022-10-20T10:52:27.227Z,41.10
2022-10-20T10:57:47.324Z,41.20
2022-10-20T11:03:07.316Z,41.20
2022-10-20T11:08:27.652Z,41.20
2022-10-20T11:13:47.707Z,41.10
2022-10-20T11:19:07.886Z,41.20
2022-10-20T11:24:27.875Z,41.20
2022-10-20T11:29:48.136Z,41.10
2022-10-20T11:35:08.290Z,41.10
2022-10-20T11:40:28.377Z,41.20
2022-10-20T11:45:48.451Z,41.20
2022-10-20T11:51:08.684Z,41.20
2022-10-20T11:56:28.887Z,41.20
2022-10-20T12:01:49.027Z,41.30
2022-10-20T12:07:09.008Z,41.80
2022-10-20T12:12:29.366Z,41.70
2022-10-20T12:17:49.557Z,41.70
2022-10-20T12:23:09.731Z,41.90
2022-10-20T12:28:29.925Z,42.20
2022-10-20T12:33:50.051Z,42.40
2022-10-20T12:39:10.168Z,42.60
2022-10-20T12:44:30.267Z,42.60
2022-10-20T12:49:50.340Z,42.50
2022-10-20T12:55:10.516Z,42.50
2022-10-20T13:00:30.696Z,42.50
2022-10-20T13:05:50.787Z,42.60
2022-10-20T13:11:10.870Z,42.50
2022-10-20T13:16:31.170Z,42.40
2022-10-20T13:21:51.308Z,42.50
2022-10-20T13:27:11.385Z,42.50
2022-10-20T13:32:31.656Z,42.50
2022-10-20T13:37:51.767Z,42.50
2022-10-20T13:43:12.011Z,42.50
2022-10-20T13:48:32.179Z,42.60
2022-10-20T13:53:52.569Z,42.30
2022-10-20T13:59:12.814Z,42.40
2022-10-20T14:04:32.973Z,42.30
2022-10-20T14:09:54.689Z,42.20
2022-10-20T14:15:14.667Z,42.30
2022-10-20T14:20:34.677Z,42.30
2022-10-20T14:25:54.710Z,42.40
2022-10-20T14:31:14.919Z,42.50
2022-10-20T14:36:35.155Z,42.40
2022-10-20T14:41:55.308Z,42.60
2022-10-20T14:47:15.422Z,42.60
2022-10-20T14:52:35.804Z,42.60
2022-10-20T14:57:55.727Z,42.70
2022-10-20T15:03:15.949Z,42.60
2022-10-20T15:08:36.128Z,42.80
2022-10-20T15:13:56.283Z,42.80
2022-10-20T15:19:16.542Z,42.80
2022-10-20T15:24:36.707Z,42.80
2022-10-20T15:29:56.817Z,42.90
2022-10-20T15:35:16.964Z,42.90
2022-10-20T15:40:37.172Z,42.90
2022-10-20T15:45:57.386Z,43.10
2022-10-20T15:51:17.495Z,43.00
2022-10-20T15:56:37.619Z,43.10
2022-10-20T16:01:57.879Z,43.10
2022-10-20T16:07:18.021Z,43.10
2022-10-20T16:12:38.611Z,43.10
2022-10-20T16:17:58.802Z,43.10
2022-10-20T16:23:19.089Z,43.10
2022-10-20T16:28:39.183Z,43.20
2022-10-20T16:33:59.372Z,43.20
2022-10-20T16:39:19.602Z,43.20
2022-10-20T16:44:39.704Z,43.20
2022-10-20T16:49:59.688Z,43.20
2022-10-20T16:55:19.863Z,43.20
2022-10-20T17:00:40.005Z,43.20
2022-10-20T17:06:00.161Z,43.20
2022-10-20T17:11:20.157Z,43.30
2022-10-20T17:16:40.359Z,43.30
2022-10-20T17:22:00.605Z,43.30
2022-10-20T17:27:20.604Z,43.30
2022-10-20T17:32:40.687Z,43.20
2022-10-20T17:38:04.393Z,43.30
2022-10-20T17:43:25.145Z,43.20
2022-10-20T17:48:45.280Z,43.30
2022-10-20T17:54:05.480Z,43.30
2022-10-20T17:59:25.642Z,43.40
2022-10-20T18:04:46.165Z,43.40
2022-10-20T18:10:06.392Z,43.40
2022-10-20T18:15:26.749Z,43.40
2022-10-20T18:20:47.382Z,43.40
2022-10-20T18:26:07.516Z,43.50
2022-10-20T18:31:27.676Z,43.50
2022-10-20T18:36:47.895Z,43.50
2022-10-20T18:42:08.012Z,43.60
2022-10-20T18:47:28.097Z,43.60
2022-10-20T18:52:48.258Z,43.60
2022-10-20T18:58:08.480Z,43.60
2022-10-20T19:03:28.534Z,43.50
2022-10-20T19:08:48.718Z,43.60
2022-10-20T19:14:08.768Z,43.60
2022-10-20T19:19:28.762Z,43.60
2022-10-20T19:24:48.872Z,43.70
2022-10-20T19:30:09.134Z,43.60
2022-10-20T19:35:29.221Z,43.70
2022-10-20T19:40:49.441Z,43.60
2022-10-20T19:46:09.670Z,43.70
2022-10-20T19:51:29.848Z,43.70
2022-10-20T19:56:50.036Z,43.70
2022-10-20T20:02:10.093Z,43.70
2022-10-20T20:07:30.325Z,43.70
2022-10-20T20:12:50.312Z,43.60
2022-10-20T20:18:10.457Z,43.70
2022-10-20T20:23:41.120Z,43.70
2022-10-20T20:29:10.330Z,43.60
2022-10-20T20:34:30.474Z,43.70
2022-10-20T20:39:50.675Z,43.60
2022-10-20T20:45:10.861Z,43.70
2022-10-20T20:50:31.064Z,43.70
2022-10-20T20:55:51.278Z,43.60
2022-10-20T21:01:11.509Z,43.70
2022-10-20T21:07:00.266Z,43.70
2022-10-20T21:17:32.606Z,43.70
2022-10-20T21:22:52.736Z,43.60
2022-10-20T21:28:12.945Z,43.70
2022-10-20T21:33:33.060Z,43.70
2022-10-20T21:38:53.160Z,43.70
2022-10-20T21:44:13.519Z,43.70
2022-10-20T21:49:33.744Z,43.70
2022-10-20T21:54:53.879Z,43.70
2022-10-20T22:00:14.159Z,43.80
2022-10-20T22:05:34.235Z,43.70
2022-10-20T22:10:54.378Z,43.80
2022-10-20T22:16:14.570Z,43.80
2022-10-20T22:21:34.682Z,43.80
2022-10-20T22:26:54.798Z,43.80
2022-10-20T22:32:14.988Z,43.80
2022-10-20T22:37:35.043Z,43.80
2022-10-20T22:42:55.283Z,43.80
2022-10-20T22:48:15.386Z,43.80
2022-10-20T22:53:35.544Z,43.80
2022-10-20T22:58:55.744Z,43.80
2022-10-20T23:04:15.906Z,43.80
2022-10-20T23:09:36.084Z,43.80
2022-10-20T23:14:56.383Z,43.80
2022-10-20T23:20:16.312Z,43.90
2022-10-20T23:31:01.499Z,43.90
2022-10-20T23:36:21.699Z,43.90
2022-10-20T23:41:41.689Z,43.90
2022-10-20T23:47:01.854Z,43.90
2022-10-20T23:52:21.851Z,43.80
2022-10-20T23:57:41.936Z,43.80
