createdAt,value
2022-10-31T00:00:49.218Z,71.38
2022-10-31T00:03:17.098Z,71.15
2022-10-31T00:05:47.804Z,70.94
2022-10-31T00:08:15.322Z,71.05
2022-10-31T00:10:43.237Z,70.87
2022-10-31T00:13:10.745Z,70.78
2022-10-31T00:15:38.399Z,70.76
2022-10-31T00:18:05.750Z,70.91
2022-10-31T00:20:32.942Z,71.16
2022-10-31T00:23:00.912Z,70.60
2022-10-31T00:25:28.990Z,70.82
2022-10-31T00:27:56.018Z,70.94
2022-10-31T00:30:23.240Z,71.11
2022-10-31T00:32:50.285Z,70.43
2022-10-31T00:35:18.200Z,70.70
2022-10-31T00:37:45.710Z,70.76
2022-10-31T00:40:12.760Z,70.35
2022-10-31T00:42:42.904Z,70.62
2022-10-31T00:45:11.014Z,70.60
2022-10-31T00:47:38.461Z,70.79
2022-10-31T00:50:06.248Z,70.63
2022-10-31T00:52:33.257Z,70.71
2022-10-31T00:55:00.762Z,70.41
2022-10-31T00:57:27.843Z,70.40
2022-10-31T00:59:54.774Z,70.12
2022-10-31T01:02:22.098Z,70.05
2022-10-31T01:04:49.736Z,69.69
2022-10-31T01:07:16.684Z,69.59
2022-10-31T01:09:45.295Z,69.80
2022-10-31T01:12:12.405Z,69.55
2022-10-31T01:14:43.752Z,69.56
2022-10-31T01:17:10.713Z,69.54
2022-10-31T01:19:37.685Z,69.79
2022-10-31T01:22:04.660Z,69.72
2022-10-31T01:24:31.686Z,69.51
2022-10-31T01:26:58.624Z,69.60
2022-10-31T01:29:25.578Z,69.61
2022-10-31T01:31:54.508Z,69.46
2022-10-31T01:34:21.675Z,69.86
2022-10-31T01:36:52.426Z,69.55
2022-10-31T01:39:20.534Z,69.29
2022-10-31T01:41:49.007Z,69.68
2022-10-31T01:44:16.221Z,69.53
2022-10-31T01:46:50.115Z,69.38
2022-10-31T01:49:23.337Z,69.83
2022-10-31T01:51:52.581Z,69.68
2022-10-31T01:54:22.309Z,69.74
2022-10-31T01:56:51.643Z,70.18
2022-10-31T01:59:20.948Z,70.22
2022-10-31T02:01:49.174Z,70.04
2022-10-31T02:04:16.560Z,70.44
2022-10-31T02:06:55.212Z,70.42
2022-10-31T02:09:24.610Z,70.54
2022-10-31T02:11:53.493Z,70.80
2022-10-31T02:14:22.548Z,70.80
2022-10-31T02:16:52.260Z,70.97
2022-10-31T02:19:34.647Z,71.01
2022-10-31T02:22:10.618Z,71.11
2022-10-31T02:24:56.948Z,71.64
2022-10-31T02:27:39.273Z,71.18
2022-10-31T02:30:08.491Z,71.54
2022-10-31T02:32:43.305Z,71.76
2022-10-31T02:35:37.090Z,72.53
2022-10-31T02:38:09.929Z,72.33
2022-10-31T02:40:46.541Z,72.40
2022-10-31T02:43:45.643Z,73.16
2022-10-31T02:46:35.916Z,73.30
2022-10-31T02:49:08.792Z,73.63
2022-10-31T02:51:37.492Z,73.76
2022-10-31T02:54:04.559Z,73.78
2022-10-31T02:56:31.674Z,74.11
2022-10-31T02:59:01.145Z,74.25
2022-10-31T03:01:28.923Z,74.52
2022-10-31T03:04:14.649Z,74.36
2022-10-31T03:07:01.139Z,74.61
2022-10-31T03:09:31.287Z,74.92
2022-10-31T03:12:18.414Z,75.08
2022-10-31T03:14:59.654Z,75.24
2022-10-31T03:17:36.497Z,75.61
2022-10-31T03:20:06.288Z,75.87
2022-10-31T03:22:34.329Z,75.31
2022-10-31T03:25:02.913Z,75.86
2022-10-31T03:27:33.985Z,75.75
2022-10-31T03:30:02.992Z,76.13
2022-10-31T03:32:34.549Z,76.22
2022-10-31T03:35:03.892Z,75.90
2022-10-31T03:37:33.888Z,76.31
2022-10-31T03:40:02.589Z,76.29
2022-10-31T03:42:33.024Z,76.26
2022-10-31T03:45:03.662Z,76.21
2022-10-31T03:47:30.863Z,76.30
2022-10-31T03:49:58.148Z,76.49
2022-10-31T03:52:28.580Z,76.64
2022-10-31T03:55:02.293Z,76.88
2022-10-31T03:57:36.443Z,76.82
2022-10-31T04:00:07.379Z,76.91
2022-10-31T04:03:05.018Z,76.79
2022-10-31T04:05:35.408Z,76.86
2022-10-31T04:08:06.059Z,76.91
2022-10-31T04:10:34.217Z,76.97
2022-10-31T04:13:06.583Z,77.25
2022-10-31T04:15:42.304Z,77.02
2022-10-31T04:18:12.535Z,77.18
2022-10-31T04:20:40.895Z,76.94
2022-10-31T04:23:23.466Z,76.92
2022-10-31T04:25:51.319Z,76.96
2022-10-31T04:30:51.791Z,77.53
2022-10-31T04:33:19.296Z,77.12
2022-10-31T04:35:47.998Z,76.87
2022-10-31T04:38:15.203Z,77.58
2022-10-31T04:40:43.859Z,77.51
2022-10-31T04:43:29.403Z,77.43
2022-10-31T04:45:56.493Z,77.58
2022-10-31T04:48:23.485Z,77.66
2022-10-31T04:50:50.580Z,77.64
2022-10-31T04:53:17.685Z,77.58
2022-10-31T04:56:03.115Z,77.27
2022-10-31T04:58:41.231Z,77.34
2022-10-31T05:01:10.073Z,77.27
2022-10-31T05:03:37.325Z,77.50
2022-10-31T05:06:04.340Z,77.50
2022-10-31T05:08:31.687Z,77.53
2022-10-31T05:11:04.726Z,77.57
2022-10-31T05:13:32.741Z,77.45
2022-10-31T05:16:14.913Z,77.59
2022-10-31T05:19:00.783Z,77.98
2022-10-31T05:21:46.258Z,77.66
2022-10-31T05:24:13.432Z,77.54
2022-10-31T05:26:45.053Z,77.66
2022-10-31T05:29:13.804Z,78.03
2022-10-31T05:31:40.825Z,77.52
2022-10-31T05:34:13.699Z,77.36
2022-10-31T05:36:59.059Z,77.38
2022-10-31T05:39:26.619Z,77.56
2022-10-31T05:41:57.162Z,77.68
2022-10-31T05:44:27.064Z,77.76
2022-10-31T05:47:23.615Z,77.85
2022-10-31T05:49:56.541Z,77.58
2022-10-31T05:52:42.304Z,77.16
2022-10-31T05:55:22.256Z,77.83
2022-10-31T05:58:04.051Z,77.41
2022-10-31T06:00:32.288Z,77.35
2022-10-31T06:05:50.621Z,77.65
2022-10-31T06:08:22.437Z,77.26
2022-10-31T06:10:50.257Z,77.47
2022-10-31T06:13:23.611Z,77.38
2022-10-31T06:16:00.127Z,77.63
2022-10-31T06:18:34.438Z,77.64
2022-10-31T06:21:01.638Z,77.61
2022-10-31T06:23:29.212Z,77.79
2022-10-31T06:26:16.042Z,77.67
2022-10-31T06:28:43.068Z,77.69
2022-10-31T06:31:28.596Z,77.36
2022-10-31T06:33:56.464Z,78.06
2022-10-31T06:36:23.808Z,77.98
2022-10-31T06:38:53.163Z,77.55
2022-10-31T06:41:23.339Z,77.53
2022-10-31T06:43:50.720Z,77.45
2022-10-31T06:46:31.221Z,77.37
2022-10-31T06:49:30.240Z,77.73
2022-10-31T06:52:01.816Z,77.49
2022-10-31T06:54:29.625Z,77.21
2022-10-31T06:56:57.163Z,77.51
2022-10-31T06:59:25.340Z,77.18
2022-10-31T07:02:18.681Z,77.53
2022-10-31T07:04:45.800Z,77.21
2022-10-31T07:07:17.905Z,77.17
2022-10-31T07:09:45.911Z,77.00
2022-10-31T07:12:16.689Z,76.89
2022-10-31T07:14:51.975Z,77.06
2022-10-31T07:17:18.938Z,76.59
2022-10-31T07:19:46.773Z,76.87
2022-10-31T07:22:19.157Z,77.31
2022-10-31T07:24:46.272Z,77.23
2022-10-31T07:27:45.959Z,77.28
2022-10-31T07:30:14.040Z,77.00
2022-10-31T07:32:45.237Z,77.11
2022-10-31T07:35:18.875Z,77.67
2022-10-31T07:37:55.935Z,77.76
2022-10-31T07:40:23.786Z,77.50
2022-10-31T07:42:52.234Z,77.40
2022-10-31T07:45:37.961Z,77.47
2022-10-31T07:48:23.773Z,77.52
2022-10-31T07:51:09.432Z,77.34
2022-10-31T07:53:56.315Z,77.54
2022-10-31T07:56:26.380Z,78.14
2022-10-31T07:58:53.639Z,78.18
2022-10-31T08:01:20.853Z,78.65
2022-10-31T08:04:04.175Z,78.44
2022-10-31T08:06:51.418Z,78.83
2022-10-31T08:09:27.689Z,78.70
2022-10-31T08:11:58.044Z,79.09
2022-10-31T08:14:26.003Z,79.02
2022-10-31T08:16:53.709Z,79.10
2022-10-31T08:19:20.933Z,79.42
2022-10-31T08:21:48.115Z,79.19
2022-10-31T08:24:15.510Z,79.42
2022-10-31T08:26:43.526Z,79.62
2022-10-31T08:29:11.463Z,79.76
2022-10-31T08:31:42.820Z,79.49
2022-10-31T08:34:45.519Z,79.56
2022-10-31T08:37:31.217Z,79.49
2022-10-31T08:39:58.441Z,80.10
2022-10-31T08:42:25.476Z,80.13
2022-10-31T08:44:52.833Z,79.84
2022-10-31T08:47:22.324Z,79.78
2022-10-31T08:49:49.380Z,79.60
2022-10-31T08:52:17.148Z,79.74
2022-10-31T08:54:47.306Z,79.90
2022-10-31T08:57:32.892Z,79.97
2022-10-31T09:00:00.190Z,79.95
2022-10-31T09:02:27.411Z,79.66
2022-10-31T09:04:59.704Z,79.49
2022-10-31T09:07:26.877Z,78.65
2022-10-31T09:09:54.822Z,78.91
2022-10-31T09:12:21.876Z,78.41
2022-10-31T09:15:07.681Z,78.91
2022-10-31T09:18:09.132Z,79.22
2022-10-31T09:20:46.375Z,78.57
2022-10-31T09:23:14.691Z,78.58
2022-10-31T09:25:45.038Z,78.20
2022-10-31T09:28:31.251Z,77.58
2022-10-31T09:31:01.890Z,77.72
2022-10-31T09:33:47.497Z,77.23
2022-10-31T09:36:49.987Z,77.54
2022-10-31T09:39:21.683Z,76.96
2022-10-31T09:42:19.083Z,76.92
2022-10-31T09:44:49.399Z,76.98
2022-10-31T09:47:28.544Z,77.03
2022-10-31T09:50:19.567Z,76.62
2022-10-31T09:52:54.951Z,77.04
2022-10-31T09:55:27.688Z,77.30
2022-10-31T09:57:55.013Z,77.15
2022-10-31T10:00:22.734Z,77.25
2022-10-31T10:03:04.656Z,77.42
2022-10-31T10:05:42.855Z,77.52
2022-10-31T10:08:22.258Z,77.01
2022-10-31T10:11:04.100Z,77.07
2022-10-31T10:13:54.031Z,77.38
2022-10-31T10:16:34.554Z,76.75
2022-10-31T10:19:04.479Z,77.14
2022-10-31T10:21:52.222Z,77.31
2022-10-31T10:24:25.356Z,77.66
2022-10-31T10:26:55.205Z,77.20
2022-10-31T10:29:22.108Z,77.47
2022-10-31T10:31:50.955Z,76.81
2022-10-31T10:34:23.968Z,76.41
2022-10-31T10:36:53.465Z,77.05
2022-10-31T10:39:24.868Z,76.73
2022-10-31T10:42:11.251Z,76.97
2022-10-31T10:45:03.367Z,77.09
2022-10-31T10:47:42.434Z,76.83
2022-10-31T10:50:17.036Z,76.79
2022-10-31T10:52:51.083Z,77.09
2022-10-31T10:55:38.364Z,77.05
2022-10-31T10:58:07.956Z,76.70
2022-10-31T11:00:56.280Z,77.17
2022-10-31T11:03:23.414Z,77.05
2022-10-31T11:05:50.367Z,77.22
2022-10-31T11:08:29.372Z,77.11
2022-10-31T11:11:04.939Z,77.17
2022-10-31T11:13:32.864Z,76.50
2022-10-31T11:16:01.945Z,76.86
2022-10-31T11:18:31.278Z,77.14
2022-10-31T11:21:00.663Z,77.46
2022-10-31T11:23:29.240Z,77.21
2022-10-31T11:25:56.166Z,77.31
2022-10-31T11:28:23.602Z,77.26
2022-10-31T11:30:50.626Z,77.27
2022-10-31T11:33:20.165Z,77.13
2022-10-31T11:35:49.901Z,77.10
2022-10-31T11:38:20.680Z,77.12
2022-10-31T11:41:14.054Z,76.70
2022-10-31T11:43:46.568Z,76.56
2022-10-31T11:46:16.912Z,76.85
2022-10-31T11:48:48.205Z,76.79
2022-10-31T11:51:21.210Z,77.10
2022-10-31T11:53:59.857Z,77.25
2022-10-31T11:56:43.314Z,76.98
2022-10-31T11:59:18.791Z,76.66
2022-10-31T12:01:52.314Z,76.47
2022-10-31T12:04:19.496Z,76.46
2022-10-31T12:06:47.560Z,76.27
2022-10-31T12:09:14.472Z,76.44
2022-10-31T12:11:47.633Z,76.30
2022-10-31T12:14:21.827Z,76.39
2022-10-31T12:16:54.863Z,76.31
2022-10-31T12:19:27.664Z,75.99
2022-10-31T12:22:01.273Z,76.15
2022-10-31T12:24:46.771Z,76.22
2022-10-31T12:27:16.535Z,76.55
2022-10-31T12:29:51.505Z,76.64
2022-10-31T12:32:23.520Z,76.61
2022-10-31T12:34:50.500Z,75.92
2022-10-31T12:37:35.886Z,76.28
2022-10-31T12:40:08.773Z,76.25
2022-10-31T12:42:48.110Z,76.77
2022-10-31T12:45:26.879Z,76.18
2022-10-31T12:48:10.190Z,76.83
2022-10-31T12:50:39.892Z,77.08
2022-10-31T12:53:06.919Z,76.91
2022-10-31T12:55:40.168Z,77.12
2022-10-31T12:58:27.474Z,77.13
2022-10-31T13:01:03.923Z,77.39
2022-10-31T13:03:37.225Z,77.12
2022-10-31T13:06:06.830Z,77.29
2022-10-31T13:08:41.745Z,76.97
2022-10-31T13:11:14.963Z,77.36
2022-10-31T13:13:51.742Z,77.07
2022-10-31T13:16:20.937Z,77.11
2022-10-31T13:18:53.650Z,77.13
2022-10-31T13:21:28.408Z,77.15
2022-10-31T13:23:57.800Z,76.94
2022-10-31T13:26:24.766Z,76.75
2022-10-31T13:28:55.916Z,76.98
2022-10-31T13:31:23.143Z,76.84
2022-10-31T13:33:56.009Z,76.77
2022-10-31T13:36:37.951Z,76.96
2022-10-31T13:39:28.101Z,76.44
2022-10-31T13:42:01.449Z,76.68
2022-10-31T13:44:32.219Z,76.50
2022-10-31T13:47:01.772Z,76.09
2022-10-31T13:49:31.498Z,76.42
2022-10-31T13:52:10.635Z,76.44
2022-10-31T13:54:39.124Z,76.22
2022-10-31T13:57:33.921Z,76.37
2022-10-31T14:00:03.075Z,76.26
2022-10-31T14:02:46.095Z,76.13
2022-10-31T14:05:28.411Z,76.02
2022-10-31T14:07:56.123Z,75.58
2022-10-31T14:10:33.742Z,76.11
2022-10-31T14:13:10.388Z,75.88
2022-10-31T14:15:39.268Z,75.84
2022-10-31T14:18:07.756Z,76.03
2022-10-31T14:20:34.716Z,75.85
2022-10-31T14:23:20.520Z,75.85
2022-10-31T14:25:47.517Z,76.18
2022-10-31T14:28:20.516Z,75.86
2022-10-31T14:30:58.312Z,75.84
2022-10-31T14:33:28.546Z,75.95
2022-10-31T14:36:11.399Z,76.02
2022-10-31T14:38:52.815Z,75.92
2022-10-31T14:41:38.633Z,75.96
2022-10-31T14:44:20.694Z,75.40
2022-10-31T14:46:57.150Z,75.91
2022-10-31T14:49:39.202Z,76.06
2022-10-31T14:52:13.949Z,75.46
2022-10-31T14:54:42.644Z,76.04
2022-10-31T14:57:35.977Z,75.66
2022-10-31T15:00:06.655Z,75.55
2022-10-31T15:02:49.446Z,75.80
2022-10-31T15:05:17.579Z,75.66
2022-10-31T15:08:10.681Z,75.84
2022-10-31T15:10:38.353Z,75.77
2022-10-31T15:13:12.722Z,75.66
2022-10-31T15:15:41.363Z,75.59
2022-10-31T15:18:08.340Z,75.09
2022-10-31T15:20:39.696Z,75.29
2022-10-31T15:23:07.024Z,75.10
2022-10-31T15:25:35.991Z,75.37
2022-10-31T15:28:13.819Z,75.50
2022-10-31T15:30:40.885Z,74.92
2022-10-31T15:33:37.598Z,75.16
2022-10-31T15:36:05.436Z,75.46
2022-10-31T15:38:32.922Z,75.22
2022-10-31T15:41:06.039Z,75.24
2022-10-31T15:43:36.796Z,75.04
2022-10-31T15:46:05.355Z,75.42
2022-10-31T15:48:36.221Z,75.23
2022-10-31T15:51:04.141Z,75.35
2022-10-31T15:53:37.630Z,74.91
2022-10-31T15:56:08.925Z,75.28
2022-10-31T15:58:48.505Z,74.89
2022-10-31T16:01:23.172Z,74.84
2022-10-31T16:04:00.922Z,74.75
2022-10-31T16:06:28.361Z,75.17
2022-10-31T16:08:55.746Z,74.69
2022-10-31T16:11:39.119Z,74.82
2022-10-31T16:14:08.494Z,74.46
2022-10-31T16:16:41.606Z,74.63
2022-10-31T16:19:16.378Z,75.04
2022-10-31T16:21:43.460Z,74.92
2022-10-31T16:24:17.264Z,74.67
2022-10-31T16:26:48.814Z,74.93
2022-10-31T16:29:48.072Z,74.47
2022-10-31T16:32:44.111Z,74.29
2022-10-31T16:35:11.189Z,74.02
2022-10-31T16:37:38.936Z,74.27
2022-10-31T16:40:06.394Z,74.25
2022-10-31T16:42:33.575Z,74.28
2022-10-31T16:45:01.259Z,74.04
2022-10-31T16:47:28.715Z,74.37
2022-10-31T16:49:55.942Z,74.42
2022-10-31T16:52:23.001Z,74.30
2022-10-31T16:54:50.098Z,74.38
2022-10-31T16:57:18.530Z,73.81
2022-10-31T16:59:47.486Z,74.14
2022-10-31T17:02:16.004Z,73.52
2022-10-31T17:05:30.449Z,74.02
2022-10-31T17:08:31.852Z,73.86
2022-10-31T17:10:59.886Z,74.08
2022-10-31T17:13:28.855Z,73.77
2022-10-31T17:15:57.248Z,73.96
2022-10-31T17:18:27.519Z,73.78
2022-10-31T17:21:00.049Z,74.13
2022-10-31T17:23:27.621Z,73.82
2022-10-31T17:25:54.753Z,73.94
2022-10-31T17:28:21.818Z,73.96
2022-10-31T17:30:48.815Z,74.08
2022-10-31T17:33:16.671Z,73.98
2022-10-31T17:35:45.187Z,73.89
2022-10-31T17:38:12.649Z,73.56
2022-10-31T17:40:40.262Z,73.45
2022-10-31T17:43:07.366Z,73.67
2022-10-31T17:45:34.331Z,73.88
2022-10-31T17:48:02.089Z,74.05
2022-10-31T17:50:32.359Z,73.65
2022-10-31T17:53:02.994Z,73.60
2022-10-31T17:55:36.028Z,73.99
2022-10-31T17:58:12.314Z,73.51
2022-10-31T18:00:45.910Z,73.74
2022-10-31T18:03:19.415Z,73.44
2022-10-31T18:06:01.640Z,73.44
2022-10-31T18:08:31.171Z,73.44
2022-10-31T18:11:04.392Z,73.96
2022-10-31T18:13:36.370Z,73.89
2022-10-31T18:16:12.208Z,73.67
2022-10-31T18:18:44.498Z,73.78
2022-10-31T18:21:11.670Z,74.00
2022-10-31T18:23:40.184Z,73.74
2022-10-31T18:26:07.157Z,74.04
2022-10-31T18:28:44.984Z,73.69
2022-10-31T18:31:21.957Z,73.91
2022-10-31T18:33:49.115Z,73.96
2022-10-31T18:36:16.468Z,73.59
2022-10-31T18:38:46.784Z,73.76
2022-10-31T18:41:17.844Z,73.97
2022-10-31T18:43:49.778Z,73.41
2022-10-31T18:46:21.207Z,74.07
2022-10-31T18:48:48.280Z,73.59
2022-10-31T18:51:18.558Z,73.46
2022-10-31T18:53:58.853Z,73.67
2022-10-31T18:56:27.670Z,73.44
2022-10-31T18:59:06.776Z,74.15
2022-10-31T19:01:39.500Z,73.90
2022-10-31T19:04:07.143Z,73.45
2022-10-31T19:06:35.022Z,73.39
2022-10-31T19:09:04.261Z,73.80
2022-10-31T19:11:34.564Z,73.78
2022-10-31T19:14:04.108Z,73.37
2022-10-31T19:16:31.904Z,73.92
2022-10-31T19:19:00.239Z,73.49
2022-10-31T19:21:30.886Z,73.37
2022-10-31T19:23:58.765Z,73.39
2022-10-31T19:26:29.847Z,73.47
2022-10-31T19:28:56.995Z,73.71
2022-10-31T19:31:25.256Z,73.54
2022-10-31T19:33:53.750Z,73.48
2022-10-31T19:36:21.137Z,73.94
2022-10-31T19:38:52.439Z,73.83
2022-10-31T19:41:21.198Z,73.39
2022-10-31T19:43:49.447Z,73.53
2022-10-31T19:46:22.896Z,73.34
2022-10-31T19:49:09.510Z,73.86
2022-10-31T19:51:37.078Z,73.56
2022-10-31T19:54:07.528Z,73.90
2022-10-31T19:56:36.977Z,73.33
2022-10-31T19:59:07.115Z,73.62
2022-10-31T20:01:38.226Z,73.30
2022-10-31T20:04:09.146Z,73.81
2022-10-31T20:06:41.051Z,73.34
2022-10-31T20:09:11.457Z,73.49
2022-10-31T20:11:42.008Z,73.14
2022-10-31T20:14:13.048Z,73.25
2022-10-31T20:16:47.545Z,73.19
2022-10-31T20:19:16.590Z,73.50
2022-10-31T20:21:45.078Z,73.42
2022-10-31T20:24:13.026Z,73.43
2022-10-31T20:26:44.930Z,73.68
2022-10-31T20:29:16.268Z,73.15
2022-10-31T20:31:45.569Z,73.21
2022-10-31T20:34:13.482Z,72.75
2022-10-31T20:36:41.056Z,73.26
2022-10-31T20:39:09.323Z,73.08
2022-10-31T20:41:40.767Z,73.14
2022-10-31T20:44:12.448Z,73.13
2022-10-31T20:46:40.044Z,73.33
2022-10-31T20:49:12.314Z,73.13
2022-10-31T20:51:39.381Z,72.72
2022-10-31T20:54:09.064Z,73.19
2022-10-31T20:56:36.968Z,72.73
2022-10-31T20:59:03.876Z,72.89
2022-10-31T21:01:33.377Z,72.80
2022-10-31T21:04:01.186Z,72.68
2022-10-31T21:06:28.988Z,72.68
2022-10-31T21:08:56.686Z,73.44
2022-10-31T21:11:25.016Z,73.42
2022-10-31T21:13:52.600Z,73.38
2022-10-31T21:16:23.516Z,73.38
2022-10-31T21:18:51.112Z,73.10
2022-10-31T21:21:20.057Z,73.14
2022-10-31T21:23:47.295Z,73.12
2022-10-31T21:26:21.125Z,73.43
2022-10-31T21:28:48.701Z,72.87
2022-10-31T21:31:17.509Z,72.60
2022-10-31T21:33:44.876Z,73.09
2022-10-31T21:36:11.947Z,73.29
2022-10-31T21:38:39.204Z,73.15
2022-10-31T21:41:13.806Z,72.97
2022-10-31T21:43:41.753Z,72.65
2022-10-31T21:46:13.693Z,72.86
2022-10-31T21:48:42.331Z,73.45
2022-10-31T21:51:10.695Z,72.94
2022-10-31T21:53:56.537Z,72.89
2022-10-31T21:56:24.224Z,73.42
2022-10-31T21:58:52.054Z,73.25
2022-10-31T22:01:19.528Z,73.22
2022-10-31T22:03:46.582Z,73.14
2022-10-31T22:06:14.336Z,73.80
2022-10-31T22:08:41.626Z,73.19
2022-10-31T22:11:10.472Z,73.37
2022-10-31T22:13:37.738Z,73.10
2022-10-31T22:16:05.729Z,73.18
2022-10-31T22:18:32.898Z,73.46
2022-10-31T22:21:10.501Z,73.01
2022-10-31T22:23:37.484Z,73.38
2022-10-31T22:26:05.210Z,73.17
2022-10-31T22:28:32.878Z,73.66
2022-10-31T22:31:03.687Z,73.67
2022-10-31T22:33:30.769Z,72.97
2022-10-31T22:36:03.471Z,73.34
2022-10-31T22:38:31.017Z,73.13
2022-10-31T22:40:58.973Z,73.21
2022-10-31T22:43:27.056Z,73.55
2022-10-31T22:45:55.678Z,73.11
2022-10-31T22:48:22.696Z,73.00
2022-10-31T22:50:49.668Z,72.85
2022-10-31T22:53:16.891Z,73.16
2022-10-31T22:55:43.950Z,72.78
2022-10-31T22:58:11.057Z,73.06
2022-10-31T23:00:38.022Z,72.82
2022-10-31T23:03:04.941Z,73.28
2022-10-31T23:05:31.897Z,73.23
2022-10-31T23:07:59.095Z,72.89
2022-10-31T23:10:33.272Z,73.04
2022-10-31T23:13:19.419Z,72.68
2022-10-31T23:15:46.422Z,72.68
2022-10-31T23:18:23.880Z,73.35
2022-10-31T23:21:01.157Z,72.76
2022-10-31T23:23:28.840Z,73.01
2022-10-31T23:26:14.123Z,72.53
2022-10-31T23:28:41.067Z,72.79
2022-10-31T23:31:07.998Z,73.31
2022-10-31T23:33:35.020Z,72.62
2022-10-31T23:36:01.951Z,72.67
2022-10-31T23:38:29.017Z,72.49
2022-10-31T23:40:56.120Z,72.68
2022-10-31T23:43:23.139Z,73.30
2022-10-31T23:45:50.294Z,72.72
2022-10-31T23:48:17.248Z,72.87
2022-10-31T23:50:46.775Z,73.00
2022-10-31T23:53:13.740Z,72.66
2022-10-31T23:55:40.705Z,72.70
2022-10-31T23:58:07.638Z,72.56
