createdAt,value
2018-12-14T11:15:21.105Z,32.354736
2018-12-14T11:15:31.643Z,32.354736
2018-12-14T11:15:44.262Z,32.354736
2018-12-14T11:15:54.264Z,32.653809
2018-12-14T11:16:04.643Z,33.758545
2018-12-14T11:16:15.784Z,34.259033
2018-12-14T11:16:38.582Z,33.660889
2018-12-14T11:16:49.444Z,33.044434
2018-12-14T11:17:13.261Z,34.344482
2018-12-14T11:17:22.322Z,33.740234
2018-12-14T11:17:31.560Z,33.544922
2018-12-14T11:17:40.642Z,33.544922
2018-12-14T11:17:49.404Z,33.94165
2018-12-14T11:17:58.523Z,33.441162
2018-12-14T11:18:07.443Z,33.740234
2018-12-14T11:18:16.728Z,35.247803
2018-12-14T11:18:26.703Z,36.749268
2018-12-14T11:18:35.816Z,37.82959
2018-12-14T11:19:15.005Z,38.531494
2018-12-14T11:19:24.303Z,36.828613
2018-12-14T11:19:33.320Z,36.730957
2018-12-14T11:19:42.266Z,36.932373
2018-12-14T11:19:52.001Z,35.125732
2018-12-14T11:20:01.401Z,33.312988
2018-12-14T11:20:13.262Z,32.312012
2018-12-14T11:20:23.900Z,32.012939
2018-12-14T11:20:34.284Z,31.90918
2018-12-14T11:20:44.221Z,31.811523
2018-12-14T11:20:55.186Z,31.811523
2018-12-14T11:21:06.143Z,31.707764
2018-12-14T11:21:36.161Z,31.610107
2018-12-14T11:21:46.883Z,31.610107
2018-12-14T11:21:57.702Z,31.610107
2018-12-14T11:22:09.844Z,31.610107
2018-12-14T11:22:21.596Z,31.610107
2018-12-14T11:22:33.759Z,31.610107
2018-12-14T11:22:46.840Z,31.707764
2018-12-14T11:22:57.825Z,31.811523
2018-12-14T11:23:09.540Z,31.707764
2018-12-14T11:23:21.344Z,31.707764
2018-12-14T11:23:37.249Z,31.610107
2018-12-14T11:23:52.037Z,31.707764
2018-12-14T11:24:05.612Z,31.707764
2018-12-14T11:24:18.486Z,31.707764
2018-12-14T11:24:31.883Z,31.707764
2018-12-14T11:24:46.664Z,31.707764
2018-12-14T11:25:01.844Z,31.90918
2018-12-14T11:25:16.402Z,31.90918
2018-12-14T11:25:28.824Z,31.90918
2018-12-14T11:25:42.513Z,32.110596
2018-12-14T11:31:13.224Z,34.680176
2018-12-14T11:31:28.046Z,34.381104
2018-12-14T11:31:39.602Z,34.381104
2018-12-14T11:31:51.423Z,34.47876
2018-12-14T11:32:01.940Z,34.576416
2018-12-14T11:32:12.924Z,34.680176
2018-12-14T11:32:24.840Z,34.594727
2018-12-14T11:32:36.082Z,34.796143
2018-12-14T11:32:47.624Z,34.796143
2018-12-14T11:32:58.141Z,35.394287
2018-12-14T11:33:11.042Z,35.693359
2018-12-14T11:33:23.147Z,36.779785
2018-12-14T11:33:34.570Z,35.479736
2018-12-14T11:33:45.686Z,36.175537
2018-12-14T11:33:57.422Z,35.076904
2018-12-14T11:34:11.001Z,34.777832
2018-12-14T11:34:29.636Z,34.777832
2018-12-14T11:34:37.701Z,34.777832
2018-12-14T11:34:48.925Z,34.777832
2018-12-14T11:35:01.820Z,34.893799
2018-12-14T11:35:13.445Z,34.893799
2018-12-14T11:35:25.624Z,34.893799
2018-12-14T11:35:38.149Z,34.893799
2018-12-14T11:35:49.503Z,34.893799
2018-12-14T11:36:00.848Z,34.893799
2018-12-14T11:36:12.239Z,34.991455
2018-12-14T11:36:24.464Z,34.991455
2018-12-14T11:36:37.120Z,34.991455
2018-12-14T11:36:48.986Z,34.991455
2018-12-14T11:37:02.467Z,35.095215
2018-12-14T11:37:15.285Z,35.095215
2018-12-14T11:37:26.565Z,35.192871
2018-12-14T11:37:38.041Z,35.192871
2018-12-14T11:37:49.429Z,35.192871
2018-12-14T11:38:00.665Z,35.095215
2018-12-14T11:38:12.922Z,35.192871
2018-12-14T11:38:25.009Z,35.192871
2018-12-14T11:38:37.851Z,35.296631
2018-12-14T11:38:50.591Z,35.394287
2018-12-14T11:39:02.150Z,37.176514
2018-12-14T11:39:14.465Z,35.479736
2018-12-14T11:39:26.805Z,35.27832
2018-12-14T11:39:38.209Z,35.180664
2018-12-14T11:39:49.163Z,35.180664
2018-12-14T11:39:59.659Z,35.27832
2018-12-14T11:40:11.208Z,35.180664
2018-12-14T11:40:24.044Z,35.27832
2018-12-14T11:40:35.403Z,35.27832
2018-12-14T11:40:47.826Z,37.878418
2018-12-14T11:40:58.868Z,36.975098
2018-12-14T11:41:09.804Z,35.778809
2018-12-14T11:41:24.962Z,35.461426
2018-12-14T11:41:38.922Z,35.162354
2018-12-14T11:41:51.768Z,35.058594
2018-12-14T11:42:06.826Z,35.058594
2018-12-14T11:42:20.827Z,34.960938
2018-12-14T11:42:34.747Z,35.058594
2018-12-14T11:42:46.752Z,36.358643
2018-12-14T11:42:58.578Z,36.560059
2018-12-14T11:43:10.003Z,35.357666
2018-12-14T11:43:20.888Z,35.162354
2018-12-14T11:43:32.246Z,35.162354
2018-12-14T11:43:42.941Z,35.162354
2018-12-14T11:43:53.104Z,35.058594
2018-12-14T11:44:04.489Z,35.058594
2018-12-14T11:44:20.376Z,35.058594
2018-12-14T11:44:29.463Z,35.162354
2018-12-14T11:44:41.141Z,35.162354
2018-12-14T11:44:53.885Z,35.058594
2018-12-14T11:45:04.440Z,35.162354
2018-12-14T11:45:14.922Z,35.162354
2018-12-14T11:45:25.364Z,35.162354
2018-12-14T11:45:36.179Z,35.162354
2018-12-14T11:45:47.000Z,35.162354
2018-12-14T11:45:58.580Z,35.162354
2018-12-14T11:46:09.980Z,35.162354
2018-12-14T11:48:05.316Z,35.357666
2018-12-14T11:48:15.975Z,35.559082
2018-12-14T11:48:23.751Z,35.461426
2018-12-14T11:48:31.537Z,35.357666
2018-12-14T11:48:39.312Z,35.26001
2018-12-14T11:48:47.129Z,35.26001
2018-12-14T11:48:55.902Z,35.162354
2018-12-14T11:49:03.771Z,35.162354
2018-12-14T11:49:13.056Z,35.162354
2018-12-14T11:49:21.059Z,35.162354
2018-12-14T11:49:31.096Z,35.162354
2018-12-14T11:49:38.887Z,35.162354
2018-12-14T11:49:48.563Z,35.26001
2018-12-14T11:49:57.682Z,35.26001
2018-12-14T11:50:05.868Z,35.357666
2018-12-14T11:50:14.248Z,35.357666
2018-12-14T11:50:22.499Z,35.357666
2018-12-14T11:50:30.423Z,35.26001
2018-12-14T11:50:38.216Z,35.162354
2018-12-14T11:50:46.082Z,35.27832
2018-12-14T11:50:55.657Z,35.375977
2018-12-14T11:51:04.868Z,35.479736
2018-12-14T11:51:13.043Z,35.479736
2018-12-14T11:51:21.033Z,35.479736
2018-12-14T11:51:28.950Z,35.479736
2018-12-14T11:51:37.551Z,35.375977
2018-12-14T11:51:46.570Z,35.375977
2018-12-14T11:51:54.660Z,35.375977
2018-12-14T11:52:02.671Z,35.479736
2018-12-14T11:52:10.562Z,35.479736
2018-12-14T11:52:18.357Z,35.479736
2018-12-14T11:52:26.292Z,35.577393
2018-12-14T11:52:34.179Z,35.577393
2018-12-14T11:52:42.011Z,35.479736
2018-12-14T11:52:49.830Z,35.577393
2018-12-14T11:52:57.720Z,35.577393
2018-12-14T11:53:05.824Z,35.479736
2018-12-14T11:53:13.641Z,35.479736
2018-12-14T11:53:21.537Z,35.479736
2018-12-14T11:53:29.462Z,35.479736
2018-12-14T11:53:38.252Z,35.479736
2018-12-14T11:53:46.147Z,35.479736
2018-12-14T11:53:54.111Z,35.479736
2018-12-14T11:54:01.991Z,35.479736
2018-12-14T11:54:09.813Z,35.479736
2018-12-14T11:54:18.675Z,35.479736
2018-12-14T11:54:26.683Z,35.479736
2018-12-14T11:54:34.598Z,35.577393
2018-12-14T11:54:42.573Z,35.577393
2018-12-14T11:54:50.497Z,35.577393
2018-12-14T11:54:58.398Z,35.577393
2018-12-14T11:55:06.203Z,35.675049
2018-12-14T11:55:14.109Z,35.675049
2018-12-14T11:55:22.009Z,35.675049
2018-12-14T11:55:29.830Z,35.559082
2018-12-14T11:55:37.704Z,35.577393
2018-12-14T11:55:46.557Z,35.479736
2018-12-14T11:55:54.440Z,35.479736
2018-12-14T11:56:03.280Z,35.577393
2018-12-14T11:56:23.418Z,35.577393
2018-12-14T11:56:31.319Z,35.577393
2018-12-14T11:56:39.167Z,35.675049
2018-12-14T11:56:47.061Z,35.778809
2018-12-14T11:56:55.036Z,35.675049
2018-12-14T11:57:03.061Z,35.778809
2018-12-14T11:57:11.026Z,35.675049
2018-12-14T11:57:18.845Z,35.675049
2018-12-14T11:57:26.901Z,35.662842
2018-12-14T11:57:34.882Z,35.760498
2018-12-14T11:57:42.806Z,35.662842
2018-12-14T11:57:51.790Z,35.662842
2018-12-14T11:57:59.708Z,35.662842
2018-12-14T11:58:07.551Z,35.675049
2018-12-14T11:58:15.516Z,35.662842
2018-12-14T11:58:23.328Z,35.675049
2018-12-14T11:58:31.136Z,35.662842
2018-12-14T11:58:39.012Z,35.778809
2018-12-14T11:58:46.899Z,35.778809
2018-12-14T11:58:54.762Z,35.778809
2018-12-14T11:59:02.761Z,35.675049
2018-12-14T11:59:10.644Z,35.675049
2018-12-14T11:59:18.542Z,35.675049
2018-12-14T11:59:26.396Z,35.778809
2018-12-14T11:59:35.315Z,35.778809
2018-12-14T11:59:43.306Z,35.876465
2018-12-14T11:59:51.278Z,35.876465
2018-12-14T11:59:59.151Z,35.876465
2018-12-14T12:00:07.064Z,35.778809
2018-12-14T12:00:14.990Z,35.778809
2018-12-14T12:00:22.804Z,35.778809
2018-12-14T12:00:30.658Z,35.778809
2018-12-14T12:00:38.479Z,35.778809
2018-12-14T12:00:46.418Z,35.778809
2018-12-14T12:00:54.288Z,35.778809
2018-12-14T12:01:02.260Z,36.578369
2018-12-14T12:01:10.113Z,35.876465
2018-12-14T12:01:18.001Z,35.760498
2018-12-14T12:01:26.965Z,35.559082
2018-12-14T12:01:34.987Z,35.461426
2018-12-14T12:01:42.742Z,35.357666
2018-12-14T12:01:51.737Z,35.241699
2018-12-14T12:01:59.596Z,35.144043
2018-12-14T12:02:07.573Z,35.241699
2018-12-14T12:02:15.400Z,35.345459
2018-12-14T12:02:23.384Z,35.241699
2018-12-14T12:02:31.206Z,35.443115
2018-12-14T12:02:43.166Z,35.144043
2018-12-14T12:02:49.896Z,35.144043
2018-12-14T12:02:57.742Z,35.046387
2018-12-14T12:03:05.545Z,35.046387
2018-12-14T12:03:13.458Z,34.942627
2018-12-14T12:03:21.312Z,34.844971
2018-12-14T12:03:29.190Z,37.139893
2018-12-14T12:06:49.119Z,34.197998
2018-12-14T12:06:57.063Z,34.393311
2018-12-14T12:07:04.989Z,37.384033
2018-12-14T12:07:12.865Z,41.375732
2018-12-14T12:07:20.864Z,37.487793
2018-12-14T12:07:28.713Z,34.991455
2018-12-14T12:07:37.653Z,34.179688
2018-12-14T12:07:47.561Z,33.679199
2018-12-14T12:07:55.362Z,33.581543
2018-12-14T12:08:04.180Z,33.581543
2018-12-14T12:08:12.106Z,33.795166
2018-12-14T12:08:20.028Z,35.192871
2018-12-14T12:08:28.943Z,35.577393
2018-12-14T12:08:36.813Z,34.875488
2018-12-14T12:08:44.755Z,34.277344
2018-12-14T12:08:52.603Z,34.082031
2018-12-14T12:09:00.495Z,33.782959
2018-12-14T12:09:08.381Z,34.680176
2018-12-14T12:09:16.235Z,34.875488
2018-12-14T12:09:24.135Z,38.763428
2018-12-14T12:09:33.526Z,38.665771
2018-12-14T12:09:41.257Z,37.268066
2018-12-14T12:09:51.042Z,35.174561
2018-12-14T12:09:58.968Z,34.381104
2018-12-14T12:10:06.816Z,34.179688
2018-12-14T12:10:15.903Z,34.082031
2018-12-14T12:10:23.861Z,33.880615
2018-12-14T12:10:31.791Z,33.782959
2018-12-14T12:10:39.725Z,33.782959
2018-12-14T12:10:47.709Z,33.978271
2018-12-14T12:10:55.670Z,33.978271
2018-12-14T12:11:03.497Z,33.782959
2018-12-14T12:11:12.334Z,33.782959
2018-12-14T12:11:20.122Z,33.782959
2018-12-14T12:11:27.964Z,33.782959
2018-12-14T12:11:35.883Z,33.782959
2018-12-14T12:11:43.860Z,33.782959
2018-12-14T12:11:51.696Z,33.679199
2018-12-14T12:11:59.592Z,33.782959
2018-12-14T12:12:07.547Z,33.782959
2018-12-14T12:12:16.330Z,33.782959
2018-12-14T12:12:24.158Z,33.782959
2018-12-14T12:12:32.098Z,33.782959
2018-12-14T12:12:40.015Z,33.679199
2018-12-14T12:12:47.927Z,33.782959
2018-12-14T12:12:55.822Z,33.782959
2018-12-14T12:13:03.672Z,33.782959
2018-12-14T12:13:11.667Z,33.782959
2018-12-14T12:13:19.632Z,33.782959
2018-12-14T12:13:27.648Z,33.782959
2018-12-14T12:13:36.485Z,33.782959
2018-12-14T12:13:44.471Z,33.782959
2018-12-14T12:13:53.446Z,33.679199
2018-12-14T12:14:02.237Z,33.679199
2018-12-14T12:14:09.662Z,33.782959
2018-12-14T12:14:17.561Z,33.880615
2018-12-14T12:14:28.966Z,33.782959
2018-12-14T12:14:36.597Z,33.581543
2018-12-14T12:14:44.811Z,33.679199
2018-12-14T12:14:53.019Z,33.782959
2018-12-14T12:15:01.314Z,33.782959
2018-12-14T12:15:10.463Z,33.782959
2018-12-14T12:15:18.837Z,33.782959
2018-12-14T12:15:26.942Z,33.782959
2018-12-14T12:15:34.945Z,33.880615
2018-12-14T12:15:43.037Z,33.880615
2018-12-14T12:15:50.933Z,33.782959
2018-12-14T12:15:58.876Z,33.782959
2018-12-14T12:16:06.793Z,33.782959
2018-12-14T12:16:14.686Z,33.679199
2018-12-14T12:16:22.792Z,33.782959
2018-12-14T12:16:30.905Z,33.978271
2018-12-14T12:16:38.896Z,33.898926
2018-12-14T12:16:46.968Z,33.898926
2018-12-14T12:16:54.914Z,33.996582
2018-12-14T12:17:02.833Z,33.996582
2018-12-14T12:17:10.838Z,33.996582
2018-12-14T12:17:18.801Z,33.996582
2018-12-14T12:17:26.769Z,33.996582
2018-12-14T12:17:34.833Z,33.996582
2018-12-14T12:17:49.136Z,34.094238
2018-12-14T12:17:54.023Z,34.197998
2018-12-14T12:18:02.841Z,34.197998
2018-12-14T12:18:11.050Z,34.197998
2018-12-14T12:18:19.854Z,34.197998
2018-12-14T12:18:32.248Z,34.197998
2018-12-14T12:18:42.995Z,34.197998
2018-12-14T12:18:52.633Z,34.295654
2018-12-14T12:19:00.499Z,34.295654
2018-12-14T12:19:08.384Z,34.393311
2018-12-14T12:19:18.280Z,34.313965
2018-12-14T12:19:26.261Z,34.411621
2018-12-14T12:19:34.109Z,34.509277
2018-12-14T12:19:41.962Z,34.411621
2018-12-14T12:19:50.045Z,34.313965
2018-12-14T12:19:57.935Z,34.411621
2018-12-14T12:20:05.923Z,34.411621
2018-12-14T12:20:13.846Z,34.411621
2018-12-14T12:20:21.983Z,34.313965
2018-12-14T12:20:29.906Z,34.313965
2018-12-14T12:20:38.083Z,34.313965
2018-12-14T12:20:45.967Z,34.313965
2018-12-14T12:20:54.877Z,34.411621
2018-12-14T12:21:03.794Z,34.411621
2018-12-14T12:21:12.649Z,34.313965
2018-12-14T12:21:20.584Z,34.313965
2018-12-14T12:21:28.548Z,34.313965
2018-12-14T12:21:36.476Z,34.313965
2018-12-14T12:21:44.643Z,34.313965
2018-12-14T12:21:52.546Z,34.411621
2018-12-14T12:22:00.602Z,34.411621
2018-12-14T12:22:09.296Z,34.411621
2018-12-14T12:22:19.183Z,34.411621
2018-12-14T12:22:28.142Z,34.411621
2018-12-14T12:22:35.945Z,34.313965
2018-12-14T12:22:43.949Z,34.313965
2018-12-14T12:22:51.845Z,34.313965
2018-12-14T12:22:59.908Z,34.411621
2018-12-14T12:23:07.875Z,34.509277
2018-12-14T12:23:15.886Z,34.411621
2018-12-14T12:23:24.874Z,34.509277
2018-12-14T12:23:32.786Z,34.509277
2018-12-14T12:23:40.679Z,34.625244
2018-12-14T12:23:55.030Z,34.613037
2018-12-14T12:23:59.420Z,34.625244
2018-12-14T12:24:07.543Z,34.625244
2018-12-14T12:24:15.492Z,34.527588
2018-12-14T12:24:23.362Z,34.527588
2018-12-14T12:24:31.243Z,34.527588
2018-12-14T12:24:39.132Z,34.625244
2018-12-14T12:24:48.041Z,34.625244
2018-12-14T12:24:56.076Z,34.729004
2018-12-14T12:25:04.001Z,34.527588
2018-12-14T12:25:11.878Z,34.527588
2018-12-14T12:25:19.836Z,34.625244
2018-12-14T12:25:27.742Z,34.527588
2018-12-14T12:25:35.631Z,34.527588
2018-12-14T12:25:43.554Z,34.625244
2018-12-14T12:25:51.721Z,34.625244
2018-12-14T12:25:59.703Z,34.527588
2018-12-14T12:26:07.686Z,34.625244
2018-12-14T12:26:15.584Z,34.527588
2018-12-14T12:26:23.427Z,34.625244
2018-12-14T12:26:31.357Z,34.625244
2018-12-14T12:26:39.245Z,34.729004
2018-12-14T12:26:47.091Z,34.82666
2018-12-14T12:26:54.933Z,34.729004
2018-12-14T12:27:02.918Z,34.82666
2018-12-14T12:27:10.889Z,34.82666
2018-12-14T12:27:18.833Z,34.82666
2018-12-14T12:27:26.741Z,34.729004
2018-12-14T12:27:34.593Z,34.625244
2018-12-14T12:27:43.363Z,34.625244
2018-12-14T12:27:51.299Z,34.729004
2018-12-14T12:27:59.217Z,34.729004
2018-12-14T12:28:07.227Z,34.729004
2018-12-14T12:28:15.111Z,34.625244
2018-12-14T12:28:23.045Z,34.729004
2018-12-14T12:28:30.864Z,34.82666
2018-12-14T12:28:38.672Z,34.82666
2018-12-14T12:28:47.674Z,34.729004
2018-12-14T12:28:55.734Z,34.82666
2018-12-14T12:29:04.644Z,34.82666
2018-12-14T12:29:12.722Z,34.82666
2018-12-14T12:29:20.603Z,34.729004
2018-12-14T12:29:28.466Z,34.82666
2018-12-14T12:29:36.310Z,34.729004
2018-12-14T12:29:44.196Z,34.82666
2018-12-14T12:29:54.127Z,24.761963
2018-12-14T12:30:02.002Z,20.874023
2018-12-14T12:30:09.886Z,19.586182
2018-12-14T12:30:17.927Z,19.293213
2018-12-14T12:30:25.947Z,19.006348
2018-12-14T12:30:33.863Z,19.32373
2018-12-14T12:30:41.751Z,19.732666
2018-12-14T12:30:50.553Z,20.050049
2018-12-14T12:30:58.481Z,20.562744
2018-12-14T12:31:06.489Z,20.88623
2018-12-14T12:31:15.425Z,21.203613
2018-12-14T12:31:23.785Z,22.021484
2018-12-14T12:31:31.721Z,25.463867
2018-12-14T12:31:39.707Z,29.907227
2018-12-14T12:31:47.579Z,31.634521
2018-12-14T12:31:56.400Z,31.848145
2018-12-14T12:32:04.324Z,32.470703
2018-12-14T12:32:12.258Z,33.190918
2018-12-14T12:32:20.191Z,34.014893
2018-12-14T12:32:28.128Z,35.345459
2018-12-14T12:32:36.040Z,36.553955
2018-12-14T12:32:44.028Z,37.280273
2018-12-14T12:32:52.910Z,38.208008
2018-12-14T12:33:00.870Z,38.916016
2018-12-14T12:33:08.708Z,39.239502
2018-12-14T12:33:17.707Z,39.538574
2018-12-14T12:33:25.633Z,39.84375
2018-12-14T12:33:33.447Z,40.167236
2018-12-14T12:33:41.361Z,39.96582
2018-12-14T12:33:49.213Z,40.673828
2018-12-14T12:33:57.029Z,40.673828
2018-12-14T12:34:05.059Z,40.795898
2018-12-14T12:34:13.854Z,40.893555
2018-12-14T12:34:21.686Z,41.094971
2018-12-14T12:34:29.633Z,41.503906
2018-12-14T12:34:37.455Z,41.705322
2018-12-14T12:34:45.293Z,42.211914
2018-12-14T12:34:54.177Z,42.41333
2018-12-14T12:35:02.046Z,42.51709
2018-12-14T12:35:09.872Z,42.41333
2018-12-14T12:35:17.724Z,42.211914
2018-12-14T12:35:25.689Z,42.29126
2018-12-14T12:35:33.495Z,42.39502
2018-12-14T12:35:42.359Z,42.492676
2018-12-14T12:35:50.227Z,42.596436
2018-12-14T12:35:59.046Z,42.492676
2018-12-14T12:36:06.946Z,42.370605
2018-12-14T12:36:14.934Z,42.370605
2018-12-14T12:36:22.829Z,42.272949
2018-12-14T12:36:30.707Z,42.169189
2018-12-14T12:36:38.786Z,42.169189
2018-12-14T12:36:46.652Z,42.053223
2018-12-14T12:36:54.493Z,42.053223
2018-12-14T12:37:03.291Z,41.949463
2018-12-14T12:37:11.122Z,41.949463
2018-12-14T12:37:18.937Z,41.729736
2018-12-14T12:37:26.853Z,41.729736
2018-12-14T12:37:34.899Z,41.625977
2018-12-14T12:37:42.694Z,41.522217
2018-12-14T12:37:50.529Z,41.503906
2018-12-14T12:37:58.589Z,41.40625
2018-12-14T12:38:07.500Z,41.30249
2018-12-14T12:38:15.462Z,41.204834
2018-12-14T12:38:50.001Z,41.064453
2018-12-14T12:38:57.910Z,40.863037
2018-12-14T12:39:05.735Z,40.863037
2018-12-14T12:39:14.610Z,40.838623
2018-12-14T12:39:22.500Z,40.637207
2018-12-14T12:39:30.361Z,40.637207
2018-12-14T12:39:38.185Z,40.539551
2018-12-14T12:39:46.130Z,40.319824
2018-12-14T12:39:53.962Z,40.216064
2018-12-14T12:40:01.775Z,40.118408
2018-12-14T12:40:10.452Z,40.100098
2018-12-14T12:40:20.421Z,39.996338
2018-12-14T12:40:28.273Z,39.898682
2018-12-14T12:40:36.896Z,39.794922
2018-12-14T12:40:44.741Z,39.678955
2018-12-14T12:40:52.606Z,39.575195
2018-12-14T12:41:00.406Z,39.477539
2018-12-14T12:41:10.599Z,39.373779
2018-12-14T12:41:18.385Z,39.453125
2018-12-14T12:41:27.378Z,39.355469
2018-12-14T12:41:36.951Z,39.050293
2018-12-14T12:41:44.871Z,39.031982
2018-12-14T12:41:53.027Z,38.934326
2018-12-14T12:42:00.956Z,38.830566
2018-12-14T12:42:08.971Z,38.830566
2018-12-14T12:42:16.818Z,38.635254
2018-12-14T12:42:24.740Z,38.513184
2018-12-14T12:42:32.597Z,38.415527
2018-12-14T12:42:40.473Z,38.415527
2018-12-14T12:42:48.363Z,38.311768
2018-12-14T12:42:56.410Z,38.195801
2018-12-14T12:43:04.638Z,38.092041
2018-12-14T12:43:12.738Z,37.994385
2018-12-14T12:43:21.426Z,37.994385
2018-12-14T12:43:30.318Z,37.890625
2018-12-14T12:43:38.438Z,37.872314
2018-12-14T12:43:46.311Z,37.774658
2018-12-14T12:43:54.207Z,37.670898
2018-12-14T12:44:02.124Z,37.573242
2018-12-14T12:44:10.011Z,37.573242
2018-12-14T12:44:17.885Z,37.457275
2018-12-14T12:44:25.735Z,37.457275
2018-12-14T12:44:36.513Z,37.353516
2018-12-14T12:44:44.347Z,37.255859
2018-12-14T12:44:52.186Z,37.1521
2018-12-14T12:44:59.970Z,37.054443
2018-12-14T12:45:08.761Z,37.036133
2018-12-14T12:45:17.428Z,36.932373
2018-12-14T12:45:25.255Z,36.834717
2018-12-14T12:45:33.132Z,36.834717
2018-12-14T12:45:40.959Z,36.730957
2018-12-14T12:45:48.799Z,36.61499
2018-12-14T12:45:56.627Z,36.517334
2018-12-14T12:46:04.481Z,36.517334
2018-12-14T12:46:12.336Z,36.413574
2018-12-14T12:46:20.199Z,36.413574
2018-12-14T12:46:28.011Z,36.315918
2018-12-14T12:46:36.798Z,36.297607
2018-12-14T12:46:44.651Z,36.199951
2018-12-14T12:46:52.488Z,36.096191
2018-12-14T12:47:00.277Z,36.096191
2018-12-14T12:47:08.232Z,36.096191
2018-12-14T12:47:16.040Z,36.096191
2018-12-14T12:47:23.826Z,35.998535
2018-12-14T12:47:31.962Z,35.882568
2018-12-14T12:47:39.756Z,35.882568
2018-12-14T12:47:47.573Z,35.778809
2018-12-14T12:47:55.495Z,35.778809
2018-12-14T12:48:03.346Z,35.681152
2018-12-14T12:48:11.138Z,35.681152
2018-12-14T12:48:19.007Z,35.681152
2018-12-14T12:48:26.841Z,35.577393
2018-12-14T12:48:34.632Z,35.461426
2018-12-14T12:48:42.468Z,35.461426
2018-12-14T12:48:50.325Z,35.36377
2018-12-14T12:48:58.201Z,35.36377
2018-12-14T12:49:06.086Z,35.26001
2018-12-14T12:49:13.981Z,35.26001
2018-12-14T12:49:21.826Z,35.26001
2018-12-14T12:49:29.756Z,35.26001
2018-12-14T12:49:37.640Z,35.247803
2018-12-14T12:49:45.567Z,35.144043
2018-12-14T12:49:53.426Z,35.046387
2018-12-14T12:50:01.357Z,34.942627
2018-12-14T12:50:09.179Z,34.942627
2018-12-14T12:50:18.338Z,34.942627
2018-12-14T12:50:26.183Z,35.046387
2018-12-14T12:50:36.896Z,35.144043
2018-12-14T12:50:44.717Z,35.125732
2018-12-14T12:50:53.539Z,35.125732
2018-12-14T12:51:04.285Z,35.028076
2018-12-14T12:51:12.135Z,34.93042
2018-12-14T12:51:19.937Z,35.028076
2018-12-14T12:51:27.743Z,35.028076
2018-12-14T12:51:35.619Z,34.93042
2018-12-14T12:51:44.586Z,34.82666
2018-12-14T12:51:52.429Z,34.729004
2018-12-14T12:52:00.296Z,34.625244
2018-12-14T12:52:08.150Z,34.613037
2018-12-14T12:52:16.912Z,34.509277
2018-12-14T12:52:24.684Z,34.509277
2018-12-14T12:52:32.622Z,34.613037
2018-12-14T12:52:41.447Z,34.613037
2018-12-14T12:52:49.365Z,34.613037
2018-12-14T12:52:57.224Z,34.509277
2018-12-14T12:53:05.078Z,34.509277
2018-12-14T12:53:12.902Z,34.411621
2018-12-14T12:53:23.662Z,34.307861
2018-12-14T12:53:31.547Z,34.307861
2018-12-14T12:53:39.511Z,34.191895
2018-12-14T12:53:47.336Z,34.191895
2018-12-14T12:53:55.198Z,34.191895
2018-12-14T12:54:03.865Z,34.191895
2018-12-14T12:54:11.738Z,34.191895
2018-12-14T12:54:19.568Z,34.094238
2018-12-14T12:54:27.454Z,34.094238
2018-12-14T12:54:35.350Z,34.094238
2018-12-14T12:54:43.205Z,34.094238
2018-12-14T12:54:54.813Z,34.191895
2018-12-14T12:55:02.843Z,34.191895
2018-12-14T12:55:10.953Z,34.094238
2018-12-14T12:55:18.825Z,34.075928
2018-12-14T12:55:26.730Z,34.094238
2018-12-14T12:55:34.591Z,33.978271
2018-12-14T12:55:42.490Z,33.978271
2018-12-14T12:55:50.570Z,33.978271
2018-12-14T12:55:58.414Z,33.978271
2018-12-14T12:56:06.269Z,33.978271
2018-12-14T12:56:14.107Z,33.880615
2018-12-14T12:56:21.925Z,33.776855
2018-12-14T12:56:30.012Z,33.880615
2018-12-14T12:56:37.927Z,33.880615
2018-12-14T12:56:45.865Z,33.776855
2018-12-14T12:56:53.708Z,33.679199
2018-12-14T12:57:01.589Z,33.679199
2018-12-14T12:57:09.538Z,33.679199
2018-12-14T12:57:17.350Z,33.679199
2018-12-14T12:57:25.900Z,33.660889
2018-12-14T12:57:33.725Z,33.764648
2018-12-14T12:57:42.634Z,33.764648
2018-12-14T12:57:50.477Z,33.660889
2018-12-14T12:57:58.320Z,33.660889
2018-12-14T12:58:06.172Z,33.563232
2018-12-14T12:58:14.175Z,33.563232
2018-12-14T12:58:22.126Z,33.563232
2018-12-14T12:58:30.981Z,33.563232
2018-12-14T12:58:38.912Z,33.563232
2018-12-14T12:58:47.018Z,33.465576
2018-12-14T12:58:54.885Z,33.465576
2018-12-14T12:59:02.730Z,33.465576
2018-12-14T12:59:10.611Z,33.465576
2018-12-14T12:59:18.477Z,33.465576
2018-12-14T12:59:26.286Z,33.361816
2018-12-14T12:59:35.067Z,33.361816
2018-12-14T12:59:43.078Z,33.361816
2018-12-14T12:59:51.021Z,33.349609
2018-12-14T12:59:58.990Z,33.349609
2018-12-14T13:00:09.356Z,33.349609
2018-12-14T13:00:17.245Z,33.349609
2018-12-14T13:00:25.130Z,33.349609
2018-12-14T13:00:32.960Z,33.349609
2018-12-14T13:00:41.167Z,33.349609
2018-12-14T13:00:48.980Z,33.349609
2018-12-14T13:00:56.820Z,33.24585
2018-12-14T13:01:04.684Z,33.24585
2018-12-14T13:01:12.550Z,33.24585
2018-12-14T13:01:20.523Z,33.24585
2018-12-14T13:01:28.452Z,33.24585
2018-12-14T13:01:37.950Z,33.24585
2018-12-14T13:01:45.935Z,33.148193
2018-12-14T13:01:53.751Z,33.148193
2018-12-14T13:02:01.565Z,33.148193
2018-12-14T13:02:09.437Z,33.148193
2018-12-14T13:02:17.262Z,33.148193
2018-12-14T13:02:25.089Z,33.044434
2018-12-14T13:02:32.926Z,33.044434
2018-12-14T13:02:40.811Z,33.032227
2018-12-14T13:02:48.658Z,33.032227
2018-12-14T13:02:56.499Z,33.129883
2018-12-14T13:03:04.370Z,33.129883
2018-12-14T13:03:12.439Z,33.032227
2018-12-14T13:03:20.249Z,33.032227
2018-12-14T13:03:28.124Z,33.032227
2018-12-14T13:03:36.016Z,33.032227
2018-12-14T13:03:43.909Z,33.032227
2018-12-14T13:03:51.811Z,33.032227
2018-12-14T13:03:59.692Z,33.032227
2018-12-14T13:04:09.276Z,33.032227
2018-12-14T13:04:18.165Z,33.032227
2018-12-14T13:04:26.053Z,33.032227
2018-12-14T13:04:33.835Z,32.93457
2018-12-14T13:04:41.735Z,32.93457
2018-12-14T13:04:50.559Z,33.032227
2018-12-14T13:04:58.426Z,32.93457
2018-12-14T13:05:06.334Z,32.93457
2018-12-14T13:05:14.166Z,33.129883
2018-12-14T13:05:21.985Z,33.233643
2018-12-14T13:05:34.768Z,33.129883
2018-12-14T13:05:41.818Z,33.129883
2018-12-14T13:05:50.420Z,33.233643
2018-12-14T13:05:59.241Z,33.129883
2018-12-14T13:06:07.119Z,33.129883
2018-12-14T13:06:14.929Z,33.032227
2018-12-14T13:06:22.790Z,33.032227
2018-12-14T13:06:30.704Z,33.013916
2018-12-14T13:06:39.721Z,33.117676
2018-12-14T13:06:47.601Z,33.117676
2018-12-14T13:06:57.408Z,33.013916
2018-12-14T13:07:05.231Z,33.013916
2018-12-14T13:07:13.160Z,33.013916
2018-12-14T13:07:20.966Z,33.013916
2018-12-14T13:07:28.844Z,32.91626
2018-12-14T13:07:36.763Z,33.013916
2018-12-14T13:07:44.725Z,32.91626
2018-12-14T13:07:52.634Z,32.91626
2018-12-14T13:08:00.493Z,32.818604
2018-12-14T13:08:08.478Z,32.818604